createdAt,value
2018-08-18T00:00:03.175Z,15.0
2018-08-18T00:10:16.893Z,14.8
2018-08-18T00:20:31.259Z,14.7
2018-08-18T00:30:45.233Z,14.5
2018-08-18T00:40:59.405Z,14.3
2018-08-18T00:51:11.046Z,14.2
2018-08-18T01:01:56.902Z,13.9
2018-08-18T01:12:10.874Z,13.9
2018-08-18T01:22:56.665Z,13.6
2018-08-18T01:33:42.416Z,13.5
2018-08-18T01:43:56.374Z,13.5
2018-08-18T01:54:08.060Z,13.4
2018-08-18T02:04:22.166Z,13.3
2018-08-18T02:14:36.418Z,13.1
2018-08-18T02:24:50.141Z,13.0
2018-08-18T02:35:04.849Z,12.9
2018-08-18T02:45:18.992Z,12.7
2018-08-18T02:55:33.253Z,12.6
2018-08-18T03:05:50.020Z,12.5
2018-08-18T03:16:03.364Z,12.4
2018-08-18T03:26:17.911Z,12.3
2018-08-18T03:36:33.069Z,12.2
2018-08-18T03:46:50.517Z,12.1
2018-08-18T03:57:04.860Z,12.1
2018-08-18T04:10:52.420Z,11.9
2018-08-18T04:21:28.035Z,11.9
2018-08-18T04:32:53.156Z,11.8
2018-08-18T04:43:05.470Z,11.8
2018-08-18T04:53:50.703Z,11.7
2018-08-18T05:04:04.961Z,11.7
2018-08-18T05:14:19.222Z,11.7
2018-08-18T05:24:33.888Z,11.7
2018-08-18T05:34:50.315Z,11.7
2018-08-18T05:45:05.255Z,11.8
2018-08-18T05:55:20.882Z,11.9
2018-08-18T06:06:02.200Z,12.0
2018-08-18T06:16:45.986Z,12.2
2018-08-18T06:27:31.863Z,12.8
2018-08-18T06:37:46.075Z,12.8
2018-08-18T06:48:01.397Z,13.1
2018-08-18T06:58:16.195Z,13.4
2018-08-18T07:08:30.335Z,13.8
2018-08-18T07:18:44.825Z,14.2
2018-08-18T07:28:59.548Z,14.7
2018-08-18T07:39:44.234Z,16.6
2018-08-18T07:50:35.717Z,18.7
2018-08-18T08:11:42.890Z,21.0
2018-08-18T08:21:57.068Z,22.9
2018-08-18T08:32:12.274Z,24.8
2018-08-18T08:42:26.050Z,26.4
2018-08-18T08:53:11.482Z,28.6
2018-08-18T09:03:25.113Z,28.6
2018-08-18T09:14:10.937Z,30.5
2018-08-18T09:24:56.609Z,31.0
2018-08-18T09:35:42.010Z,31.4
2018-08-18T09:45:55.658Z,31.3
2018-08-18T09:56:10.481Z,31.5
2018-08-18T10:06:25.078Z,31.4
2018-08-18T10:16:38.327Z,31.1
2018-08-18T10:26:52.585Z,31.2
2018-08-18T10:37:06.973Z,31.9
2018-08-18T10:47:21.919Z,32.9
2018-08-18T10:58:09.841Z,34.1
2018-08-18T11:08:25.309Z,34.1
2018-08-18T11:18:40.092Z,34.5
2018-08-18T11:30:02.802Z,34.5
2018-08-18T11:40:18.831Z,34.5
2018-08-18T11:50:34.694Z,34.8
2018-08-18T12:00:50.575Z,35.3
2018-08-18T12:11:05.310Z,35.5
2018-08-18T12:21:45.290Z,35.4
2018-08-18T12:32:06.591Z,35.3
2018-08-18T12:42:42.457Z,34.9
2018-08-18T12:52:59.761Z,34.7
2018-08-18T13:03:14.809Z,34.7
2018-08-18T13:13:28.734Z,34.8
2018-08-18T13:23:45.026Z,34.9
2018-08-18T13:33:59.604Z,35.0
2018-08-18T13:44:51.200Z,35.1
2018-08-18T13:55:05.737Z,35.3
2018-08-18T14:05:56.504Z,35.0
2018-08-18T14:16:10.892Z,35.0
2018-08-18T14:29:04.607Z,34.9
2018-08-18T14:39:19.068Z,34.9
2018-08-18T14:49:34.259Z,34.6
2018-08-18T14:59:49.877Z,34.0
2018-08-18T15:11:27.109Z,33.4
2018-08-18T15:21:40.906Z,32.8
2018-08-18T15:31:55.119Z,32.0
2018-08-18T15:42:09.213Z,31.5
2018-08-18T15:52:23.643Z,31.0
2018-08-18T16:03:10.666Z,29.8
2018-08-18T16:13:24.195Z,29.8
2018-08-18T16:23:38.447Z,29.2
2018-08-18T16:34:16.704Z,28.7
2018-08-18T16:44:35.170Z,28.3
2018-08-18T16:54:49.457Z,27.8
2018-08-18T17:05:04.041Z,27.6
2018-08-18T17:15:50.582Z,27.1
2018-08-18T17:26:02.599Z,27.0
2018-08-18T17:36:16.818Z,26.9
2018-08-18T17:46:31.879Z,26.6
2018-08-18T17:56:45.971Z,26.2
2018-08-18T18:07:00.656Z,25.8
2018-08-18T18:17:14.778Z,25.4
2018-08-18T18:27:30.061Z,24.9
2018-08-18T18:37:44.111Z,24.5
2018-08-18T18:47:58.309Z,24.1
2018-08-18T18:58:14.589Z,23.7
2018-08-18T19:08:30.548Z,23.4
2018-08-18T19:18:46.570Z,23.0
2018-08-18T19:29:00.217Z,22.6
2018-08-18T19:39:15.578Z,22.4
2018-08-18T19:49:53.877Z,22.0
2018-08-18T20:00:10.717Z,21.7
2018-08-18T20:10:25.626Z,21.5
2018-08-18T20:20:40.181Z,21.2
2018-08-18T20:30:56.259Z,20.9
2018-08-18T20:41:11.712Z,20.6
2018-08-18T20:51:26.465Z,20.4
2018-08-18T21:01:40.648Z,20.1
2018-08-18T21:16:27.662Z,19.7
2018-08-18T21:26:41.705Z,19.7
2018-08-18T21:37:26.968Z,19.3
2018-08-18T21:47:43.084Z,19.3
2018-08-18T21:57:57.884Z,19.0
2018-08-18T22:08:10.580Z,18.8
2018-08-18T22:18:24.871Z,18.5
2018-08-18T22:28:39.147Z,18.3
2018-08-18T22:38:53.204Z,18.2
2018-08-18T22:49:09.229Z,17.9
2018-08-18T22:59:43.583Z,17.8
2018-08-18T23:10:43.697Z,17.4
2018-08-18T23:23:19.399Z,17.2
2018-08-18T23:34:29.645Z,17.1
2018-08-18T23:59:23.987Z,16.9
