createdAt,value
2022-08-30T00:00:11.893Z,100.00
2022-08-30T00:02:39.089Z,100.00
2022-08-30T00:05:06.088Z,100.00
2022-08-30T00:07:32.908Z,100.00
2022-08-30T00:09:59.724Z,100.00
2022-08-30T00:12:26.694Z,100.00
2022-08-30T00:14:53.824Z,100.00
2022-08-30T00:17:20.400Z,100.00
2022-08-30T00:19:46.931Z,100.00
2022-08-30T00:22:13.603Z,100.00
2022-08-30T00:24:40.135Z,100.00
2022-08-30T00:27:06.665Z,100.00
2022-08-30T00:29:33.187Z,100.00
2022-08-30T00:32:01.159Z,100.00
2022-08-30T00:34:28.027Z,100.00
2022-08-30T00:36:54.569Z,100.00
2022-08-30T00:39:21.235Z,100.00
2022-08-30T00:41:48.593Z,100.00
2022-08-30T00:44:15.365Z,100.00
2022-08-30T00:46:42.028Z,100.00
2022-08-30T00:49:11.615Z,100.00
2022-08-30T00:51:40.481Z,100.00
2022-08-30T00:54:07.913Z,100.00
2022-08-30T00:56:35.784Z,100.00
2022-08-30T00:59:05.125Z,100.00
2022-08-30T01:01:34.273Z,100.00
2022-08-30T01:04:01.454Z,100.00
2022-08-30T01:06:32.578Z,100.00
2022-08-30T01:09:00.893Z,100.00
2022-08-30T01:11:28.156Z,100.00
2022-08-30T01:13:56.137Z,100.00
2022-08-30T01:16:25.288Z,100.00
2022-08-30T01:18:57.440Z,100.00
2022-08-30T01:21:36.905Z,100.00
2022-08-30T01:24:05.784Z,100.00
2022-08-30T01:26:34.705Z,100.00
2022-08-30T01:29:10.114Z,100.00
2022-08-30T01:31:36.944Z,100.00
2022-08-30T01:34:07.517Z,100.00
2022-08-30T01:36:37.666Z,100.00
2022-08-30T01:39:13.635Z,100.00
2022-08-30T01:41:40.328Z,100.00
2022-08-30T01:44:10.181Z,100.00
2022-08-30T01:46:41.231Z,100.00
2022-08-30T01:49:11.035Z,100.00
2022-08-30T01:51:38.438Z,100.00
2022-08-30T01:54:06.120Z,100.00
2022-08-30T01:56:32.730Z,100.00
2022-08-30T01:59:02.813Z,100.00
2022-08-30T02:01:32.864Z,100.00
2022-08-30T02:04:00.601Z,100.00
2022-08-30T02:06:27.339Z,100.00
2022-08-30T02:08:53.853Z,100.00
2022-08-30T02:11:20.829Z,100.00
2022-08-30T02:13:47.675Z,100.00
2022-08-30T02:16:18.723Z,100.00
2022-08-30T02:18:45.475Z,100.00
2022-08-30T02:21:13.105Z,100.00
2022-08-30T02:23:39.673Z,100.00
2022-08-30T02:26:06.506Z,100.00
2022-08-30T02:28:33.298Z,100.00
2022-08-30T02:31:01.026Z,100.00
2022-08-30T02:33:28.021Z,100.00
2022-08-30T02:35:56.036Z,100.00
2022-08-30T02:38:23.738Z,100.00
2022-08-30T02:40:51.179Z,100.00
2022-08-30T02:43:18.296Z,100.00
2022-08-30T02:45:45.069Z,100.00
2022-08-30T02:48:11.663Z,100.00
2022-08-30T02:50:42.721Z,100.00
2022-08-30T02:53:09.501Z,100.00
2022-08-30T02:55:40.682Z,100.00
2022-08-30T02:58:08.033Z,100.00
2022-08-30T03:00:35.067Z,100.00
2022-08-30T03:03:03.955Z,100.00
2022-08-30T03:05:32.945Z,100.00
2022-08-30T03:08:00.375Z,100.00
2022-08-30T03:10:28.638Z,100.00
2022-08-30T03:12:56.050Z,100.00
2022-08-30T03:15:25.345Z,100.00
2022-08-30T03:17:53.192Z,100.00
2022-08-30T03:20:21.310Z,100.00
2022-08-30T03:22:47.968Z,100.00
2022-08-30T03:25:15.156Z,100.00
2022-08-30T03:27:41.699Z,100.00
2022-08-30T03:30:09.231Z,100.00
2022-08-30T03:32:36.180Z,100.00
2022-08-30T03:35:02.742Z,100.00
2022-08-30T03:37:29.249Z,100.00
2022-08-30T03:39:56.410Z,100.00
2022-08-30T03:42:24.240Z,100.00
2022-08-30T03:44:51.807Z,100.00
2022-08-30T03:47:18.384Z,100.00
2022-08-30T03:49:46.185Z,100.00
2022-08-30T03:52:12.735Z,100.00
2022-08-30T03:54:40.156Z,100.00
2022-08-30T03:57:07.227Z,100.00
2022-08-30T03:59:33.814Z,100.00
2022-08-30T04:02:00.426Z,100.00
2022-08-30T04:04:27.070Z,100.00
2022-08-30T04:06:53.640Z,100.00
2022-08-30T04:09:20.182Z,100.00
2022-08-30T04:11:46.882Z,100.00
2022-08-30T04:14:13.922Z,100.00
2022-08-30T04:16:40.818Z,100.00
2022-08-30T04:19:07.454Z,100.00
2022-08-30T04:21:35.530Z,100.00
2022-08-30T04:24:09.576Z,100.00
2022-08-30T04:26:36.204Z,100.00
2022-08-30T04:29:03.419Z,100.00
2022-08-30T04:31:31.262Z,100.00
2022-08-30T04:33:57.843Z,100.00
2022-08-30T04:36:24.386Z,100.00
2022-08-30T04:38:50.964Z,100.00
2022-08-30T04:41:19.440Z,100.00
2022-08-30T04:43:47.339Z,100.00
2022-08-30T04:46:14.062Z,100.00
2022-08-30T04:48:40.735Z,100.00
2022-08-30T04:51:09.979Z,100.00
2022-08-30T04:53:37.389Z,100.00
2022-08-30T04:56:09.503Z,100.00
2022-08-30T04:58:36.091Z,100.00
2022-08-30T05:01:03.323Z,100.00
2022-08-30T05:03:31.073Z,100.00
2022-08-30T05:05:57.680Z,100.00
2022-08-30T05:08:24.979Z,100.00
2022-08-30T05:10:52.480Z,100.00
2022-08-30T05:13:21.260Z,100.00
2022-08-30T05:16:03.397Z,100.00
2022-08-30T05:18:30.069Z,100.00
2022-08-30T05:21:25.481Z,100.00
2022-08-30T05:23:54.399Z,100.00
2022-08-30T05:26:25.059Z,100.00
2022-08-30T05:28:52.216Z,100.00
2022-08-30T05:31:24.952Z,100.00
2022-08-30T05:33:53.911Z,100.00
2022-08-30T05:36:23.767Z,100.00
2022-08-30T05:38:50.713Z,100.00
2022-08-30T05:41:19.605Z,100.00
2022-08-30T05:43:47.045Z,100.00
2022-08-30T05:46:19.182Z,100.00
2022-08-30T05:48:46.897Z,100.00
2022-08-30T05:51:17.555Z,100.00
2022-08-30T05:53:45.292Z,100.00
2022-08-30T05:56:14.603Z,100.00
2022-08-30T05:58:42.067Z,100.00
2022-08-30T06:01:22.563Z,100.00
2022-08-30T06:03:51.229Z,100.00
2022-08-30T06:06:17.903Z,100.00
2022-08-30T06:08:48.402Z,100.00
2022-08-30T06:11:18.450Z,100.00
2022-08-30T06:13:45.864Z,100.00
2022-08-30T06:16:14.173Z,100.00
2022-08-30T06:18:40.765Z,100.00
2022-08-30T06:21:07.499Z,100.00
2022-08-30T06:23:34.774Z,100.00
2022-08-30T06:26:06.693Z,100.00
2022-08-30T06:28:34.329Z,100.00
2022-08-30T06:31:00.903Z,100.00
2022-08-30T06:33:27.515Z,100.00
2022-08-30T06:35:58.275Z,100.00
2022-08-30T06:38:26.021Z,100.00
2022-08-30T06:40:52.543Z,100.00
2022-08-30T06:43:19.087Z,100.00
2022-08-30T06:45:45.688Z,100.00
2022-08-30T06:48:12.388Z,100.00
2022-08-30T06:50:38.981Z,100.00
2022-08-30T06:53:06.086Z,100.00
2022-08-30T06:55:33.437Z,100.00
2022-08-30T06:58:01.236Z,100.00
2022-08-30T07:00:28.896Z,100.00
2022-08-30T07:02:55.793Z,100.00
2022-08-30T07:05:23.617Z,100.00
2022-08-30T07:07:53.312Z,100.00
2022-08-30T07:10:21.386Z,100.00
2022-08-30T07:12:48.304Z,100.00
2022-08-30T07:15:15.649Z,100.00
2022-08-30T07:18:00.796Z,100.00
2022-08-30T07:20:27.465Z,100.00
2022-08-30T07:22:54.205Z,100.00
2022-08-30T07:25:20.821Z,100.00
2022-08-30T07:27:47.559Z,100.00
2022-08-30T07:30:14.129Z,100.00
2022-08-30T07:32:40.782Z,100.00
2022-08-30T07:35:07.606Z,100.00
2022-08-30T07:37:34.280Z,100.00
2022-08-30T07:40:00.929Z,100.00
2022-08-30T07:42:27.567Z,100.00
2022-08-30T07:44:56.735Z,100.00
2022-08-30T07:47:23.589Z,100.00
2022-08-30T07:49:50.151Z,100.00
2022-08-30T07:52:16.755Z,100.00
2022-08-30T07:54:43.399Z,100.00
2022-08-30T07:57:11.314Z,100.00
2022-08-30T07:59:37.883Z,100.00
2022-08-30T08:02:04.841Z,100.00
2022-08-30T08:04:31.622Z,100.00
2022-08-30T08:06:58.313Z,100.00
2022-08-30T08:09:24.842Z,100.00
2022-08-30T08:11:51.398Z,100.00
2022-08-30T08:14:18.080Z,100.00
2022-08-30T08:16:46.593Z,100.00
2022-08-30T08:19:13.140Z,100.00
2022-08-30T08:21:39.768Z,100.00
2022-08-30T08:24:06.362Z,100.00
2022-08-30T08:26:36.605Z,100.00
2022-08-30T08:29:04.320Z,100.00
2022-08-30T08:31:33.733Z,100.00
2022-08-30T08:34:02.564Z,100.00
2022-08-30T08:36:31.195Z,100.00
2022-08-30T08:38:58.566Z,100.00
2022-08-30T08:41:43.715Z,100.00
2022-08-30T08:44:19.283Z,100.00
2022-08-30T08:46:57.614Z,100.00
2022-08-30T08:49:25.401Z,100.00
2022-08-30T08:52:10.637Z,100.00
2022-08-30T08:54:44.650Z,100.00
2022-08-30T08:57:13.928Z,100.00
2022-08-30T08:59:44.778Z,100.00
2022-08-30T09:02:24.995Z,100.00
2022-08-30T09:04:57.982Z,100.00
2022-08-30T09:07:29.623Z,100.00
2022-08-30T09:10:00.485Z,100.00
2022-08-30T09:12:27.669Z,100.00
2022-08-30T09:15:01.556Z,100.00
2022-08-30T09:17:28.575Z,100.00
2022-08-30T09:19:55.591Z,100.00
2022-08-30T09:22:36.354Z,100.00
2022-08-30T09:25:11.748Z,100.00
2022-08-30T09:27:40.158Z,100.00
2022-08-30T09:30:30.096Z,100.00
2022-08-30T09:33:06.060Z,100.00
2022-08-30T09:35:34.484Z,100.00
2022-08-30T09:38:16.839Z,100.00
2022-08-30T09:40:50.569Z,100.00
2022-08-30T09:43:17.439Z,100.00
2022-08-30T09:45:47.858Z,100.00
2022-08-30T09:48:40.196Z,100.00
2022-08-30T09:51:15.808Z,100.00
2022-08-30T09:54:17.353Z,100.00
2022-08-30T09:57:12.971Z,100.00
2022-08-30T09:59:48.685Z,97.62
2022-08-30T10:02:33.731Z,99.30
2022-08-30T10:05:12.222Z,100.00
2022-08-30T10:08:04.973Z,99.57
2022-08-30T10:10:55.034Z,100.00
2022-08-30T10:13:47.006Z,100.00
2022-08-30T10:16:21.013Z,100.00
2022-08-30T10:19:16.123Z,100.00
2022-08-30T10:21:49.983Z,100.00
2022-08-30T10:24:24.604Z,100.00
2022-08-30T10:27:24.842Z,100.00
2022-08-30T10:30:00.743Z,100.00
2022-08-30T10:32:39.537Z,99.32
2022-08-30T10:35:19.211Z,100.00
2022-08-30T10:37:59.045Z,98.17
2022-08-30T10:40:54.627Z,98.56
2022-08-30T10:43:31.808Z,98.52
2022-08-30T10:46:03.875Z,100.00
2022-08-30T10:48:36.672Z,100.00
2022-08-30T10:51:12.788Z,100.00
2022-08-30T10:53:57.705Z,95.58
2022-08-30T10:56:29.314Z,100.00
2022-08-30T10:58:58.331Z,99.20
2022-08-30T11:01:47.979Z,100.00
2022-08-30T11:04:24.965Z,100.00
2022-08-30T11:06:54.035Z,97.82
2022-08-30T11:09:21.557Z,91.13
2022-08-30T11:12:22.144Z,100.00
2022-08-30T11:14:49.174Z,100.00
2022-08-30T11:17:32.339Z,100.00
2022-08-30T11:20:02.535Z,96.00
2022-08-30T11:22:38.796Z,100.00
2022-08-30T11:25:14.266Z,100.00
2022-08-30T11:27:58.769Z,100.00
2022-08-30T11:30:26.411Z,100.00
2022-08-30T11:32:59.961Z,98.67
2022-08-30T11:35:48.429Z,100.00
2022-08-30T11:38:20.145Z,100.00
2022-08-30T11:40:51.095Z,94.72
2022-08-30T11:43:36.536Z,98.54
2022-08-30T11:46:19.349Z,100.00
2022-08-30T11:48:54.412Z,96.69
2022-08-30T11:51:40.909Z,100.00
2022-08-30T11:54:18.373Z,99.70
2022-08-30T11:56:54.460Z,92.32
2022-08-30T11:59:33.219Z,95.53
2022-08-30T12:02:01.441Z,96.29
2022-08-30T12:04:37.459Z,87.64
2022-08-30T12:07:07.797Z,98.46
2022-08-30T12:09:35.116Z,97.69
2022-08-30T12:12:30.700Z,95.85
2022-08-30T12:14:58.030Z,86.57
2022-08-30T12:17:50.781Z,86.28
2022-08-30T12:20:26.731Z,96.50
2022-08-30T12:22:54.720Z,96.89
2022-08-30T12:25:30.045Z,92.69
2022-08-30T12:28:11.885Z,95.46
2022-08-30T12:30:40.095Z,94.88
2022-08-30T12:33:11.984Z,94.10
2022-08-30T12:35:40.675Z,96.56
2022-08-30T12:38:16.509Z,96.58
2022-08-30T12:40:57.771Z,89.17
2022-08-30T12:43:33.114Z,89.34
2022-08-30T12:46:11.889Z,91.69
2022-08-30T12:48:41.164Z,93.72
2022-08-30T12:51:10.837Z,93.89
2022-08-30T12:53:44.266Z,95.16
2022-08-30T12:56:13.757Z,89.73
2022-08-30T12:58:43.438Z,85.35
2022-08-30T13:01:26.596Z,93.76
2022-08-30T13:03:59.734Z,87.81
2022-08-30T13:06:52.773Z,85.51
2022-08-30T13:09:38.941Z,93.32
2022-08-30T13:12:30.817Z,92.94
2022-08-30T13:15:17.388Z,92.68
2022-08-30T13:17:45.184Z,82.11
2022-08-30T13:20:44.532Z,92.95
2022-08-30T13:23:11.242Z,87.26
2022-08-30T13:25:39.563Z,91.46
2022-08-30T13:28:07.395Z,80.09
2022-08-30T13:30:34.247Z,82.55
2022-08-30T13:33:02.293Z,88.77
2022-08-30T13:35:30.442Z,90.09
2022-08-30T13:37:59.513Z,87.72
2022-08-30T13:40:26.142Z,88.25
2022-08-30T13:42:52.812Z,93.00
2022-08-30T13:48:07.202Z,91.24
2022-08-30T13:50:33.782Z,90.70
2022-08-30T13:53:00.380Z,90.00
2022-08-30T13:55:27.776Z,87.17
2022-08-30T13:57:55.426Z,89.78
2022-08-30T14:00:23.466Z,84.46
2022-08-30T14:02:54.790Z,86.09
2022-08-30T14:05:49.608Z,82.82
2022-08-30T14:11:12.436Z,93.67
2022-08-30T14:14:14.652Z,82.79
2022-08-30T14:16:27.989Z,81.37
2022-08-30T14:18:56.183Z,83.46
2022-08-30T14:21:24.457Z,92.54
2022-08-30T14:23:58.713Z,77.64
2022-08-30T14:26:45.791Z,87.11
2022-08-30T14:29:14.728Z,93.56
2022-08-30T14:31:41.822Z,93.69
2022-08-30T14:34:10.935Z,91.62
2022-08-30T14:36:40.829Z,88.18
2022-08-30T14:39:12.189Z,89.99
2022-08-30T14:41:46.098Z,89.97
2022-08-30T14:44:14.869Z,82.18
2022-08-30T14:46:42.903Z,79.02
2022-08-30T14:49:11.503Z,76.84
2022-08-30T14:51:38.634Z,87.47
2022-08-30T14:54:05.253Z,83.77
2022-08-30T14:56:31.828Z,88.42
2022-08-30T14:59:00.613Z,85.26
2022-08-30T15:01:28.541Z,90.30
2022-08-30T15:03:55.977Z,91.62
2022-08-30T15:06:22.744Z,89.49
2022-08-30T15:08:53.747Z,86.71
2022-08-30T15:11:21.713Z,90.88
2022-08-30T15:13:48.904Z,85.53
2022-08-30T15:16:24.567Z,89.02
2022-08-30T15:18:51.246Z,81.32
2022-08-30T15:21:33.316Z,89.20
2022-08-30T15:24:01.704Z,91.18
2022-08-30T15:26:28.945Z,87.48
2022-08-30T15:28:56.733Z,89.30
2022-08-30T15:31:28.147Z,93.15
2022-08-30T15:33:55.021Z,88.02
2022-08-30T15:36:23.285Z,91.99
2022-08-30T15:38:49.876Z,89.26
2022-08-30T15:41:16.592Z,92.09
2022-08-30T15:43:43.194Z,94.04
2022-08-30T15:46:17.437Z,77.00
2022-08-30T15:48:46.145Z,90.27
2022-08-30T15:51:13.500Z,82.41
2022-08-30T15:53:40.416Z,88.76
2022-08-30T15:56:07.313Z,88.71
2022-08-30T15:58:35.193Z,91.40
2022-08-30T16:01:02.187Z,87.74
2022-08-30T16:03:29.470Z,87.44
2022-08-30T16:05:56.848Z,77.35
2022-08-30T16:08:23.819Z,84.09
2022-08-30T16:10:52.481Z,87.10
2022-08-30T16:13:19.141Z,88.99
2022-08-30T16:15:46.095Z,82.79
2022-08-30T16:18:14.594Z,80.58
2022-08-30T16:20:42.033Z,76.50
2022-08-30T16:23:10.294Z,76.66
2022-08-30T16:25:40.882Z,82.76
2022-08-30T16:28:09.505Z,83.05
2022-08-30T16:30:36.494Z,78.98
2022-08-30T16:33:03.120Z,82.55
2022-08-30T16:35:29.651Z,84.49
2022-08-30T16:37:56.223Z,86.96
2022-08-30T16:40:22.824Z,81.80
2022-08-30T16:42:50.688Z,85.09
2022-08-30T16:45:17.996Z,87.07
2022-08-30T16:47:45.905Z,88.15
2022-08-30T16:50:13.094Z,89.03
2022-08-30T16:52:43.973Z,85.88
2022-08-30T16:55:10.785Z,85.34
2022-08-30T16:57:38.619Z,91.05
2022-08-30T17:00:13.235Z,81.61
2022-08-30T17:02:40.884Z,88.96
2022-08-30T17:05:14.677Z,88.83
2022-08-30T17:07:41.970Z,83.96
2022-08-30T17:10:08.974Z,83.75
2022-08-30T17:12:35.690Z,85.48
2022-08-30T17:15:05.599Z,83.55
2022-08-30T17:17:32.553Z,85.46
2022-08-30T17:19:59.141Z,84.65
2022-08-30T17:22:26.261Z,80.86
2022-08-30T17:24:53.045Z,84.85
2022-08-30T17:27:19.762Z,84.77
2022-08-30T17:29:46.333Z,85.51
2022-08-30T17:32:12.952Z,84.60
2022-08-30T17:34:40.000Z,84.32
2022-08-30T17:37:06.648Z,84.39
2022-08-30T17:39:33.872Z,78.23
2022-08-30T17:42:00.850Z,81.57
2022-08-30T17:44:30.368Z,89.51
2022-08-30T17:46:57.599Z,81.67
2022-08-30T17:49:25.011Z,84.43
2022-08-30T17:51:56.083Z,90.16
2022-08-30T17:54:24.357Z,84.42
2022-08-30T17:56:52.305Z,88.95
2022-08-30T17:59:19.475Z,85.72
2022-08-30T18:01:51.842Z,89.45
2022-08-30T18:04:19.888Z,83.91
2022-08-30T18:06:47.946Z,88.37
2022-08-30T18:09:14.670Z,84.78
2022-08-30T18:11:41.249Z,90.63
2022-08-30T18:14:11.105Z,88.49
2022-08-30T18:16:50.245Z,91.62
2022-08-30T18:19:28.669Z,91.78
2022-08-30T18:21:55.681Z,83.63
2022-08-30T18:24:23.343Z,89.87
2022-08-30T18:26:50.319Z,92.63
2022-08-30T18:29:28.924Z,85.51
2022-08-30T18:32:02.213Z,94.00
2022-08-30T18:34:29.780Z,89.63
2022-08-30T18:36:56.913Z,89.18
2022-08-30T18:39:23.722Z,91.39
2022-08-30T18:41:51.011Z,92.16
2022-08-30T18:44:29.238Z,95.96
2022-08-30T18:46:57.734Z,95.66
2022-08-30T18:49:25.632Z,89.52
2022-08-30T18:51:52.674Z,94.00
2022-08-30T18:54:19.364Z,85.79
2022-08-30T18:56:46.130Z,93.11
2022-08-30T18:59:12.850Z,93.34
2022-08-30T19:01:40.514Z,94.05
2022-08-30T19:04:07.675Z,86.75
2022-08-30T19:06:34.734Z,92.31
2022-08-30T19:09:04.650Z,86.99
2022-08-30T19:11:36.564Z,92.69
2022-08-30T19:14:05.398Z,92.91
2022-08-30T19:16:34.399Z,96.68
2022-08-30T19:19:01.060Z,94.89
2022-08-30T19:21:27.772Z,87.49
2022-08-30T19:23:55.212Z,86.03
2022-08-30T19:26:21.904Z,97.16
2022-08-30T19:28:48.593Z,89.57
2022-08-30T19:31:15.179Z,95.93
2022-08-30T19:33:41.779Z,98.46
2022-08-30T19:36:08.498Z,94.94
2022-08-30T19:38:36.731Z,89.47
2022-08-30T19:41:04.274Z,97.92
2022-08-30T19:43:31.233Z,91.59
2022-08-30T19:45:59.499Z,97.74
2022-08-30T19:48:32.033Z,95.68
2022-08-30T19:50:59.894Z,95.99
2022-08-30T19:53:27.092Z,95.12
2022-08-30T19:55:54.321Z,88.77
2022-08-30T19:58:20.871Z,96.69
2022-08-30T20:00:57.783Z,96.77
2022-08-30T20:03:27.812Z,94.63
2022-08-30T20:05:54.861Z,93.93
2022-08-30T20:08:21.957Z,100.00
2022-08-30T20:10:48.865Z,99.55
2022-08-30T20:13:17.148Z,93.81
2022-08-30T20:15:57.771Z,97.76
2022-08-30T20:18:26.390Z,90.78
2022-08-30T20:20:53.446Z,97.03
2022-08-30T20:23:22.740Z,97.09
2022-08-30T20:25:55.382Z,90.89
2022-08-30T20:28:23.647Z,95.27
2022-08-30T20:30:51.198Z,90.61
2022-08-30T20:33:19.124Z,97.16
2022-08-30T20:35:49.389Z,99.02
2022-08-30T20:38:21.158Z,96.30
2022-08-30T20:40:50.377Z,95.38
2022-08-30T20:43:22.684Z,95.96
2022-08-30T20:45:49.777Z,96.56
2022-08-30T20:48:17.802Z,91.46
2022-08-30T20:50:44.789Z,98.22
2022-08-30T20:53:12.589Z,97.33
2022-08-30T20:55:43.990Z,94.16
2022-08-30T20:58:11.141Z,95.08
2022-08-30T21:00:38.257Z,98.96
2022-08-30T21:03:13.331Z,95.74
2022-08-30T21:05:53.169Z,99.33
2022-08-30T21:08:20.142Z,96.84
2022-08-30T21:10:47.819Z,100.00
2022-08-30T21:13:14.702Z,99.18
2022-08-30T21:15:45.664Z,100.00
2022-08-30T21:18:13.802Z,98.08
2022-08-30T21:20:40.473Z,98.47
2022-08-30T21:23:07.076Z,93.60
2022-08-30T21:25:34.120Z,100.00
2022-08-30T21:28:00.687Z,92.59
2022-08-30T21:30:27.276Z,97.74
2022-08-30T21:32:53.938Z,100.00
2022-08-30T21:35:39.293Z,98.97
2022-08-30T21:38:08.817Z,94.31
2022-08-30T21:40:36.411Z,100.00
2022-08-30T21:43:05.980Z,100.00
2022-08-30T21:45:36.867Z,100.00
2022-08-30T21:48:04.181Z,100.00
2022-08-30T21:50:30.778Z,91.12
2022-08-30T21:52:57.319Z,100.00
2022-08-30T21:55:24.013Z,98.83
2022-08-30T21:57:50.590Z,96.31
2022-08-30T22:00:20.636Z,100.00
2022-08-30T22:02:49.260Z,100.00
2022-08-30T22:05:20.527Z,100.00
2022-08-30T22:07:47.106Z,93.39
2022-08-30T22:10:13.643Z,100.00
2022-08-30T22:12:41.617Z,100.00
2022-08-30T22:15:08.897Z,100.00
2022-08-30T22:17:35.465Z,90.83
2022-08-30T22:20:02.096Z,100.00
2022-08-30T22:22:28.612Z,92.42
2022-08-30T22:24:55.093Z,96.27
2022-08-30T22:27:21.635Z,100.00
2022-08-30T22:29:48.231Z,98.68
2022-08-30T22:32:14.908Z,100.00
2022-08-30T22:34:44.896Z,96.13
2022-08-30T22:37:11.403Z,95.84
2022-08-30T22:39:37.900Z,96.48
2022-08-30T22:42:05.120Z,98.51
2022-08-30T22:44:31.967Z,100.00
2022-08-30T22:46:58.517Z,100.00
2022-08-30T22:49:26.101Z,100.00
2022-08-30T22:51:52.637Z,100.00
2022-08-30T22:54:19.182Z,100.00
2022-08-30T22:56:46.634Z,100.00
2022-08-30T22:59:13.189Z,100.00
2022-08-30T23:01:44.479Z,100.00
2022-08-30T23:04:11.646Z,100.00
2022-08-30T23:06:38.331Z,100.00
2022-08-30T23:09:06.638Z,99.18
2022-08-30T23:11:33.921Z,100.00
2022-08-30T23:14:02.070Z,100.00
2022-08-30T23:16:28.790Z,99.57
2022-08-30T23:18:55.314Z,100.00
2022-08-30T23:21:25.805Z,98.60
2022-08-30T23:24:12.672Z,98.17
2022-08-30T23:26:58.619Z,100.00
2022-08-30T23:29:44.048Z,100.00
2022-08-30T23:32:29.985Z,100.00
2022-08-30T23:35:14.898Z,100.00
2022-08-30T23:38:00.257Z,100.00
2022-08-30T23:40:45.338Z,100.00
2022-08-30T23:43:30.992Z,100.00
2022-08-30T23:46:19.500Z,100.00
2022-08-30T23:49:08.117Z,100.00
2022-08-30T23:51:55.517Z,100.00
2022-08-30T23:54:41.258Z,100.00
2022-08-30T23:57:26.597Z,100.00
