createdAt,value
2023-03-12T00:00:30.251Z,3.80
2023-03-12T00:03:01.283Z,2.40
2023-03-12T00:05:32.145Z,2.87
2023-03-12T00:08:02.674Z,3.27
2023-03-12T00:10:33.802Z,5.07
2023-03-12T00:13:04.673Z,4.40
2023-03-12T00:15:38.045Z,4.57
2023-03-12T00:18:09.764Z,2.77
2023-03-12T00:20:41.249Z,4.13
2023-03-12T00:23:11.781Z,3.50
2023-03-12T00:25:46.794Z,3.17
2023-03-12T00:28:20.411Z,4.83
2023-03-12T00:30:57.064Z,2.40
2023-03-12T00:33:24.348Z,5.93
2023-03-12T00:35:56.248Z,3.97
2023-03-12T00:38:28.211Z,4.33
2023-03-12T00:41:01.017Z,5.23
2023-03-12T00:43:32.010Z,3.57
2023-03-12T00:46:03.746Z,3.37
2023-03-12T00:48:34.469Z,6.83
2023-03-12T00:51:05.950Z,3.77
2023-03-12T00:53:37.011Z,3.07
2023-03-12T00:56:08.037Z,6.30
2023-03-12T00:58:41.816Z,3.87
2023-03-12T01:01:12.747Z,3.27
2023-03-12T01:03:44.854Z,2.43
2023-03-12T01:06:15.223Z,4.77
2023-03-12T01:08:48.464Z,3.97
2023-03-12T01:11:22.430Z,7.97
2023-03-12T01:13:52.990Z,2.60
2023-03-12T01:16:28.575Z,7.07
2023-03-12T01:19:02.385Z,6.10
2023-03-12T01:21:33.348Z,4.43
2023-03-12T01:24:06.070Z,4.23
2023-03-12T01:26:36.503Z,2.73
2023-03-12T01:29:07.085Z,3.10
2023-03-12T01:31:38.869Z,4.47
2023-03-12T01:34:12.222Z,5.13
2023-03-12T01:36:44.994Z,6.80
2023-03-12T01:39:16.135Z,4.50
2023-03-12T01:41:46.751Z,3.97
2023-03-12T01:44:17.276Z,3.23
2023-03-12T01:46:48.093Z,3.67
2023-03-12T01:49:27.491Z,3.37
2023-03-12T01:52:06.866Z,5.13
2023-03-12T01:54:43.612Z,3.47
2023-03-12T01:57:17.083Z,4.30
2023-03-12T01:59:57.465Z,4.07
2023-03-12T02:02:29.795Z,3.27
2023-03-12T02:05:06.319Z,3.60
2023-03-12T02:07:37.908Z,3.87
2023-03-12T02:10:10.501Z,4.07
2023-03-12T02:12:44.984Z,3.40
2023-03-12T02:15:16.655Z,5.27
2023-03-12T02:17:47.563Z,4.97
2023-03-12T02:20:32.533Z,4.57
2023-03-12T02:23:15.097Z,3.77
2023-03-12T02:25:48.648Z,3.77
2023-03-12T02:28:23.653Z,4.53
2023-03-12T02:30:57.390Z,3.07
2023-03-12T02:33:30.841Z,3.30
2023-03-12T02:36:04.701Z,2.35
2023-03-12T02:38:47.300Z,4.27
2023-03-12T02:41:25.572Z,4.60
2023-03-12T02:44:18.853Z,3.43
2023-03-12T02:46:54.288Z,7.20
2023-03-12T02:49:28.654Z,6.63
2023-03-12T02:52:00.558Z,7.73
2023-03-12T02:54:31.479Z,3.87
2023-03-12T02:57:03.480Z,3.97
2023-03-12T02:59:36.317Z,5.53
2023-03-12T03:02:06.916Z,6.42
2023-03-12T03:04:37.670Z,3.37
2023-03-12T03:07:08.156Z,6.00
2023-03-12T03:09:38.889Z,5.87
2023-03-12T03:12:12.327Z,3.40
2023-03-12T03:14:42.812Z,5.50
2023-03-12T03:17:13.448Z,3.53
2023-03-12T03:19:43.998Z,4.87
2023-03-12T03:22:16.130Z,4.77
2023-03-12T03:24:46.992Z,3.07
2023-03-12T03:27:17.824Z,3.73
2023-03-12T03:32:19.337Z,3.13
2023-03-12T03:34:50.355Z,5.27
2023-03-12T03:37:20.886Z,3.53
2023-03-12T03:39:51.700Z,4.60
2023-03-12T03:42:22.796Z,4.37
2023-03-12T03:44:54.230Z,3.47
2023-03-12T03:47:24.895Z,5.47
2023-03-12T03:49:55.504Z,4.63
2023-03-12T03:52:26.878Z,6.17
2023-03-12T03:54:59.393Z,6.80
2023-03-12T03:57:30.289Z,6.13
2023-03-12T04:00:05.121Z,7.43
2023-03-12T04:02:35.852Z,5.87
2023-03-12T04:05:06.751Z,4.37
2023-03-12T04:07:37.287Z,7.20
2023-03-12T04:10:08.813Z,3.33
2023-03-12T04:12:39.416Z,6.90
2023-03-12T04:15:10.611Z,3.80
2023-03-12T04:17:42.319Z,4.47
2023-03-12T04:20:14.781Z,4.67
2023-03-12T04:22:45.316Z,5.17
2023-03-12T04:25:15.919Z,5.20
2023-03-12T04:27:46.468Z,3.27
2023-03-12T04:30:17.118Z,6.87
2023-03-12T04:32:47.606Z,5.30
2023-03-12T04:35:18.283Z,6.40
2023-03-12T04:37:49.141Z,6.93
2023-03-12T04:40:20.170Z,6.63
2023-03-12T04:42:50.951Z,5.27
2023-03-12T04:45:25.521Z,5.37
2023-03-12T04:47:56.195Z,5.03
2023-03-12T04:50:28.121Z,5.40
2023-03-12T04:52:58.643Z,7.07
2023-03-12T04:55:29.065Z,8.53
2023-03-12T04:57:59.767Z,7.93
2023-03-12T05:00:30.459Z,5.73
2023-03-12T05:03:01.285Z,7.97
2023-03-12T05:05:31.891Z,5.53
2023-03-12T05:08:04.398Z,7.27
2023-03-12T05:10:35.930Z,7.50
2023-03-12T05:13:08.068Z,5.73
2023-03-12T05:15:38.900Z,5.73
2023-03-12T05:18:09.631Z,7.30
2023-03-12T05:20:40.515Z,7.47
2023-03-12T05:23:12.689Z,7.47
2023-03-12T05:25:43.310Z,6.83
2023-03-12T05:28:14.243Z,5.53
2023-03-12T05:30:44.915Z,8.67
2023-03-12T05:33:16.776Z,7.63
2023-03-12T05:35:48.974Z,5.97
2023-03-12T05:38:19.630Z,8.23
2023-03-12T05:40:59.296Z,7.30
2023-03-12T05:43:29.865Z,7.37
2023-03-12T05:46:02.152Z,5.57
2023-03-12T05:48:35.772Z,5.50
2023-03-12T05:51:06.636Z,5.37
2023-03-12T05:53:37.817Z,5.87
2023-03-12T05:56:11.530Z,8.63
2023-03-12T05:58:42.107Z,5.00
2023-03-12T06:01:24.283Z,5.90
2023-03-12T06:03:55.012Z,6.33
2023-03-12T06:06:26.237Z,7.57
2023-03-12T06:08:57.254Z,4.33
2023-03-12T06:11:28.228Z,5.33
2023-03-12T06:13:58.864Z,6.53
2023-03-12T06:16:30.251Z,5.50
2023-03-12T06:19:03.512Z,4.37
2023-03-12T06:21:36.273Z,6.20
2023-03-12T06:24:07.591Z,5.63
2023-03-12T06:26:38.491Z,7.30
2023-03-12T06:29:09.560Z,6.07
2023-03-12T06:31:42.337Z,6.77
2023-03-12T06:34:16.885Z,5.90
2023-03-12T06:36:48.886Z,5.73
2023-03-12T06:39:19.625Z,4.37
2023-03-12T06:41:50.410Z,7.40
2023-03-12T06:44:22.528Z,4.23
2023-03-12T06:46:53.811Z,7.07
2023-03-12T06:49:24.955Z,5.17
2023-03-12T06:51:57.145Z,6.80
2023-03-12T06:54:27.688Z,6.90
2023-03-12T06:56:59.453Z,4.53
2023-03-12T06:59:30.042Z,4.63
2023-03-12T07:02:00.598Z,3.97
2023-03-12T07:04:32.009Z,6.33
2023-03-12T07:07:04.886Z,6.63
2023-03-12T07:09:35.310Z,4.63
2023-03-12T07:12:06.038Z,6.33
2023-03-12T07:14:36.582Z,4.57
2023-03-12T07:17:10.990Z,7.07
2023-03-12T07:19:41.860Z,6.60
2023-03-12T07:22:12.539Z,7.10
2023-03-12T07:24:44.570Z,5.70
2023-03-12T07:27:15.122Z,3.97
2023-03-12T07:29:45.926Z,4.27
2023-03-12T07:32:16.564Z,6.33
2023-03-12T07:34:47.732Z,5.55
2023-03-12T07:37:18.258Z,4.78
2023-03-12T07:39:52.541Z,5.67
2023-03-12T07:42:25.310Z,5.12
2023-03-12T07:44:56.136Z,3.70
2023-03-12T07:47:29.208Z,6.90
2023-03-12T07:50:01.486Z,5.70
2023-03-12T07:52:32.160Z,5.35
2023-03-12T07:55:03.379Z,5.92
2023-03-12T07:57:34.514Z,5.22
2023-03-12T08:00:10.846Z,5.53
2023-03-12T08:02:42.104Z,8.10
2023-03-12T08:05:13.838Z,5.33
2023-03-12T08:07:44.248Z,4.75
2023-03-12T08:10:14.990Z,4.85
2023-03-12T08:12:45.943Z,5.50
2023-03-12T08:15:18.143Z,3.75
2023-03-12T08:17:49.086Z,3.60
2023-03-12T08:20:19.789Z,6.35
2023-03-12T08:22:50.775Z,5.53
2023-03-12T08:25:23.842Z,3.75
2023-03-12T08:27:54.353Z,5.97
2023-03-12T08:30:26.440Z,6.25
2023-03-12T08:32:59.768Z,6.08
2023-03-12T08:35:32.687Z,4.27
2023-03-12T08:38:03.276Z,6.47
2023-03-12T08:40:33.892Z,6.15
2023-03-12T08:43:04.453Z,4.47
2023-03-12T08:45:36.811Z,4.58
2023-03-12T08:48:08.033Z,4.77
2023-03-12T08:50:38.450Z,4.83
2023-03-12T08:53:08.975Z,4.95
2023-03-12T08:55:40.542Z,6.40
2023-03-12T08:58:12.232Z,4.67
2023-03-12T09:00:46.016Z,4.42
2023-03-12T09:03:18.184Z,4.53
2023-03-12T09:05:50.084Z,4.45
2023-03-12T09:08:20.540Z,5.50
2023-03-12T09:10:51.566Z,3.92
2023-03-12T09:13:22.199Z,6.95
2023-03-12T09:15:53.358Z,4.77
2023-03-12T09:18:24.526Z,3.67
2023-03-12T09:20:55.263Z,6.53
2023-03-12T09:23:27.503Z,3.35
2023-03-12T09:25:58.926Z,3.52
2023-03-12T09:28:29.332Z,4.85
2023-03-12T09:31:02.793Z,2.12
2023-03-12T09:33:37.217Z,4.05
2023-03-12T09:36:08.917Z,3.33
2023-03-12T09:38:41.117Z,3.62
2023-03-12T09:41:20.120Z,7.03
2023-03-12T09:44:07.268Z,3.27
2023-03-12T09:46:43.825Z,4.33
2023-03-12T09:49:40.313Z,2.40
2023-03-12T09:52:35.155Z,3.77
2023-03-12T09:55:20.619Z,2.30
2023-03-12T09:57:53.380Z,4.80
2023-03-12T10:00:27.253Z,4.15
2023-03-12T10:03:25.027Z,3.67
2023-03-12T10:06:13.796Z,2.70
2023-03-12T10:09:08.171Z,2.12
2023-03-12T10:11:54.020Z,4.80
2023-03-12T10:14:49.429Z,7.15
2023-03-12T10:17:38.716Z,4.08
2023-03-12T10:20:43.971Z,1.92
2023-03-12T10:23:29.934Z,5.40
2023-03-12T10:26:06.031Z,5.85
2023-03-12T10:28:48.328Z,3.02
2023-03-12T10:31:26.630Z,4.42
2023-03-12T10:33:59.825Z,2.98
2023-03-12T10:36:35.974Z,4.78
2023-03-12T10:39:09.435Z,3.60
2023-03-12T10:41:41.631Z,4.35
2023-03-12T10:44:21.740Z,2.22
2023-03-12T10:47:04.245Z,2.00
2023-03-12T10:49:38.891Z,4.97
2023-03-12T10:52:21.777Z,2.77
2023-03-12T10:54:54.309Z,4.22
2023-03-12T10:57:28.251Z,3.45
2023-03-12T11:00:04.990Z,3.75
2023-03-12T11:02:45.909Z,3.12
2023-03-12T11:05:37.648Z,2.60
2023-03-12T11:08:12.499Z,4.22
2023-03-12T11:10:46.141Z,4.33
2023-03-12T11:13:34.176Z,3.90
2023-03-12T11:16:19.537Z,2.65
2023-03-12T11:19:00.576Z,3.30
2023-03-12T11:21:35.859Z,3.02
2023-03-12T11:24:10.774Z,3.12
2023-03-12T11:26:52.860Z,5.95
2023-03-12T11:29:33.389Z,3.35
2023-03-12T11:32:22.206Z,2.67
2023-03-12T11:34:53.434Z,3.20
2023-03-12T11:37:29.547Z,3.45
2023-03-12T11:40:21.243Z,3.98
2023-03-12T11:43:09.946Z,5.75
2023-03-12T11:45:46.670Z,5.62
2023-03-12T11:48:35.421Z,5.90
2023-03-12T11:51:27.018Z,3.45
2023-03-12T11:54:25.258Z,3.15
2023-03-12T11:57:02.169Z,5.53
2023-03-12T11:59:36.919Z,4.05
2023-03-12T12:02:14.700Z,4.53
2023-03-12T12:05:07.504Z,4.55
2023-03-12T12:08:07.481Z,3.52
2023-03-12T12:10:50.062Z,3.27
2023-03-12T12:13:29.554Z,6.60
2023-03-12T12:16:15.142Z,4.40
2023-03-12T12:19:09.422Z,3.52
2023-03-12T12:21:57.981Z,4.67
2023-03-12T12:24:58.444Z,6.22
2023-03-12T12:27:32.654Z,4.40
2023-03-12T12:30:16.348Z,5.25
2023-03-12T12:32:58.830Z,4.90
2023-03-12T12:35:41.000Z,5.42
2023-03-12T12:38:18.127Z,4.05
2023-03-12T12:40:52.858Z,3.17
2023-03-12T12:43:41.109Z,4.15
2023-03-12T12:46:20.785Z,3.20
2023-03-12T12:48:58.150Z,5.03
2023-03-12T12:51:32.522Z,3.05
2023-03-12T12:54:18.435Z,3.77
2023-03-12T12:57:13.688Z,3.62
2023-03-12T13:00:21.120Z,3.90
2023-03-12T13:02:52.918Z,4.15
2023-03-12T13:05:38.680Z,4.50
2023-03-12T13:08:11.100Z,3.37
2023-03-12T13:10:53.155Z,4.65
2023-03-12T13:13:26.819Z,4.92
2023-03-12T13:16:16.213Z,5.47
2023-03-12T13:19:01.235Z,3.30
2023-03-12T13:22:05.654Z,5.08
2023-03-12T13:24:39.521Z,11.90
2023-03-12T13:27:34.037Z,12.80
2023-03-12T13:30:30.457Z,6.42
2023-03-12T13:33:04.036Z,3.20
2023-03-12T13:35:39.571Z,6.58
2023-03-12T13:38:15.464Z,4.78
2023-03-12T13:41:03.227Z,3.75
2023-03-12T13:43:42.521Z,5.10
2023-03-12T13:46:31.221Z,5.30
2023-03-12T13:49:04.728Z,3.90
2023-03-12T13:51:38.465Z,9.00
2023-03-12T13:54:15.857Z,5.90
2023-03-12T13:56:50.263Z,5.73
2023-03-12T13:59:23.101Z,3.08
2023-03-12T14:02:02.449Z,4.55
2023-03-12T14:04:39.045Z,4.22
2023-03-12T14:07:34.550Z,4.08
2023-03-12T14:10:09.058Z,5.53
2023-03-12T14:12:48.686Z,5.30
2023-03-12T14:15:35.306Z,4.00
2023-03-12T14:18:15.682Z,4.47
2023-03-12T14:20:49.974Z,4.22
2023-03-12T14:23:23.690Z,4.12
2023-03-12T14:26:01.295Z,3.87
2023-03-12T14:28:34.887Z,3.27
2023-03-12T14:31:17.097Z,3.02
2023-03-12T14:34:07.539Z,4.25
2023-03-12T14:36:41.123Z,4.05
2023-03-12T14:39:23.505Z,4.12
2023-03-12T14:42:07.748Z,5.62
2023-03-12T14:44:40.053Z,4.03
2023-03-12T14:47:13.633Z,8.03
2023-03-12T14:49:46.556Z,2.47
2023-03-12T14:52:30.864Z,4.20
2023-03-12T14:55:04.561Z,3.40
2023-03-12T14:57:36.681Z,4.55
2023-03-12T15:00:09.973Z,2.30
2023-03-12T15:02:42.018Z,3.17
2023-03-12T15:05:21.256Z,3.85
2023-03-12T15:07:53.156Z,3.95
2023-03-12T15:10:27.966Z,4.85
2023-03-12T15:13:00.832Z,3.75
2023-03-12T15:15:36.183Z,3.22
2023-03-12T15:18:18.509Z,2.52
2023-03-12T15:20:50.578Z,5.27
2023-03-12T15:23:25.334Z,4.42
2023-03-12T15:26:14.236Z,3.75
2023-03-12T15:28:47.417Z,5.22
2023-03-12T15:31:19.562Z,3.67
2023-03-12T15:34:07.552Z,5.65
2023-03-12T15:36:41.170Z,3.22
2023-03-12T15:39:29.898Z,4.35
2023-03-12T15:42:12.362Z,3.33
2023-03-12T15:44:54.949Z,5.53
2023-03-12T15:47:30.320Z,5.97
2023-03-12T15:50:15.634Z,4.25
2023-03-12T15:53:06.432Z,4.80
2023-03-12T15:55:37.409Z,6.17
2023-03-12T15:58:31.191Z,4.40
2023-03-12T16:01:12.691Z,3.90
2023-03-12T16:03:45.528Z,4.60
2023-03-12T16:06:20.553Z,7.03
2023-03-12T16:09:04.653Z,5.40
2023-03-12T16:11:38.401Z,5.85
2023-03-12T16:14:19.068Z,6.42
2023-03-12T16:16:51.414Z,4.62
2023-03-12T16:19:24.292Z,4.60
2023-03-12T16:21:54.786Z,4.85
2023-03-12T16:24:26.576Z,9.38
2023-03-12T16:26:59.612Z,7.23
2023-03-12T16:29:39.674Z,5.40
2023-03-12T16:32:16.311Z,6.97
2023-03-12T16:34:49.946Z,5.70
2023-03-12T16:37:20.401Z,7.60
2023-03-12T16:39:52.072Z,5.67
2023-03-12T16:42:22.960Z,5.25
2023-03-12T16:44:53.699Z,7.33
2023-03-12T16:47:25.864Z,6.40
2023-03-12T16:49:58.767Z,8.30
2023-03-12T16:52:31.422Z,5.80
2023-03-12T16:55:02.579Z,8.67
2023-03-12T16:57:39.454Z,5.53
2023-03-12T17:00:16.715Z,7.43
2023-03-12T17:02:48.016Z,8.90
2023-03-12T17:05:19.263Z,13.75
2023-03-12T17:07:50.078Z,6.83
2023-03-12T17:10:22.884Z,12.03
2023-03-12T17:12:55.693Z,9.85
2023-03-12T17:15:30.685Z,9.03
2023-03-12T17:18:02.757Z,7.47
2023-03-12T17:20:37.304Z,10.68
2023-03-12T17:23:08.993Z,11.30
2023-03-12T17:25:41.586Z,7.08
2023-03-12T17:28:14.420Z,9.78
2023-03-12T17:30:47.393Z,6.45
2023-03-12T17:33:20.785Z,7.40
2023-03-12T17:36:02.455Z,7.20
2023-03-12T17:38:33.402Z,7.50
2023-03-12T17:41:09.444Z,17.20
2023-03-12T17:43:38.137Z,15.93
2023-03-12T17:46:10.442Z,11.40
2023-03-12T17:48:40.985Z,7.62
2023-03-12T17:51:13.140Z,8.63
2023-03-12T17:53:43.553Z,9.10
2023-03-12T17:56:15.731Z,5.73
2023-03-12T17:58:48.446Z,7.08
2023-03-12T18:01:21.612Z,9.28
2023-03-12T18:03:53.472Z,8.38
2023-03-12T18:06:34.238Z,6.42
2023-03-12T18:09:07.309Z,6.93
2023-03-12T18:11:37.848Z,10.32
2023-03-12T18:14:08.321Z,9.05
2023-03-12T18:16:39.392Z,8.93
2023-03-12T18:19:11.804Z,7.13
2023-03-12T18:21:42.416Z,6.17
2023-03-12T18:24:14.449Z,17.92
2023-03-12T18:26:45.683Z,24.50
2023-03-12T18:29:16.312Z,13.53
2023-03-12T18:31:46.930Z,12.30
2023-03-12T18:34:18.087Z,14.07
2023-03-12T18:36:50.165Z,10.30
2023-03-12T18:39:22.274Z,13.20
2023-03-12T18:41:56.267Z,13.03
2023-03-12T18:44:26.840Z,13.98
2023-03-12T18:46:57.952Z,11.53
2023-03-12T18:49:29.988Z,9.45
2023-03-12T18:52:07.669Z,9.10
2023-03-12T18:54:39.219Z,12.10
2023-03-12T18:57:11.788Z,10.05
2023-03-12T18:59:44.054Z,14.40
2023-03-12T19:02:15.639Z,13.70
2023-03-12T19:04:46.356Z,12.70
2023-03-12T19:07:18.937Z,11.43
2023-03-12T19:09:49.567Z,10.20
2023-03-12T19:12:21.965Z,13.43
2023-03-12T19:14:54.925Z,17.57
2023-03-12T19:17:28.478Z,14.70
2023-03-12T19:19:59.421Z,16.52
2023-03-12T19:22:38.514Z,14.93
2023-03-12T19:25:09.586Z,12.63
2023-03-12T19:27:40.464Z,18.57
2023-03-12T19:30:13.906Z,40.85
2023-03-12T19:32:47.377Z,16.87
2023-03-12T19:35:19.918Z,16.80
2023-03-12T19:37:50.926Z,15.10
2023-03-12T19:40:21.861Z,12.53
2023-03-12T19:42:55.661Z,15.68
2023-03-12T19:45:29.321Z,13.80
2023-03-12T19:48:01.712Z,15.90
2023-03-12T19:50:31.932Z,12.45
2023-03-12T19:53:03.081Z,11.87
2023-03-12T19:55:34.890Z,12.35
2023-03-12T19:58:05.658Z,13.62
2023-03-12T20:00:38.013Z,12.58
2023-03-12T20:03:08.717Z,12.98
2023-03-12T20:05:39.320Z,14.30
2023-03-12T20:08:11.146Z,13.07
2023-03-12T20:10:41.627Z,13.68
2023-03-12T20:13:18.019Z,12.98
2023-03-12T20:15:49.988Z,12.13
2023-03-12T20:18:20.721Z,15.93
2023-03-12T20:20:52.200Z,12.30
2023-03-12T20:23:28.670Z,14.07
2023-03-12T20:26:00.135Z,17.35
2023-03-12T20:28:33.329Z,16.67
2023-03-12T20:31:16.058Z,12.65
2023-03-12T20:33:46.710Z,12.53
2023-03-12T20:36:17.593Z,14.05
2023-03-12T20:38:50.992Z,13.40
2023-03-12T20:41:21.478Z,13.27
2023-03-12T20:43:55.056Z,13.48
2023-03-12T20:46:25.698Z,11.97
2023-03-12T20:48:56.881Z,12.13
2023-03-12T20:51:29.513Z,14.90
2023-03-12T20:54:00.426Z,12.23
2023-03-12T20:56:32.013Z,13.95
2023-03-12T20:59:04.149Z,16.65
2023-03-12T21:01:36.959Z,17.27
2023-03-12T21:04:09.929Z,14.53
2023-03-12T21:06:43.617Z,14.10
2023-03-12T21:09:15.591Z,12.20
2023-03-12T21:11:46.199Z,16.30
2023-03-12T21:14:18.174Z,12.07
2023-03-12T21:16:52.459Z,14.53
2023-03-12T21:19:25.008Z,14.18
2023-03-12T21:21:55.827Z,14.83
2023-03-12T21:24:27.862Z,13.03
2023-03-12T21:26:59.961Z,14.20
2023-03-12T21:29:31.482Z,15.55
2023-03-12T21:32:02.038Z,13.05
2023-03-12T21:34:32.809Z,13.45
2023-03-12T21:37:06.094Z,15.68
2023-03-12T21:39:36.817Z,14.65
2023-03-12T21:42:07.261Z,12.60
2023-03-12T21:44:38.927Z,15.13
2023-03-12T21:47:09.971Z,16.52
2023-03-12T21:49:40.384Z,17.75
2023-03-12T21:52:10.909Z,15.97
2023-03-12T21:54:41.749Z,18.30
2023-03-12T21:57:12.442Z,18.77
2023-03-12T21:59:43.079Z,19.77
2023-03-12T22:02:16.865Z,16.50
2023-03-12T22:04:50.484Z,21.10
2023-03-12T22:07:23.201Z,19.48
2023-03-12T22:09:53.772Z,21.62
2023-03-12T22:12:24.433Z,15.95
2023-03-12T22:14:55.825Z,17.30
2023-03-12T22:17:27.810Z,13.88
2023-03-12T22:20:01.252Z,16.48
2023-03-12T22:22:36.737Z,16.62
2023-03-12T22:25:06.211Z,17.87
2023-03-12T22:27:36.703Z,11.68
2023-03-12T22:30:07.984Z,12.93
2023-03-12T22:32:38.689Z,15.57
2023-03-12T22:35:10.262Z,15.23
2023-03-12T22:37:40.836Z,11.70
2023-03-12T22:40:12.527Z,12.28
2023-03-12T22:42:45.023Z,13.90
2023-03-12T22:45:16.925Z,16.37
2023-03-12T22:47:47.780Z,14.98
2023-03-12T22:50:18.713Z,15.93
2023-03-12T22:52:49.333Z,12.47
2023-03-12T22:55:21.425Z,14.40
2023-03-12T22:57:52.201Z,13.20
2023-03-12T23:00:23.516Z,13.55
2023-03-12T23:02:54.376Z,15.18
2023-03-12T23:05:24.955Z,12.88
2023-03-12T23:07:55.442Z,14.78
2023-03-12T23:10:25.898Z,11.53
2023-03-12T23:12:56.731Z,13.35
2023-03-12T23:15:38.727Z,14.40
2023-03-12T23:18:00.149Z,15.80
2023-03-12T23:20:32.143Z,14.05
2023-03-12T23:23:03.485Z,11.63
2023-03-12T23:25:34.169Z,13.55
2023-03-12T23:28:05.880Z,12.98
2023-03-12T23:30:36.421Z,11.97
2023-03-12T23:33:06.837Z,11.03
2023-03-12T23:35:38.243Z,11.30
2023-03-12T23:38:09.136Z,13.10
2023-03-12T23:40:39.798Z,16.25
2023-03-12T23:43:10.268Z,13.58
2023-03-12T23:45:41.489Z,11.57
2023-03-12T23:48:12.809Z,12.65
2023-03-12T23:50:43.291Z,12.85
2023-03-12T23:53:13.956Z,15.30
2023-03-12T23:55:44.744Z,13.45
2023-03-12T23:58:15.292Z,11.83
