createdAt,value
2017-07-30T00:00:55.090Z,22.30
2017-07-30T00:03:23.387Z,22.40
2017-07-30T00:05:51.629Z,22.40
2017-07-30T00:08:20.623Z,22.30
2017-07-30T00:10:49.671Z,22.30
2017-07-30T00:13:17.898Z,22.30
2017-07-30T00:15:46.125Z,22.30
2017-07-30T00:18:14.371Z,22.30
2017-07-30T00:20:42.665Z,22.20
2017-07-30T00:23:10.882Z,22.20
2017-07-30T00:26:07.088Z,22.10
2017-07-30T00:28:35.319Z,22.00
2017-07-30T00:31:03.545Z,22.10
2017-07-30T00:33:31.829Z,22.00
2017-07-30T00:36:00.064Z,22.00
2017-07-30T00:38:28.292Z,22.00
2017-07-30T00:40:57.354Z,22.00
2017-07-30T00:43:25.577Z,22.00
2017-07-30T00:45:53.798Z,21.90
2017-07-30T00:48:22.090Z,21.90
2017-07-30T00:50:50.314Z,21.90
2017-07-30T00:53:39.560Z,21.80
2017-07-30T00:56:08.533Z,21.80
2017-07-30T00:58:36.772Z,21.80
2017-07-30T01:01:05.070Z,21.80
2017-07-30T01:03:33.295Z,21.70
2017-07-30T01:06:01.518Z,21.60
2017-07-30T01:08:29.774Z,21.60
2017-07-30T01:10:58.070Z,21.60
2017-07-30T01:13:26.304Z,21.60
2017-07-30T01:15:54.542Z,21.60
2017-07-30T01:18:22.824Z,21.60
2017-07-30T01:21:09.126Z,21.50
2017-07-30T01:23:38.124Z,21.50
2017-07-30T01:26:06.364Z,21.50
2017-07-30T01:28:35.015Z,21.50
2017-07-30T01:31:03.254Z,21.40
2017-07-30T01:33:32.242Z,21.30
2017-07-30T01:36:08.839Z,21.30
2017-07-30T01:38:37.081Z,21.30
2017-07-30T01:41:06.082Z,21.20
2017-07-30T01:43:35.145Z,21.20
2017-07-30T01:46:03.376Z,21.20
2017-07-30T01:48:31.616Z,21.20
2017-07-30T01:51:00.683Z,21.20
2017-07-30T01:53:28.916Z,21.20
2017-07-30T01:55:57.137Z,21.20
2017-07-30T01:58:25.431Z,21.20
2017-07-30T02:00:53.661Z,21.10
2017-07-30T02:03:21.885Z,21.10
2017-07-30T02:05:50.908Z,21.10
2017-07-30T02:08:19.127Z,21.00
2017-07-30T02:10:47.422Z,21.10
2017-07-30T02:13:15.641Z,21.10
2017-07-30T02:15:43.875Z,21.00
2017-07-30T02:18:12.930Z,20.80
2017-07-30T02:20:41.148Z,20.70
2017-07-30T02:23:10.147Z,20.80
2017-07-30T02:25:39.199Z,20.80
2017-07-30T02:28:07.427Z,20.80
2017-07-30T02:33:36.504Z,20.80
2017-07-30T02:36:04.786Z,20.80
2017-07-30T02:38:33.005Z,20.80
2017-07-30T02:41:01.294Z,20.70
2017-07-30T02:43:29.517Z,20.70
2017-07-30T02:45:58.504Z,20.70
2017-07-30T02:48:26.795Z,20.70
2017-07-30T02:50:55.784Z,20.70
2017-07-30T02:53:24.766Z,20.70
2017-07-30T02:55:53.059Z,20.70
2017-07-30T02:58:22.048Z,20.60
2017-07-30T03:00:51.044Z,20.60
2017-07-30T03:03:20.103Z,20.50
2017-07-30T03:05:48.326Z,20.50
2017-07-30T03:08:16.544Z,20.40
2017-07-30T03:10:44.840Z,20.40
2017-07-30T03:13:13.063Z,20.50
2017-07-30T03:16:07.490Z,20.50
2017-07-30T03:18:35.723Z,20.40
2017-07-30T03:21:03.952Z,20.40
2017-07-30T03:23:32.586Z,20.30
2017-07-30T03:26:00.805Z,20.20
2017-07-30T03:28:29.022Z,20.20
2017-07-30T03:30:57.284Z,20.20
2017-07-30T03:33:26.325Z,20.30
2017-07-30T03:35:54.543Z,20.30
2017-07-30T03:38:23.594Z,20.10
2017-07-30T03:41:08.575Z,20.10
2017-07-30T03:43:36.863Z,20.00
2017-07-30T03:46:05.082Z,20.00
2017-07-30T03:48:33.310Z,20.10
2017-07-30T03:51:01.597Z,20.20
2017-07-30T03:53:29.836Z,20.10
2017-07-30T03:58:58.387Z,20.00
2017-07-30T04:01:27.381Z,19.60
2017-07-30T04:03:56.375Z,19.70
2017-07-30T04:06:24.627Z,19.70
2017-07-30T04:09:07.601Z,19.80
2017-07-30T04:11:35.824Z,19.90
2017-07-30T04:14:04.055Z,19.90
2017-07-30T04:16:32.325Z,19.50
2017-07-30T04:19:00.621Z,19.70
2017-07-30T04:21:28.834Z,19.90
2017-07-30T04:24:08.256Z,19.90
2017-07-30T04:26:36.466Z,19.90
2017-07-30T04:29:04.690Z,20.00
2017-07-30T04:31:32.933Z,19.90
2017-07-30T04:34:01.205Z,20.00
2017-07-30T04:36:29.430Z,20.00
2017-07-30T04:39:10.207Z,19.90
2017-07-30T04:41:38.417Z,20.00
2017-07-30T04:44:06.649Z,20.00
2017-07-30T04:46:34.934Z,20.10
2017-07-30T04:49:03.164Z,20.10
2017-07-30T04:51:31.396Z,20.10
2017-07-30T04:54:00.446Z,20.10
2017-07-30T04:56:28.668Z,20.00
2017-07-30T04:58:56.888Z,20.10
2017-07-30T05:01:25.159Z,20.10
2017-07-30T05:03:53.381Z,20.10
2017-07-30T05:09:23.072Z,19.70
2017-07-30T05:11:51.286Z,19.70
2017-07-30T05:14:20.266Z,19.90
2017-07-30T05:16:48.524Z,19.90
2017-07-30T05:19:16.743Z,20.10
2017-07-30T05:21:45.808Z,20.10
2017-07-30T05:24:14.021Z,20.10
2017-07-30T05:26:42.244Z,20.20
2017-07-30T05:29:10.514Z,20.20
2017-07-30T05:31:38.731Z,20.30
2017-07-30T05:34:06.968Z,20.30
2017-07-30T05:36:35.259Z,20.40
2017-07-30T05:39:03.676Z,20.50
2017-07-30T05:41:31.885Z,20.50
2017-07-30T05:44:00.166Z,20.60
2017-07-30T05:49:29.288Z,20.70
2017-07-30T05:51:57.502Z,20.80
2017-07-30T05:54:26.478Z,20.80
2017-07-30T05:56:54.751Z,20.80
2017-07-30T05:59:22.957Z,21.10
2017-07-30T06:01:51.191Z,21.10
2017-07-30T06:04:19.482Z,21.20
2017-07-30T06:06:48.484Z,21.40
2017-07-30T06:09:17.461Z,21.50
2017-07-30T06:11:45.736Z,21.40
2017-07-30T06:14:13.973Z,21.60
2017-07-30T06:16:42.215Z,21.70
2017-07-30T06:19:10.529Z,21.60
2017-07-30T06:21:38.777Z,21.80
2017-07-30T06:24:07.006Z,21.90
2017-07-30T06:26:35.250Z,22.00
2017-07-30T06:29:10.200Z,22.10
2017-07-30T06:31:38.483Z,22.30
2017-07-30T06:34:06.715Z,22.40
2017-07-30T06:36:34.954Z,22.60
2017-07-30T06:39:04.015Z,22.90
2017-07-30T06:41:32.233Z,22.90
2017-07-30T06:44:08.555Z,23.00
2017-07-30T06:46:37.073Z,23.00
2017-07-30T06:49:06.054Z,22.90
2017-07-30T06:51:34.356Z,22.90
2017-07-30T06:54:02.587Z,22.80
2017-07-30T06:59:31.131Z,23.30
2017-07-30T07:01:59.350Z,23.20
2017-07-30T07:04:27.580Z,23.20
2017-07-30T07:06:55.862Z,23.30
2017-07-30T07:09:24.095Z,23.70
2017-07-30T07:11:52.409Z,23.90
2017-07-30T07:14:20.706Z,24.00
2017-07-30T07:16:48.953Z,24.00
2017-07-30T07:19:17.207Z,23.80
2017-07-30T07:21:45.489Z,24.10
2017-07-30T07:24:14.481Z,24.20
2017-07-30T07:26:43.483Z,24.60
2017-07-30T07:29:11.749Z,24.60
2017-07-30T07:31:40.758Z,24.70
2017-07-30T07:34:09.051Z,24.70
2017-07-30T07:36:37.286Z,25.00
2017-07-30T07:39:09.567Z,25.20
2017-07-30T07:41:37.818Z,25.00
2017-07-30T07:44:06.051Z,25.10
2017-07-30T07:46:34.355Z,25.30
2017-07-30T07:49:02.607Z,25.20
2017-07-30T07:51:30.855Z,25.20
2017-07-30T07:54:09.540Z,25.60
2017-07-30T07:56:37.778Z,25.90
2017-07-30T07:59:05.996Z,25.80
2017-07-30T08:01:34.281Z,26.10
2017-07-30T08:04:03.288Z,26.30
2017-07-30T08:06:32.527Z,26.30
2017-07-30T08:09:00.819Z,26.30
2017-07-30T08:11:29.046Z,26.40
2017-07-30T08:13:57.260Z,26.70
2017-07-30T08:16:25.554Z,26.50
2017-07-30T08:18:53.798Z,26.90
2017-07-30T08:24:22.266Z,27.20
2017-07-30T08:26:50.509Z,27.30
2017-07-30T08:29:18.764Z,27.30
2017-07-30T08:31:47.032Z,27.40
2017-07-30T08:34:15.318Z,27.60
2017-07-30T08:36:43.548Z,27.60
2017-07-30T08:39:11.795Z,27.80
2017-07-30T08:41:40.862Z,27.90
2017-07-30T08:44:09.080Z,27.90
2017-07-30T08:46:38.079Z,28.30
2017-07-30T08:49:10.123Z,28.20
2017-07-30T08:51:39.112Z,28.20
2017-07-30T08:54:07.339Z,28.20
2017-07-30T08:56:35.668Z,28.20
2017-07-30T08:59:04.729Z,28.60
2017-07-30T09:01:32.981Z,28.60
2017-07-30T09:07:02.196Z,29.00
2017-07-30T09:09:30.484Z,28.90
2017-07-30T09:11:58.713Z,29.00
2017-07-30T09:14:27.718Z,29.40
2017-07-30T09:16:56.032Z,29.30
2017-07-30T09:19:24.261Z,29.30
2017-07-30T09:21:53.259Z,29.30
2017-07-30T09:24:21.680Z,29.30
2017-07-30T09:26:49.921Z,29.50
2017-07-30T09:29:18.173Z,29.60
2017-07-30T09:34:48.098Z,29.70
2017-07-30T09:37:17.109Z,29.80
2017-07-30T09:39:45.357Z,29.70
2017-07-30T09:42:13.667Z,29.80
2017-07-30T09:44:41.891Z,29.90
2017-07-30T09:47:10.118Z,30.00
2017-07-30T09:49:38.367Z,30.00
2017-07-30T09:52:07.423Z,30.20
2017-07-30T09:54:35.649Z,30.10
2017-07-30T09:57:04.634Z,30.40
2017-07-30T10:02:34.413Z,30.40
2017-07-30T10:05:02.653Z,30.40
2017-07-30T10:07:31.714Z,30.60
2017-07-30T10:09:59.945Z,30.60
2017-07-30T10:12:28.169Z,30.60
2017-07-30T10:15:09.839Z,30.60
2017-07-30T10:17:38.069Z,30.80
2017-07-30T10:20:06.312Z,30.80
2017-07-30T10:22:34.620Z,30.60
2017-07-30T10:25:02.876Z,30.90
2017-07-30T10:30:31.836Z,31.30
2017-07-30T10:33:00.089Z,31.30
2017-07-30T10:35:28.327Z,31.30
2017-07-30T10:37:56.608Z,31.30
2017-07-30T10:40:25.644Z,31.50
2017-07-30T10:43:08.050Z,31.50
2017-07-30T10:45:36.293Z,31.50
2017-07-30T10:48:04.514Z,31.70
2017-07-30T10:50:32.795Z,31.50
2017-07-30T10:53:01.267Z,31.40
2017-07-30T10:55:29.498Z,31.90
2017-07-30T10:57:57.796Z,31.70
2017-07-30T11:00:26.013Z,31.90
2017-07-30T11:02:54.829Z,31.80
2017-07-30T11:05:23.886Z,31.90
2017-07-30T11:07:52.126Z,31.80
2017-07-30T11:10:20.370Z,32.10
2017-07-30T11:12:49.404Z,32.20
2017-07-30T11:15:17.661Z,32.20
2017-07-30T11:17:45.957Z,32.30
2017-07-30T11:20:14.187Z,32.50
2017-07-30T11:23:09.381Z,32.50
2017-07-30T11:26:08.019Z,32.50
2017-07-30T11:28:36.277Z,32.50
2017-07-30T11:31:04.490Z,32.70
2017-07-30T11:33:32.796Z,32.80
2017-07-30T11:36:01.810Z,32.80
2017-07-30T11:41:30.700Z,33.00
2017-07-30T11:43:58.932Z,33.00
2017-07-30T11:46:27.170Z,33.20
2017-07-30T11:48:56.216Z,33.20
2017-07-30T11:51:24.462Z,33.20
2017-07-30T11:53:52.718Z,32.60
2017-07-30T11:56:21.010Z,33.00
2017-07-30T11:58:49.275Z,33.20
2017-07-30T12:01:17.517Z,33.50
2017-07-30T12:03:45.819Z,33.30
2017-07-30T12:06:14.881Z,33.60
2017-07-30T12:08:43.127Z,33.60
2017-07-30T12:11:11.353Z,34.10
2017-07-30T12:13:39.660Z,33.90
2017-07-30T12:16:07.904Z,33.20
2017-07-30T12:18:36.150Z,33.50
2017-07-30T12:21:10.657Z,33.60
2017-07-30T12:23:38.888Z,33.80
2017-07-30T12:26:07.921Z,33.70
2017-07-30T12:28:36.225Z,33.80
2017-07-30T12:31:04.454Z,34.00
2017-07-30T12:33:32.678Z,34.10
2017-07-30T12:36:09.094Z,34.20
2017-07-30T12:38:37.317Z,34.30
2017-07-30T12:41:05.644Z,34.50
2017-07-30T12:43:33.943Z,34.40
2017-07-30T12:46:02.168Z,34.40
2017-07-30T12:48:30.423Z,34.50
2017-07-30T12:50:59.492Z,34.20
2017-07-30T12:53:27.771Z,34.20
2017-07-30T12:55:55.994Z,34.30
2017-07-30T12:58:24.315Z,34.40
2017-07-30T13:00:52.569Z,34.80
2017-07-30T13:03:20.814Z,34.80
2017-07-30T13:05:49.106Z,34.70
2017-07-30T13:08:17.344Z,34.50
2017-07-30T13:10:45.569Z,34.30
2017-07-30T13:13:13.868Z,34.60
2017-07-30T13:15:42.101Z,34.90
2017-07-30T13:18:10.332Z,34.50
2017-07-30T13:20:38.624Z,34.80
2017-07-30T13:23:06.852Z,35.00
2017-07-30T13:25:35.102Z,34.90
2017-07-30T13:28:03.401Z,35.10
2017-07-30T13:30:31.639Z,35.00
2017-07-30T13:32:59.875Z,34.90
2017-07-30T13:35:28.185Z,35.00
2017-07-30T13:37:57.203Z,35.20
2017-07-30T13:40:25.447Z,35.20
2017-07-30T13:42:53.695Z,34.50
2017-07-30T13:48:23.030Z,35.30
2017-07-30T13:50:51.263Z,35.80
2017-07-30T13:53:19.566Z,35.00
2017-07-30T13:55:47.820Z,35.60
2017-07-30T13:58:16.055Z,36.00
2017-07-30T14:00:45.121Z,36.20
2017-07-30T14:03:13.340Z,36.20
2017-07-30T14:05:41.566Z,36.40
2017-07-30T14:08:09.860Z,36.60
2017-07-30T14:10:38.082Z,36.80
2017-07-30T14:13:09.789Z,37.10
2017-07-30T14:15:38.021Z,37.00
2017-07-30T14:18:06.234Z,37.70
2017-07-30T14:20:34.534Z,37.40
2017-07-30T14:23:02.788Z,37.80
2017-07-30T14:28:30.933Z,39.50
2017-07-30T14:30:59.205Z,39.50
2017-07-30T14:33:27.501Z,40.30
2017-07-30T14:35:55.815Z,40.90
2017-07-30T14:38:24.075Z,39.70
2017-07-30T14:40:52.313Z,40.10
2017-07-30T14:43:20.570Z,40.90
2017-07-30T14:45:49.583Z,40.00
2017-07-30T14:48:17.824Z,39.90
2017-07-30T14:50:46.090Z,39.40
2017-07-30T14:53:14.327Z,39.70
2017-07-30T14:56:09.076Z,39.40
2017-07-30T14:58:38.080Z,38.10
2017-07-30T15:01:06.342Z,38.00
2017-07-30T15:03:34.617Z,39.50
2017-07-30T15:06:03.612Z,37.90
2017-07-30T15:08:31.913Z,37.90
2017-07-30T15:11:00.150Z,37.00
2017-07-30T15:13:28.398Z,36.80
2017-07-30T15:15:56.955Z,37.20
2017-07-30T15:18:25.231Z,37.40
2017-07-30T15:24:07.200Z,39.00
2017-07-30T15:26:35.418Z,39.20
2017-07-30T15:29:03.664Z,40.00
2017-07-30T15:31:32.706Z,40.70
2017-07-30T15:34:00.942Z,40.70
2017-07-30T15:36:29.194Z,40.50
2017-07-30T15:38:57.547Z,40.10
2017-07-30T15:41:25.821Z,40.30
2017-07-30T15:43:54.057Z,40.20
2017-07-30T15:46:22.357Z,40.60
2017-07-30T15:49:10.027Z,39.60
2017-07-30T15:52:07.323Z,40.10
2017-07-30T15:54:35.542Z,40.10
2017-07-30T15:57:03.794Z,41.60
2017-07-30T15:59:32.036Z,41.20
2017-07-30T16:02:00.276Z,40.40
2017-07-30T16:04:28.563Z,40.80
2017-07-30T16:06:56.820Z,40.80
2017-07-30T16:09:25.072Z,41.40
2017-07-30T16:11:53.331Z,40.40
2017-07-30T16:14:21.596Z,41.00
2017-07-30T16:17:09.046Z,40.80
2017-07-30T16:20:07.364Z,41.20
2017-07-30T16:22:35.581Z,40.10
2017-07-30T16:25:03.858Z,39.70
2017-07-30T16:27:32.094Z,40.00
2017-07-30T16:30:00.319Z,40.30
2017-07-30T16:32:28.622Z,40.20
2017-07-30T16:34:56.855Z,39.50
2017-07-30T16:37:25.081Z,39.70
2017-07-30T16:39:53.423Z,41.00
2017-07-30T16:42:21.717Z,41.30
2017-07-30T16:45:09.534Z,41.40
2017-07-30T16:48:07.586Z,40.30
2017-07-30T16:50:35.880Z,41.10
2017-07-30T16:53:04.140Z,40.20
2017-07-30T16:55:32.425Z,39.70
2017-07-30T16:58:00.727Z,38.40
2017-07-30T17:00:28.967Z,37.50
2017-07-30T17:03:10.589Z,37.20
2017-07-30T17:05:38.839Z,37.30
2017-07-30T17:08:08.040Z,36.90
2017-07-30T17:10:36.345Z,37.10
2017-07-30T17:13:21.465Z,37.10
2017-07-30T17:16:08.894Z,36.80
2017-07-30T17:18:38.108Z,36.90
2017-07-30T17:21:08.016Z,37.80
2017-07-30T17:23:36.299Z,38.50
2017-07-30T17:26:04.547Z,39.00
2017-07-30T17:28:32.777Z,38.30
2017-07-30T17:31:01.034Z,38.80
2017-07-30T17:33:29.611Z,38.70
2017-07-30T17:35:57.912Z,36.90
2017-07-30T17:38:26.146Z,36.40
2017-07-30T17:44:08.428Z,36.20
2017-07-30T17:46:36.737Z,36.40
2017-07-30T17:49:04.958Z,36.20
2017-07-30T17:51:33.191Z,36.30
2017-07-30T17:54:01.501Z,36.30
2017-07-30T17:59:31.226Z,36.90
2017-07-30T18:01:59.521Z,36.90
2017-07-30T18:04:27.766Z,36.90
2017-07-30T18:06:56.018Z,36.60
2017-07-30T18:09:24.554Z,36.90
2017-07-30T18:12:08.065Z,37.10
2017-07-30T18:14:36.376Z,37.10
2017-07-30T18:17:04.615Z,37.30
2017-07-30T18:19:32.861Z,37.00
2017-07-30T18:22:01.157Z,37.00
2017-07-30T18:24:29.404Z,36.60
2017-07-30T18:26:57.651Z,36.50
2017-07-30T18:29:26.740Z,36.10
2017-07-30T18:31:54.994Z,36.10
2017-07-30T18:34:23.238Z,36.00
2017-07-30T18:39:52.355Z,35.30
2017-07-30T18:42:20.657Z,35.30
2017-07-30T18:44:48.883Z,35.50
2017-07-30T18:47:17.101Z,35.90
2017-07-30T18:49:45.384Z,35.60
2017-07-30T18:52:13.707Z,35.90
2017-07-30T18:55:07.560Z,36.10
2017-07-30T18:57:36.634Z,35.40
2017-07-30T19:00:05.609Z,35.30
2017-07-30T19:02:33.846Z,35.30
2017-07-30T19:08:02.925Z,33.60
2017-07-30T19:10:31.180Z,33.70
2017-07-30T19:12:59.415Z,34.50
2017-07-30T19:15:27.688Z,34.80
2017-07-30T19:17:55.942Z,34.80
2017-07-30T19:20:24.986Z,34.80
2017-07-30T19:22:53.269Z,34.70
2017-07-30T19:25:21.609Z,33.30
2017-07-30T19:27:49.835Z,33.00
2017-07-30T19:30:18.050Z,32.90
2017-07-30T19:32:47.115Z,32.50
2017-07-30T19:35:15.342Z,32.40
2017-07-30T19:37:43.591Z,32.40
2017-07-30T19:40:11.898Z,32.00
2017-07-30T19:42:40.149Z,32.20
2017-07-30T19:45:08.412Z,31.90
2017-07-30T19:47:37.479Z,31.50
2017-07-30T19:50:08.578Z,31.50
2017-07-30T19:52:36.889Z,31.80
2017-07-30T19:55:05.139Z,31.50
2017-07-30T19:57:33.389Z,31.60
2017-07-30T20:00:01.680Z,31.70
2017-07-30T20:02:29.922Z,31.80
2017-07-30T20:04:58.492Z,31.70
2017-07-30T20:07:26.791Z,31.90
2017-07-30T20:09:56.714Z,31.50
2017-07-30T20:12:24.952Z,31.50
2017-07-30T20:14:53.397Z,31.40
2017-07-30T20:17:21.632Z,30.60
2017-07-30T20:19:50.640Z,31.10
2017-07-30T20:22:18.935Z,31.10
2017-07-30T20:24:47.174Z,31.40
2017-07-30T20:27:15.430Z,31.90
2017-07-30T20:30:09.350Z,31.70
2017-07-30T20:33:08.085Z,31.00
2017-07-30T20:35:36.380Z,31.50
2017-07-30T20:38:04.631Z,31.80
2017-07-30T20:40:32.883Z,31.90
2017-07-30T20:43:08.963Z,31.90
2017-07-30T20:45:37.202Z,31.80
2017-07-30T20:48:05.442Z,31.50
2017-07-30T20:50:33.697Z,31.80
2017-07-30T20:53:01.919Z,31.80
2017-07-30T20:55:30.145Z,31.00
2017-07-30T20:57:58.419Z,30.40
2017-07-30T21:03:26.605Z,30.10
2017-07-30T21:05:54.854Z,30.50
2017-07-30T21:08:24.853Z,30.10
2017-07-30T21:10:53.123Z,29.60
2017-07-30T21:13:22.122Z,29.90
2017-07-30T21:15:50.358Z,29.90
2017-07-30T21:18:18.640Z,29.80
2017-07-30T21:20:46.861Z,29.60
2017-07-30T21:23:15.102Z,29.60
2017-07-30T21:25:44.155Z,29.30
2017-07-30T21:28:12.381Z,29.30
2017-07-30T21:30:41.372Z,28.00
2017-07-30T21:33:10.400Z,27.80
2017-07-30T21:35:38.626Z,27.70
2017-07-30T21:38:07.626Z,28.00
2017-07-30T21:40:36.698Z,28.20
2017-07-30T21:43:04.931Z,28.10
2017-07-30T21:45:33.158Z,27.70
2017-07-30T21:48:01.422Z,27.60
2017-07-30T21:50:29.642Z,27.80
2017-07-30T21:53:10.362Z,28.20
2017-07-30T21:55:38.597Z,27.90
2017-07-30T21:58:06.813Z,28.20
2017-07-30T22:00:35.061Z,28.10
2017-07-30T22:03:03.301Z,28.40
2017-07-30T22:05:31.556Z,28.10
2017-07-30T22:08:08.884Z,27.60
2017-07-30T22:11:07.704Z,27.60
2017-07-30T22:13:36.179Z,28.20
2017-07-30T22:16:04.412Z,28.00
2017-07-30T22:18:33.402Z,27.40
2017-07-30T22:21:08.734Z,27.40
2017-07-30T22:23:37.733Z,28.40
2017-07-30T22:26:05.967Z,28.40
2017-07-30T22:28:34.228Z,28.30
2017-07-30T22:31:09.512Z,28.30
2017-07-30T22:33:38.564Z,28.00
2017-07-30T22:36:10.082Z,28.00
2017-07-30T22:38:38.319Z,27.40
2017-07-30T22:41:06.592Z,27.50
2017-07-30T22:43:34.825Z,27.30
2017-07-30T22:46:03.042Z,27.80
2017-07-30T22:51:31.900Z,28.00
2017-07-30T22:54:00.131Z,28.30
2017-07-30T22:56:29.126Z,27.80
2017-07-30T22:58:58.163Z,27.10
2017-07-30T23:04:29.797Z,26.70
2017-07-30T23:06:58.791Z,27.00
2017-07-30T23:09:27.795Z,27.40
2017-07-30T23:11:56.822Z,27.70
2017-07-30T23:14:25.060Z,27.60
2017-07-30T23:17:08.701Z,26.90
2017-07-30T23:22:16.898Z,27.60
2017-07-30T23:25:08.655Z,27.90
2017-07-30T23:27:36.902Z,28.00
2017-07-30T23:30:05.147Z,27.90
2017-07-30T23:32:33.361Z,28.00
2017-07-30T23:35:02.598Z,27.90
2017-07-30T23:37:30.819Z,27.90
2017-07-30T23:40:11.380Z,27.00
2017-07-30T23:42:39.617Z,26.80
2017-07-30T23:45:09.251Z,27.30
2017-07-30T23:47:37.510Z,27.00
2017-07-30T23:50:05.735Z,27.00
2017-07-30T23:52:34.736Z,26.10
2017-07-30T23:55:09.954Z,26.80
2017-07-30T23:57:38.173Z,26.80
