createdAt,value
2022-12-15T00:00:19.650Z,16.40
2022-12-15T00:03:05.518Z,17.50
2022-12-15T00:05:51.198Z,15.57
2022-12-15T00:08:36.928Z,10.50
2022-12-15T00:11:22.565Z,10.90
2022-12-15T00:14:08.259Z,11.23
2022-12-15T00:16:54.220Z,14.90
2022-12-15T00:19:39.741Z,11.30
2022-12-15T00:22:25.826Z,13.20
2022-12-15T00:25:11.403Z,11.18
2022-12-15T00:27:58.030Z,11.07
2022-12-15T00:30:43.449Z,12.80
2022-12-15T00:33:30.863Z,11.18
2022-12-15T00:36:17.693Z,17.15
2022-12-15T00:38:45.629Z,11.93
2022-12-15T00:41:15.699Z,12.60
2022-12-15T00:43:43.224Z,15.95
2022-12-15T00:46:29.306Z,14.80
2022-12-15T00:48:56.816Z,14.27
2022-12-15T00:51:43.240Z,14.75
2022-12-15T00:54:29.480Z,17.33
2022-12-15T00:57:15.168Z,11.30
2022-12-15T01:00:00.940Z,13.68
2022-12-15T01:02:46.706Z,11.90
2022-12-15T01:05:32.786Z,16.38
2022-12-15T01:08:19.177Z,16.20
2022-12-15T01:11:05.053Z,14.68
2022-12-15T01:13:50.712Z,14.63
2022-12-15T01:16:36.235Z,11.23
2022-12-15T01:19:21.685Z,11.05
2022-12-15T01:21:49.935Z,10.23
2022-12-15T01:24:17.257Z,15.10
2022-12-15T01:29:11.041Z,10.65
2022-12-15T01:31:38.048Z,12.07
2022-12-15T01:36:32.222Z,10.60
2022-12-15T01:38:59.191Z,12.65
2022-12-15T01:41:26.259Z,9.10
2022-12-15T01:46:22.491Z,17.65
2022-12-15T01:48:58.186Z,15.95
2022-12-15T01:51:39.755Z,15.75
2022-12-15T01:54:28.313Z,15.85
2022-12-15T01:57:00.031Z,11.35
2022-12-15T01:59:33.116Z,13.65
2022-12-15T02:02:00.636Z,20.98
2022-12-15T02:04:28.120Z,22.08
2022-12-15T02:06:55.045Z,16.08
2022-12-15T02:09:25.541Z,21.30
2022-12-15T02:12:35.093Z,18.77
2022-12-15T02:18:05.017Z,20.02
2022-12-15T02:20:58.352Z,13.90
2022-12-15T02:23:46.838Z,16.48
2022-12-15T02:29:17.309Z,13.45
2022-12-15T02:31:54.030Z,16.75
2022-12-15T02:34:45.733Z,14.33
2022-12-15T02:37:20.891Z,19.33
2022-12-15T02:39:47.831Z,20.13
2022-12-15T02:42:14.897Z,17.10
2022-12-15T02:45:05.974Z,19.85
2022-12-15T02:47:46.334Z,15.38
2022-12-15T02:50:24.411Z,19.17
2022-12-15T02:53:13.270Z,12.52
2022-12-15T02:56:02.120Z,19.77
2022-12-15T02:58:36.691Z,11.68
2022-12-15T03:01:30.953Z,17.77
2022-12-15T03:04:02.182Z,19.70
2022-12-15T03:06:29.356Z,20.98
2022-12-15T03:11:23.268Z,17.77
2022-12-15T03:16:17.720Z,24.50
2022-12-15T03:18:44.826Z,19.73
2022-12-15T03:23:38.765Z,18.17
2022-12-15T03:26:06.713Z,17.40
2022-12-15T03:28:34.479Z,18.92
2022-12-15T03:31:01.632Z,20.48
2022-12-15T03:35:56.137Z,22.67
2022-12-15T03:38:23.106Z,18.70
2022-12-15T03:40:50.221Z,20.20
2022-12-15T03:43:17.446Z,18.33
2022-12-15T03:45:44.505Z,22.70
2022-12-15T03:50:38.344Z,14.75
2022-12-15T03:53:05.686Z,19.83
2022-12-15T03:55:33.440Z,17.85
2022-12-15T03:58:00.750Z,19.73
2022-12-15T04:00:29.037Z,17.27
2022-12-15T04:02:56.316Z,19.02
2022-12-15T04:05:25.955Z,17.00
2022-12-15T04:07:54.307Z,17.30
2022-12-15T04:10:22.271Z,19.25
2022-12-15T04:12:49.612Z,17.60
2022-12-15T04:15:16.652Z,15.55
2022-12-15T04:20:11.318Z,17.13
2022-12-15T04:22:47.225Z,15.50
2022-12-15T04:25:42.146Z,16.10
2022-12-15T04:28:29.062Z,10.10
2022-12-15T04:31:28.937Z,16.05
2022-12-15T04:34:18.592Z,15.63
2022-12-15T04:37:06.869Z,15.80
2022-12-15T04:42:39.752Z,19.65
2022-12-15T04:45:27.013Z,13.05
2022-12-15T04:48:12.711Z,16.13
2022-12-15T04:50:58.547Z,19.38
2022-12-15T04:53:44.375Z,17.65
2022-12-15T04:56:32.388Z,20.63
2022-12-15T04:59:18.457Z,16.48
2022-12-15T05:02:04.520Z,16.08
2022-12-15T05:04:50.429Z,13.88
2022-12-15T05:07:36.499Z,15.55
2022-12-15T05:10:22.926Z,16.52
2022-12-15T05:13:08.718Z,18.27
2022-12-15T05:15:54.913Z,17.58
2022-12-15T05:18:40.921Z,19.90
2022-12-15T05:21:26.991Z,13.40
2022-12-15T05:24:12.918Z,15.48
2022-12-15T05:26:58.702Z,14.70
2022-12-15T05:29:44.230Z,16.52
2022-12-15T05:32:13.620Z,17.35
2022-12-15T05:34:40.740Z,18.35
2022-12-15T05:37:07.865Z,18.90
2022-12-15T05:39:35.027Z,19.08
2022-12-15T05:44:29.221Z,13.70
2022-12-15T05:46:56.764Z,21.98
2022-12-15T05:49:24.478Z,22.50
2022-12-15T05:51:51.592Z,21.52
2022-12-15T05:56:50.565Z,19.88
2022-12-15T05:59:19.280Z,19.35
2022-12-15T06:01:46.841Z,24.45
2022-12-15T06:04:14.361Z,23.48
2022-12-15T06:06:42.301Z,21.65
2022-12-15T06:09:09.899Z,20.48
2022-12-15T06:11:37.762Z,24.70
2022-12-15T06:14:05.137Z,24.77
2022-12-15T06:16:33.247Z,18.42
2022-12-15T06:19:02.107Z,22.00
2022-12-15T06:21:37.445Z,20.58
2022-12-15T06:24:06.728Z,26.33
2022-12-15T06:26:36.981Z,24.05
2022-12-15T06:29:06.244Z,25.75
2022-12-15T06:31:34.080Z,27.33
2022-12-15T06:34:04.972Z,24.58
2022-12-15T06:36:32.329Z,23.17
2022-12-15T06:39:00.978Z,19.27
2022-12-15T06:41:30.481Z,26.05
2022-12-15T06:43:58.763Z,30.25
2022-12-15T06:46:28.127Z,20.48
2022-12-15T06:48:55.754Z,22.05
2022-12-15T06:51:23.179Z,27.48
2022-12-15T06:53:54.056Z,26.10
2022-12-15T06:56:27.272Z,21.55
2022-12-15T06:58:59.720Z,22.13
2022-12-15T07:01:27.669Z,21.42
2022-12-15T07:03:55.795Z,22.40
2022-12-15T07:06:23.426Z,20.23
2022-12-15T07:08:52.989Z,28.52
2022-12-15T07:11:21.229Z,27.95
2022-12-15T07:13:53.095Z,23.70
2022-12-15T07:16:21.993Z,24.50
2022-12-15T07:18:49.421Z,26.08
2022-12-15T07:21:17.121Z,23.27
2022-12-15T07:24:00.940Z,26.85
2022-12-15T07:26:28.951Z,23.85
2022-12-15T07:28:56.767Z,25.27
2022-12-15T07:31:24.380Z,22.00
2022-12-15T07:33:52.813Z,23.38
2022-12-15T07:36:20.394Z,23.85
2022-12-15T07:38:50.284Z,21.13
2022-12-15T07:41:19.801Z,25.80
2022-12-15T07:44:06.464Z,22.02
2022-12-15T07:46:36.597Z,19.83
2022-12-15T07:49:03.777Z,18.85
2022-12-15T07:51:30.946Z,25.50
2022-12-15T07:53:58.139Z,18.92
2022-12-15T07:58:52.200Z,17.83
2022-12-15T08:01:19.378Z,19.42
2022-12-15T08:03:46.703Z,21.90
2022-12-15T08:06:15.360Z,17.13
2022-12-15T08:08:44.780Z,20.60
2022-12-15T08:11:17.048Z,25.65
2022-12-15T08:16:34.552Z,20.83
2022-12-15T08:19:02.170Z,23.10
2022-12-15T08:21:31.393Z,24.10
2022-12-15T08:23:58.470Z,21.02
2022-12-15T08:26:30.348Z,27.58
2022-12-15T08:29:24.473Z,23.90
2022-12-15T08:31:48.023Z,22.08
2022-12-15T08:34:15.105Z,25.25
2022-12-15T08:36:42.306Z,18.92
2022-12-15T08:39:09.684Z,25.38
2022-12-15T08:44:04.263Z,30.58
2022-12-15T08:46:36.466Z,25.42
2022-12-15T08:49:04.387Z,18.35
2022-12-15T08:51:33.000Z,21.60
2022-12-15T08:54:01.324Z,20.20
2022-12-15T08:56:30.015Z,24.88
2022-12-15T08:58:59.276Z,23.90
2022-12-15T09:01:27.877Z,23.90
2022-12-15T09:03:56.651Z,21.50
2022-12-15T09:06:29.469Z,21.52
2022-12-15T09:08:59.210Z,21.48
2022-12-15T09:11:27.780Z,23.83
2022-12-15T09:13:54.913Z,17.40
2022-12-15T09:18:55.653Z,21.20
2022-12-15T09:21:26.385Z,21.73
2022-12-15T09:23:55.560Z,17.42
2022-12-15T09:26:23.903Z,19.17
2022-12-15T09:28:51.813Z,22.15
2022-12-15T09:31:22.516Z,21.48
2022-12-15T09:33:52.688Z,20.92
2022-12-15T09:36:21.091Z,21.67
2022-12-15T09:38:48.475Z,14.82
2022-12-15T09:41:15.419Z,18.40
2022-12-15T09:46:30.742Z,16.63
2022-12-15T09:49:03.308Z,18.30
2022-12-15T09:51:39.791Z,13.88
2022-12-15T09:54:08.741Z,17.60
2022-12-15T09:56:54.721Z,16.08
2022-12-15T09:59:41.730Z,17.40
2022-12-15T10:02:28.064Z,16.83
2022-12-15T10:05:16.212Z,23.30
2022-12-15T10:07:46.601Z,24.17
2022-12-15T10:10:40.698Z,21.25
2022-12-15T10:13:18.214Z,26.30
2022-12-15T10:19:09.994Z,27.67
2022-12-15T10:21:37.279Z,27.42
2022-12-15T10:25:07.872Z,24.27
2022-12-15T10:27:46.706Z,19.05
2022-12-15T10:30:16.566Z,19.83
2022-12-15T10:32:52.014Z,22.35
2022-12-15T10:35:34.217Z,19.52
2022-12-15T10:38:06.571Z,22.08
2022-12-15T10:40:52.001Z,25.73
2022-12-15T10:43:41.066Z,24.92
2022-12-15T10:46:23.037Z,21.60
2022-12-15T10:48:52.983Z,29.20
2022-12-15T10:51:32.793Z,27.88
2022-12-15T10:54:13.470Z,25.13
2022-12-15T10:56:55.587Z,29.55
2022-12-15T10:59:31.988Z,20.27
2022-12-15T11:02:23.968Z,24.38
2022-12-15T11:05:18.481Z,21.80
2022-12-15T11:07:52.017Z,29.88
2022-12-15T11:10:29.990Z,29.73
2022-12-15T11:15:45.634Z,44.17
2022-12-15T11:18:23.252Z,30.45
2022-12-15T11:21:07.892Z,37.35
2022-12-15T11:23:35.428Z,31.55
2022-12-15T11:26:22.372Z,17.67
2022-12-15T11:28:56.458Z,29.98
2022-12-15T11:31:51.331Z,32.38
2022-12-15T11:34:25.070Z,34.33
2022-12-15T11:37:01.381Z,31.23
2022-12-15T11:39:55.058Z,27.70
2022-12-15T11:42:56.364Z,30.30
2022-12-15T11:45:37.716Z,30.88
2022-12-15T11:48:07.759Z,26.13
2022-12-15T11:50:37.430Z,24.45
2022-12-15T11:53:20.095Z,31.30
2022-12-15T11:55:49.778Z,22.45
2022-12-15T11:58:32.582Z,22.38
2022-12-15T12:01:03.453Z,29.75
2022-12-15T12:04:05.583Z,30.33
2022-12-15T12:07:17.492Z,26.55
2022-12-15T12:09:56.434Z,29.83
2022-12-15T12:12:43.988Z,27.52
2022-12-15T12:15:41.726Z,30.70
2022-12-15T12:18:27.464Z,33.58
2022-12-15T12:21:21.361Z,27.77
2022-12-15T12:23:52.488Z,29.05
2022-12-15T12:27:02.924Z,28.45
2022-12-15T12:30:14.552Z,28.05
2022-12-15T12:32:54.502Z,27.33
2022-12-15T12:35:50.758Z,18.73
2022-12-15T12:38:25.190Z,31.27
2022-12-15T12:41:02.788Z,22.30
2022-12-15T12:43:36.838Z,24.55
2022-12-15T12:46:25.757Z,26.27
2022-12-15T12:49:04.940Z,25.13
2022-12-15T12:51:35.804Z,23.95
2022-12-15T12:54:30.992Z,28.60
2022-12-15T12:56:58.665Z,36.80
2022-12-15T12:59:29.051Z,30.17
2022-12-15T13:01:58.074Z,28.25
2022-12-15T13:04:33.910Z,29.00
2022-12-15T13:07:02.428Z,28.33
2022-12-15T13:09:44.952Z,25.65
2022-12-15T13:12:52.879Z,31.33
2022-12-15T13:15:42.595Z,25.52
2022-12-15T13:18:22.767Z,23.20
2022-12-15T13:20:58.252Z,26.00
2022-12-15T13:23:27.391Z,26.05
2022-12-15T13:25:57.311Z,27.08
2022-12-15T13:28:30.727Z,25.20
2022-12-15T13:31:17.077Z,32.95
2022-12-15T13:33:53.046Z,22.42
2022-12-15T13:36:38.527Z,26.05
2022-12-15T13:39:28.340Z,26.88
2022-12-15T13:44:51.685Z,28.20
2022-12-15T13:47:30.221Z,27.05
2022-12-15T13:50:14.801Z,25.48
2022-12-15T13:53:17.401Z,29.27
2022-12-15T13:55:52.735Z,14.98
2022-12-15T13:58:21.955Z,31.38
2022-12-15T14:00:54.851Z,21.10
2022-12-15T14:03:22.434Z,23.60
2022-12-15T14:05:56.831Z,26.63
2022-12-15T14:08:28.595Z,20.42
2022-12-15T14:11:06.948Z,23.00
2022-12-15T14:16:22.449Z,18.35
2022-12-15T14:19:20.281Z,23.05
2022-12-15T14:21:57.965Z,24.80
2022-12-15T14:27:24.467Z,27.08
2022-12-15T14:30:29.596Z,26.35
2022-12-15T14:33:18.526Z,27.88
2022-12-15T14:35:55.544Z,22.80
2022-12-15T14:38:31.364Z,19.80
2022-12-15T14:41:02.091Z,21.20
2022-12-15T14:43:33.880Z,24.65
2022-12-15T14:46:11.886Z,18.85
2022-12-15T14:51:17.571Z,19.13
2022-12-15T14:53:49.677Z,26.35
2022-12-15T14:56:25.712Z,21.48
2022-12-15T14:59:04.982Z,20.95
2022-12-15T15:01:42.291Z,22.20
2022-12-15T15:04:29.587Z,22.63
2022-12-15T15:07:00.250Z,28.33
2022-12-15T15:09:33.501Z,21.60
2022-12-15T15:12:08.061Z,26.42
2022-12-15T15:14:43.790Z,20.42
2022-12-15T15:17:14.858Z,23.70
2022-12-15T15:19:49.565Z,20.42
2022-12-15T15:22:42.460Z,20.60
2022-12-15T15:25:22.302Z,21.90
2022-12-15T15:27:50.004Z,20.35
2022-12-15T15:30:21.025Z,24.60
2022-12-15T15:32:55.706Z,23.58
2022-12-15T15:35:25.321Z,31.70
2022-12-15T15:37:59.379Z,22.92
2022-12-15T15:40:27.499Z,24.88
2022-12-15T15:42:55.676Z,18.40
2022-12-15T15:45:23.443Z,22.75
2022-12-15T15:47:52.747Z,22.92
2022-12-15T15:50:29.227Z,21.92
2022-12-15T15:52:57.444Z,23.60
2022-12-15T15:55:37.831Z,24.50
2022-12-15T15:58:11.401Z,20.85
2022-12-15T16:00:38.877Z,36.70
2022-12-15T16:03:06.588Z,16.38
2022-12-15T16:05:37.344Z,27.85
2022-12-15T16:08:05.532Z,24.27
2022-12-15T16:10:32.882Z,21.10
2022-12-15T16:13:03.392Z,26.85
2022-12-15T16:15:31.889Z,30.73
2022-12-15T16:18:03.914Z,24.52
2022-12-15T16:20:31.039Z,24.02
2022-12-15T16:25:59.279Z,23.13
2022-12-15T16:28:31.517Z,27.92
2022-12-15T16:30:59.485Z,25.83
2022-12-15T16:33:26.987Z,22.20
2022-12-15T16:35:54.785Z,21.10
2022-12-15T16:38:28.465Z,23.40
2022-12-15T16:40:57.307Z,21.10
2022-12-15T16:43:31.456Z,28.23
2022-12-15T16:46:03.644Z,27.05
2022-12-15T16:48:31.426Z,29.13
2022-12-15T16:50:59.624Z,18.08
2022-12-15T16:53:30.481Z,20.45
2022-12-15T16:55:59.825Z,28.98
2022-12-15T16:58:28.866Z,22.83
2022-12-15T17:00:56.437Z,21.58
2022-12-15T17:03:26.161Z,23.40
2022-12-15T17:05:56.329Z,30.35
2022-12-15T17:08:27.531Z,16.95
2022-12-15T17:10:54.818Z,22.23
2022-12-15T17:13:26.600Z,27.13
2022-12-15T17:15:59.137Z,20.08
2022-12-15T17:18:26.574Z,24.58
2022-12-15T17:21:01.465Z,20.23
2022-12-15T17:23:29.327Z,31.25
2022-12-15T17:28:44.011Z,31.70
2022-12-15T17:31:18.803Z,27.35
2022-12-15T17:33:45.866Z,26.65
2022-12-15T17:38:42.835Z,27.65
2022-12-15T17:41:35.071Z,39.00
2022-12-15T17:44:31.543Z,27.58
2022-12-15T17:46:52.051Z,32.17
2022-12-15T17:49:20.823Z,26.15
2022-12-15T17:51:50.692Z,21.92
2022-12-15T17:54:20.128Z,16.75
2022-12-15T17:56:49.353Z,30.90
2022-12-15T17:59:20.436Z,16.65
2022-12-15T18:01:47.664Z,22.92
2022-12-15T18:04:15.401Z,31.48
2022-12-15T18:06:46.437Z,25.67
2022-12-15T18:09:16.461Z,33.33
2022-12-15T18:11:45.329Z,24.48
2022-12-15T18:14:18.355Z,17.15
2022-12-15T18:16:46.361Z,21.70
2022-12-15T18:19:16.054Z,20.75
2022-12-15T18:24:17.215Z,20.70
2022-12-15T18:26:44.622Z,26.20
2022-12-15T18:29:14.243Z,24.42
2022-12-15T18:31:42.431Z,24.42
2022-12-15T18:34:12.961Z,20.88
2022-12-15T18:36:40.299Z,27.60
2022-12-15T18:39:20.930Z,32.03
2022-12-15T18:41:48.485Z,22.77
2022-12-15T18:44:23.134Z,23.00
2022-12-15T18:46:55.095Z,24.58
2022-12-15T18:49:23.883Z,26.77
2022-12-15T18:51:51.107Z,22.95
2022-12-15T18:54:24.222Z,25.08
2022-12-15T18:56:51.734Z,22.27
2022-12-15T18:59:19.790Z,23.42
2022-12-15T19:01:48.957Z,31.92
2022-12-15T19:04:16.563Z,31.20
2022-12-15T19:06:47.847Z,35.90
2022-12-15T19:09:21.190Z,28.17
2022-12-15T19:12:15.566Z,25.30
2022-12-15T19:14:43.184Z,29.83
2022-12-15T19:17:30.553Z,32.13
2022-12-15T19:20:16.016Z,31.42
2022-12-15T19:22:44.500Z,24.55
2022-12-15T19:25:25.094Z,30.17
2022-12-15T19:28:00.066Z,25.38
2022-12-15T19:30:41.579Z,32.53
2022-12-15T19:33:11.308Z,34.65
2022-12-15T19:35:40.522Z,29.42
2022-12-15T19:38:11.251Z,35.47
2022-12-15T19:40:38.813Z,43.20
2022-12-15T19:43:07.155Z,29.42
2022-12-15T19:45:34.299Z,28.05
2022-12-15T19:48:04.541Z,33.05
2022-12-15T19:50:36.741Z,30.63
2022-12-15T19:53:10.474Z,35.42
2022-12-15T19:55:38.757Z,36.45
2022-12-15T19:58:26.952Z,25.10
2022-12-15T20:00:57.843Z,45.10
2022-12-15T20:03:26.216Z,42.60
2022-12-15T20:05:54.883Z,31.35
2022-12-15T20:08:25.773Z,39.10
2022-12-15T20:10:54.291Z,29.52
2022-12-15T20:13:22.479Z,41.25
2022-12-15T20:15:49.626Z,44.42
2022-12-15T20:20:45.717Z,40.35
2022-12-15T20:23:29.501Z,43.95
2022-12-15T20:25:57.216Z,33.17
2022-12-15T20:28:27.134Z,41.30
2022-12-15T20:30:56.324Z,38.47
2022-12-15T20:33:23.468Z,26.15
2022-12-15T20:38:21.012Z,42.20
2022-12-15T20:40:48.561Z,44.05
2022-12-15T20:43:17.859Z,46.30
2022-12-15T20:45:47.598Z,39.63
2022-12-15T20:48:15.671Z,37.33
2022-12-15T20:50:46.432Z,42.30
2022-12-15T20:53:19.757Z,37.45
2022-12-15T20:55:48.074Z,45.25
2022-12-15T20:58:16.035Z,41.70
2022-12-15T21:00:43.335Z,47.30
2022-12-15T21:03:26.473Z,47.03
2022-12-15T21:05:56.064Z,32.83
2022-12-15T21:08:26.057Z,49.88
2022-12-15T21:10:54.587Z,44.63
2022-12-15T21:13:27.438Z,40.08
2022-12-15T21:15:54.929Z,42.75
2022-12-15T21:21:18.891Z,46.30
2022-12-15T21:23:45.924Z,39.95
2022-12-15T21:26:15.833Z,43.28
2022-12-15T21:28:42.786Z,44.63
2022-12-15T21:31:10.227Z,43.92
2022-12-15T21:33:37.235Z,38.58
2022-12-15T21:36:04.623Z,33.78
2022-12-15T21:38:40.250Z,46.35
2022-12-15T21:41:16.014Z,46.05
2022-12-15T21:43:43.672Z,47.53
2022-12-15T21:46:15.190Z,41.63
2022-12-15T21:49:01.638Z,38.95
2022-12-15T21:51:39.042Z,45.40
2022-12-15T21:54:18.687Z,36.38
2022-12-15T21:56:48.190Z,37.97
2022-12-15T21:59:21.947Z,44.22
2022-12-15T22:01:49.764Z,34.55
2022-12-15T22:04:23.404Z,32.50
2022-12-15T22:06:51.115Z,38.08
2022-12-15T22:09:19.104Z,34.67
2022-12-15T22:11:48.628Z,37.90
2022-12-15T22:14:22.366Z,41.80
2022-12-15T22:16:49.809Z,40.08
2022-12-15T22:19:17.182Z,42.45
2022-12-15T22:21:44.130Z,39.95
2022-12-15T22:24:11.839Z,35.08
2022-12-15T22:26:40.273Z,36.85
2022-12-15T22:29:25.822Z,44.25
2022-12-15T22:31:52.822Z,36.30
2022-12-15T22:34:24.583Z,39.92
2022-12-15T22:36:52.099Z,40.00
2022-12-15T22:39:19.473Z,40.47
2022-12-15T22:41:50.117Z,38.88
2022-12-15T22:44:26.182Z,34.88
2022-12-15T22:46:56.342Z,42.55
2022-12-15T22:49:29.217Z,38.03
2022-12-15T22:51:56.330Z,34.00
2022-12-15T22:56:59.459Z,35.13
2022-12-15T22:59:31.937Z,38.65
2022-12-15T23:02:02.173Z,38.30
2022-12-15T23:04:30.825Z,35.42
2022-12-15T23:07:00.221Z,29.77
2022-12-15T23:09:27.177Z,44.75
2022-12-15T23:11:54.214Z,28.05
2022-12-15T23:14:44.986Z,40.08
2022-12-15T23:17:13.154Z,42.95
2022-12-15T23:19:47.099Z,37.70
2022-12-15T23:22:14.488Z,39.58
2022-12-15T23:24:41.785Z,27.67
2022-12-15T23:27:12.654Z,40.80
2022-12-15T23:29:39.947Z,30.90
2022-12-15T23:32:06.945Z,36.33
2022-12-15T23:34:35.220Z,38.20
2022-12-15T23:37:02.580Z,45.08
2022-12-15T23:39:29.685Z,36.33
2022-12-15T23:41:56.688Z,38.53
2022-12-15T23:46:50.744Z,35.70
2022-12-15T23:51:44.659Z,36.22
2022-12-15T23:54:11.619Z,31.40
2022-12-15T23:59:06.631Z,27.45
