createdAt,value
2017-01-18T00:00:11.193Z,13.41
2017-01-18T00:01:11.134Z,13.41
2017-01-18T00:02:11.072Z,13.6
2017-01-18T00:03:11.005Z,13.51
2017-01-18T00:04:10.948Z,13.6
2017-01-18T00:05:10.890Z,13.42
2017-01-18T00:06:10.819Z,13.41
2017-01-18T00:07:10.758Z,13.8
2017-01-18T00:08:10.695Z,13.51
2017-01-18T00:09:10.636Z,13.51
2017-01-18T00:10:10.571Z,13.41
2017-01-18T00:11:10.510Z,13.7
2017-01-18T00:12:10.449Z,13.7
2017-01-18T00:13:10.383Z,13.8
2017-01-18T00:14:10.322Z,13.7
2017-01-18T00:15:10.260Z,13.6
2017-01-18T00:16:10.198Z,13.8
2017-01-18T00:17:10.132Z,13.6
2017-01-18T00:18:10.073Z,13.7
2017-01-18T00:19:10.013Z,13.6
2017-01-18T00:20:09.947Z,13.6
2017-01-18T00:21:09.884Z,13.7
2017-01-18T00:22:09.824Z,13.6
2017-01-18T00:23:09.761Z,13.6
2017-01-18T00:24:09.699Z,13.7
2017-01-18T00:25:09.636Z,13.6
2017-01-18T00:26:09.574Z,13.6
2017-01-18T00:27:09.515Z,13.7
2017-01-18T00:28:09.449Z,13.6
2017-01-18T00:29:09.387Z,13.6
2017-01-18T00:30:09.325Z,13.51
2017-01-18T00:31:09.262Z,13.6
2017-01-18T00:32:09.590Z,13.6
2017-01-18T00:33:09.137Z,13.6
2017-01-18T00:34:09.081Z,13.7
2017-01-18T00:35:09.013Z,13.6
2017-01-18T00:36:08.950Z,13.6
2017-01-18T00:37:08.890Z,13.7
2017-01-18T00:38:08.827Z,13.6
2017-01-18T00:39:08.765Z,13.6
2017-01-18T00:40:08.701Z,13.6
2017-01-18T00:41:08.640Z,13.51
2017-01-18T00:42:08.581Z,13.6
2017-01-18T00:43:08.514Z,13.7
2017-01-18T00:44:08.453Z,13.8
2017-01-18T00:45:08.392Z,13.6
2017-01-18T00:46:08.329Z,13.6
2017-01-18T00:47:08.266Z,13.6
2017-01-18T00:48:08.210Z,13.8
2017-01-18T00:49:08.143Z,13.8
2017-01-18T00:50:08.079Z,13.7
2017-01-18T00:51:08.020Z,13.9
2017-01-18T00:52:07.955Z,13.9
2017-01-18T00:53:07.893Z,13.8
2017-01-18T00:54:07.830Z,13.6
2017-01-18T00:55:07.794Z,13.8
2017-01-18T00:56:07.707Z,13.8
2017-01-18T00:57:07.646Z,13.8
2017-01-18T00:58:07.580Z,13.8
2017-01-18T00:59:07.520Z,13.9
2017-01-18T01:01:12.600Z,13.6
2017-01-18T01:02:12.524Z,13.51
2017-01-18T01:03:12.460Z,13.7
2017-01-18T01:04:12.400Z,13.6
2017-01-18T01:05:12.336Z,13.6
2017-01-18T01:06:12.274Z,13.7
2017-01-18T01:07:12.215Z,13.6
2017-01-18T01:08:12.150Z,13.7
2017-01-18T01:09:12.089Z,13.6
2017-01-18T01:10:12.037Z,13.41
2017-01-18T01:11:11.965Z,13.8
2017-01-18T01:12:11.902Z,13.6
2017-01-18T01:13:11.838Z,13.7
2017-01-18T01:14:11.778Z,13.7
2017-01-18T01:15:11.714Z,13.7
2017-01-18T01:16:11.651Z,13.6
2017-01-18T01:17:11.591Z,13.6
2017-01-18T01:18:11.530Z,13.7
2017-01-18T01:19:11.464Z,13.7
2017-01-18T01:20:11.404Z,13.51
2017-01-18T01:21:11.341Z,13.8
2017-01-18T01:22:11.278Z,13.8
2017-01-18T01:23:11.217Z,13.7
2017-01-18T01:24:11.154Z,13.6
2017-01-18T01:25:11.092Z,13.7
2017-01-18T01:26:11.028Z,13.6
2017-01-18T01:27:10.970Z,13.6
2017-01-18T01:28:10.906Z,13.6
2017-01-18T01:29:10.842Z,13.6
2017-01-18T01:30:10.780Z,13.6
2017-01-18T01:31:10.719Z,13.7
2017-01-18T01:32:10.657Z,13.51
2017-01-18T01:33:10.592Z,13.6
2017-01-18T01:34:10.530Z,13.7
2017-01-18T01:35:10.473Z,13.51
2017-01-18T01:36:10.411Z,13.6
2017-01-18T01:37:10.343Z,13.99
2017-01-18T01:38:10.283Z,13.6
2017-01-18T01:39:10.243Z,13.9
2017-01-18T01:40:10.159Z,13.51
2017-01-18T01:41:10.094Z,13.99
2017-01-18T01:42:10.033Z,13.99
2017-01-18T01:43:09.971Z,13.51
2017-01-18T01:44:09.907Z,13.6
2017-01-18T01:45:09.844Z,13.6
2017-01-18T01:46:09.785Z,13.7
2017-01-18T01:47:09.721Z,13.9
2017-01-18T01:48:09.659Z,13.6
2017-01-18T01:49:09.596Z,13.6
2017-01-18T01:50:09.541Z,14.09
2017-01-18T01:51:09.863Z,13.51
2017-01-18T01:52:09.411Z,13.9
2017-01-18T01:53:09.352Z,13.6
2017-01-18T01:54:09.291Z,13.9
2017-01-18T01:55:09.222Z,13.7
2017-01-18T01:56:09.160Z,13.9
2017-01-18T01:57:09.102Z,13.9
2017-01-18T01:58:09.036Z,13.8
2017-01-18T01:59:08.977Z,13.99
2017-01-18T02:00:08.913Z,13.99
2017-01-18T02:01:08.850Z,13.9
2017-01-18T02:02:08.791Z,13.99
2017-01-18T02:03:08.729Z,13.8
2017-01-18T02:04:08.662Z,13.99
2017-01-18T02:05:08.601Z,13.6
2017-01-18T02:06:08.539Z,13.99
2017-01-18T02:07:08.476Z,13.99
2017-01-18T02:08:08.414Z,13.9
2017-01-18T02:09:08.353Z,13.99
2017-01-18T02:10:08.289Z,13.99
2017-01-18T02:11:08.227Z,13.9
2017-01-18T02:12:08.165Z,13.9
2017-01-18T02:13:08.109Z,13.7
2017-01-18T02:14:08.041Z,13.7
2017-01-18T02:15:07.979Z,13.9
2017-01-18T02:16:07.916Z,13.8
2017-01-18T02:17:07.860Z,13.9
2017-01-18T02:18:07.791Z,13.9
2017-01-18T02:19:07.730Z,13.8
2017-01-18T02:20:07.668Z,13.9
2017-01-18T02:21:07.607Z,13.8
2017-01-18T02:22:07.542Z,13.9
2017-01-18T02:23:07.485Z,13.9
2017-01-18T02:24:07.419Z,13.8
2017-01-18T02:25:07.356Z,13.8
2017-01-18T02:26:07.294Z,13.8
2017-01-18T02:27:07.231Z,13.9
2017-01-18T02:28:07.170Z,13.9
2017-01-18T02:29:07.105Z,13.9
2017-01-18T02:30:07.045Z,13.7
2017-01-18T02:31:06.986Z,13.8
2017-01-18T02:32:06.922Z,13.9
2017-01-18T02:33:06.857Z,13.9
2017-01-18T02:34:06.795Z,13.8
2017-01-18T02:35:06.737Z,13.9
2017-01-18T02:36:06.673Z,13.8
2017-01-18T02:37:06.612Z,14.09
2017-01-18T02:38:06.548Z,13.9
2017-01-18T02:39:06.497Z,13.6
2017-01-18T02:40:06.423Z,13.6
2017-01-18T02:41:06.363Z,14.09
2017-01-18T02:42:06.298Z,13.8
2017-01-18T02:43:06.262Z,13.6
2017-01-18T02:44:06.174Z,13.7
2017-01-18T02:45:06.112Z,13.99
2017-01-18T02:46:06.050Z,13.9
2017-01-18T02:47:05.987Z,13.9
2017-01-18T02:48:05.926Z,13.8
2017-01-18T02:49:05.863Z,13.9
2017-01-18T02:50:05.802Z,13.9
2017-01-18T02:51:05.736Z,13.9
2017-01-18T02:52:05.678Z,13.9
2017-01-18T02:53:05.615Z,13.9
2017-01-18T02:54:05.551Z,13.7
2017-01-18T02:55:05.490Z,14.09
2017-01-18T02:56:05.434Z,13.9
2017-01-18T02:57:05.364Z,13.81
2017-01-18T02:58:05.304Z,13.71
2017-01-18T02:59:05.243Z,13.9
2017-01-18T03:00:05.179Z,13.7
2017-01-18T03:01:05.117Z,13.99
2017-01-18T03:02:05.056Z,13.81
2017-01-18T03:03:04.993Z,13.9
2017-01-18T03:04:04.932Z,13.9
2017-01-18T03:05:04.867Z,13.8
2017-01-18T03:06:04.804Z,13.8
2017-01-18T03:07:04.748Z,13.9
2017-01-18T03:08:04.680Z,13.8
2017-01-18T03:09:04.617Z,13.99
2017-01-18T03:10:04.558Z,13.99
2017-01-18T03:11:04.495Z,13.9
2017-01-18T03:12:04.430Z,13.9
2017-01-18T03:13:04.369Z,13.8
2017-01-18T03:14:04.306Z,13.9
2017-01-18T03:15:04.246Z,13.8
2017-01-18T03:16:04.183Z,13.99
2017-01-18T03:17:04.122Z,13.9
2017-01-18T03:18:04.057Z,13.99
2017-01-18T03:19:03.994Z,13.99
2017-01-18T03:20:03.934Z,13.8
2017-01-18T03:21:03.874Z,13.8
2017-01-18T03:22:03.808Z,13.99
2017-01-18T03:23:03.747Z,13.99
2017-01-18T03:24:03.683Z,13.8
2017-01-18T03:25:03.623Z,13.8
2017-01-18T03:26:03.560Z,13.8
2017-01-18T03:27:03.496Z,14.09
2017-01-18T03:28:03.445Z,13.8
2017-01-18T03:29:03.383Z,13.9
2017-01-18T03:30:03.311Z,13.9
2017-01-18T03:31:03.258Z,13.9
2017-01-18T03:32:03.187Z,13.9
2017-01-18T03:33:03.133Z,13.9
2017-01-18T03:34:03.072Z,13.9
2017-01-18T03:35:03.001Z,14.09
2017-01-18T03:36:02.943Z,13.99
2017-01-18T03:37:02.884Z,14.18
2017-01-18T03:38:02.812Z,13.8
2017-01-18T03:39:02.762Z,13.8
2017-01-18T03:40:02.698Z,13.8
2017-01-18T03:41:02.634Z,14.09
2017-01-18T03:42:02.573Z,13.8
2017-01-18T03:43:02.509Z,13.9
2017-01-18T03:44:02.837Z,13.9
2017-01-18T03:45:02.385Z,14.09
2017-01-18T03:46:02.324Z,14.09
2017-01-18T03:47:02.280Z,14.09
2017-01-18T03:48:02.202Z,13.9
2017-01-18T03:49:02.126Z,13.8
2017-01-18T03:50:02.067Z,13.81
2017-01-18T03:51:02.003Z,14.18
2017-01-18T03:52:01.942Z,14.09
2017-01-18T03:53:01.881Z,13.9
2017-01-18T03:54:01.816Z,13.99
2017-01-18T03:55:01.754Z,14.09
2017-01-18T03:56:01.691Z,14.09
2017-01-18T03:57:01.629Z,13.9
2017-01-18T03:58:01.568Z,14.09
2017-01-18T03:59:01.505Z,14.09
2017-01-18T04:00:01.441Z,13.8
2017-01-18T04:01:01.379Z,14.09
2017-01-18T04:02:01.320Z,14.18
2017-01-18T04:03:01.257Z,14.09
2017-01-18T04:04:01.194Z,13.9
2017-01-18T04:05:01.131Z,14.09
2017-01-18T04:06:02.484Z,14.28
2017-01-18T04:07:01.006Z,14.09
2017-01-18T04:08:00.969Z,14.18
2017-01-18T04:09:00.881Z,14.09
2017-01-18T04:10:00.819Z,14.18
2017-01-18T04:11:00.757Z,14.09
2017-01-18T04:12:00.694Z,13.99
2017-01-18T04:13:00.634Z,14.09
2017-01-18T04:14:00.572Z,13.9
2017-01-18T04:15:00.509Z,13.99
2017-01-18T04:16:00.446Z,13.9
2017-01-18T04:17:00.385Z,14
2017-01-18T04:18:00.321Z,13.9
2017-01-18T04:19:00.259Z,13.9
2017-01-18T04:20:00.199Z,13.9
2017-01-18T04:21:00.134Z,13.9
2017-01-18T04:22:00.072Z,13.99
2017-01-18T04:23:00.010Z,13.9
2017-01-18T04:23:59.948Z,14.09
2017-01-18T04:24:59.884Z,14.09
2017-01-18T04:25:59.823Z,13.99
2017-01-18T04:26:59.761Z,13.99
2017-01-18T04:27:59.699Z,13.9
2017-01-18T04:28:59.634Z,13.9
2017-01-18T04:29:59.587Z,13.99
2017-01-18T04:30:59.515Z,14.28
2017-01-18T04:31:59.448Z,14.09
2017-01-18T04:32:59.387Z,13.99
2017-01-18T04:33:59.331Z,13.9
2017-01-18T04:34:59.264Z,13.81
2017-01-18T04:35:59.200Z,13.9
2017-01-18T04:36:59.138Z,13.81
2017-01-18T04:37:59.078Z,13.81
2017-01-18T04:38:59.016Z,13.9
2017-01-18T04:39:58.952Z,14
2017-01-18T04:40:58.891Z,13.81
2017-01-18T04:41:58.838Z,13.9
2017-01-18T04:42:58.766Z,13.81
2017-01-18T04:43:58.704Z,13.81
2017-01-18T04:44:58.641Z,13.9
2017-01-18T04:45:58.580Z,13.81
2017-01-18T04:46:58.517Z,13.9
2017-01-18T04:47:58.455Z,13.81
2017-01-18T04:48:58.394Z,13.9
2017-01-18T04:49:58.333Z,13.81
2017-01-18T04:50:58.270Z,13.9
2017-01-18T04:51:58.210Z,14
2017-01-18T04:52:58.145Z,14
2017-01-18T04:53:58.083Z,13.9
2017-01-18T04:54:58.032Z,14.19
2017-01-18T04:55:57.960Z,14.19
2017-01-18T04:56:57.899Z,13.9
2017-01-18T04:57:57.836Z,13.9
2017-01-18T04:58:57.775Z,14.09
2017-01-18T04:59:57.713Z,14.09
2017-01-18T05:00:57.652Z,14.19
2017-01-18T05:01:57.588Z,14.09
2017-01-18T05:02:57.526Z,14.19
2017-01-18T05:03:57.466Z,14.19
2017-01-18T05:04:57.401Z,14.19
2017-01-18T05:05:57.340Z,14.48
2017-01-18T05:06:57.279Z,14
2017-01-18T05:07:57.219Z,14
2017-01-18T05:08:57.152Z,14.09
2017-01-18T05:09:57.092Z,14.09
2017-01-18T05:10:57.028Z,14
2017-01-18T05:11:56.967Z,14.19
2017-01-18T05:12:56.905Z,14.09
2017-01-18T05:13:56.844Z,14
2017-01-18T05:14:56.782Z,14.09
2017-01-18T05:15:56.718Z,14.19
2017-01-18T05:16:56.659Z,14.19
2017-01-18T05:17:56.594Z,14.09
2017-01-18T05:18:56.532Z,14.09
2017-01-18T05:19:56.474Z,14
2017-01-18T05:20:56.410Z,14
2017-01-18T05:21:56.345Z,14
2017-01-18T05:22:56.282Z,13.9
2017-01-18T05:23:56.229Z,13.9
2017-01-18T05:24:56.159Z,13.81
2017-01-18T05:25:56.097Z,13.9
2017-01-18T05:26:56.036Z,13.61
2017-01-18T05:27:55.972Z,13.71
2017-01-18T05:28:55.910Z,13.81
2017-01-18T05:29:55.848Z,13.61
2017-01-18T05:30:55.786Z,13.61
2017-01-18T05:31:55.725Z,13.81
2017-01-18T05:32:55.662Z,13.81
2017-01-18T05:33:55.602Z,13.42
2017-01-18T05:34:55.539Z,13.32
2017-01-18T05:35:55.479Z,13.42
2017-01-18T05:36:55.414Z,13.23
2017-01-18T05:37:55.351Z,13.23
2017-01-18T05:38:55.288Z,13.32
2017-01-18T05:39:55.229Z,13.23
2017-01-18T05:40:55.169Z,13.32
2017-01-18T05:41:55.102Z,13.51
2017-01-18T05:42:55.041Z,13.42
2017-01-18T05:43:54.977Z,13.23
2017-01-18T05:44:54.917Z,13.32
2017-01-18T05:45:54.856Z,13.23
2017-01-18T05:46:54.792Z,13.23
2017-01-18T05:47:54.729Z,13.23
2017-01-18T05:48:54.678Z,12.93
2017-01-18T05:49:54.607Z,12.93
2017-01-18T05:50:54.543Z,13.03
2017-01-18T05:51:54.482Z,13.13
2017-01-18T05:52:54.420Z,13.13
2017-01-18T05:53:54.358Z,13.03
2017-01-18T05:54:54.296Z,13.03
2017-01-18T05:55:54.234Z,13.32
2017-01-18T05:56:54.169Z,13.32
2017-01-18T05:57:54.114Z,13.13
2017-01-18T05:58:54.047Z,13.23
2017-01-18T05:59:53.984Z,12.84
2017-01-18T06:00:53.923Z,12.93
2017-01-18T06:01:53.859Z,12.55
2017-01-18T06:02:53.797Z,12.93
2017-01-18T06:03:53.734Z,12.93
2017-01-18T06:04:53.671Z,12.93
2017-01-18T06:05:53.609Z,12.84
2017-01-18T06:06:53.547Z,12.93
2017-01-18T06:07:53.486Z,12.93
2017-01-18T06:08:53.422Z,12.84
2017-01-18T06:09:53.362Z,12.93
2017-01-18T06:10:53.298Z,12.74
2017-01-18T06:11:53.238Z,12.93
2017-01-18T06:12:53.174Z,12.93
2017-01-18T06:13:53.118Z,12.84
2017-01-18T06:14:53.048Z,12.93
2017-01-18T06:15:52.989Z,12.93
2017-01-18T06:16:52.925Z,12.65
2017-01-18T06:17:52.861Z,12.45
2017-01-18T06:18:52.800Z,12.65
2017-01-18T06:19:52.744Z,12.55
2017-01-18T06:20:52.680Z,12.54
2017-01-18T06:21:52.614Z,12.45
2017-01-18T06:22:52.552Z,12.64
2017-01-18T06:23:52.492Z,12.64
2017-01-18T06:24:52.428Z,12.64
2017-01-18T06:25:52.365Z,12.64
2017-01-18T06:26:52.301Z,12.36
2017-01-18T06:27:52.239Z,12.26
2017-01-18T06:28:52.178Z,12.35
2017-01-18T06:29:52.142Z,11.87
2017-01-18T06:30:52.151Z,12.06
2017-01-18T06:31:51.990Z,11.78
2017-01-18T06:32:51.929Z,11.77
2017-01-18T06:33:51.865Z,11.68
2017-01-18T06:34:51.803Z,11.68
2017-01-18T06:35:51.744Z,11.68
2017-01-18T06:36:51.679Z,11.96
2017-01-18T06:37:51.616Z,12.06
2017-01-18T06:38:51.555Z,11.87
2017-01-18T06:39:51.490Z,11.96
2017-01-18T06:40:51.429Z,11.87
2017-01-18T06:41:51.369Z,11.87
2017-01-18T06:42:51.307Z,11.77
2017-01-18T06:43:51.243Z,11.96
2017-01-18T06:44:51.180Z,11.87
2017-01-18T06:45:51.119Z,11.87
2017-01-18T06:46:51.056Z,11.87
2017-01-18T06:47:50.992Z,11.77
2017-01-18T06:48:50.930Z,11.68
2017-01-18T06:49:50.870Z,11.77
2017-01-18T06:50:50.808Z,11.58
2017-01-18T06:51:50.744Z,11.77
2017-01-18T06:52:50.684Z,11.78
2017-01-18T06:53:50.621Z,11.78
2017-01-18T06:54:50.559Z,11.77
2017-01-18T06:55:50.495Z,11.58
2017-01-18T06:56:50.437Z,11.58
2017-01-18T06:57:50.373Z,11.78
2017-01-18T06:58:50.311Z,11.58
2017-01-18T06:59:50.249Z,11.39
2017-01-18T07:00:50.187Z,11.39
2017-01-18T07:01:50.124Z,11
2017-01-18T07:02:50.062Z,11.1
2017-01-18T07:03:50.001Z,11.1
2017-01-18T07:04:49.938Z,11.2
2017-01-18T07:05:49.875Z,11.29
2017-01-18T07:06:49.814Z,11.29
2017-01-18T07:07:49.751Z,11.2
2017-01-18T07:08:49.691Z,11.29
2017-01-18T07:09:49.628Z,11.29
2017-01-18T07:10:49.565Z,11.29
2017-01-18T07:11:49.506Z,11.1
2017-01-18T07:12:49.440Z,11.29
2017-01-18T07:13:49.381Z,11.1
2017-01-18T07:14:49.321Z,10.81
2017-01-18T07:15:49.260Z,10.72
2017-01-18T07:16:49.193Z,10.72
2017-01-18T07:17:49.524Z,10.81
2017-01-18T07:18:49.070Z,10.72
2017-01-18T07:19:49.407Z,11.1
2017-01-18T07:20:48.950Z,10.91
2017-01-18T07:21:48.885Z,11.1
2017-01-18T07:22:48.823Z,11
2017-01-18T07:23:48.761Z,11
2017-01-18T07:24:48.698Z,11
2017-01-18T07:25:48.637Z,11.1
2017-01-18T07:26:48.576Z,11.1
2017-01-18T07:27:48.512Z,10.81
2017-01-18T07:28:48.450Z,11.1
2017-01-18T07:29:48.389Z,11.1
2017-01-18T07:30:48.325Z,11.2
2017-01-18T07:31:48.265Z,11
2017-01-18T07:32:48.206Z,11
2017-01-18T07:33:48.141Z,10.81
2017-01-18T07:34:48.470Z,11.2
2017-01-18T07:35:48.016Z,11
2017-01-18T07:36:47.955Z,10.81
2017-01-18T07:37:47.892Z,11.1
2017-01-18T07:38:47.832Z,11.1
2017-01-18T07:39:47.769Z,11
2017-01-18T07:40:47.706Z,11.29
2017-01-18T07:41:47.643Z,11.2
2017-01-18T07:42:47.580Z,11.29
2017-01-18T07:43:47.519Z,11.29
2017-01-18T07:44:47.456Z,11.2
2017-01-18T07:45:47.394Z,11.2
2017-01-18T07:46:47.333Z,11
2017-01-18T07:47:47.272Z,11.39
2017-01-18T07:48:47.214Z,11.58
2017-01-18T07:49:47.145Z,11.97
2017-01-18T07:50:47.085Z,11.49
2017-01-18T07:51:47.021Z,11.68
2017-01-18T07:52:46.959Z,11.68
2017-01-18T07:53:46.902Z,11.78
2017-01-18T07:54:46.834Z,11.78
2017-01-18T07:55:46.772Z,11.87
2017-01-18T07:56:46.709Z,11.68
2017-01-18T07:57:46.650Z,11.87
2017-01-18T07:58:46.586Z,11.49
2017-01-18T07:59:46.524Z,11.87
2017-01-18T08:00:46.464Z,11.78
2017-01-18T08:01:46.407Z,11.78
2017-01-18T08:02:46.341Z,11.78
2017-01-18T08:03:46.666Z,11.78
2017-01-18T08:04:46.213Z,11.78
2017-01-18T08:05:46.153Z,11.87
2017-01-18T08:06:46.088Z,11.58
2017-01-18T08:07:46.028Z,11.39
2017-01-18T08:08:45.966Z,11.68
2017-01-18T08:09:45.902Z,11.58
2017-01-18T08:10:45.841Z,11.58
2017-01-18T08:11:45.777Z,11.78
2017-01-18T08:12:45.716Z,11.68
2017-01-18T08:13:45.654Z,11.68
2017-01-18T08:14:45.589Z,11.39
2017-01-18T08:15:46.179Z,11.49
2017-01-18T08:16:45.466Z,11.58
2017-01-18T08:17:45.408Z,11.29
2017-01-18T08:18:45.349Z,11.29
2017-01-18T08:19:45.285Z,11.2
2017-01-18T08:20:45.219Z,11
2017-01-18T08:21:45.158Z,11.1
2017-01-18T08:22:45.093Z,11
2017-01-18T08:23:45.031Z,11
2017-01-18T08:24:44.970Z,11
2017-01-18T08:25:44.906Z,11
2017-01-18T08:26:44.843Z,11.1
2017-01-18T08:27:44.782Z,11
2017-01-18T08:28:44.719Z,11.1
2017-01-18T08:29:44.659Z,11.39
2017-01-18T08:30:44.597Z,11.2
2017-01-18T08:31:44.542Z,11.39
2017-01-18T08:32:44.473Z,11.2
2017-01-18T08:33:44.409Z,11.2
2017-01-18T08:34:44.346Z,11.2
2017-01-18T08:35:44.432Z,11.2
2017-01-18T08:36:44.221Z,11.39
2017-01-18T08:37:44.158Z,11.29
2017-01-18T08:38:44.097Z,11.2
2017-01-18T08:39:44.035Z,11.2
2017-01-18T08:40:44.073Z,11.39
2017-01-18T08:41:43.907Z,11.1
2017-01-18T08:42:43.848Z,11
2017-01-18T08:43:43.786Z,11
2017-01-18T08:44:43.725Z,11.1
2017-01-18T08:45:43.808Z,11.1
2017-01-18T08:46:43.607Z,11
2017-01-18T08:47:43.534Z,11.1
2017-01-18T08:48:43.472Z,11
2017-01-18T08:49:43.410Z,11.2
2017-01-18T08:50:43.350Z,11.1
2017-01-18T08:51:43.286Z,11.1
2017-01-18T08:52:43.224Z,11
2017-01-18T08:53:43.160Z,11.1
2017-01-18T08:54:43.099Z,11
2017-01-18T08:55:43.143Z,11.1
2017-01-18T08:56:42.974Z,11.1
2017-01-18T08:57:42.913Z,11.1
2017-01-18T08:58:42.848Z,11.1
2017-01-18T08:59:42.786Z,11.1
2017-01-18T09:00:42.727Z,11.38
2017-01-18T09:01:42.669Z,11.77
2017-01-18T09:02:42.988Z,11.68
2017-01-18T09:03:42.538Z,11.96
2017-01-18T09:04:42.477Z,11.77
2017-01-18T09:05:42.442Z,12.06
2017-01-18T09:06:42.349Z,11.87
2017-01-18T09:07:42.288Z,11.87
2017-01-18T09:08:42.225Z,12.16
2017-01-18T09:09:42.161Z,12.16
2017-01-18T09:10:42.502Z,12.16
2017-01-18T09:11:42.037Z,12.26
2017-01-18T09:12:41.979Z,12.35
2017-01-18T09:13:41.915Z,11.87
2017-01-18T09:14:41.857Z,11.96
2017-01-18T09:15:41.990Z,12.06
2017-01-18T09:16:41.725Z,11.68
2017-01-18T09:17:41.665Z,11.96
2017-01-18T09:18:41.603Z,11.48
2017-01-18T09:19:41.540Z,11.58
2017-01-18T09:20:41.475Z,11.68
2017-01-18T09:21:41.413Z,11.68
2017-01-18T09:22:41.351Z,11.68
2017-01-18T09:23:41.289Z,11.38
2017-01-18T09:24:41.226Z,11.1
2017-01-18T09:25:41.569Z,11.38
2017-01-18T09:26:41.111Z,11.29
2017-01-18T09:27:41.039Z,11.19
2017-01-18T09:28:40.979Z,11.19
2017-01-18T09:29:40.913Z,10.9
2017-01-18T09:30:41.301Z,11.29
2017-01-18T09:31:40.788Z,10.81
2017-01-18T09:32:40.731Z,10.81
2017-01-18T09:33:40.666Z,11.1
2017-01-18T09:34:40.601Z,10.9
2017-01-18T09:35:40.692Z,11.1
2017-01-18T09:36:40.479Z,11.1
2017-01-18T09:37:40.415Z,11.1
2017-01-18T09:38:40.352Z,10.81
2017-01-18T09:39:40.295Z,10.81
2017-01-18T09:40:40.226Z,10.81
2017-01-18T09:41:40.169Z,11.1
2017-01-18T09:42:40.101Z,11
2017-01-18T09:43:40.039Z,10.81
2017-01-18T09:44:39.976Z,10.9
2017-01-18T09:45:39.916Z,10.81
2017-01-18T09:46:39.853Z,11.1
2017-01-18T09:47:39.788Z,11
2017-01-18T09:48:39.727Z,11
2017-01-18T09:49:39.664Z,11.1
2017-01-18T09:50:39.602Z,11
2017-01-18T09:51:39.539Z,11
2017-01-18T09:52:39.479Z,11
2017-01-18T09:53:39.416Z,11
2017-01-18T09:54:39.355Z,11
2017-01-18T09:55:39.590Z,11
2017-01-18T09:56:39.229Z,10.81
2017-01-18T09:57:39.165Z,11
2017-01-18T09:58:39.103Z,10.9
2017-01-18T09:59:39.043Z,11
2017-01-18T10:00:38.980Z,11
2017-01-18T10:01:38.921Z,11
2017-01-18T10:02:38.865Z,11.19
2017-01-18T10:03:38.798Z,11
2017-01-18T10:04:38.734Z,10.9
2017-01-18T10:05:38.770Z,11.2
2017-01-18T10:06:38.610Z,11.1
2017-01-18T10:07:38.545Z,11.1
2017-01-18T10:08:38.484Z,11.1
2017-01-18T10:09:38.421Z,11
2017-01-18T10:10:38.359Z,11.2
2017-01-18T10:11:38.295Z,11.19
2017-01-18T10:12:38.238Z,11
2017-01-18T10:13:38.172Z,11.2
2017-01-18T10:14:38.112Z,11
2017-01-18T10:15:38.053Z,10.91
2017-01-18T10:16:37.985Z,11
2017-01-18T10:17:37.924Z,11.19
2017-01-18T10:18:37.863Z,10.81
2017-01-18T10:19:37.803Z,11
2017-01-18T10:20:37.765Z,11
2017-01-18T10:21:37.673Z,10.81
2017-01-18T10:22:37.616Z,11
2017-01-18T10:23:37.551Z,11.1
2017-01-18T10:24:37.492Z,10.91
2017-01-18T10:25:52.318Z,10.81
2017-01-18T10:26:37.756Z,10.81
2017-01-18T10:27:37.366Z,11.29
2017-01-18T10:28:37.244Z,11.2
2017-01-18T10:29:37.198Z,11.29
2017-01-18T10:30:37.118Z,11.2
2017-01-18T10:31:37.059Z,11.2
2017-01-18T10:32:36.991Z,11.1
2017-01-18T10:33:37.138Z,11.29
2017-01-18T10:34:36.867Z,11.29
2017-01-18T10:35:36.804Z,11.29
2017-01-18T10:36:37.142Z,11.29
2017-01-18T10:37:36.680Z,11.29
2017-01-18T10:38:36.620Z,11.58
2017-01-18T10:39:36.950Z,11.68
2017-01-18T10:40:36.523Z,11.68
2017-01-18T10:41:36.463Z,11.58
2017-01-18T10:42:36.413Z,11.78
2017-01-18T10:43:36.311Z,11.58
2017-01-18T10:44:36.249Z,11.68
2017-01-18T10:45:36.186Z,11.68
2017-01-18T10:46:36.238Z,11.58
2017-01-18T10:47:36.087Z,11.58
2017-01-18T10:48:35.998Z,11.68
2017-01-18T10:49:35.945Z,11.68
2017-01-18T10:50:35.923Z,11.68
2017-01-18T10:51:35.811Z,11.87
2017-01-18T10:52:35.750Z,11.58
2017-01-18T10:53:35.686Z,11.87
2017-01-18T10:54:35.624Z,11.87
2017-01-18T10:55:35.561Z,11.58
2017-01-18T10:56:35.499Z,11.68
2017-01-18T10:57:35.437Z,11.68
2017-01-18T10:58:35.377Z,11.68
2017-01-18T10:59:35.315Z,11.49
2017-01-18T11:00:35.253Z,11.58
2017-01-18T11:01:35.192Z,11.58
2017-01-18T11:02:35.129Z,11.39
2017-01-18T11:03:35.064Z,11.78
2017-01-18T11:04:35.005Z,11.87
2017-01-18T11:05:34.942Z,11.78
2017-01-18T11:06:34.880Z,12.07
2017-01-18T11:07:34.816Z,11.87
2017-01-18T11:08:34.755Z,12.07
2017-01-18T11:09:34.693Z,12.16
2017-01-18T11:10:35.030Z,12.55
2017-01-18T11:11:34.568Z,12.93
2017-01-18T11:12:34.507Z,13.03
2017-01-18T11:13:34.443Z,13.23
2017-01-18T11:14:34.383Z,13.71
2017-01-18T11:15:34.322Z,13.81
2017-01-18T11:16:34.259Z,14.48
2017-01-18T11:17:34.196Z,14.39
2017-01-18T11:18:34.137Z,14.39
2017-01-18T11:19:34.073Z,14.67
2017-01-18T11:20:34.011Z,14.58
2017-01-18T11:21:33.948Z,15.06
2017-01-18T11:22:33.888Z,15.06
2017-01-18T11:23:33.829Z,14.87
2017-01-18T11:24:33.761Z,15.35
2017-01-18T11:25:34.095Z,15.55
2017-01-18T11:26:33.639Z,15.73
2017-01-18T11:27:33.577Z,15.73
2017-01-18T11:28:33.514Z,15.73
2017-01-18T11:29:33.452Z,15.73
2017-01-18T11:30:33.389Z,16.03
2017-01-18T11:31:33.357Z,15.93
2017-01-18T11:32:33.291Z,16.12
2017-01-18T11:33:33.218Z,16.03
2017-01-18T11:34:33.166Z,16.03
2017-01-18T11:35:33.083Z,16.31
2017-01-18T11:36:33.020Z,16.31
2017-01-18T11:37:32.957Z,16.31
2017-01-18T11:38:32.897Z,16.31
2017-01-18T11:39:32.834Z,16.31
2017-01-18T11:40:32.773Z,16.41
2017-01-18T11:41:32.753Z,16.12
2017-01-18T11:42:32.647Z,16.61
2017-01-18T11:43:32.587Z,16.61
2017-01-18T11:44:32.525Z,16.8
2017-01-18T11:45:32.462Z,16.99
2017-01-18T11:46:32.399Z,16.61
2017-01-18T11:47:32.338Z,16.99
2017-01-18T11:48:32.278Z,16.89
2017-01-18T11:49:32.216Z,16.99
2017-01-18T11:50:32.152Z,17.19
2017-01-18T11:51:32.092Z,16.89
2017-01-18T11:52:32.029Z,17.09
2017-01-18T11:53:31.970Z,16.89
2017-01-18T11:54:31.905Z,17.09
2017-01-18T11:55:31.874Z,17.57
2017-01-18T11:56:31.980Z,17.57
2017-01-18T11:57:31.719Z,17.28
2017-01-18T11:58:31.658Z,17.47
2017-01-18T11:59:31.597Z,16.99
2017-01-18T12:00:31.536Z,17.28
2017-01-18T12:01:31.476Z,17.38
2017-01-18T12:02:31.421Z,16.99
2017-01-18T12:03:31.429Z,17.09
2017-01-18T12:04:31.288Z,17.38
2017-01-18T12:05:31.343Z,17.38
2017-01-18T12:06:31.164Z,16.99
2017-01-18T12:07:31.107Z,17.28
2017-01-18T12:08:31.040Z,17.38
2017-01-18T12:09:30.982Z,16.89
2017-01-18T12:10:30.920Z,17.09
2017-01-18T12:11:30.866Z,16.61
2017-01-18T12:12:30.793Z,16.7
2017-01-18T12:13:30.734Z,16.03
2017-01-18T12:14:30.670Z,16.12
2017-01-18T12:15:30.614Z,16.12
2017-01-18T12:16:30.550Z,16.12
2017-01-18T12:17:30.491Z,16.03
2017-01-18T12:18:30.424Z,16.03
2017-01-18T12:19:30.362Z,15.73
2017-01-18T12:20:30.301Z,15.73
2017-01-18T12:21:30.238Z,15.73
2017-01-18T12:22:30.193Z,15.83
2017-01-18T12:23:30.116Z,16.03
2017-01-18T12:24:30.474Z,15.64
2017-01-18T12:25:30.052Z,15.73
2017-01-18T12:26:29.928Z,15.64
2017-01-18T12:27:29.868Z,15.64
2017-01-18T12:28:29.817Z,15.45
2017-01-18T12:29:29.769Z,15.25
2017-01-18T12:30:29.684Z,15.35
2017-01-18T12:31:29.623Z,15.16
2017-01-18T12:32:29.590Z,14.97
2017-01-18T12:33:29.894Z,15.45
2017-01-18T12:34:29.437Z,15.06
2017-01-18T12:35:29.374Z,14.97
2017-01-18T12:36:29.402Z,15.06
2017-01-18T12:37:29.247Z,15.16
2017-01-18T12:38:29.188Z,14.97
2017-01-18T12:39:29.133Z,14.97
2017-01-18T12:40:29.063Z,14.58
2017-01-18T12:41:29.000Z,14.48
2017-01-18T12:42:28.940Z,14.77
2017-01-18T12:43:28.878Z,14.68
2017-01-18T12:44:28.820Z,14.87
2017-01-18T12:45:28.758Z,14.77
2017-01-18T12:46:28.697Z,14.39
2017-01-18T12:47:28.633Z,14.58
2017-01-18T12:48:28.580Z,14.58
2017-01-18T12:49:28.504Z,14.48
2017-01-18T12:50:28.444Z,14.29
2017-01-18T12:51:28.381Z,14.39
2017-01-18T12:52:28.318Z,14.19
2017-01-18T12:53:28.259Z,14.58
2017-01-18T12:54:28.195Z,14.29
2017-01-18T12:55:28.527Z,14.29
2017-01-18T12:56:28.079Z,14.19
2017-01-18T12:57:28.012Z,14.09
2017-01-18T12:58:27.948Z,14.09
2017-01-18T12:59:27.885Z,13.81
2017-01-18T13:00:28.233Z,13.9
2017-01-18T13:01:27.763Z,13.9
2017-01-18T13:02:27.704Z,13.9
2017-01-18T13:03:27.637Z,13.9
2017-01-18T13:04:27.576Z,13.61
2017-01-18T13:05:27.514Z,13.81
2017-01-18T13:06:27.453Z,13.61