createdAt,value
2023-01-26T00:01:14.788Z,84.19
2023-01-26T00:03:41.467Z,84.50
2023-01-26T00:06:10.038Z,84.29
2023-01-26T00:08:45.002Z,84.76
2023-01-26T00:11:13.725Z,85.38
2023-01-26T00:13:40.104Z,84.79
2023-01-26T00:16:14.864Z,85.22
2023-01-26T00:18:42.503Z,85.79
2023-01-26T00:21:12.671Z,85.76
2023-01-26T00:23:39.064Z,85.76
2023-01-26T00:26:10.340Z,85.76
2023-01-26T00:28:38.996Z,85.54
2023-01-26T00:31:26.546Z,85.80
2023-01-26T00:33:56.971Z,86.09
2023-01-26T00:36:23.839Z,85.82
2023-01-26T00:38:50.227Z,85.83
2023-01-26T00:41:35.385Z,86.05
2023-01-26T00:44:01.995Z,85.78
2023-01-26T00:46:28.811Z,86.29
2023-01-26T00:48:55.264Z,85.94
2023-01-26T00:51:21.599Z,86.18
2023-01-26T00:53:47.971Z,86.05
2023-01-26T00:56:14.729Z,86.05
2023-01-26T00:58:42.170Z,86.29
2023-01-26T01:01:08.551Z,85.98
2023-01-26T01:03:35.171Z,86.05
2023-01-26T01:06:01.541Z,86.20
2023-01-26T01:08:29.199Z,86.25
2023-01-26T01:11:08.443Z,86.24
2023-01-26T01:13:35.192Z,86.37
2023-01-26T01:16:06.034Z,86.53
2023-01-26T01:18:33.482Z,86.69
2023-01-26T01:20:59.914Z,86.47
2023-01-26T01:23:29.445Z,86.27
2023-01-26T01:26:00.654Z,86.64
2023-01-26T01:28:27.228Z,86.95
2023-01-26T01:30:53.652Z,86.61
2023-01-26T01:33:20.024Z,87.45
2023-01-26T01:36:05.545Z,87.19
2023-01-26T01:38:32.648Z,87.37
2023-01-26T01:40:59.340Z,87.25
2023-01-26T01:43:27.259Z,86.89
2023-01-26T01:45:54.362Z,87.34
2023-01-26T01:48:44.311Z,87.13
2023-01-26T01:51:19.414Z,87.53
2023-01-26T01:53:50.362Z,87.52
2023-01-26T01:56:21.532Z,87.12
2023-01-26T01:58:53.666Z,88.06
2023-01-26T02:01:20.076Z,87.44
2023-01-26T02:03:50.215Z,88.14
2023-01-26T02:06:27.198Z,87.75
2023-01-26T02:08:56.839Z,88.33
2023-01-26T02:11:28.210Z,87.55
2023-01-26T02:13:56.712Z,87.58
2023-01-26T02:16:23.139Z,88.03
2023-01-26T02:18:49.684Z,87.94
2023-01-26T02:21:22.794Z,88.08
2023-01-26T02:24:07.641Z,88.67
2023-01-26T02:26:36.197Z,88.34
2023-01-26T02:29:06.840Z,88.01
2023-01-26T02:31:36.893Z,88.80
2023-01-26T02:34:03.501Z,89.07
2023-01-26T02:36:31.976Z,88.72
2023-01-26T02:39:02.919Z,88.75
2023-01-26T02:41:48.159Z,88.75
2023-01-26T02:44:15.147Z,88.64
2023-01-26T02:46:41.729Z,88.76
2023-01-26T02:49:26.972Z,88.52
2023-01-26T02:51:53.360Z,88.65
2023-01-26T02:54:39.653Z,88.54
2023-01-26T02:57:06.029Z,88.49
2023-01-26T02:59:32.519Z,88.88
2023-01-26T03:01:59.149Z,89.21
2023-01-26T03:04:25.523Z,89.40
2023-01-26T03:06:52.177Z,89.16
2023-01-26T03:09:18.625Z,89.13
2023-01-26T03:11:46.140Z,89.02
2023-01-26T03:14:14.380Z,88.96
2023-01-26T03:16:41.675Z,89.64
2023-01-26T03:19:31.081Z,89.89
2023-01-26T03:22:17.602Z,88.99
2023-01-26T03:25:02.905Z,89.27
2023-01-26T03:27:33.853Z,88.88
2023-01-26T03:30:02.607Z,88.91
2023-01-26T03:32:29.469Z,89.53
2023-01-26T03:34:55.982Z,89.49
2023-01-26T03:37:23.829Z,89.71
2023-01-26T03:40:17.262Z,89.47
2023-01-26T03:43:02.315Z,89.80
2023-01-26T03:45:48.687Z,90.00
2023-01-26T03:48:33.944Z,90.00
2023-01-26T03:51:20.933Z,90.08
2023-01-26T03:54:05.969Z,90.10
2023-01-26T03:56:32.595Z,90.58
2023-01-26T03:59:09.120Z,89.84
2023-01-26T04:01:40.630Z,90.67
2023-01-26T04:04:26.746Z,90.77
2023-01-26T04:07:11.767Z,90.66
2023-01-26T04:09:43.951Z,90.92
2023-01-26T04:12:11.801Z,90.82
2023-01-26T04:15:06.392Z,91.02
2023-01-26T04:17:52.314Z,90.96
2023-01-26T04:20:38.054Z,90.92
2023-01-26T04:23:04.406Z,90.96
2023-01-26T04:25:30.901Z,90.96
2023-01-26T04:27:57.962Z,91.29
2023-01-26T04:30:24.328Z,90.90
2023-01-26T04:32:51.684Z,90.97
2023-01-26T04:35:18.268Z,91.12
2023-01-26T04:37:47.541Z,90.78
2023-01-26T04:40:14.263Z,90.90
2023-01-26T04:42:40.791Z,90.65
2023-01-26T04:45:10.295Z,90.68
2023-01-26T04:47:36.884Z,90.58
2023-01-26T04:50:04.102Z,91.05
2023-01-26T04:52:31.399Z,91.26
2023-01-26T04:54:57.730Z,91.03
2023-01-26T04:57:24.555Z,90.56
2023-01-26T04:59:51.684Z,91.07
2023-01-26T05:02:19.587Z,91.01
2023-01-26T05:04:46.097Z,90.76
2023-01-26T05:07:14.051Z,90.67
2023-01-26T05:09:40.464Z,90.96
2023-01-26T05:12:37.196Z,91.06
2023-01-26T05:15:22.525Z,91.38
2023-01-26T05:18:11.905Z,90.57
2023-01-26T05:20:47.827Z,91.22
2023-01-26T05:23:22.789Z,90.50
2023-01-26T05:26:24.318Z,90.99
2023-01-26T05:29:10.908Z,91.08
2023-01-26T05:31:37.327Z,91.68
2023-01-26T05:34:03.689Z,91.52
2023-01-26T05:36:32.930Z,91.04
2023-01-26T05:38:59.419Z,91.28
2023-01-26T05:41:26.844Z,91.03
2023-01-26T05:44:16.109Z,90.74
2023-01-26T05:46:50.115Z,91.42
2023-01-26T05:49:16.615Z,91.32
2023-01-26T05:51:43.251Z,91.21
2023-01-26T05:54:09.626Z,91.08
2023-01-26T05:56:36.239Z,90.93
2023-01-26T05:59:05.058Z,91.07
2023-01-26T06:01:31.480Z,91.19
2023-01-26T06:04:01.608Z,91.46
2023-01-26T06:06:34.997Z,91.06
2023-01-26T06:09:16.004Z,91.60
2023-01-26T06:12:01.074Z,91.23
2023-01-26T06:14:50.519Z,91.12
2023-01-26T06:17:18.571Z,91.52
2023-01-26T06:19:45.783Z,91.48
2023-01-26T06:22:13.694Z,91.70
2023-01-26T06:24:44.395Z,91.31
2023-01-26T06:27:14.357Z,91.11
2023-01-26T06:29:43.079Z,90.65
2023-01-26T06:32:13.841Z,91.05
2023-01-26T06:34:41.812Z,91.16
2023-01-26T06:37:08.987Z,90.89
2023-01-26T06:39:38.218Z,91.66
2023-01-26T06:42:04.932Z,91.41
2023-01-26T06:44:31.382Z,91.37
2023-01-26T06:46:58.011Z,91.46
2023-01-26T06:49:24.468Z,91.50
2023-01-26T06:51:59.312Z,90.74
2023-01-26T06:54:39.033Z,90.93
2023-01-26T06:57:21.278Z,90.51
2023-01-26T07:00:00.684Z,90.82
2023-01-26T07:02:45.692Z,90.98
2023-01-26T07:05:12.870Z,90.32
2023-01-26T07:07:39.297Z,91.05
2023-01-26T07:10:09.205Z,90.71
2023-01-26T07:12:44.170Z,90.62
2023-01-26T07:15:12.069Z,91.19
2023-01-26T07:17:39.836Z,90.67
2023-01-26T07:20:07.456Z,91.07
2023-01-26T07:22:33.864Z,91.33
2023-01-26T07:25:00.235Z,90.63
2023-01-26T07:27:26.669Z,90.29
2023-01-26T07:29:53.040Z,90.86
2023-01-26T07:32:19.425Z,91.29
2023-01-26T07:34:45.806Z,90.43
2023-01-26T07:37:12.156Z,91.12
2023-01-26T07:39:38.589Z,91.37
2023-01-26T07:42:05.924Z,91.31
2023-01-26T07:44:44.899Z,91.87
2023-01-26T07:47:11.372Z,91.58
2023-01-26T07:49:37.814Z,91.36
2023-01-26T07:52:05.552Z,91.30
2023-01-26T07:54:32.190Z,91.30
2023-01-26T07:56:58.556Z,90.45
2023-01-26T07:59:24.972Z,90.53
2023-01-26T08:01:52.160Z,90.76
2023-01-26T08:04:18.911Z,90.97
2023-01-26T08:06:45.264Z,91.32
2023-01-26T08:09:11.931Z,91.29
2023-01-26T08:11:38.325Z,91.27
2023-01-26T08:14:04.682Z,91.41
2023-01-26T08:16:31.128Z,90.87
2023-01-26T08:18:57.526Z,90.98
2023-01-26T08:21:23.905Z,91.26
2023-01-26T08:23:51.368Z,91.35
2023-01-26T08:26:19.908Z,90.73
2023-01-26T08:28:46.858Z,91.44
2023-01-26T08:31:19.742Z,91.72
2023-01-26T08:33:48.137Z,90.70
2023-01-26T08:36:15.619Z,91.57
2023-01-26T08:38:43.002Z,91.27
2023-01-26T08:41:09.723Z,90.98
2023-01-26T08:43:36.166Z,90.99
2023-01-26T08:46:02.733Z,92.21
2023-01-26T08:48:31.010Z,91.35
2023-01-26T08:50:59.761Z,92.10
2023-01-26T08:53:26.703Z,91.73
2023-01-26T08:55:53.070Z,92.01
2023-01-26T08:58:20.420Z,91.07
2023-01-26T09:00:46.905Z,90.84
2023-01-26T09:03:13.405Z,92.02
2023-01-26T09:05:40.611Z,92.11
2023-01-26T09:08:08.909Z,91.10
2023-01-26T09:10:37.487Z,91.91
2023-01-26T09:13:03.955Z,91.21
2023-01-26T09:15:30.505Z,91.42
2023-01-26T09:17:58.092Z,91.99
2023-01-26T09:20:26.198Z,91.32
2023-01-26T09:22:52.567Z,91.86
2023-01-26T09:25:18.950Z,91.52
2023-01-26T09:27:45.376Z,90.99
2023-01-26T09:30:12.232Z,91.30
2023-01-26T09:32:38.709Z,92.34
2023-01-26T09:35:05.635Z,92.47
2023-01-26T09:37:31.991Z,91.62
2023-01-26T09:39:58.373Z,91.55
2023-01-26T09:42:32.453Z,91.73
2023-01-26T09:45:39.374Z,91.24
2023-01-26T09:48:17.634Z,90.97
2023-01-26T09:50:54.428Z,91.95
2023-01-26T09:53:44.160Z,92.23
2023-01-26T09:56:17.898Z,91.83
2023-01-26T09:58:49.832Z,91.32
2023-01-26T10:01:28.518Z,91.38
2023-01-26T10:04:07.140Z,91.90
2023-01-26T10:06:36.654Z,91.41
2023-01-26T10:09:46.159Z,92.26
2023-01-26T10:12:26.970Z,91.05
2023-01-26T10:15:06.332Z,92.66
2023-01-26T10:17:39.793Z,91.51
2023-01-26T10:20:23.427Z,91.09
2023-01-26T10:22:57.663Z,92.36
2023-01-26T10:25:35.241Z,91.56
2023-01-26T10:28:24.391Z,91.78
2023-01-26T10:30:51.844Z,91.85
2023-01-26T10:33:34.968Z,91.66
2023-01-26T10:36:03.997Z,92.45
2023-01-26T10:38:33.088Z,92.23
2023-01-26T10:41:05.379Z,92.47
2023-01-26T10:43:36.825Z,92.64
2023-01-26T10:46:04.299Z,91.40
2023-01-26T10:48:30.956Z,92.63
2023-01-26T10:51:15.759Z,91.54
2023-01-26T10:53:42.207Z,92.77
2023-01-26T10:56:14.729Z,91.49
2023-01-26T10:58:52.599Z,91.48
2023-01-26T11:01:22.731Z,91.29
2023-01-26T11:04:12.045Z,91.90
2023-01-26T11:06:38.876Z,91.18
2023-01-26T11:09:11.240Z,91.38
2023-01-26T11:11:37.753Z,91.94
2023-01-26T11:14:18.620Z,90.91
2023-01-26T11:16:59.979Z,91.19
2023-01-26T11:19:41.076Z,92.35
2023-01-26T11:22:20.229Z,91.61
2023-01-26T11:25:04.263Z,90.95
2023-01-26T11:28:05.131Z,91.70
2023-01-26T11:30:54.742Z,90.89
2023-01-26T11:33:34.775Z,92.18
2023-01-26T11:36:15.496Z,91.31
2023-01-26T11:39:00.839Z,91.96
2023-01-26T11:42:05.360Z,92.79
2023-01-26T11:44:50.222Z,92.49
2023-01-26T11:47:28.869Z,91.78
2023-01-26T11:50:17.932Z,92.37
2023-01-26T11:53:20.234Z,91.50
2023-01-26T11:56:10.039Z,91.13
2023-01-26T11:58:46.397Z,91.61
2023-01-26T12:01:28.720Z,91.98
2023-01-26T12:03:56.715Z,91.18
2023-01-26T12:06:36.283Z,91.50
2023-01-26T12:09:11.608Z,91.35
2023-01-26T12:11:45.100Z,91.49
2023-01-26T12:14:34.934Z,91.53
2023-01-26T12:17:17.971Z,92.10
2023-01-26T12:20:06.569Z,92.76
2023-01-26T12:22:44.602Z,92.71
2023-01-26T12:25:19.866Z,92.99
2023-01-26T12:28:16.678Z,92.25
2023-01-26T12:30:53.034Z,91.84
2023-01-26T12:33:19.511Z,92.24
2023-01-26T12:36:17.934Z,92.26
2023-01-26T12:38:55.772Z,91.85
2023-01-26T12:41:33.390Z,91.84
2023-01-26T12:44:20.917Z,91.74
2023-01-26T12:46:51.836Z,92.26
2023-01-26T12:49:32.642Z,93.10
2023-01-26T12:52:12.280Z,92.35
2023-01-26T12:54:45.514Z,92.46
2023-01-26T12:57:16.793Z,93.23
2023-01-26T12:59:47.155Z,92.63
2023-01-26T13:02:33.947Z,92.74
2023-01-26T13:05:02.050Z,92.84
2023-01-26T13:07:30.996Z,92.19
2023-01-26T13:10:19.166Z,93.10
2023-01-26T13:12:58.399Z,93.01
2023-01-26T13:15:28.484Z,92.14
2023-01-26T13:17:59.983Z,92.81
2023-01-26T13:20:45.212Z,92.48
2023-01-26T13:23:30.389Z,92.16
2023-01-26T13:26:21.172Z,92.02
2023-01-26T13:28:48.950Z,92.64
2023-01-26T13:31:30.805Z,92.71
2023-01-26T13:34:01.057Z,92.16
2023-01-26T13:36:32.783Z,92.97
2023-01-26T13:39:05.339Z,92.13
2023-01-26T13:41:31.793Z,92.17
2023-01-26T13:44:10.353Z,93.18
2023-01-26T13:46:43.061Z,92.23
2023-01-26T13:49:40.876Z,92.52
2023-01-26T13:52:25.411Z,92.55
2023-01-26T13:54:57.771Z,93.02
2023-01-26T13:57:29.931Z,93.08
2023-01-26T14:00:00.728Z,93.28
2023-01-26T14:02:31.945Z,92.83
2023-01-26T14:04:59.749Z,93.02
2023-01-26T14:07:41.286Z,93.19
2023-01-26T14:10:18.165Z,93.36
2023-01-26T14:12:48.630Z,92.61
2023-01-26T14:15:24.815Z,92.80
2023-01-26T14:17:56.858Z,93.19
2023-01-26T14:20:30.082Z,93.44
2023-01-26T14:23:18.691Z,93.45
2023-01-26T14:25:48.590Z,93.12
2023-01-26T14:28:17.345Z,93.35
2023-01-26T14:30:50.426Z,93.48
2023-01-26T14:33:17.755Z,93.50
2023-01-26T14:35:56.540Z,93.05
2023-01-26T14:38:23.004Z,92.62
2023-01-26T14:40:55.151Z,92.65
2023-01-26T14:43:22.123Z,92.93
2023-01-26T14:46:10.328Z,92.81
2023-01-26T14:48:47.163Z,93.01
2023-01-26T14:51:20.100Z,92.77
2023-01-26T14:53:52.006Z,93.11
2023-01-26T14:56:20.780Z,92.95
2023-01-26T14:58:51.260Z,92.69
2023-01-26T15:01:26.102Z,92.95
2023-01-26T15:04:05.594Z,93.71
2023-01-26T15:06:32.839Z,93.10
2023-01-26T15:09:28.382Z,92.91
2023-01-26T15:12:16.661Z,93.20
2023-01-26T15:14:46.023Z,92.97
2023-01-26T15:17:27.731Z,93.27
2023-01-26T15:19:54.171Z,93.17
2023-01-26T15:22:23.553Z,93.15
2023-01-26T15:25:29.354Z,93.23
2023-01-26T15:27:59.103Z,93.03
2023-01-26T15:30:32.453Z,93.44
2023-01-26T15:32:59.410Z,93.40
2023-01-26T15:35:35.050Z,92.80
2023-01-26T15:38:12.675Z,92.94
2023-01-26T15:40:39.439Z,93.12
2023-01-26T15:43:15.431Z,93.30
2023-01-26T15:45:49.849Z,93.34
2023-01-26T15:48:16.361Z,93.09
2023-01-26T15:50:42.790Z,92.48
2023-01-26T15:53:13.457Z,92.97
2023-01-26T15:55:40.876Z,92.90
2023-01-26T15:58:07.354Z,92.66
2023-01-26T16:00:33.802Z,92.87
2023-01-26T16:03:06.946Z,93.06
2023-01-26T16:05:33.300Z,92.50
2023-01-26T16:07:59.665Z,92.75
2023-01-26T16:10:25.998Z,92.43
2023-01-26T16:12:52.887Z,92.23
2023-01-26T16:15:36.833Z,92.63
2023-01-26T16:18:03.678Z,92.14
2023-01-26T16:20:30.131Z,92.55
2023-01-26T16:22:56.534Z,92.57
2023-01-26T16:25:30.202Z,92.32
2023-01-26T16:27:59.358Z,92.55
2023-01-26T16:30:26.591Z,91.97
2023-01-26T16:32:53.073Z,92.08
2023-01-26T16:35:22.333Z,92.01
2023-01-26T16:37:48.845Z,92.29
2023-01-26T16:40:17.853Z,92.35
2023-01-26T16:42:51.057Z,92.95
2023-01-26T16:45:24.250Z,92.72
2023-01-26T16:47:54.760Z,92.96
2023-01-26T16:50:24.957Z,92.48
2023-01-26T16:52:51.910Z,92.65
2023-01-26T16:55:18.976Z,92.69
2023-01-26T16:57:47.567Z,92.61
2023-01-26T17:00:16.635Z,92.61
2023-01-26T17:02:44.237Z,92.50
2023-01-26T17:05:18.933Z,92.92
2023-01-26T17:07:45.654Z,92.60
2023-01-26T17:10:14.529Z,92.22
2023-01-26T17:12:41.381Z,92.46
2023-01-26T17:15:10.739Z,92.42
2023-01-26T17:17:37.287Z,92.33
2023-01-26T17:20:18.485Z,92.36
2023-01-26T17:22:45.584Z,92.97
2023-01-26T17:25:15.359Z,92.33
2023-01-26T17:27:43.464Z,92.42
2023-01-26T17:30:10.716Z,92.31
2023-01-26T17:32:37.074Z,92.61
2023-01-26T17:35:03.649Z,92.52
2023-01-26T17:37:30.690Z,92.24
2023-01-26T17:39:57.111Z,92.44
2023-01-26T17:42:25.267Z,92.65
2023-01-26T17:44:51.641Z,92.21
2023-01-26T17:47:17.984Z,92.63
2023-01-26T17:49:44.312Z,92.42
2023-01-26T17:52:14.039Z,92.26
2023-01-26T17:54:40.557Z,92.41
2023-01-26T17:57:06.938Z,92.14
2023-01-26T17:59:33.264Z,92.57
2023-01-26T18:01:59.660Z,92.21
2023-01-26T18:04:26.074Z,92.78
2023-01-26T18:06:52.469Z,92.74
2023-01-26T18:09:18.954Z,92.62
2023-01-26T18:11:45.366Z,92.27
2023-01-26T18:14:11.927Z,92.37
2023-01-26T18:16:38.396Z,92.26
2023-01-26T18:19:04.856Z,92.41
2023-01-26T18:21:31.922Z,92.82
2023-01-26T18:24:02.247Z,92.12
2023-01-26T18:26:31.514Z,92.52
2023-01-26T18:28:58.429Z,92.32
2023-01-26T18:31:33.502Z,92.86
2023-01-26T18:34:01.454Z,92.65
2023-01-26T18:36:28.488Z,92.40
2023-01-26T18:39:02.633Z,92.77
2023-01-26T18:41:32.880Z,92.57
2023-01-26T18:43:59.970Z,92.54
2023-01-26T18:46:27.783Z,92.49
2023-01-26T18:49:00.165Z,92.98
2023-01-26T18:51:31.313Z,93.07
2023-01-26T18:53:58.329Z,93.79
2023-01-26T18:56:24.743Z,94.03
2023-01-26T18:58:53.255Z,93.49
2023-01-26T19:01:21.121Z,93.48
2023-01-26T19:03:48.179Z,93.46
2023-01-26T19:06:18.234Z,93.54
2023-01-26T19:08:45.783Z,93.84
2023-01-26T19:11:12.492Z,93.25
2023-01-26T19:13:42.012Z,93.22
2023-01-26T19:16:09.276Z,93.10
2023-01-26T19:18:36.621Z,92.99
2023-01-26T19:21:04.289Z,93.13
2023-01-26T19:23:31.069Z,93.77
2023-01-26T19:25:57.881Z,93.66
2023-01-26T19:28:24.242Z,93.36
2023-01-26T19:30:50.786Z,93.28
2023-01-26T19:33:27.971Z,93.66
2023-01-26T19:35:56.117Z,93.56
2023-01-26T19:38:23.342Z,93.35
2023-01-26T19:40:51.583Z,93.50
2023-01-26T19:43:19.435Z,92.64
2023-01-26T19:45:53.869Z,92.96
2023-01-26T19:48:22.316Z,92.89
2023-01-26T19:51:00.629Z,92.95
2023-01-26T19:53:27.889Z,93.29
2023-01-26T19:55:54.233Z,92.86
2023-01-26T19:58:20.635Z,92.60
2023-01-26T20:00:47.071Z,92.39
2023-01-26T20:03:13.492Z,92.47
2023-01-26T20:05:39.885Z,93.04
2023-01-26T20:08:06.294Z,92.38
2023-01-26T20:10:32.615Z,92.61
2023-01-26T20:13:01.154Z,92.00
2023-01-26T20:15:28.451Z,93.00
2023-01-26T20:17:55.050Z,92.63
2023-01-26T20:20:21.513Z,91.87
2023-01-26T20:22:47.859Z,92.14
2023-01-26T20:25:14.423Z,92.46
2023-01-26T20:27:40.989Z,92.47
2023-01-26T20:30:08.139Z,91.74
2023-01-26T20:32:34.548Z,92.58
2023-01-26T20:35:02.237Z,91.61
2023-01-26T20:37:29.174Z,91.78
2023-01-26T20:39:55.585Z,91.78
2023-01-26T20:42:25.467Z,92.12
2023-01-26T20:44:52.592Z,91.67
2023-01-26T20:47:19.010Z,91.44
2023-01-26T20:49:45.501Z,91.83
2023-01-26T20:52:12.046Z,91.62
2023-01-26T20:54:38.614Z,91.98
2023-01-26T20:57:04.970Z,91.64
2023-01-26T20:59:31.333Z,91.37
2023-01-26T21:01:57.765Z,91.42
2023-01-26T21:04:24.193Z,91.03
2023-01-26T21:06:50.582Z,91.23
2023-01-26T21:09:16.988Z,91.40
2023-01-26T21:11:43.358Z,91.56
2023-01-26T21:14:12.218Z,91.07
2023-01-26T21:16:38.716Z,91.41
2023-01-26T21:19:05.606Z,91.13
2023-01-26T21:21:31.978Z,90.88
2023-01-26T21:23:58.475Z,91.40
2023-01-26T21:26:26.024Z,91.30
2023-01-26T21:28:54.626Z,90.83
2023-01-26T21:31:22.989Z,90.31
2023-01-26T21:33:50.142Z,90.21
2023-01-26T21:36:24.857Z,90.39
2023-01-26T21:38:52.947Z,90.14
2023-01-26T21:41:41.490Z,90.03
2023-01-26T21:44:09.049Z,90.08
2023-01-26T21:46:35.885Z,89.07
2023-01-26T21:49:02.647Z,89.88
2023-01-26T21:51:48.393Z,88.94
2023-01-26T21:54:14.927Z,88.65
2023-01-26T21:56:41.503Z,89.09
2023-01-26T21:59:10.426Z,89.16
2023-01-26T22:01:42.057Z,89.16
2023-01-26T22:04:12.292Z,88.50
2023-01-26T22:06:38.654Z,87.95
2023-01-26T22:09:07.161Z,87.75
2023-01-26T22:11:34.234Z,87.74
2023-01-26T22:14:01.353Z,87.65
2023-01-26T22:16:28.306Z,87.50
2023-01-26T22:18:54.733Z,87.22
2023-01-26T22:21:21.367Z,87.51
2023-01-26T22:23:48.150Z,86.87
2023-01-26T22:26:21.229Z,87.30
2023-01-26T22:28:55.454Z,86.35
2023-01-26T22:31:25.984Z,86.85
2023-01-26T22:33:53.436Z,85.56
2023-01-26T22:36:21.035Z,85.80
2023-01-26T22:38:48.434Z,86.12
2023-01-26T22:41:19.563Z,85.88
2023-01-26T22:43:48.158Z,85.49
2023-01-26T22:46:16.713Z,85.04
2023-01-26T22:48:43.084Z,83.77
2023-01-26T22:51:16.690Z,82.32
2023-01-26T22:53:44.509Z,81.15
2023-01-26T22:56:11.397Z,81.20
2023-01-26T22:58:47.732Z,81.24
2023-01-26T23:01:22.698Z,81.98
2023-01-26T23:03:53.873Z,81.70
2023-01-26T23:06:21.028Z,82.09
2023-01-26T23:08:47.608Z,81.86
2023-01-26T23:11:22.589Z,81.61
2023-01-26T23:13:50.756Z,82.47
2023-01-26T23:16:17.945Z,82.70
2023-01-26T23:18:44.462Z,82.10
2023-01-26T23:21:11.412Z,82.26
2023-01-26T23:23:38.802Z,82.05
2023-01-26T23:26:05.743Z,81.88
2023-01-26T23:28:34.697Z,82.00
2023-01-26T23:31:01.556Z,82.45
2023-01-26T23:33:31.009Z,82.42
2023-01-26T23:35:57.863Z,82.21
2023-01-26T23:38:26.032Z,82.87
2023-01-26T23:40:53.059Z,81.77
2023-01-26T23:43:20.211Z,82.16
2023-01-26T23:45:48.120Z,82.72
2023-01-26T23:48:15.113Z,82.33
2023-01-26T23:50:41.919Z,82.58
2023-01-26T23:53:08.638Z,82.27
2023-01-26T23:55:35.747Z,82.03
2023-01-26T23:58:02.079Z,81.86
