createdAt,value
2023-02-07T07:27:41.925Z,12.40
2023-02-07T07:30:14.661Z,12.90
2023-02-07T07:32:45.038Z,14.20
2023-02-07T07:35:15.478Z,15.10
2023-02-07T07:37:46.105Z,14.50
2023-02-07T07:40:17.133Z,15.70
2023-02-07T07:42:47.895Z,13.90
2023-02-07T07:45:38.704Z,13.50
2023-02-07T07:48:09.194Z,15.10
2023-02-07T07:50:40.243Z,17.00
2023-02-07T07:53:10.804Z,15.80
2023-02-07T07:55:41.186Z,13.60
2023-02-07T07:58:11.576Z,14.30
2023-02-07T08:00:42.255Z,15.10
2023-02-07T08:03:13.508Z,16.20
2023-02-07T08:05:44.209Z,14.70
2023-02-07T08:08:15.032Z,16.20
2023-02-07T08:10:45.672Z,15.10
2023-02-07T08:13:17.154Z,14.90
2023-02-07T08:15:47.506Z,14.00
2023-02-07T08:18:17.844Z,13.70
2023-02-07T08:20:48.478Z,10.50
2023-02-07T08:23:18.784Z,17.30
2023-02-07T08:25:50.395Z,14.50
2023-02-07T08:28:21.321Z,16.40
2023-02-07T08:30:51.812Z,17.20
2023-02-07T08:33:22.233Z,16.40
2023-02-07T08:35:53.410Z,16.90
2023-02-07T08:38:23.847Z,14.90
2023-02-07T08:40:54.451Z,16.30
2023-02-07T08:43:24.908Z,14.60
2023-02-07T08:45:55.479Z,14.00
2023-02-07T08:48:25.935Z,15.90
2023-02-07T08:50:57.444Z,15.80
2023-02-07T08:53:27.787Z,17.30
2023-02-07T08:55:58.120Z,16.60
2023-02-07T08:58:28.970Z,15.60
2023-02-07T09:00:59.371Z,13.90
2023-02-07T09:03:29.949Z,17.00
2023-02-07T09:06:01.381Z,14.80
2023-02-07T09:08:32.247Z,14.10
2023-02-07T09:11:02.766Z,18.40
2023-02-07T09:13:39.566Z,16.50
2023-02-07T09:16:10.100Z,15.00
2023-02-07T09:18:40.671Z,14.50
2023-02-07T09:21:11.153Z,16.40
2023-02-07T09:23:41.603Z,18.20
2023-02-07T09:26:16.238Z,14.10
2023-02-07T09:28:46.628Z,15.60
2023-02-07T09:31:18.190Z,15.00
2023-02-07T09:33:48.618Z,16.30
2023-02-07T09:36:23.708Z,12.90
2023-02-07T09:38:54.409Z,13.60
2023-02-07T09:41:35.267Z,15.80
2023-02-07T09:44:15.414Z,14.90
2023-02-07T09:46:49.644Z,17.40
2023-02-07T09:49:36.557Z,16.60
2023-02-07T09:52:12.518Z,14.70
2023-02-07T09:54:45.735Z,10.80
2023-02-07T09:57:19.511Z,12.80
2023-02-07T09:59:54.214Z,16.90
2023-02-07T10:02:31.232Z,14.00
2023-02-07T10:05:05.032Z,14.50
2023-02-07T10:07:35.745Z,12.20
2023-02-07T10:10:13.664Z,11.90
2023-02-07T10:13:02.961Z,15.70
2023-02-07T10:15:45.198Z,12.60
2023-02-07T10:18:30.222Z,13.40
2023-02-07T10:21:04.712Z,12.80
2023-02-07T10:23:43.579Z,15.20
2023-02-07T10:26:27.804Z,13.50
2023-02-07T10:29:23.741Z,14.70
2023-02-07T10:31:57.036Z,15.40
2023-02-07T10:34:31.996Z,13.70
2023-02-07T10:37:03.025Z,12.70
2023-02-07T10:39:37.696Z,12.90
2023-02-07T10:42:11.684Z,13.70
2023-02-07T10:44:42.605Z,12.80
2023-02-07T10:47:16.543Z,12.40
2023-02-07T10:49:49.705Z,12.30
2023-02-07T10:52:29.381Z,13.90
2023-02-07T10:55:02.656Z,13.40
2023-02-07T10:57:33.648Z,13.30
2023-02-07T11:00:10.784Z,12.60
2023-02-07T11:02:54.313Z,15.70
2023-02-07T11:05:39.992Z,14.10
2023-02-07T11:08:23.882Z,16.60
2023-02-07T11:10:56.135Z,14.00
2023-02-07T11:13:29.213Z,14.70
2023-02-07T11:16:04.075Z,15.60
2023-02-07T11:18:43.457Z,13.10
2023-02-07T11:21:31.573Z,14.30
2023-02-07T11:24:05.060Z,13.60
2023-02-07T11:26:36.872Z,15.30
2023-02-07T11:29:13.788Z,15.70
2023-02-07T11:31:45.465Z,14.40
2023-02-07T11:34:41.502Z,13.70
2023-02-07T11:37:20.966Z,12.80
2023-02-07T11:39:52.845Z,13.80
2023-02-07T11:42:25.115Z,13.70
2023-02-07T11:44:55.485Z,13.00
2023-02-07T11:47:28.689Z,14.60
2023-02-07T11:50:01.021Z,13.40
2023-02-07T11:52:33.650Z,15.40
2023-02-07T11:55:07.521Z,13.50
2023-02-07T11:57:39.204Z,14.30
2023-02-07T12:00:19.849Z,16.00
2023-02-07T12:02:52.781Z,12.50
2023-02-07T12:05:24.928Z,12.00
2023-02-07T12:07:57.874Z,14.60
2023-02-07T12:10:32.819Z,13.00
2023-02-07T12:13:06.103Z,13.10
2023-02-07T12:15:39.759Z,13.60
2023-02-07T12:18:15.765Z,13.00
2023-02-07T12:20:50.066Z,14.00
2023-02-07T12:23:42.633Z,12.60
2023-02-07T12:26:20.666Z,14.60
2023-02-07T12:29:13.242Z,13.00
2023-02-07T12:31:51.128Z,13.60
2023-02-07T12:34:24.273Z,13.10
2023-02-07T12:36:59.749Z,12.10
2023-02-07T12:39:36.172Z,15.10
2023-02-07T12:42:19.732Z,12.40
2023-02-07T12:44:52.499Z,12.50
2023-02-07T12:50:07.547Z,12.90
2023-02-07T12:52:47.105Z,12.70
2023-02-07T12:55:25.295Z,14.60
2023-02-07T12:58:04.480Z,12.10
2023-02-07T13:00:39.270Z,13.20
2023-02-07T13:03:21.760Z,10.20
2023-02-07T13:11:55.426Z,17.00
2023-02-07T13:14:35.396Z,13.30
2023-02-07T13:17:20.700Z,13.50
2023-02-07T13:19:54.861Z,11.70
2023-02-07T13:22:31.602Z,12.80
2023-02-07T13:25:02.286Z,14.40
2023-02-07T13:27:33.950Z,12.80
2023-02-07T13:30:05.055Z,14.20
2023-02-07T13:32:35.363Z,12.60
2023-02-07T13:35:09.183Z,14.40
2023-02-07T13:37:45.954Z,13.20
2023-02-07T13:40:26.266Z,12.90
2023-02-07T13:43:04.765Z,12.50
2023-02-07T13:45:42.396Z,13.70
2023-02-07T13:48:18.753Z,13.40
2023-02-07T13:50:59.281Z,12.50
2023-02-07T13:53:39.743Z,13.20
2023-02-07T13:56:40.460Z,13.50
2023-02-07T13:59:40.536Z,14.80
2023-02-07T14:02:18.641Z,12.30
2023-02-07T14:04:51.990Z,13.70
2023-02-07T14:07:26.083Z,15.80
2023-02-07T14:09:56.915Z,13.00
2023-02-07T14:12:28.901Z,14.50
2023-02-07T14:15:41.874Z,14.10
2023-02-07T14:18:45.613Z,13.50
2023-02-07T14:21:33.631Z,13.10
2023-02-07T14:24:20.719Z,10.60
2023-02-07T14:27:03.401Z,14.20
2023-02-07T14:29:55.395Z,14.40
2023-02-07T14:32:39.763Z,15.10
2023-02-07T14:35:33.516Z,14.40
2023-02-07T14:38:14.002Z,16.00
2023-02-07T14:41:09.611Z,15.10
2023-02-07T14:43:54.315Z,14.30
2023-02-07T14:46:38.169Z,12.70
2023-02-07T14:49:12.569Z,10.90
2023-02-07T14:51:45.108Z,9.70
2023-02-07T14:54:23.502Z,13.40
2023-02-07T14:57:00.294Z,11.80
2023-02-07T14:59:36.436Z,10.30
2023-02-07T15:02:31.649Z,13.30
2023-02-07T15:05:16.746Z,15.00
2023-02-07T15:07:47.859Z,14.50
2023-02-07T15:10:23.929Z,13.10
2023-02-07T15:12:54.993Z,12.90
2023-02-07T15:15:27.357Z,12.10
2023-02-07T15:18:00.131Z,11.00
2023-02-07T15:20:33.511Z,11.40
2023-02-07T15:23:07.334Z,13.40
2023-02-07T15:25:38.201Z,12.10
2023-02-07T15:28:26.668Z,13.80
2023-02-07T15:30:59.854Z,10.60
2023-02-07T15:33:36.670Z,11.10
2023-02-07T15:36:26.759Z,13.50
2023-02-07T15:38:57.313Z,12.70
2023-02-07T15:41:28.251Z,13.10
2023-02-07T15:44:02.889Z,13.20
2023-02-07T15:46:47.728Z,9.60
2023-02-07T15:49:30.000Z,10.00
2023-02-07T15:52:06.662Z,9.40
2023-02-07T15:54:40.961Z,11.20
2023-02-07T15:57:17.781Z,9.40
2023-02-07T15:59:51.843Z,11.80
2023-02-07T16:02:29.916Z,12.00
2023-02-07T16:05:06.360Z,17.10
2023-02-07T16:07:38.644Z,9.70
2023-02-07T16:10:20.800Z,13.00
2023-02-07T16:12:55.405Z,11.30
2023-02-07T16:15:28.665Z,12.00
2023-02-07T16:17:59.295Z,11.90
2023-02-07T16:20:31.065Z,10.90
2023-02-07T16:23:03.810Z,10.90
2023-02-07T16:25:36.451Z,10.80
2023-02-07T16:28:11.253Z,14.40
2023-02-07T16:30:42.167Z,12.90
2023-02-07T16:33:15.246Z,12.90
2023-02-07T16:35:45.729Z,12.20
2023-02-07T16:38:16.507Z,13.30
2023-02-07T16:40:47.130Z,12.80
2023-02-07T16:43:32.779Z,11.80
2023-02-07T16:46:04.554Z,13.10
2023-02-07T16:48:34.934Z,10.10
2023-02-07T16:51:05.677Z,13.90
2023-02-07T16:53:36.179Z,10.20
2023-02-07T16:56:07.313Z,12.20
2023-02-07T16:58:37.753Z,11.00
2023-02-07T17:01:08.763Z,10.30
2023-02-07T17:03:39.161Z,10.40
2023-02-07T17:06:12.408Z,9.90
2023-02-07T17:08:43.096Z,12.60
2023-02-07T17:11:19.510Z,13.20
2023-02-07T17:13:49.885Z,10.70
2023-02-07T17:16:20.538Z,12.30
2023-02-07T17:18:51.631Z,11.40
2023-02-07T17:21:23.793Z,11.40
2023-02-07T17:23:54.185Z,8.00
2023-02-07T17:26:26.425Z,10.90
2023-02-07T17:28:56.987Z,12.10
2023-02-07T17:31:27.491Z,11.10
2023-02-07T17:33:58.249Z,12.20
2023-02-07T17:36:29.676Z,9.10
2023-02-07T17:39:00.195Z,13.70
2023-02-07T17:41:31.371Z,9.50
2023-02-07T17:44:01.764Z,8.10
2023-02-07T17:46:33.028Z,8.90
2023-02-07T17:49:03.425Z,13.50
2023-02-07T17:51:33.772Z,12.30
2023-02-07T17:54:04.172Z,11.10
2023-02-07T17:56:35.657Z,12.60
2023-02-07T17:59:09.475Z,9.50
2023-02-07T18:01:39.847Z,16.00
2023-02-07T18:04:10.456Z,10.80
2023-02-07T18:06:42.327Z,10.30
2023-02-07T18:09:16.400Z,10.10
2023-02-07T18:11:47.079Z,10.40
2023-02-07T18:14:17.960Z,10.50
2023-02-07T18:16:48.609Z,10.60
2023-02-07T18:19:19.906Z,8.00
2023-02-07T18:21:50.427Z,10.30
2023-02-07T18:24:21.985Z,8.40
2023-02-07T18:26:52.820Z,8.80
2023-02-07T18:36:22.893Z,8.50
2023-02-07T18:38:53.555Z,10.40
2023-02-07T18:41:26.390Z,12.00
2023-02-07T18:43:56.737Z,16.70
2023-02-07T18:46:27.659Z,19.00
2023-02-07T18:48:59.303Z,14.10
2023-02-07T18:51:29.753Z,13.20
2023-02-07T18:54:00.153Z,9.90
2023-02-07T18:56:30.625Z,11.30
2023-02-07T18:59:01.009Z,9.70
2023-02-07T19:01:32.080Z,8.40
2023-02-07T19:04:02.508Z,7.90
2023-02-07T19:06:34.091Z,10.60
2023-02-07T19:09:04.585Z,6.90
2023-02-07T19:11:35.626Z,6.40
2023-02-07T19:14:10.346Z,8.90
2023-02-07T19:16:41.238Z,8.60
2023-02-07T19:19:13.678Z,9.00
2023-02-07T19:21:44.490Z,10.10
2023-02-07T19:24:18.320Z,8.50
2023-02-07T19:26:50.426Z,8.50
2023-02-07T19:29:27.872Z,9.20
2023-02-07T19:31:59.220Z,9.10
2023-02-07T19:34:29.869Z,10.30
2023-02-07T19:37:00.346Z,10.50
2023-02-07T19:39:30.732Z,9.90
2023-02-07T19:42:01.177Z,12.40
2023-02-07T19:44:31.604Z,11.40
2023-02-07T19:47:01.932Z,10.40
2023-02-07T19:49:32.243Z,13.80
2023-02-07T19:52:02.576Z,10.80
2023-02-07T19:54:32.910Z,12.60
2023-02-07T19:57:03.240Z,12.70
2023-02-07T19:59:33.546Z,10.70
2023-02-07T20:02:04.103Z,10.40
2023-02-07T20:04:37.853Z,12.00
2023-02-07T20:07:08.171Z,13.10
2023-02-07T20:09:38.653Z,13.80
2023-02-07T20:12:09.376Z,16.20
2023-02-07T20:14:40.146Z,14.50
2023-02-07T20:17:10.600Z,13.60
2023-02-07T20:19:41.279Z,11.10
2023-02-07T20:22:11.604Z,10.00
2023-02-07T20:24:41.924Z,11.90
2023-02-07T20:27:12.488Z,19.00
2023-02-07T20:29:43.247Z,17.90
2023-02-07T20:32:14.864Z,15.00
2023-02-07T20:34:45.231Z,14.80
2023-02-07T20:37:15.623Z,14.00
2023-02-07T20:39:46.114Z,17.50
2023-02-07T20:42:16.814Z,14.70
2023-02-07T20:44:47.325Z,14.50
2023-02-07T20:47:18.016Z,13.70
2023-02-07T20:49:48.410Z,18.10
2023-02-07T20:52:18.860Z,13.40
2023-02-07T20:54:49.349Z,13.40
2023-02-07T20:57:20.002Z,15.00
2023-02-07T20:59:50.768Z,14.00
2023-02-07T21:02:21.075Z,14.70
2023-02-07T21:04:51.633Z,17.50
2023-02-07T21:07:21.988Z,16.30
2023-02-07T21:09:52.861Z,14.80
2023-02-07T21:12:23.391Z,14.60
2023-02-07T21:14:53.755Z,15.00
2023-02-07T21:17:24.296Z,17.80
2023-02-07T21:19:54.728Z,17.40
2023-02-07T21:22:25.087Z,17.00
2023-02-07T21:24:55.493Z,17.00
2023-02-07T21:27:25.961Z,18.70
2023-02-07T21:29:56.319Z,14.10
2023-02-07T21:32:26.737Z,15.20
2023-02-07T21:34:57.235Z,14.80
2023-02-07T21:37:27.947Z,13.90
2023-02-07T21:39:58.336Z,13.00
2023-02-07T21:42:28.930Z,10.70
2023-02-07T21:44:59.379Z,13.30
2023-02-07T21:47:30.700Z,13.80
2023-02-07T21:50:01.312Z,20.40
2023-02-07T21:52:31.972Z,14.20
2023-02-07T21:55:02.431Z,14.10
2023-02-07T21:57:33.011Z,11.70
2023-02-07T22:00:03.456Z,10.90
2023-02-07T22:02:36.881Z,11.40
2023-02-07T22:05:07.862Z,11.30
2023-02-07T22:07:38.211Z,12.40
2023-02-07T22:10:09.749Z,10.20
2023-02-07T22:12:40.084Z,10.60
2023-02-07T22:15:11.036Z,9.40
2023-02-07T22:17:41.327Z,9.20
2023-02-07T22:20:12.980Z,8.10
2023-02-07T22:22:43.389Z,9.00
2023-02-07T22:25:14.279Z,11.00
2023-02-07T22:27:44.610Z,11.10
2023-02-07T22:30:16.548Z,10.20
2023-02-07T22:32:46.993Z,7.60
2023-02-07T22:35:17.748Z,8.30
2023-02-07T22:37:48.150Z,8.10
2023-02-07T22:40:19.166Z,9.40
2023-02-07T22:42:49.490Z,11.60
2023-02-07T22:45:20.520Z,11.80
2023-02-07T22:47:50.850Z,12.80
2023-02-07T22:50:21.574Z,10.50
2023-02-07T22:52:51.928Z,12.60
2023-02-07T22:55:22.286Z,9.50
2023-02-07T22:57:53.312Z,9.40
2023-02-07T23:00:23.799Z,9.60
2023-02-07T23:02:54.303Z,8.60
2023-02-07T23:05:24.951Z,8.30
2023-02-07T23:07:55.892Z,8.70
2023-02-07T23:10:26.796Z,8.40
2023-02-07T23:12:57.405Z,7.20
2023-02-07T23:15:28.273Z,9.20
2023-02-07T23:17:58.593Z,11.50
2023-02-07T23:20:28.929Z,11.80
2023-02-07T23:22:59.317Z,9.50
2023-02-07T23:25:29.663Z,9.10
2023-02-07T23:28:00.043Z,10.90
2023-02-07T23:30:30.853Z,9.90
2023-02-07T23:33:01.552Z,10.20
2023-02-07T23:35:32.095Z,8.70
2023-02-07T23:38:02.830Z,9.50
2023-02-07T23:40:33.888Z,10.10
2023-02-07T23:43:04.403Z,8.80
2023-02-07T23:45:34.856Z,8.60
2023-02-07T23:48:07.174Z,9.00
2023-02-07T23:50:38.006Z,8.60
2023-02-07T23:53:08.425Z,8.00
2023-02-07T23:55:42.714Z,9.70
2023-02-07T23:58:12.966Z,9.40
