createdAt,value
2023-04-16T00:00:35.929Z,28.71
2023-04-16T00:03:08.621Z,25.14
2023-04-16T00:05:41.110Z,24.80
2023-04-16T00:08:13.405Z,24.54
2023-04-16T00:10:45.663Z,23.71
2023-04-16T00:13:20.618Z,21.97
2023-04-16T00:15:52.871Z,24.43
2023-04-16T00:18:25.057Z,27.51
2023-04-16T00:20:57.246Z,24.37
2023-04-16T00:23:29.668Z,24.44
2023-04-16T00:26:02.060Z,22.30
2023-04-16T00:28:36.822Z,23.62
2023-04-16T00:31:09.159Z,21.93
2023-04-16T00:33:41.434Z,19.91
2023-04-16T00:36:14.035Z,20.28
2023-04-16T00:38:46.188Z,21.19
2023-04-16T00:41:18.407Z,20.93
2023-04-16T00:43:53.595Z,21.46
2023-04-16T00:46:27.697Z,23.57
2023-04-16T00:49:01.411Z,23.33
2023-04-16T00:51:34.623Z,26.33
2023-04-16T00:54:07.057Z,26.54
2023-04-16T00:56:40.722Z,26.49
2023-04-16T00:59:16.384Z,27.26
2023-04-16T01:01:48.654Z,28.57
2023-04-16T01:04:21.062Z,27.98
2023-04-16T01:06:53.531Z,29.24
2023-04-16T01:09:25.837Z,32.34
2023-04-16T01:11:58.124Z,30.64
2023-04-16T01:14:36.525Z,33.50
2023-04-16T01:17:08.900Z,31.10
2023-04-16T01:19:41.255Z,31.44
2023-04-16T01:22:16.522Z,30.96
2023-04-16T01:24:48.688Z,30.46
2023-04-16T01:27:20.873Z,30.45
2023-04-16T01:29:53.118Z,31.46
2023-04-16T01:32:25.505Z,35.38
2023-04-16T01:34:57.693Z,37.73
2023-04-16T01:37:32.510Z,37.65
2023-04-16T01:40:04.798Z,42.34
2023-04-16T01:42:37.038Z,41.33
2023-04-16T01:45:12.348Z,35.62
2023-04-16T01:47:45.095Z,35.24
2023-04-16T01:50:17.484Z,38.31
2023-04-16T01:52:52.415Z,39.86
2023-04-16T01:55:24.752Z,45.19
2023-04-16T01:57:56.889Z,44.56
2023-04-16T02:00:29.037Z,44.31
2023-04-16T02:03:01.665Z,42.24
2023-04-16T02:05:34.010Z,46.23
2023-04-16T02:08:09.279Z,52.49
2023-04-16T02:10:41.523Z,56.18
2023-04-16T02:13:14.004Z,57.69
2023-04-16T02:15:50.752Z,60.11
2023-04-16T02:18:23.225Z,59.39
2023-04-16T02:20:55.607Z,63.51
2023-04-16T02:23:31.033Z,66.50
2023-04-16T02:26:03.925Z,70.04
2023-04-16T02:28:36.134Z,72.34
2023-04-16T02:31:08.441Z,69.01
2023-04-16T02:33:40.666Z,71.74
2023-04-16T02:36:13.331Z,65.36
2023-04-16T02:38:48.063Z,69.75
2023-04-16T02:41:20.567Z,74.28
2023-04-16T02:43:52.832Z,69.34
2023-04-16T02:46:25.069Z,69.26
2023-04-16T02:48:57.273Z,71.31
2023-04-16T02:51:29.474Z,73.81
2023-04-16T02:54:04.130Z,72.39
2023-04-16T02:56:36.327Z,74.11
2023-04-16T02:59:08.693Z,78.06
2023-04-16T03:01:41.172Z,81.16
2023-04-16T03:04:13.601Z,80.24
2023-04-16T03:06:45.861Z,84.32
2023-04-16T03:09:20.700Z,83.46
2023-04-16T03:11:53.041Z,85.45
2023-04-16T03:14:25.328Z,86.23
2023-04-16T03:16:57.739Z,86.31
2023-04-16T03:19:29.976Z,91.34
2023-04-16T03:22:02.300Z,88.37
2023-04-16T03:24:37.802Z,89.66
2023-04-16T03:27:09.997Z,89.04
2023-04-16T03:29:42.231Z,92.27
2023-04-16T03:32:15.365Z,86.37
2023-04-16T03:34:47.652Z,86.44
2023-04-16T03:37:19.904Z,80.35
2023-04-16T03:39:54.773Z,83.51
2023-04-16T03:42:27.238Z,78.10
2023-04-16T03:44:59.617Z,81.21
2023-04-16T03:47:31.909Z,82.74
2023-04-16T03:50:04.192Z,84.26
2023-04-16T03:52:36.747Z,84.31
2023-04-16T03:55:12.426Z,82.68
2023-04-16T03:57:44.691Z,84.54
2023-04-16T04:00:17.293Z,85.05
2023-04-16T04:02:49.898Z,87.04
2023-04-16T04:05:22.254Z,87.79
2023-04-16T04:07:54.607Z,94.25
2023-04-16T04:10:29.462Z,92.84
2023-04-16T04:13:01.909Z,95.56
2023-04-16T04:15:34.099Z,97.10
2023-04-16T04:18:06.328Z,95.27
2023-04-16T04:20:38.576Z,101.30
2023-04-16T04:23:11.112Z,96.46
2023-04-16T04:25:46.145Z,97.30
2023-04-16T04:28:18.443Z,98.16
2023-04-16T04:30:50.693Z,96.69
2023-04-16T04:33:23.091Z,97.74
2023-04-16T04:35:55.889Z,95.94
2023-04-16T04:38:28.032Z,91.63
2023-04-16T04:41:04.352Z,88.21
2023-04-16T04:43:36.820Z,90.64
2023-04-16T04:46:09.226Z,92.52
2023-04-16T04:48:41.504Z,93.39
2023-04-16T04:51:13.791Z,91.24
2023-04-16T04:53:46.451Z,90.59
2023-04-16T04:56:21.468Z,89.94
2023-04-16T04:58:54.946Z,88.86
2023-04-16T05:01:27.097Z,93.25
2023-04-16T05:03:59.356Z,91.09
2023-04-16T05:06:31.605Z,91.82
2023-04-16T05:09:03.880Z,93.41
2023-04-16T05:11:38.901Z,96.16
2023-04-16T05:14:11.274Z,96.61
2023-04-16T05:16:43.498Z,97.84
2023-04-16T05:19:15.749Z,94.76
2023-04-16T05:21:48.003Z,94.98
2023-04-16T05:24:20.273Z,97.96
2023-04-16T05:26:55.033Z,95.40
2023-04-16T05:29:27.403Z,97.24
2023-04-16T05:31:59.868Z,101.03
2023-04-16T05:34:32.064Z,101.39
2023-04-16T05:37:04.275Z,100.04
2023-04-16T05:39:36.450Z,98.16
2023-04-16T05:42:11.494Z,98.78
2023-04-16T05:44:45.137Z,101.06
2023-04-16T05:47:17.663Z,103.91
2023-04-16T05:49:49.952Z,100.39
2023-04-16T05:52:22.259Z,102.48
2023-04-16T05:54:54.508Z,102.61
2023-04-16T05:57:29.478Z,101.57
2023-04-16T06:00:01.765Z,103.22
2023-04-16T06:02:34.786Z,98.17
2023-04-16T06:05:07.227Z,96.56
2023-04-16T06:07:39.498Z,100.06
2023-04-16T06:10:12.559Z,100.40
2023-04-16T06:12:47.495Z,102.52
2023-04-16T06:15:19.871Z,104.37
2023-04-16T06:17:52.117Z,102.50
2023-04-16T06:20:24.299Z,101.04
2023-04-16T06:22:56.786Z,106.80
2023-04-16T06:25:29.190Z,107.84
2023-04-16T06:28:04.063Z,106.60
2023-04-16T06:30:36.711Z,109.31
2023-04-16T06:33:09.116Z,113.84
2023-04-16T06:35:41.435Z,113.30
2023-04-16T06:38:13.664Z,117.39
2023-04-16T06:40:46.182Z,116.43
2023-04-16T06:43:21.859Z,122.58
2023-04-16T06:45:54.093Z,119.09
2023-04-16T06:48:26.356Z,120.21
2023-04-16T06:50:59.580Z,121.93
2023-04-16T06:53:31.956Z,120.63
2023-04-16T06:56:04.170Z,120.59
2023-04-16T06:58:38.981Z,118.09
2023-04-16T07:01:11.390Z,115.15
2023-04-16T07:03:44.246Z,117.27
2023-04-16T07:06:16.532Z,115.88
2023-04-16T07:08:48.731Z,118.50
2023-04-16T07:11:21.169Z,123.48
2023-04-16T07:13:57.064Z,129.30
2023-04-16T07:16:29.472Z,137.35
2023-04-16T07:19:01.730Z,144.69
2023-04-16T07:21:34.461Z,141.91
2023-04-16T07:24:07.079Z,141.04
2023-04-16T07:26:39.352Z,133.81
2023-04-16T07:29:14.261Z,122.37
2023-04-16T07:31:46.955Z,120.76
2023-04-16T07:34:19.351Z,118.97
2023-04-16T07:36:51.628Z,113.68
2023-04-16T07:39:23.866Z,111.76
2023-04-16T07:41:56.322Z,108.34
2023-04-16T07:44:31.278Z,111.17
2023-04-16T07:47:05.412Z,109.94
2023-04-16T07:49:38.171Z,114.62
2023-04-16T07:52:10.676Z,112.31
2023-04-16T07:54:42.846Z,110.01
2023-04-16T07:57:16.667Z,106.05
2023-04-16T07:59:51.615Z,104.30
2023-04-16T08:02:24.241Z,101.11
2023-04-16T08:04:56.605Z,99.32
2023-04-16T08:07:28.932Z,99.79
2023-04-16T08:10:01.151Z,100.09
2023-04-16T08:12:33.967Z,97.57
2023-04-16T08:15:09.784Z,95.31
2023-04-16T08:17:42.046Z,91.09
2023-04-16T08:20:17.025Z,85.14
2023-04-16T08:22:51.875Z,82.66
2023-04-16T08:25:24.905Z,82.99
2023-04-16T08:27:57.071Z,86.84
2023-04-16T08:30:32.099Z,80.98
2023-04-16T08:33:04.698Z,81.94
2023-04-16T08:35:37.595Z,81.33
2023-04-16T08:38:10.331Z,77.94
2023-04-16T08:40:44.009Z,76.16
2023-04-16T08:43:18.599Z,80.70
2023-04-16T08:45:56.468Z,76.49
2023-04-16T08:48:29.781Z,75.11
2023-04-16T08:51:05.549Z,72.58
2023-04-16T08:53:46.812Z,67.82
2023-04-16T08:56:24.042Z,66.42
2023-04-16T08:59:02.154Z,67.19
2023-04-16T09:01:39.190Z,65.37
2023-04-16T09:04:12.137Z,70.03
2023-04-16T09:06:47.530Z,65.22
2023-04-16T09:09:22.149Z,66.82
2023-04-16T09:11:56.397Z,64.44
2023-04-16T09:14:28.646Z,66.19
2023-04-16T09:17:04.943Z,66.17
2023-04-16T09:19:37.400Z,63.91
2023-04-16T09:22:10.170Z,61.97
2023-04-16T09:24:42.474Z,60.05
2023-04-16T09:27:16.709Z,61.69
2023-04-16T09:29:48.966Z,62.76
2023-04-16T09:32:30.392Z,62.94
2023-04-16T09:35:04.339Z,58.83
2023-04-16T09:37:36.514Z,62.34
2023-04-16T09:40:10.350Z,67.09
2023-04-16T09:42:42.838Z,68.57
2023-04-16T09:45:15.862Z,67.65
2023-04-16T09:47:50.714Z,68.56
2023-04-16T09:50:24.030Z,68.04
2023-04-16T09:52:56.403Z,69.95
2023-04-16T09:55:31.864Z,72.75
2023-04-16T09:58:05.237Z,75.51
2023-04-16T10:00:42.287Z,77.55
2023-04-16T10:03:18.766Z,79.33
2023-04-16T10:05:51.012Z,76.89
2023-04-16T10:08:23.299Z,76.26
2023-04-16T10:10:56.806Z,76.26
2023-04-16T10:13:31.366Z,77.03
2023-04-16T10:16:04.462Z,76.66
2023-04-16T10:18:41.725Z,80.82
2023-04-16T10:21:15.637Z,92.74
2023-04-16T10:23:49.830Z,98.87
2023-04-16T10:26:23.529Z,101.63
2023-04-16T10:28:56.914Z,101.29
2023-04-16T10:31:31.273Z,101.77
2023-04-16T10:34:07.571Z,102.63
2023-04-16T10:36:42.351Z,104.77
2023-04-16T10:39:17.224Z,102.83
2023-04-16T10:41:50.229Z,100.86
2023-04-16T10:44:24.231Z,96.91
2023-04-16T10:47:00.744Z,96.25
2023-04-16T10:49:35.561Z,95.58
2023-04-16T10:52:19.098Z,97.01
2023-04-16T10:54:52.031Z,98.51
2023-04-16T10:57:25.109Z,104.86
2023-04-16T11:00:02.704Z,106.09
2023-04-16T11:02:35.270Z,114.01
2023-04-16T11:05:10.765Z,117.33
2023-04-16T11:07:52.764Z,117.38
2023-04-16T11:10:25.005Z,110.41
2023-04-16T11:12:59.959Z,113.67
2023-04-16T11:15:33.870Z,109.04
2023-04-16T11:18:07.254Z,106.29
2023-04-16T11:20:46.158Z,109.61
2023-04-16T11:23:18.470Z,110.70
2023-04-16T11:25:51.914Z,106.21
2023-04-16T11:28:24.088Z,110.63
2023-04-16T11:30:56.377Z,105.76
2023-04-16T11:33:30.185Z,104.29
2023-04-16T11:36:05.065Z,104.98
2023-04-16T11:38:38.767Z,107.24
2023-04-16T11:41:11.208Z,113.06
2023-04-16T11:43:43.632Z,118.31
2023-04-16T11:46:26.999Z,120.61
2023-04-16T11:49:00.068Z,115.12
2023-04-16T11:51:34.946Z,119.81
2023-04-16T11:54:10.363Z,116.97
2023-04-16T11:56:51.039Z,113.08
2023-04-16T11:59:25.767Z,117.06
2023-04-16T12:01:59.573Z,114.93
2023-04-16T12:04:32.272Z,114.62
2023-04-16T12:07:15.808Z,107.78
2023-04-16T12:09:48.857Z,109.81
2023-04-16T12:12:31.670Z,112.28
2023-04-16T12:15:05.956Z,111.39
2023-04-16T12:17:39.946Z,106.87
2023-04-16T12:20:15.569Z,103.99
2023-04-16T12:22:54.053Z,108.20
2023-04-16T12:25:29.330Z,103.16
2023-04-16T12:28:02.361Z,96.99
2023-04-16T12:30:34.730Z,96.10
2023-04-16T12:33:21.451Z,99.12
2023-04-16T12:35:53.803Z,100.11
2023-04-16T12:38:28.837Z,95.46
2023-04-16T12:41:02.484Z,94.21
2023-04-16T12:43:35.041Z,92.31
2023-04-16T12:46:07.305Z,90.41
2023-04-16T12:48:39.527Z,91.74
2023-04-16T12:51:11.714Z,91.49
2023-04-16T12:53:46.557Z,96.90
2023-04-16T12:56:19.021Z,97.90
2023-04-16T12:58:52.146Z,98.14
2023-04-16T13:01:24.806Z,104.22
2023-04-16T13:03:57.449Z,103.58
2023-04-16T13:06:30.108Z,109.86
2023-04-16T13:09:07.779Z,111.66
2023-04-16T13:11:40.217Z,116.59
2023-04-16T13:14:12.524Z,116.80
2023-04-16T13:16:44.817Z,119.40
2023-04-16T13:19:19.299Z,117.18
2023-04-16T13:21:51.615Z,116.70
2023-04-16T13:24:26.390Z,122.27
2023-04-16T13:26:59.539Z,125.29
2023-04-16T13:29:31.795Z,123.58
2023-04-16T13:32:04.167Z,125.11
2023-04-16T13:34:36.809Z,125.49
2023-04-16T13:37:09.118Z,124.86
2023-04-16T13:39:43.923Z,124.88
2023-04-16T13:42:16.997Z,121.46
2023-04-16T13:44:53.191Z,122.17
2023-04-16T13:47:25.761Z,123.67
2023-04-16T13:49:58.133Z,121.38
2023-04-16T13:52:30.380Z,120.44
2023-04-16T13:55:05.220Z,119.01
2023-04-16T13:57:37.504Z,118.64
2023-04-16T14:00:13.345Z,115.11
2023-04-16T14:02:46.548Z,116.03
2023-04-16T14:05:19.640Z,112.56
2023-04-16T14:07:51.892Z,106.53
2023-04-16T14:10:26.803Z,108.29
2023-04-16T14:12:59.266Z,106.54
2023-04-16T14:15:31.770Z,103.13
2023-04-16T14:18:04.188Z,103.75
2023-04-16T14:20:36.436Z,102.89
2023-04-16T14:23:08.664Z,99.54
2023-04-16T14:25:43.726Z,96.63
2023-04-16T14:28:16.084Z,97.80
2023-04-16T14:30:48.364Z,102.46
2023-04-16T14:33:20.848Z,103.34
2023-04-16T14:35:53.177Z,100.66
2023-04-16T14:38:25.476Z,100.54
2023-04-16T14:41:00.556Z,98.11
2023-04-16T14:43:33.150Z,102.47
2023-04-16T14:46:06.712Z,101.64
2023-04-16T14:48:39.069Z,99.35
2023-04-16T14:51:11.377Z,104.59
2023-04-16T14:53:43.641Z,105.33
2023-04-16T14:56:18.493Z,102.16
2023-04-16T14:58:50.810Z,106.99
2023-04-16T15:01:23.249Z,102.02
2023-04-16T15:03:56.423Z,99.85
2023-04-16T15:06:28.877Z,102.15
2023-04-16T15:09:01.147Z,101.02
2023-04-16T15:11:36.009Z,99.16
2023-04-16T15:14:08.503Z,104.53
2023-04-16T15:16:41.245Z,103.98
2023-04-16T15:19:13.531Z,106.14
2023-04-16T15:21:48.744Z,103.79
2023-04-16T15:24:21.340Z,108.14
2023-04-16T15:26:56.367Z,111.11
2023-04-16T15:29:28.755Z,112.73
2023-04-16T15:32:01.031Z,113.59
2023-04-16T15:34:33.277Z,115.81
2023-04-16T15:37:05.535Z,120.21
2023-04-16T15:39:37.843Z,120.84
2023-04-16T15:42:13.293Z,121.09
2023-04-16T15:44:45.668Z,120.26
2023-04-16T15:47:17.914Z,119.38
2023-04-16T15:49:50.409Z,127.42
2023-04-16T15:52:22.866Z,121.97
2023-04-16T15:54:55.213Z,126.91
2023-04-16T15:57:30.171Z,131.27
2023-04-16T16:02:44.610Z,129.58
2023-04-16T16:05:18.872Z,124.50
2023-04-16T16:07:51.250Z,127.33
2023-04-16T16:10:23.504Z,128.64
2023-04-16T16:13:02.025Z,143.44
2023-04-16T16:15:34.301Z,129.18
2023-04-16T16:18:06.752Z,126.99
2023-04-16T16:20:40.729Z,129.56
2023-04-16T16:23:13.269Z,128.10
2023-04-16T16:25:45.631Z,129.20
2023-04-16T16:28:20.816Z,133.32
2023-04-16T16:30:55.813Z,128.26
2023-04-16T16:33:28.836Z,134.45
2023-04-16T16:36:01.266Z,134.25
2023-04-16T16:38:33.511Z,130.77
2023-04-16T16:41:05.991Z,129.48
2023-04-16T16:43:40.884Z,131.38
2023-04-16T16:46:13.173Z,129.79
2023-04-16T16:48:45.732Z,133.26
2023-04-16T16:51:19.118Z,137.36
2023-04-16T16:53:51.406Z,133.05
2023-04-16T16:56:23.601Z,135.12
2023-04-16T16:58:58.549Z,136.69
2023-04-16T17:01:31.628Z,135.58
2023-04-16T17:04:04.523Z,140.96
2023-04-16T17:06:36.978Z,135.05
2023-04-16T17:09:09.956Z,137.10
2023-04-16T17:11:42.573Z,139.02
2023-04-16T17:14:17.403Z,135.01
2023-04-16T17:16:50.062Z,140.51
2023-04-16T17:19:22.354Z,140.43
2023-04-16T17:21:54.799Z,138.11
2023-04-16T17:24:27.052Z,136.87
2023-04-16T17:26:59.272Z,142.16
2023-04-16T17:29:34.477Z,139.61
2023-04-16T17:32:07.487Z,139.84
2023-04-16T17:34:39.805Z,140.61
2023-04-16T17:37:12.079Z,144.26
2023-04-16T17:39:44.281Z,141.42
2023-04-16T17:42:16.667Z,146.87
2023-04-16T17:44:52.044Z,143.21
2023-04-16T17:47:24.289Z,141.59
2023-04-16T17:49:57.561Z,144.02
2023-04-16T17:52:29.902Z,144.74
2023-04-16T17:55:03.982Z,150.20
2023-04-16T17:57:36.670Z,145.49
2023-04-16T18:00:14.405Z,146.13
2023-04-16T18:02:47.063Z,143.81
2023-04-16T18:05:19.904Z,146.68
2023-04-16T18:07:52.183Z,153.90
2023-04-16T18:10:24.700Z,165.36
2023-04-16T18:12:56.996Z,185.08
2023-04-16T18:15:31.899Z,157.13
2023-04-16T18:18:04.133Z,160.01
2023-04-16T18:20:36.615Z,157.61
2023-04-16T18:23:08.992Z,157.71
2023-04-16T18:25:41.136Z,159.12
2023-04-16T18:28:14.272Z,161.25
2023-04-16T18:30:49.653Z,162.59
2023-04-16T18:33:48.922Z,167.76
2023-04-16T18:36:14.747Z,167.82
2023-04-16T18:39:00.295Z,174.28
2023-04-16T18:41:34.440Z,176.51
2023-04-16T18:44:06.644Z,174.76
2023-04-16T18:46:41.472Z,175.72
2023-04-16T18:49:13.871Z,177.72
2023-04-16T18:51:46.189Z,179.04
2023-04-16T18:54:20.200Z,177.16
2023-04-16T18:56:52.641Z,183.28
2023-04-16T18:59:24.829Z,179.94
2023-04-16T19:02:00.098Z,178.41
2023-04-16T19:04:32.465Z,180.45
2023-04-16T19:07:04.663Z,184.15
2023-04-16T19:09:36.930Z,185.75
2023-04-16T19:12:09.917Z,179.49
2023-04-16T19:14:42.218Z,177.01
2023-04-16T19:17:17.111Z,180.38
2023-04-16T19:19:49.361Z,182.70
2023-04-16T19:22:21.728Z,182.21
2023-04-16T19:24:54.845Z,181.74
2023-04-16T19:27:27.071Z,183.40
2023-04-16T19:29:59.318Z,178.10
2023-04-16T19:32:34.263Z,183.98
2023-04-16T19:35:06.715Z,181.26
2023-04-16T19:37:38.911Z,180.69
2023-04-16T19:40:12.625Z,181.44
2023-04-16T19:42:45.520Z,185.76
2023-04-16T19:45:18.493Z,182.09
2023-04-16T19:47:53.361Z,183.88
2023-04-16T19:50:25.913Z,184.19
2023-04-16T19:52:58.405Z,187.17
2023-04-16T19:55:30.606Z,193.01
2023-04-16T19:58:06.383Z,193.98
2023-04-16T20:00:42.180Z,183.38
2023-04-16T20:03:17.370Z,186.37
2023-04-16T20:05:52.436Z,196.56
2023-04-16T20:08:24.669Z,192.41
2023-04-16T20:10:57.617Z,191.01
2023-04-16T20:13:30.051Z,198.23
2023-04-16T20:16:02.292Z,199.11
2023-04-16T20:18:41.561Z,201.13
2023-04-16T20:21:15.050Z,202.69
2023-04-16T20:23:47.867Z,203.64
2023-04-16T20:26:21.046Z,199.64
2023-04-16T20:28:53.237Z,199.14
2023-04-16T20:31:25.533Z,202.17
2023-04-16T20:34:00.769Z,204.98
2023-04-16T20:36:33.073Z,205.00
2023-04-16T20:39:07.299Z,207.34
2023-04-16T20:41:43.983Z,209.23
2023-04-16T20:44:18.332Z,213.11
2023-04-16T20:46:51.134Z,217.03
2023-04-16T20:49:26.076Z,210.04
2023-04-16T20:51:58.340Z,215.75
2023-04-16T20:54:30.611Z,211.14
2023-04-16T20:57:04.818Z,210.03
2023-04-16T20:59:37.475Z,210.34
2023-04-16T21:02:10.141Z,207.07
2023-04-16T21:04:45.173Z,216.61
2023-04-16T21:07:17.554Z,213.53
2023-04-16T21:09:49.951Z,212.00
2023-04-16T21:12:22.199Z,216.49
2023-04-16T21:14:54.412Z,221.69
2023-04-16T21:17:26.668Z,222.24
2023-04-16T21:20:01.509Z,222.71
2023-04-16T21:22:33.740Z,226.84
2023-04-16T21:25:05.954Z,225.49
2023-04-16T21:27:38.186Z,218.69
2023-04-16T21:30:12.058Z,217.82
2023-04-16T21:32:44.380Z,212.81
2023-04-16T21:35:19.311Z,211.35
2023-04-16T21:37:51.589Z,204.86
2023-04-16T21:40:23.996Z,205.32
2023-04-16T21:42:56.245Z,197.50
2023-04-16T21:45:30.530Z,199.51
2023-04-16T21:48:02.987Z,199.01
2023-04-16T21:50:37.984Z,196.32
2023-04-16T21:53:10.517Z,196.96
2023-04-16T21:55:43.085Z,190.62
2023-04-16T21:58:15.852Z,189.19
2023-04-16T22:00:48.106Z,193.78
2023-04-16T22:03:26.500Z,196.91
2023-04-16T22:06:05.519Z,201.47
2023-04-16T22:08:38.122Z,203.29
2023-04-16T22:11:10.425Z,206.33
2023-04-16T22:13:42.782Z,211.51
2023-04-16T22:16:15.805Z,213.12
2023-04-16T22:18:48.043Z,212.63
2023-04-16T22:21:22.829Z,219.06
2023-04-16T22:23:55.050Z,212.46
2023-04-16T22:26:27.313Z,213.81
2023-04-16T22:28:59.580Z,211.64
2023-04-16T22:31:31.891Z,211.36
2023-04-16T22:34:04.131Z,208.94
2023-04-16T22:36:38.984Z,211.02
2023-04-16T22:39:11.583Z,211.89
2023-04-16T22:41:44.137Z,212.88
2023-04-16T22:44:16.359Z,210.46
2023-04-16T22:46:48.933Z,216.96
2023-04-16T22:49:21.228Z,220.34
2023-04-16T22:51:56.266Z,222.11
2023-04-16T22:54:32.541Z,227.11
2023-04-16T22:57:04.914Z,223.96
2023-04-16T22:59:37.093Z,213.48
2023-04-16T23:02:09.583Z,216.59
2023-04-16T23:04:41.805Z,218.34
2023-04-16T23:07:16.646Z,220.89
2023-04-16T23:09:48.881Z,225.99
2023-04-16T23:12:21.220Z,229.92
2023-04-16T23:14:53.470Z,225.66
2023-04-16T23:17:25.788Z,230.52
2023-04-16T23:19:58.007Z,228.43
2023-04-16T23:22:32.973Z,227.63
2023-04-16T23:25:05.211Z,225.03
2023-04-16T23:27:37.493Z,217.31
2023-04-16T23:30:11.140Z,221.27
2023-04-16T23:32:43.597Z,226.59
2023-04-16T23:35:20.525Z,224.02
2023-04-16T23:37:55.436Z,223.54
2023-04-16T23:40:27.709Z,230.14
2023-04-16T23:43:00.033Z,233.09
2023-04-16T23:45:32.275Z,237.09
2023-04-16T23:48:04.669Z,239.91
2023-04-16T23:50:36.987Z,241.01
2023-04-16T23:53:11.817Z,236.80
2023-04-16T23:55:44.060Z,230.92
2023-04-16T23:58:16.286Z,232.39
