createdAt,value
2024-03-22T00:00:34.861Z,980.40
2024-03-22T00:01:34.799Z,948.30
2024-03-22T00:02:35.649Z,935.20
2024-03-22T00:03:34.787Z,964.70
2024-03-22T00:04:34.772Z,944.50
2024-03-22T00:05:34.801Z,948.80
2024-03-22T00:06:34.782Z,923.50
2024-03-22T00:07:34.746Z,953.80
2024-03-22T00:08:34.835Z,988.70
2024-03-22T00:09:34.752Z,922.00
2024-03-22T00:10:34.775Z,963.60
2024-03-22T00:11:34.847Z,946.50
2024-03-22T00:12:34.757Z,977.90
2024-03-22T00:13:34.713Z,987.00
2024-03-22T00:14:36.826Z,999.90
2024-03-22T00:15:35.709Z,999.90
2024-03-22T00:16:34.733Z,999.90
2024-03-22T00:17:34.736Z,999.90
2024-03-22T00:18:34.714Z,990.30
2024-03-22T00:19:34.740Z,999.90
2024-03-22T00:20:36.390Z,989.50
2024-03-22T00:21:35.738Z,981.00
2024-03-22T00:22:34.680Z,957.50
2024-03-22T00:23:34.688Z,999.90
2024-03-22T00:24:34.668Z,990.40
2024-03-22T00:25:34.683Z,999.90
2024-03-22T00:26:34.678Z,999.90
2024-03-22T00:27:34.652Z,923.40
2024-03-22T00:28:34.634Z,999.90
2024-03-22T00:29:34.664Z,999.90
2024-03-22T00:30:34.645Z,999.90
2024-03-22T00:31:34.619Z,999.90
2024-03-22T00:32:34.631Z,999.90
2024-03-22T00:33:34.574Z,999.90
2024-03-22T00:34:34.598Z,999.90
2024-03-22T00:35:34.615Z,999.90
2024-03-22T00:36:34.634Z,999.90
2024-03-22T00:37:34.573Z,999.20
2024-03-22T00:38:34.591Z,986.60
2024-03-22T00:39:34.589Z,999.90
2024-03-22T00:40:34.533Z,940.00
2024-03-22T00:41:34.570Z,971.70
2024-03-22T00:42:34.520Z,937.50
2024-03-22T00:43:34.534Z,939.10
2024-03-22T00:44:34.531Z,931.80
2024-03-22T00:45:34.530Z,902.80
2024-03-22T00:46:34.536Z,926.10
2024-03-22T00:47:34.569Z,953.70
2024-03-22T00:48:34.504Z,879.90
2024-03-22T00:49:34.518Z,909.50
2024-03-22T00:50:34.531Z,938.80
2024-03-22T00:51:34.536Z,920.30
2024-03-22T00:52:34.480Z,928.60
2024-03-22T00:53:34.562Z,929.10
2024-03-22T00:54:34.470Z,922.20
2024-03-22T00:55:34.549Z,938.70
2024-03-22T00:56:34.479Z,928.60
2024-03-22T00:57:34.445Z,905.80
2024-03-22T00:58:34.479Z,925.70
2024-03-22T00:59:34.540Z,926.30
2024-03-22T01:00:34.456Z,955.00
2024-03-22T01:01:34.476Z,956.10
2024-03-22T01:02:34.441Z,939.60
2024-03-22T01:03:34.396Z,973.50
2024-03-22T01:04:34.413Z,987.30
2024-03-22T01:05:34.404Z,990.30
2024-03-22T01:06:34.466Z,999.90
2024-03-22T01:07:34.390Z,999.90
2024-03-22T01:08:34.406Z,999.90
2024-03-22T01:09:34.388Z,999.90
2024-03-22T01:10:34.360Z,999.90
2024-03-22T01:11:34.441Z,999.90
2024-03-22T01:12:34.390Z,989.60
2024-03-22T01:13:34.344Z,995.60
2024-03-22T01:14:34.354Z,974.50
2024-03-22T01:15:34.366Z,983.40
2024-03-22T01:16:34.342Z,949.10
2024-03-22T01:17:34.382Z,995.10
2024-03-22T01:18:34.375Z,999.90
2024-03-22T01:19:34.339Z,999.90
2024-03-22T01:20:34.409Z,999.90
2024-03-22T01:21:34.362Z,975.50
2024-03-22T01:22:34.320Z,999.90
2024-03-22T01:23:34.305Z,999.90
2024-03-22T01:24:35.323Z,959.40
2024-03-22T01:25:35.313Z,994.60
2024-03-22T01:26:34.322Z,991.30
2024-03-22T01:27:34.269Z,999.90
2024-03-22T01:28:34.298Z,982.40
2024-03-22T01:29:34.284Z,999.90
2024-03-22T01:30:34.236Z,999.90
2024-03-22T01:31:34.248Z,997.70
2024-03-22T01:32:34.260Z,947.30
2024-03-22T01:33:34.277Z,999.90
2024-03-22T01:34:34.228Z,969.40
2024-03-22T01:35:34.214Z,999.90
2024-03-22T01:36:34.211Z,999.90
2024-03-22T01:37:34.208Z,988.20
2024-03-22T01:38:34.255Z,999.90
2024-03-22T01:39:34.202Z,999.90
2024-03-22T01:40:34.347Z,995.20
2024-03-22T01:41:34.226Z,999.90
2024-03-22T01:42:34.193Z,993.30
2024-03-22T01:43:34.287Z,999.90
2024-03-22T01:44:34.209Z,993.60
2024-03-22T01:45:34.165Z,992.60
2024-03-22T01:46:34.162Z,999.90
2024-03-22T01:47:34.197Z,981.30
2024-03-22T01:48:34.121Z,918.80
2024-03-22T01:49:34.188Z,912.80
2024-03-22T01:50:34.121Z,899.70
2024-03-22T01:51:34.124Z,882.80
2024-03-22T01:52:34.113Z,903.70
2024-03-22T01:53:34.277Z,906.10
2024-03-22T01:54:34.115Z,913.40
2024-03-22T01:55:34.101Z,902.90
2024-03-22T01:56:34.098Z,893.50
2024-03-22T01:57:34.065Z,915.90
2024-03-22T01:58:34.105Z,917.40
2024-03-22T01:59:34.117Z,951.80
2024-03-22T02:00:34.107Z,948.00
2024-03-22T02:01:34.052Z,916.70
2024-03-22T02:02:34.083Z,952.30
2024-03-22T02:03:34.027Z,918.50
2024-03-22T02:04:34.048Z,945.10
2024-03-22T02:05:34.063Z,928.60
2024-03-22T02:06:34.032Z,938.60
2024-03-22T02:07:34.031Z,910.90
2024-03-22T02:08:34.053Z,939.40
2024-03-22T02:09:34.021Z,929.20
2024-03-22T02:10:34.033Z,928.00
2024-03-22T02:11:33.991Z,976.70
2024-03-22T02:12:34.006Z,956.80
2024-03-22T02:13:34.010Z,937.60
2024-03-22T02:14:34.004Z,965.80
2024-03-22T02:15:33.971Z,976.90
2024-03-22T02:16:34.003Z,965.50
2024-03-22T02:17:33.991Z,984.40
2024-03-22T02:18:33.977Z,999.90
2024-03-22T02:19:33.950Z,997.00
2024-03-22T02:20:33.972Z,999.90
2024-03-22T02:21:33.939Z,999.90
2024-03-22T02:22:33.975Z,999.90
2024-03-22T02:23:34.016Z,994.20
2024-03-22T02:24:33.949Z,986.20
2024-03-22T02:25:33.934Z,999.90
2024-03-22T02:26:34.034Z,965.20
2024-03-22T02:27:33.897Z,999.90
2024-03-22T02:28:33.888Z,999.90
2024-03-22T02:29:33.908Z,991.20
2024-03-22T02:30:33.912Z,999.90
2024-03-22T02:31:34.466Z,999.90
2024-03-22T02:32:33.925Z,999.90
2024-03-22T02:33:33.869Z,999.90
2024-03-22T02:34:39.051Z,999.90
2024-03-22T02:35:34.918Z,999.90
2024-03-22T02:36:33.858Z,999.90
2024-03-22T02:37:33.844Z,999.90
2024-03-22T02:38:33.831Z,947.50
2024-03-22T02:39:33.837Z,999.90
2024-03-22T02:40:33.848Z,999.90
2024-03-22T02:41:33.820Z,999.90
2024-03-22T02:42:33.952Z,999.90
2024-03-22T02:43:33.792Z,999.90
2024-03-22T02:44:33.806Z,999.90
2024-03-22T02:45:33.788Z,999.90
2024-03-22T02:46:33.817Z,999.90
2024-03-22T02:47:33.797Z,999.90
2024-03-22T02:48:33.770Z,999.90
2024-03-22T02:49:33.763Z,999.90
2024-03-22T02:50:33.794Z,999.90
2024-03-22T02:51:33.750Z,999.90
2024-03-22T02:52:33.748Z,999.90
2024-03-22T02:53:33.782Z,999.90
2024-03-22T02:54:33.725Z,999.90
2024-03-22T02:55:33.749Z,999.90
2024-03-22T02:56:33.757Z,999.90
2024-03-22T02:57:33.833Z,999.90
2024-03-22T02:58:33.741Z,999.90
2024-03-22T02:59:33.744Z,999.90
2024-03-22T03:00:33.697Z,999.90
2024-03-22T03:01:33.704Z,999.90
2024-03-22T03:02:33.682Z,999.90
2024-03-22T03:03:33.689Z,999.90
2024-03-22T03:04:33.714Z,999.90
2024-03-22T03:05:33.677Z,999.90
2024-03-22T03:06:33.690Z,999.90
2024-03-22T03:07:33.643Z,999.90
2024-03-22T03:08:33.674Z,999.90
2024-03-22T03:09:33.675Z,999.90
2024-03-22T03:10:33.652Z,999.90
2024-03-22T03:11:33.622Z,999.90
2024-03-22T03:12:33.613Z,999.00
2024-03-22T03:13:33.621Z,999.90
2024-03-22T03:14:33.647Z,999.90
2024-03-22T03:15:33.600Z,999.90
2024-03-22T03:16:33.596Z,999.90
2024-03-22T03:17:33.593Z,999.90
2024-03-22T03:18:33.616Z,999.90
2024-03-22T03:19:33.629Z,999.90
2024-03-22T03:20:33.571Z,999.90
2024-03-22T03:21:33.596Z,999.90
2024-03-22T03:22:33.622Z,999.90
2024-03-22T03:23:33.557Z,999.90
2024-03-22T03:24:33.585Z,999.90
2024-03-22T03:25:33.553Z,999.90
2024-03-22T03:26:33.541Z,999.90
2024-03-22T03:27:33.552Z,999.90
2024-03-22T03:28:33.540Z,956.00
2024-03-22T03:29:33.561Z,999.90
2024-03-22T03:30:33.513Z,999.90
2024-03-22T03:31:33.524Z,999.90
2024-03-22T03:32:33.554Z,999.90
2024-03-22T03:33:33.521Z,999.90
2024-03-22T03:34:33.492Z,999.90
2024-03-22T03:35:33.481Z,999.90
2024-03-22T03:36:33.501Z,909.80
2024-03-22T03:37:33.637Z,999.90
2024-03-22T03:38:33.484Z,999.90
2024-03-22T03:39:34.447Z,999.90
2024-03-22T03:40:33.460Z,982.80
2024-03-22T03:41:33.468Z,988.90
2024-03-22T03:42:33.496Z,945.50
2024-03-22T03:43:33.448Z,999.90
2024-03-22T03:44:33.426Z,988.70
2024-03-22T03:45:33.489Z,993.40
2024-03-22T03:46:33.426Z,989.00
2024-03-22T03:47:33.424Z,864.00
2024-03-22T03:48:33.416Z,868.20
2024-03-22T03:49:33.429Z,965.80
2024-03-22T03:50:33.402Z,965.80
2024-03-22T03:51:33.421Z,956.90
2024-03-22T03:52:33.414Z,927.60
2024-03-22T03:53:33.371Z,950.90
2024-03-22T03:54:33.368Z,961.60
2024-03-22T03:55:33.400Z,961.80
2024-03-22T03:56:33.387Z,960.20
2024-03-22T03:57:33.397Z,977.70
2024-03-22T03:58:33.375Z,971.50
2024-03-22T03:59:33.352Z,999.90
2024-03-22T04:00:33.339Z,989.10
2024-03-22T04:01:33.373Z,974.40
2024-03-22T04:02:33.355Z,997.80
2024-03-22T04:03:33.320Z,987.50
2024-03-22T04:04:33.326Z,991.20
2024-03-22T04:05:33.344Z,965.80
2024-03-22T04:06:33.289Z,985.60
2024-03-22T04:07:33.287Z,983.20
2024-03-22T04:08:33.310Z,969.30
2024-03-22T04:09:33.306Z,847.30
2024-03-22T04:10:33.313Z,986.00
2024-03-22T04:11:33.320Z,856.60
2024-03-22T04:12:33.290Z,950.60
2024-03-22T04:13:33.294Z,984.50
2024-03-22T04:14:33.239Z,987.30
2024-03-22T04:15:33.245Z,970.80
2024-03-22T04:16:33.243Z,991.70
2024-03-22T04:17:33.261Z,997.60
2024-03-22T04:18:33.232Z,987.50
2024-03-22T04:19:33.232Z,970.10
2024-03-22T04:20:33.237Z,993.60
2024-03-22T04:21:33.222Z,950.90
2024-03-22T04:22:33.212Z,971.00
2024-03-22T04:23:33.176Z,975.90
2024-03-22T04:24:33.188Z,999.90
2024-03-22T04:25:33.184Z,953.70
2024-03-22T04:26:33.177Z,987.50
2024-03-22T04:27:33.173Z,991.40
2024-03-22T04:28:33.139Z,981.70
2024-03-22T04:29:33.160Z,999.90
2024-03-22T04:30:33.292Z,999.90
2024-03-22T04:31:33.134Z,988.30
2024-03-22T04:32:33.170Z,999.90
2024-03-22T04:33:33.226Z,999.90
2024-03-22T04:34:33.135Z,999.90
2024-03-22T04:35:33.106Z,999.90
2024-03-22T04:36:33.092Z,998.40
2024-03-22T04:37:33.183Z,999.90
2024-03-22T04:38:33.118Z,999.90
2024-03-22T04:39:33.104Z,999.90
2024-03-22T04:40:33.084Z,956.40
2024-03-22T04:41:33.083Z,999.90
2024-03-22T04:42:33.112Z,999.90
2024-03-22T04:43:33.095Z,992.90
2024-03-22T04:44:33.060Z,999.90
2024-03-22T04:45:33.042Z,995.00
2024-03-22T04:46:33.050Z,999.60
2024-03-22T04:47:33.242Z,983.40
2024-03-22T04:48:33.060Z,969.70
2024-03-22T04:49:33.028Z,999.90
2024-03-22T04:50:33.020Z,999.90
2024-03-22T04:51:33.011Z,999.90
2024-03-22T04:52:33.012Z,999.90
2024-03-22T04:53:33.008Z,999.90
2024-03-22T04:54:32.988Z,999.90
2024-03-22T04:55:32.980Z,999.90
2024-03-22T04:56:32.979Z,999.90
2024-03-22T04:57:32.989Z,999.90
2024-03-22T04:58:33.018Z,999.90
2024-03-22T04:59:33.045Z,999.90
2024-03-22T05:00:32.942Z,999.90
2024-03-22T05:01:32.943Z,999.90
2024-03-22T05:02:32.970Z,999.90
2024-03-22T05:03:32.928Z,999.90
2024-03-22T05:04:33.553Z,999.90
2024-03-22T05:05:32.955Z,997.90
2024-03-22T05:06:32.963Z,970.50
2024-03-22T05:07:32.945Z,999.90
2024-03-22T05:08:32.922Z,999.90
2024-03-22T05:09:32.905Z,999.90
2024-03-22T05:10:32.907Z,999.90
2024-03-22T05:11:32.875Z,999.90
2024-03-22T05:12:33.645Z,977.70
2024-03-22T05:13:32.866Z,999.90
2024-03-22T05:14:32.882Z,999.90
2024-03-22T05:15:32.888Z,999.90
2024-03-22T05:16:32.853Z,999.90
2024-03-22T05:17:33.861Z,999.90
2024-03-22T05:18:32.885Z,999.90
2024-03-22T05:19:32.873Z,985.40
2024-03-22T05:20:32.905Z,999.90
2024-03-22T05:21:32.833Z,999.90
2024-03-22T05:22:32.843Z,981.20
2024-03-22T05:23:32.840Z,999.90
2024-03-22T05:24:32.822Z,956.90
2024-03-22T05:25:32.811Z,999.90
2024-03-22T05:26:32.827Z,999.90
2024-03-22T05:27:32.787Z,999.90
2024-03-22T05:28:32.782Z,981.30
2024-03-22T05:29:32.786Z,999.90
2024-03-22T05:30:32.776Z,999.90
2024-03-22T05:31:32.808Z,999.90
2024-03-22T05:32:32.765Z,999.90
2024-03-22T05:33:32.752Z,999.90
2024-03-22T05:34:32.774Z,972.00
2024-03-22T05:35:32.738Z,999.90
2024-03-22T05:36:32.829Z,984.30
2024-03-22T05:37:32.727Z,999.90
2024-03-22T05:38:32.763Z,999.90
2024-03-22T05:39:32.747Z,999.90
2024-03-22T05:40:32.720Z,999.90
2024-03-22T05:41:32.719Z,999.90
2024-03-22T05:42:32.739Z,999.90
2024-03-22T05:43:32.688Z,948.20
2024-03-22T05:44:32.732Z,924.50
2024-03-22T05:45:32.698Z,930.90
2024-03-22T05:46:32.742Z,914.80
2024-03-22T05:47:38.237Z,886.50
2024-03-22T05:49:02.147Z,952.20
2024-03-22T05:49:32.753Z,898.20
2024-03-22T05:50:32.735Z,844.00
2024-03-22T05:51:32.670Z,866.30
2024-03-22T05:52:32.682Z,841.40
2024-03-22T05:53:32.628Z,954.70
2024-03-22T05:54:32.653Z,815.40
2024-03-22T05:55:32.774Z,964.30
2024-03-22T05:56:32.736Z,860.80
2024-03-22T05:57:32.675Z,867.30
2024-03-22T05:58:33.632Z,899.00
2024-03-22T05:59:32.656Z,845.80
2024-03-22T06:00:32.668Z,891.70
2024-03-22T06:01:32.605Z,917.60
2024-03-22T06:02:32.575Z,752.20
2024-03-22T06:03:34.040Z,772.20
2024-03-22T06:04:33.577Z,916.40
2024-03-22T06:05:32.594Z,888.90
2024-03-22T06:06:32.592Z,905.10
2024-03-22T06:07:32.563Z,900.10
2024-03-22T06:08:32.561Z,842.50
2024-03-22T06:09:34.207Z,887.60
2024-03-22T06:10:32.545Z,848.40
2024-03-22T06:11:32.523Z,877.40
2024-03-22T06:12:32.526Z,822.60
2024-03-22T06:13:32.548Z,822.50
2024-03-22T06:14:32.519Z,849.70
2024-03-22T06:15:32.507Z,807.10
2024-03-22T06:16:32.503Z,779.90
2024-03-22T06:17:32.486Z,714.80
2024-03-22T06:18:33.137Z,835.10
2024-03-22T06:19:32.488Z,859.10
2024-03-22T06:20:32.475Z,721.70
2024-03-22T06:21:32.474Z,712.20
2024-03-22T06:22:32.515Z,746.10
2024-03-22T06:23:32.498Z,785.70
2024-03-22T06:24:32.457Z,839.20
2024-03-22T06:25:32.440Z,721.70
2024-03-22T06:26:38.135Z,824.80
2024-03-22T06:27:33.436Z,781.70
2024-03-22T06:28:32.462Z,733.80
2024-03-22T06:29:32.446Z,744.20
2024-03-22T06:30:32.428Z,829.40
2024-03-22T06:31:32.422Z,795.20
2024-03-22T06:32:32.408Z,813.20
2024-03-22T06:33:32.393Z,838.10
2024-03-22T06:34:32.427Z,783.10
2024-03-22T06:35:34.123Z,840.80
2024-03-22T06:36:32.407Z,842.60
2024-03-22T06:37:32.380Z,809.60
2024-03-22T06:38:32.421Z,680.80
2024-03-22T06:39:32.417Z,843.40
2024-03-22T06:40:32.386Z,700.60
2024-03-22T06:41:32.379Z,776.10
2024-03-22T06:42:32.355Z,812.50
2024-03-22T06:43:32.354Z,759.30
2024-03-22T06:44:32.371Z,836.70
2024-03-22T06:45:32.330Z,871.20
2024-03-22T06:46:32.357Z,862.80
2024-03-22T06:47:33.055Z,829.50
2024-03-22T06:48:32.329Z,890.30
2024-03-22T06:49:32.370Z,826.80
2024-03-22T06:50:32.302Z,865.70
2024-03-22T06:51:32.310Z,817.70
2024-03-22T06:52:32.347Z,806.70
2024-03-22T06:53:32.330Z,822.30
2024-03-22T06:54:32.318Z,862.80
2024-03-22T06:55:32.321Z,881.20
2024-03-22T06:56:32.291Z,848.50
2024-03-22T06:57:32.273Z,884.90
2024-03-22T06:58:32.268Z,844.00
2024-03-22T06:59:32.259Z,856.60
2024-03-22T07:00:32.277Z,884.20
2024-03-22T07:01:32.243Z,886.70
2024-03-22T07:02:32.249Z,797.10
2024-03-22T07:03:32.257Z,847.70
2024-03-22T07:04:32.247Z,881.80
2024-03-22T07:05:32.252Z,876.40
2024-03-22T07:06:32.223Z,903.70
2024-03-22T07:07:32.211Z,879.30
2024-03-22T07:08:32.214Z,897.00
2024-03-22T07:09:32.190Z,911.20
2024-03-22T07:10:32.201Z,894.30
2024-03-22T07:11:32.303Z,854.60
2024-03-22T07:12:32.200Z,888.40
2024-03-22T07:13:32.164Z,877.40
2024-03-22T07:14:34.262Z,866.10
2024-03-22T07:15:33.160Z,881.40
2024-03-22T07:16:32.188Z,858.00
2024-03-22T07:17:32.183Z,852.00
2024-03-22T07:18:32.151Z,869.70
2024-03-22T07:19:32.159Z,901.20
2024-03-22T07:20:32.137Z,884.00
2024-03-22T07:21:32.161Z,867.30
2024-03-22T07:22:32.153Z,885.90
2024-03-22T07:23:32.134Z,868.60
2024-03-22T07:24:32.104Z,837.30
2024-03-22T07:25:32.115Z,879.80
2024-03-22T07:26:32.128Z,860.30
2024-03-22T07:27:32.093Z,873.20
2024-03-22T07:28:32.097Z,856.60
2024-03-22T07:29:32.102Z,846.50
2024-03-22T07:30:32.081Z,867.20
2024-03-22T07:31:32.110Z,776.10
2024-03-22T07:32:33.144Z,857.10
2024-03-22T07:33:32.062Z,835.50
2024-03-22T07:34:32.076Z,832.70
2024-03-22T07:35:32.478Z,856.40
2024-03-22T07:36:32.040Z,841.30
2024-03-22T07:37:32.120Z,852.20
2024-03-22T07:38:32.023Z,845.70
2024-03-22T07:39:32.044Z,817.90
2024-03-22T07:40:32.014Z,852.90
2024-03-22T07:41:32.067Z,844.50
2024-03-22T07:42:32.014Z,851.40
2024-03-22T07:43:31.997Z,862.50
2024-03-22T07:44:31.982Z,788.70
2024-03-22T07:45:32.002Z,855.00
2024-03-22T07:46:31.985Z,817.70
2024-03-22T07:47:32.087Z,844.30
2024-03-22T07:48:31.996Z,835.50
2024-03-22T07:49:31.985Z,873.20
2024-03-22T07:50:31.982Z,851.50
2024-03-22T07:51:31.946Z,833.60
2024-03-22T07:52:31.947Z,861.00
2024-03-22T07:53:32.015Z,882.40
2024-03-22T07:54:31.944Z,798.70
2024-03-22T07:55:31.941Z,864.70
2024-03-22T07:56:31.938Z,847.50
2024-03-22T07:57:31.961Z,850.90
2024-03-22T07:58:31.942Z,853.90
2024-03-22T07:59:31.909Z,851.30
2024-03-22T08:00:31.892Z,826.20
2024-03-22T08:01:31.931Z,789.70
2024-03-22T08:02:31.915Z,820.70
2024-03-22T08:03:31.882Z,829.30
2024-03-22T08:04:31.889Z,795.80
2024-03-22T08:05:31.870Z,798.00
2024-03-22T08:06:31.870Z,832.60
2024-03-22T08:07:31.853Z,857.30
2024-03-22T08:08:31.847Z,861.80
2024-03-22T08:09:31.841Z,856.80
2024-03-22T08:10:31.817Z,834.90
2024-03-22T08:11:32.822Z,784.80
2024-03-22T08:12:31.837Z,891.40
2024-03-22T08:13:31.822Z,840.50
2024-03-22T08:14:31.874Z,825.90
2024-03-22T08:15:31.810Z,832.80
2024-03-22T08:16:31.826Z,890.70
2024-03-22T08:17:31.786Z,873.90
2024-03-22T08:18:31.758Z,925.70
2024-03-22T08:19:31.832Z,857.90
2024-03-22T08:20:31.782Z,851.10
2024-03-22T08:21:31.736Z,831.10
2024-03-22T08:22:31.752Z,839.70
2024-03-22T08:23:31.735Z,854.60
2024-03-22T08:24:31.737Z,802.50
2024-03-22T08:25:31.723Z,798.60
2024-03-22T08:26:31.743Z,790.60
2024-03-22T08:27:39.738Z,775.20
2024-03-22T08:28:37.701Z,857.00
2024-03-22T08:29:33.764Z,851.80
2024-03-22T08:30:31.826Z,838.00
2024-03-22T08:31:31.723Z,785.50
2024-03-22T08:32:31.731Z,768.80
2024-03-22T08:33:31.698Z,816.00
2024-03-22T08:34:32.552Z,809.20
2024-03-22T08:35:31.700Z,809.20
2024-03-22T08:36:32.659Z,700.60
2024-03-22T08:37:31.627Z,732.50
2024-03-22T08:38:31.663Z,753.10
2024-03-22T08:39:31.673Z,726.90
2024-03-22T08:40:31.646Z,732.20
2024-03-22T08:41:31.725Z,691.80
2024-03-22T08:42:31.628Z,710.80
2024-03-22T08:43:31.662Z,702.20
2024-03-22T08:44:31.589Z,709.40
2024-03-22T08:45:32.590Z,791.50
2024-03-22T08:46:31.753Z,715.50
2024-03-22T08:47:31.618Z,741.30
2024-03-22T08:48:31.591Z,728.70
2024-03-22T08:49:31.566Z,688.40
2024-03-22T08:50:32.399Z,639.70
2024-03-22T08:51:32.558Z,642.30
2024-03-22T08:52:31.586Z,543.10
2024-03-22T08:53:31.568Z,620.40
2024-03-22T08:54:31.597Z,651.60
2024-03-22T08:55:31.582Z,626.20
2024-03-22T08:56:31.567Z,650.90
2024-03-22T08:57:31.531Z,658.60
2024-03-22T08:58:31.522Z,660.70
2024-03-22T08:59:31.504Z,730.80
2024-03-22T09:00:31.630Z,638.70
2024-03-22T09:01:31.551Z,614.60
2024-03-22T09:02:32.388Z,641.60
2024-03-22T09:03:31.502Z,713.20
2024-03-22T09:04:31.555Z,724.20
2024-03-22T09:05:31.581Z,708.70
2024-03-22T09:06:31.568Z,788.50
2024-03-22T09:07:31.458Z,664.40
2024-03-22T09:08:31.542Z,671.70
2024-03-22T09:09:31.524Z,680.50
2024-03-22T09:10:31.466Z,703.70
2024-03-22T09:11:31.471Z,762.90
2024-03-22T09:12:31.477Z,618.70
2024-03-22T09:13:31.420Z,644.80
2024-03-22T09:14:31.414Z,684.80
2024-03-22T09:15:31.410Z,662.00
2024-03-22T09:16:31.924Z,667.70
2024-03-22T09:17:31.488Z,662.00
2024-03-22T09:18:31.368Z,721.30
2024-03-22T09:19:31.401Z,702.00
2024-03-22T09:20:31.398Z,649.30
2024-03-22T09:21:31.373Z,669.90
2024-03-22T09:22:31.348Z,636.20
2024-03-22T09:23:31.352Z,720.00
2024-03-22T09:24:31.434Z,666.90
2024-03-22T09:25:31.340Z,612.50
2024-03-22T09:26:31.353Z,703.60
2024-03-22T09:27:31.344Z,638.60
2024-03-22T09:28:31.351Z,637.70
2024-03-22T09:29:31.717Z,656.00
2024-03-22T09:30:38.640Z,648.50
2024-03-22T09:31:33.307Z,665.10
2024-03-22T09:32:31.349Z,641.00
2024-03-22T09:33:31.329Z,639.80
2024-03-22T09:34:32.017Z,674.00
2024-03-22T09:35:31.328Z,665.50
2024-03-22T09:36:31.281Z,666.30
2024-03-22T09:37:31.276Z,622.50
2024-03-22T09:38:31.255Z,645.30
2024-03-22T09:39:31.266Z,703.20
2024-03-22T09:40:31.261Z,720.90
2024-03-22T09:41:31.252Z,725.90
2024-03-22T09:42:31.257Z,707.20
2024-03-22T09:43:31.224Z,708.20
2024-03-22T09:44:31.216Z,689.60
2024-03-22T09:45:31.257Z,751.50
2024-03-22T09:46:31.229Z,714.40
2024-03-22T09:47:31.208Z,736.40
2024-03-22T09:48:31.266Z,734.40
2024-03-22T09:49:31.200Z,769.70
2024-03-22T09:50:31.216Z,679.60
2024-03-22T09:51:31.270Z,770.20
2024-03-22T09:52:31.234Z,710.20
2024-03-22T09:53:31.269Z,726.60
2024-03-22T09:54:31.220Z,766.60
2024-03-22T09:55:31.241Z,816.20
2024-03-22T09:56:32.400Z,791.00
2024-03-22T09:57:31.175Z,767.70
2024-03-22T09:58:31.346Z,707.80
2024-03-22T09:59:31.161Z,766.20
2024-03-22T10:00:31.128Z,772.00
2024-03-22T10:01:31.146Z,767.20
2024-03-22T10:02:31.168Z,767.00
2024-03-22T10:03:31.187Z,788.80
2024-03-22T10:04:31.117Z,798.50
2024-03-22T10:05:31.145Z,799.30
2024-03-22T10:06:31.116Z,779.70
2024-03-22T10:07:31.114Z,795.30
2024-03-22T10:08:31.145Z,792.10
2024-03-22T10:09:31.120Z,818.60
2024-03-22T10:10:32.013Z,884.50
2024-03-22T10:11:31.092Z,922.70
2024-03-22T10:12:31.104Z,882.60
2024-03-22T10:13:31.079Z,835.00
2024-03-22T10:14:33.923Z,798.60
2024-03-22T10:15:32.071Z,863.50
2024-03-22T10:16:32.092Z,898.60
2024-03-22T10:17:31.061Z,806.10
2024-03-22T10:18:31.025Z,876.10
2024-03-22T10:19:31.055Z,824.70
2024-03-22T10:20:31.022Z,759.80
2024-03-22T10:21:31.017Z,722.80
2024-03-22T10:22:31.034Z,684.90
2024-03-22T10:23:31.032Z,665.70
2024-03-22T10:24:31.025Z,734.30
2024-03-22T10:25:31.010Z,634.30
2024-03-22T10:26:31.025Z,660.20
2024-03-22T10:27:31.078Z,625.80
2024-03-22T10:28:31.009Z,607.40
2024-03-22T10:29:30.973Z,629.20
2024-03-22T10:30:30.993Z,586.40
2024-03-22T10:31:30.960Z,628.10
2024-03-22T10:32:31.095Z,591.00
2024-03-22T10:33:31.021Z,615.60
2024-03-22T10:34:30.973Z,603.70
2024-03-22T10:35:31.963Z,602.70
2024-03-22T10:36:30.978Z,586.50
2024-03-22T10:37:30.958Z,626.70
2024-03-22T10:38:30.983Z,616.80
2024-03-22T10:39:30.966Z,627.20
2024-03-22T10:40:31.062Z,675.00
2024-03-22T10:41:30.992Z,686.10
2024-03-22T10:42:30.964Z,651.50
2024-03-22T10:43:30.992Z,660.90
2024-03-22T10:44:30.990Z,626.60
2024-03-22T10:45:30.953Z,625.20
2024-03-22T10:46:30.954Z,655.20
2024-03-22T10:47:30.981Z,633.10
2024-03-22T10:48:30.925Z,636.80
2024-03-22T10:49:30.915Z,607.70
2024-03-22T10:50:30.896Z,606.20
2024-03-22T10:51:30.857Z,649.00
2024-03-22T10:52:30.817Z,630.40
2024-03-22T10:53:30.957Z,608.10
2024-03-22T10:54:30.815Z,636.30
2024-03-22T10:55:30.967Z,707.70
2024-03-22T10:56:30.810Z,745.20
2024-03-22T10:57:30.936Z,683.90
2024-03-22T10:58:30.788Z,697.50
2024-03-22T10:59:30.807Z,733.70
2024-03-22T11:00:30.798Z,741.90
2024-03-22T11:01:30.788Z,733.10
2024-03-22T11:02:30.793Z,782.90
2024-03-22T11:03:30.793Z,846.30
2024-03-22T11:04:30.752Z,787.30
2024-03-22T11:05:30.787Z,904.80
2024-03-22T11:06:30.744Z,909.60
2024-03-22T11:07:30.749Z,925.60
2024-03-22T11:08:30.774Z,974.20
2024-03-22T11:09:30.727Z,907.70
2024-03-22T11:10:30.694Z,977.90
2024-03-22T11:11:30.861Z,999.90
2024-03-22T11:12:30.706Z,999.90
2024-03-22T11:13:30.702Z,999.90
2024-03-22T11:14:30.697Z,999.90
2024-03-22T11:15:30.723Z,999.90
2024-03-22T11:16:30.703Z,999.90
2024-03-22T11:17:30.808Z,999.90
2024-03-22T11:18:30.652Z,999.90
2024-03-22T11:19:31.676Z,999.90
2024-03-22T11:20:30.761Z,999.90
2024-03-22T11:21:30.658Z,999.90
2024-03-22T11:22:30.682Z,999.90
2024-03-22T11:23:30.674Z,963.10
2024-03-22T11:24:30.626Z,988.10
2024-03-22T11:25:30.610Z,986.80
2024-03-22T11:26:30.633Z,999.90
2024-03-22T11:27:30.640Z,900.70
2024-03-22T11:28:30.639Z,971.90
2024-03-22T11:29:30.613Z,859.20
2024-03-22T11:30:30.888Z,854.40
2024-03-22T11:31:30.672Z,746.80
2024-03-22T11:32:30.616Z,869.60
2024-03-22T11:33:30.585Z,818.30
2024-03-22T11:34:30.718Z,878.00
2024-03-22T11:35:30.545Z,887.90
2024-03-22T11:36:30.528Z,878.90
2024-03-22T11:37:30.567Z,807.90
2024-03-22T11:38:30.556Z,785.40
2024-03-22T11:39:30.536Z,721.80
2024-03-22T11:40:30.546Z,778.50
2024-03-22T11:41:30.516Z,794.30
2024-03-22T11:42:30.581Z,754.70
2024-03-22T11:43:30.569Z,822.20
2024-03-22T11:44:30.531Z,802.10
2024-03-22T11:45:30.553Z,804.10
2024-03-22T11:46:30.493Z,796.40
2024-03-22T11:47:30.464Z,852.30
2024-03-22T11:48:31.499Z,905.20
2024-03-22T11:49:30.484Z,920.60
2024-03-22T11:50:30.463Z,976.60
2024-03-22T11:51:30.473Z,946.10
2024-03-22T11:52:30.463Z,951.10
2024-03-22T11:53:30.480Z,999.90
2024-03-22T11:54:30.533Z,999.90
2024-03-22T11:55:30.461Z,931.80
2024-03-22T11:56:30.446Z,999.90
2024-03-22T11:57:30.423Z,999.90
2024-03-22T11:58:30.443Z,970.00
2024-03-22T11:59:30.411Z,999.90
2024-03-22T12:00:44.883Z,938.40
2024-03-22T12:02:31.455Z,813.50
2024-03-22T12:03:30.411Z,962.50
2024-03-22T12:04:30.380Z,926.70
2024-03-22T12:05:30.408Z,952.00
2024-03-22T12:06:30.375Z,928.80
2024-03-22T12:07:30.420Z,956.70
2024-03-22T12:08:30.338Z,999.90
2024-03-22T12:09:30.403Z,999.90
2024-03-22T12:10:30.363Z,999.90
2024-03-22T12:11:30.333Z,999.90
2024-03-22T12:12:31.448Z,999.00
2024-03-22T12:13:30.369Z,999.90
2024-03-22T12:14:30.408Z,989.30
2024-03-22T12:15:30.656Z,997.70
2024-03-22T12:16:30.304Z,999.90
2024-03-22T12:17:30.301Z,999.90
2024-03-22T12:18:30.268Z,985.80
2024-03-22T12:19:30.285Z,969.70
2024-03-22T12:20:30.318Z,987.50
2024-03-22T12:21:30.297Z,949.50
2024-03-22T12:22:30.258Z,946.90
2024-03-22T12:23:30.347Z,965.40
2024-03-22T12:24:30.231Z,878.00
2024-03-22T12:25:30.247Z,853.30
2024-03-22T12:26:30.248Z,942.60
2024-03-22T12:27:32.994Z,994.20
2024-03-22T12:28:32.234Z,999.90
2024-03-22T12:29:30.327Z,973.90