createdAt,value
2022-09-27T00:01:25.117Z,12.80
2022-09-27T00:03:55.701Z,12.70
2022-09-27T00:06:27.818Z,12.40
2022-09-27T00:08:56.535Z,12.50
2022-09-27T00:11:39.917Z,12.40
2022-09-27T00:14:12.084Z,12.30
2022-09-27T00:16:42.553Z,12.20
2022-09-27T00:19:20.096Z,12.40
2022-09-27T00:21:48.500Z,12.20
2022-09-27T00:24:22.071Z,12.10
2022-09-27T00:26:50.284Z,12.00
2022-09-27T00:29:19.773Z,11.90
2022-09-27T00:31:47.753Z,11.90
2022-09-27T00:34:25.860Z,12.00
2022-09-27T00:36:53.726Z,11.70
2022-09-27T00:39:21.240Z,11.60
2022-09-27T00:41:49.609Z,11.30
2022-09-27T00:44:29.214Z,11.20
2022-09-27T00:47:07.715Z,11.00
2022-09-27T00:49:56.285Z,11.20
2022-09-27T00:53:08.803Z,11.00
2022-09-27T00:55:46.958Z,11.00
2022-09-27T00:58:20.022Z,11.10
2022-09-27T01:00:53.926Z,11.20
2022-09-27T01:04:08.653Z,11.10
2022-09-27T01:06:37.997Z,11.20
2022-09-27T01:09:11.891Z,11.10
2022-09-27T01:12:15.618Z,11.00
2022-09-27T01:16:00.429Z,11.00
2022-09-27T01:19:23.815Z,11.00
2022-09-27T01:22:52.593Z,10.90
2022-09-27T01:26:14.409Z,11.10
2022-09-27T01:29:11.780Z,11.00
2022-09-27T01:32:29.633Z,10.90
2022-09-27T01:35:22.612Z,10.80
2022-09-27T01:38:37.504Z,10.80
2022-09-27T01:41:26.798Z,10.90
2022-09-27T01:44:11.280Z,10.90
2022-09-27T01:46:55.761Z,10.90
2022-09-27T01:50:16.716Z,10.80
2022-09-27T01:53:01.587Z,10.70
2022-09-27T01:55:37.422Z,10.60
2022-09-27T01:58:25.918Z,10.70
2022-09-27T02:00:55.611Z,10.80
2022-09-27T02:03:41.703Z,10.70
2022-09-27T02:06:42.938Z,10.50
2022-09-27T02:09:24.827Z,10.30
2022-09-27T02:12:03.192Z,10.30
2022-09-27T02:15:05.047Z,10.30
2022-09-27T02:18:05.942Z,10.10
2022-09-27T02:20:52.385Z,10.20
2022-09-27T02:23:46.191Z,10.10
2022-09-27T02:26:41.163Z,10.00
2022-09-27T02:29:35.873Z,10.00
2022-09-27T02:32:03.185Z,9.90
2022-09-27T02:34:34.631Z,10.00
2022-09-27T02:37:01.938Z,10.00
2022-09-27T02:39:29.509Z,10.20
2022-09-27T02:41:58.488Z,10.10
2022-09-27T02:44:28.383Z,10.30
2022-09-27T02:47:58.449Z,10.30
2022-09-27T02:51:18.326Z,10.30
2022-09-27T02:54:31.136Z,10.20
2022-09-27T02:58:18.428Z,10.20
2022-09-27T03:01:17.929Z,10.30
2022-09-27T03:04:23.436Z,10.30
2022-09-27T03:06:54.222Z,10.10
2022-09-27T03:09:28.214Z,10.10
2022-09-27T03:11:57.505Z,10.20
2022-09-27T03:14:24.844Z,10.20
2022-09-27T03:16:52.174Z,10.20
2022-09-27T03:19:20.305Z,10.10
2022-09-27T03:21:47.580Z,10.10
2022-09-27T03:24:14.924Z,10.20
2022-09-27T03:26:42.260Z,10.10
2022-09-27T03:29:09.608Z,10.10
2022-09-27T03:31:37.342Z,10.00
2022-09-27T03:34:04.610Z,10.10
2022-09-27T03:36:31.877Z,10.10
2022-09-27T03:38:59.137Z,10.20
2022-09-27T03:41:26.435Z,10.10
2022-09-27T03:43:56.644Z,10.10
2022-09-27T03:46:24.062Z,10.20
2022-09-27T03:48:51.470Z,10.30
2022-09-27T03:51:19.112Z,10.30
2022-09-27T03:53:46.817Z,10.20
2022-09-27T03:56:14.335Z,10.20
2022-09-27T03:58:41.753Z,10.30
2022-09-27T04:01:09.624Z,10.30
2022-09-27T04:03:37.017Z,10.20
2022-09-27T04:06:05.506Z,10.30
2022-09-27T04:08:32.804Z,10.30
2022-09-27T04:11:00.231Z,10.20
2022-09-27T04:13:30.538Z,10.30
2022-09-27T04:15:57.828Z,10.20
2022-09-27T04:18:26.809Z,10.30
2022-09-27T04:20:54.063Z,10.30
2022-09-27T04:23:21.484Z,10.30
2022-09-27T04:25:49.691Z,10.30
2022-09-27T04:28:17.047Z,10.30
2022-09-27T04:30:46.752Z,10.30
2022-09-27T04:33:14.527Z,10.20
2022-09-27T04:36:02.425Z,10.20
2022-09-27T04:38:29.735Z,10.20
2022-09-27T04:40:57.438Z,10.20
2022-09-27T04:43:24.765Z,10.30
2022-09-27T04:45:52.086Z,10.30
2022-09-27T04:48:19.400Z,10.10
2022-09-27T04:50:46.848Z,10.30
2022-09-27T04:53:15.901Z,10.20
2022-09-27T04:55:47.478Z,10.20
2022-09-27T04:58:14.779Z,10.20
2022-09-27T05:00:45.494Z,10.20
2022-09-27T05:03:12.753Z,10.30
2022-09-27T05:05:40.016Z,10.20
2022-09-27T05:08:07.924Z,10.20
2022-09-27T05:10:35.180Z,10.20
2022-09-27T05:13:02.457Z,10.20
2022-09-27T05:15:31.538Z,10.20
2022-09-27T05:17:59.089Z,10.30
2022-09-27T05:20:26.738Z,10.30
2022-09-27T05:22:54.134Z,10.40
2022-09-27T05:25:21.679Z,9.90
2022-09-27T05:27:51.808Z,10.00
2022-09-27T05:30:19.371Z,10.00
2022-09-27T05:32:50.188Z,10.00
2022-09-27T05:35:18.922Z,10.10
2022-09-27T05:38:01.124Z,10.00
2022-09-27T05:40:44.921Z,9.90
2022-09-27T05:43:12.421Z,9.80
2022-09-27T05:45:39.854Z,9.90
2022-09-27T05:48:07.183Z,9.80
2022-09-27T05:50:34.485Z,9.90
2022-09-27T05:53:03.401Z,10.00
2022-09-27T05:55:30.740Z,10.00
2022-09-27T05:58:06.985Z,10.00
2022-09-27T06:00:35.813Z,10.00
2022-09-27T06:03:09.092Z,9.90
2022-09-27T06:05:40.038Z,10.00
2022-09-27T06:08:13.181Z,10.10
2022-09-27T06:10:44.357Z,9.90
2022-09-27T06:13:16.532Z,9.80
2022-09-27T06:15:47.268Z,9.90
2022-09-27T06:18:18.072Z,9.90
2022-09-27T06:20:45.924Z,9.70
2022-09-27T06:23:18.699Z,9.70
2022-09-27T06:25:47.407Z,9.70
2022-09-27T06:28:16.638Z,9.90
2022-09-27T06:30:48.917Z,9.70
2022-09-27T06:33:20.176Z,9.80
2022-09-27T06:35:49.367Z,9.90
2022-09-27T06:38:18.630Z,9.90
2022-09-27T06:40:47.045Z,10.00
2022-09-27T06:43:20.798Z,10.10
2022-09-27T06:45:48.662Z,9.90
2022-09-27T06:48:17.586Z,9.90
2022-09-27T06:50:49.082Z,10.20
2022-09-27T06:53:17.796Z,10.20
2022-09-27T06:55:45.412Z,10.30
2022-09-27T06:58:31.757Z,10.30
2022-09-27T07:00:59.198Z,10.10
2022-09-27T07:03:35.374Z,10.10
2022-09-27T07:06:08.199Z,10.30
2022-09-27T07:08:35.878Z,10.20
2022-09-27T07:11:07.623Z,10.40
2022-09-27T07:13:40.316Z,10.50
2022-09-27T07:16:17.017Z,10.10
2022-09-27T07:18:45.231Z,10.30
2022-09-27T07:21:12.648Z,10.60
2022-09-27T07:23:40.097Z,10.30
2022-09-27T07:26:08.482Z,10.60
2022-09-27T07:28:36.823Z,10.50
2022-09-27T07:31:05.157Z,10.70
2022-09-27T07:33:34.219Z,10.80
2022-09-27T07:36:08.389Z,10.90
2022-09-27T07:38:36.340Z,11.00
2022-09-27T07:41:14.769Z,11.00
2022-09-27T07:43:45.270Z,11.00
2022-09-27T07:46:13.670Z,11.10
2022-09-27T07:48:41.252Z,11.00
2022-09-27T07:51:12.383Z,11.10
2022-09-27T07:53:40.661Z,11.10
2022-09-27T07:56:08.053Z,11.00
2022-09-27T07:58:35.339Z,10.90
2022-09-27T08:01:03.073Z,11.10
2022-09-27T08:03:31.648Z,11.20
2022-09-27T08:06:06.851Z,11.30
2022-09-27T08:08:34.153Z,11.40
2022-09-27T08:11:02.201Z,11.40
2022-09-27T08:13:29.571Z,11.40
2022-09-27T08:16:02.610Z,11.50
2022-09-27T08:18:30.861Z,11.50
2022-09-27T08:21:00.432Z,11.50
2022-09-27T08:23:28.738Z,11.60
2022-09-27T08:26:00.045Z,11.30
2022-09-27T08:28:28.575Z,11.40
2022-09-27T08:30:59.327Z,11.60
2022-09-27T08:33:31.976Z,11.40
2022-09-27T08:36:01.844Z,11.60
2022-09-27T08:38:29.150Z,11.50
2022-09-27T08:41:08.034Z,11.40
2022-09-27T08:44:38.733Z,11.30
2022-09-27T08:47:41.032Z,11.30
2022-09-27T08:50:40.311Z,11.30
2022-09-27T08:53:47.390Z,11.20
2022-09-27T08:56:21.100Z,11.20
2022-09-27T08:59:08.413Z,10.90
2022-09-27T09:01:35.985Z,10.70
2022-09-27T09:04:04.393Z,10.30
2022-09-27T09:06:58.261Z,10.30
2022-09-27T09:09:48.004Z,10.20
2022-09-27T09:13:02.508Z,9.80
2022-09-27T09:16:14.106Z,9.60
2022-09-27T09:19:21.951Z,9.50
2022-09-27T09:22:11.758Z,9.00
2022-09-27T09:25:21.285Z,9.20
2022-09-27T09:28:12.789Z,9.20
2022-09-27T09:31:46.921Z,8.90
2022-09-27T09:34:39.217Z,8.90
2022-09-27T09:37:41.056Z,9.00
2022-09-27T09:40:49.595Z,8.90
2022-09-27T09:43:38.083Z,9.00
2022-09-27T09:46:45.685Z,8.80
2022-09-27T09:49:29.765Z,8.80
2022-09-27T09:52:13.955Z,8.70
2022-09-27T09:54:57.375Z,8.80
2022-09-27T09:57:50.119Z,8.90
2022-09-27T10:00:20.310Z,9.00
2022-09-27T10:02:59.148Z,9.10
2022-09-27T10:05:30.020Z,9.20
2022-09-27T10:08:04.158Z,9.20
2022-09-27T10:10:31.664Z,9.20
2022-09-27T10:12:58.960Z,9.20
2022-09-27T10:15:31.578Z,9.30
2022-09-27T10:18:00.685Z,9.40
2022-09-27T10:20:45.178Z,9.50
2022-09-27T10:23:21.544Z,9.60
2022-09-27T10:26:05.335Z,9.60
2022-09-27T10:28:45.979Z,9.70
2022-09-27T10:31:19.111Z,9.70
2022-09-27T10:34:05.245Z,9.70
2022-09-27T10:36:36.540Z,10.00
2022-09-27T10:39:07.054Z,10.10
2022-09-27T10:41:41.490Z,10.20
2022-09-27T10:44:18.071Z,10.20
2022-09-27T10:46:56.727Z,10.40
2022-09-27T10:49:40.576Z,10.40
2022-09-27T10:52:27.492Z,10.60
2022-09-27T10:55:27.681Z,10.60
2022-09-27T10:57:56.649Z,10.70
2022-09-27T11:00:33.527Z,10.80
2022-09-27T11:03:26.956Z,11.00
2022-09-27T11:05:55.204Z,10.90
2022-09-27T11:08:33.772Z,10.90
2022-09-27T11:11:14.847Z,10.90
2022-09-27T11:13:57.493Z,10.80
2022-09-27T11:17:25.617Z,11.10
2022-09-27T11:20:51.524Z,11.00
2022-09-27T11:24:09.688Z,10.90
2022-09-27T11:27:47.248Z,10.90
2022-09-27T11:30:20.944Z,11.20
2022-09-27T11:33:31.660Z,11.30
2022-09-27T11:36:40.977Z,11.30
2022-09-27T11:39:45.732Z,11.40
2022-09-27T11:42:50.257Z,11.30
2022-09-27T11:46:22.262Z,11.40
2022-09-27T11:50:25.333Z,11.50
2022-09-27T11:53:32.233Z,11.80
2022-09-27T11:56:23.212Z,11.80
2022-09-27T12:00:00.944Z,11.90
2022-09-27T12:03:15.045Z,11.80
2022-09-27T12:06:19.437Z,11.80
2022-09-27T12:09:34.928Z,11.80
2022-09-27T12:12:36.220Z,11.60
2022-09-27T12:15:18.382Z,11.60
2022-09-27T12:17:55.239Z,11.70
2022-09-27T12:20:36.036Z,11.80
2022-09-27T12:23:17.239Z,12.10
2022-09-27T12:25:47.168Z,12.20
2022-09-27T12:29:02.513Z,12.50
2022-09-27T12:32:19.263Z,13.50
2022-09-27T12:35:25.460Z,13.10
2022-09-27T12:38:37.587Z,13.00
2022-09-27T12:41:10.948Z,12.80
2022-09-27T12:43:44.816Z,12.70
2022-09-27T12:46:49.708Z,12.40
2022-09-27T12:50:13.021Z,12.00
2022-09-27T12:52:54.406Z,12.00
2022-09-27T12:55:49.892Z,12.10
2022-09-27T12:58:52.132Z,12.50
2022-09-27T13:01:55.266Z,12.50
2022-09-27T13:05:51.650Z,12.40
2022-09-27T13:09:11.189Z,12.20
2022-09-27T13:12:11.107Z,12.30
2022-09-27T13:15:17.352Z,12.40
2022-09-27T13:17:44.836Z,12.30
2022-09-27T13:20:36.934Z,12.30
2022-09-27T13:23:18.981Z,11.80
2022-09-27T13:25:59.718Z,11.60
2022-09-27T13:28:31.811Z,11.20
2022-09-27T13:31:15.783Z,11.20
2022-09-27T13:33:54.693Z,10.70
2022-09-27T13:36:24.883Z,10.60
2022-09-27T13:39:11.710Z,10.40
2022-09-27T13:41:48.810Z,10.50
2022-09-27T13:45:44.605Z,10.50
2022-09-27T13:48:33.039Z,10.50
2022-09-27T13:51:31.429Z,10.40
2022-09-27T13:54:10.819Z,10.20
2022-09-27T13:56:38.334Z,10.50
2022-09-27T13:59:25.725Z,10.20
2022-09-27T14:02:36.427Z,10.30
2022-09-27T14:05:04.637Z,10.40
2022-09-27T14:07:43.888Z,10.50
2022-09-27T14:10:23.171Z,10.60
2022-09-27T14:12:54.099Z,10.50
2022-09-27T14:15:32.627Z,10.50
2022-09-27T14:18:01.043Z,10.60
2022-09-27T14:20:43.494Z,10.60
2022-09-27T14:23:25.272Z,10.60
2022-09-27T14:25:57.691Z,10.50
2022-09-27T14:28:40.317Z,10.40
2022-09-27T14:31:23.941Z,10.60
2022-09-27T14:34:09.000Z,10.90
2022-09-27T14:36:56.474Z,11.00
2022-09-27T14:39:33.398Z,11.00
2022-09-27T14:42:02.794Z,11.20
2022-09-27T14:44:31.572Z,11.30
2022-09-27T14:47:18.582Z,11.20
2022-09-27T14:50:29.706Z,11.40
2022-09-27T14:53:00.893Z,11.20
2022-09-27T14:55:31.015Z,10.90
2022-09-27T14:58:05.653Z,11.00
2022-09-27T15:00:36.959Z,11.20
2022-09-27T15:03:09.946Z,10.80
2022-09-27T15:05:42.963Z,11.00
2022-09-27T15:08:15.194Z,10.70
2022-09-27T15:10:43.713Z,10.40
2022-09-27T15:13:19.393Z,10.40
2022-09-27T15:15:48.918Z,10.30
2022-09-27T15:18:45.321Z,10.40
2022-09-27T15:21:37.581Z,10.70
2022-09-27T15:24:07.080Z,10.80
2022-09-27T15:26:45.972Z,10.60
2022-09-27T15:29:26.595Z,10.70
2022-09-27T15:32:06.680Z,10.80
2022-09-27T15:34:37.162Z,10.90
2022-09-27T15:37:08.887Z,10.90
2022-09-27T15:39:40.071Z,10.90
2022-09-27T15:42:19.714Z,11.10
2022-09-27T15:44:58.272Z,11.10
2022-09-27T15:47:34.597Z,10.90
2022-09-27T15:50:17.175Z,10.80
2022-09-27T15:52:57.162Z,10.70
2022-09-27T15:55:29.756Z,10.70
2022-09-27T15:58:19.267Z,11.10
2022-09-27T16:00:59.782Z,11.50
2022-09-27T16:03:27.714Z,11.40
2022-09-27T16:06:02.134Z,11.20
2022-09-27T16:08:30.228Z,11.20
2022-09-27T16:10:59.664Z,11.20
2022-09-27T16:13:32.348Z,11.30
2022-09-27T16:16:03.120Z,11.50
2022-09-27T16:18:31.594Z,11.30
2022-09-27T16:21:01.908Z,11.40
2022-09-27T16:23:29.189Z,11.10
2022-09-27T16:25:57.753Z,11.20
2022-09-27T16:28:27.037Z,11.00
2022-09-27T16:30:54.432Z,11.20
2022-09-27T16:33:22.627Z,11.20
2022-09-27T16:35:50.234Z,11.10
2022-09-27T16:38:17.791Z,10.90
2022-09-27T16:40:45.163Z,10.80
2022-09-27T16:43:13.096Z,10.80
2022-09-27T16:45:40.361Z,10.90
2022-09-27T16:48:07.623Z,11.00
2022-09-27T16:50:53.482Z,11.00
2022-09-27T16:53:20.767Z,11.00
2022-09-27T16:55:48.030Z,10.90
2022-09-27T16:58:15.348Z,11.20
2022-09-27T17:00:43.233Z,11.30
2022-09-27T17:03:10.609Z,11.10
2022-09-27T17:05:37.871Z,11.30
2022-09-27T17:08:05.432Z,11.10
2022-09-27T17:10:32.793Z,11.10
2022-09-27T17:13:01.520Z,11.20
2022-09-27T17:15:29.577Z,11.30
2022-09-27T17:17:56.923Z,11.30
2022-09-27T17:20:24.188Z,11.20
2022-09-27T17:22:51.485Z,11.10
2022-09-27T17:25:18.745Z,11.20
2022-09-27T17:27:46.060Z,11.10
2022-09-27T17:30:15.411Z,11.20
2022-09-27T17:32:42.668Z,11.20
2022-09-27T17:35:09.985Z,11.30
2022-09-27T17:37:37.304Z,11.20
2022-09-27T17:40:06.404Z,11.20
2022-09-27T17:42:34.887Z,11.20
2022-09-27T17:45:02.159Z,11.30
2022-09-27T17:47:49.466Z,11.10
2022-09-27T17:50:26.333Z,11.00
2022-09-27T17:52:56.847Z,11.30
2022-09-27T17:55:25.159Z,11.10
2022-09-27T17:57:52.474Z,11.30
2022-09-27T18:00:21.087Z,11.20
2022-09-27T18:02:48.624Z,11.20
2022-09-27T18:05:19.128Z,11.20
2022-09-27T18:07:46.385Z,11.40
2022-09-27T18:10:13.656Z,11.30
2022-09-27T18:12:43.472Z,11.20
2022-09-27T18:15:10.916Z,11.10
2022-09-27T18:17:38.205Z,11.10
2022-09-27T18:20:06.800Z,10.90
2022-09-27T18:22:34.097Z,10.80
2022-09-27T18:25:01.381Z,10.80
2022-09-27T18:27:28.845Z,10.70
2022-09-27T18:29:56.108Z,10.80
2022-09-27T18:32:24.427Z,10.90
2022-09-27T18:34:52.498Z,10.70
2022-09-27T18:37:20.135Z,10.60
2022-09-27T18:39:47.419Z,10.80
2022-09-27T18:42:14.684Z,10.80
2022-09-27T18:44:41.935Z,10.70
2022-09-27T18:47:09.241Z,10.70
2022-09-27T18:49:36.551Z,10.60
2022-09-27T18:52:03.853Z,10.50
2022-09-27T18:54:31.120Z,10.50
2022-09-27T18:56:59.221Z,10.50
2022-09-27T18:59:26.518Z,10.70
2022-09-27T19:01:53.906Z,10.50
2022-09-27T19:04:24.757Z,10.70
2022-09-27T19:06:55.033Z,10.70
2022-09-27T19:09:22.702Z,10.80
2022-09-27T19:11:51.025Z,10.90
2022-09-27T19:14:22.470Z,10.80
2022-09-27T19:16:51.581Z,10.90
2022-09-27T19:19:20.557Z,11.00
2022-09-27T19:21:48.920Z,11.00
2022-09-27T19:24:18.361Z,10.90
2022-09-27T19:26:45.977Z,11.10
2022-09-27T19:29:14.711Z,11.10
2022-09-27T19:31:42.749Z,11.00
2022-09-27T19:34:11.873Z,10.80
2022-09-27T19:36:39.175Z,10.80
2022-09-27T19:39:06.562Z,10.90
2022-09-27T19:41:33.849Z,10.70
2022-09-27T19:44:01.812Z,10.70
2022-09-27T19:46:29.199Z,10.60
2022-09-27T19:48:56.980Z,10.70
2022-09-27T19:51:27.599Z,10.70
2022-09-27T19:53:55.528Z,10.50
2022-09-27T19:56:24.355Z,10.60
2022-09-27T19:58:52.284Z,10.80
2022-09-27T20:01:26.061Z,10.70
2022-09-27T20:03:59.784Z,10.50
2022-09-27T20:06:27.061Z,10.60
2022-09-27T20:08:55.679Z,10.60
2022-09-27T20:11:24.136Z,10.50
2022-09-27T20:13:53.586Z,10.60
2022-09-27T20:16:25.482Z,10.70
2022-09-27T20:19:00.437Z,10.70
2022-09-27T20:21:32.702Z,10.50
2022-09-27T20:24:02.975Z,10.60
2022-09-27T20:26:32.431Z,10.60
2022-09-27T20:29:02.253Z,10.40
2022-09-27T20:31:38.013Z,10.30
2022-09-27T20:34:14.398Z,10.40
2022-09-27T20:36:45.169Z,10.40
2022-09-27T20:39:15.803Z,10.30
2022-09-27T20:41:47.113Z,10.30
2022-09-27T20:44:20.229Z,10.50
2022-09-27T20:46:48.620Z,10.60
2022-09-27T20:49:19.898Z,10.60
2022-09-27T20:51:48.703Z,10.60
2022-09-27T20:54:16.081Z,10.50
2022-09-27T20:56:48.135Z,10.40
2022-09-27T20:59:23.401Z,10.40
2022-09-27T21:01:52.570Z,10.60
2022-09-27T21:04:22.115Z,10.50
2022-09-27T21:06:49.548Z,10.80
2022-09-27T21:09:19.403Z,10.40
2022-09-27T21:11:51.922Z,10.40
2022-09-27T21:14:20.470Z,10.70
2022-09-27T21:16:47.860Z,10.60
2022-09-27T21:19:15.184Z,10.60
2022-09-27T21:21:42.570Z,10.60
2022-09-27T21:24:10.031Z,10.60
2022-09-27T21:26:37.305Z,10.50
2022-09-27T21:29:11.188Z,10.60
2022-09-27T21:31:38.682Z,10.40
2022-09-27T21:34:06.545Z,10.60
2022-09-27T21:36:38.286Z,10.70
2022-09-27T21:39:09.347Z,10.90
2022-09-27T21:41:38.811Z,10.70
2022-09-27T21:44:08.066Z,11.00
2022-09-27T21:46:38.597Z,11.00
2022-09-27T21:49:06.019Z,11.10
2022-09-27T21:51:44.657Z,11.10
2022-09-27T21:54:16.209Z,11.00
2022-09-27T21:56:44.854Z,10.90
2022-09-27T21:59:15.830Z,11.00
2022-09-27T22:01:46.177Z,10.90
2022-09-27T22:04:14.436Z,11.10
2022-09-27T22:06:41.772Z,11.10
2022-09-27T22:09:16.912Z,11.10
2022-09-27T22:11:47.311Z,10.80
2022-09-27T22:14:18.130Z,11.10
2022-09-27T22:16:46.428Z,11.20
2022-09-27T22:19:15.922Z,10.90
2022-09-27T22:21:44.043Z,11.00
2022-09-27T22:24:18.306Z,11.20
2022-09-27T22:26:53.380Z,10.90
2022-09-27T22:29:21.900Z,11.10
2022-09-27T22:31:49.261Z,11.00
2022-09-27T22:34:29.491Z,11.00
2022-09-27T22:37:00.898Z,11.10
2022-09-27T22:39:28.922Z,11.10
2022-09-27T22:41:56.332Z,11.00
2022-09-27T22:44:24.163Z,11.10
2022-09-27T22:46:52.104Z,11.10
2022-09-27T22:49:19.609Z,11.10
2022-09-27T22:51:46.905Z,11.10
2022-09-27T22:54:14.356Z,11.10
2022-09-27T22:56:41.951Z,11.20
2022-09-27T22:59:09.290Z,11.30
2022-09-27T23:01:36.794Z,11.10
2022-09-27T23:04:04.230Z,11.20
2022-09-27T23:06:33.310Z,11.20
2022-09-27T23:09:02.668Z,11.30
2022-09-27T23:11:30.968Z,11.40
2022-09-27T23:13:58.234Z,11.30
2022-09-27T23:16:26.418Z,11.30
2022-09-27T23:18:57.815Z,11.50
2022-09-27T23:21:28.685Z,11.40
2022-09-27T23:23:59.611Z,11.60
2022-09-27T23:26:28.657Z,11.60
2022-09-27T23:29:02.078Z,11.50
2022-09-27T23:31:33.317Z,11.50
2022-09-27T23:34:04.794Z,11.30
2022-09-27T23:36:32.384Z,11.50
2022-09-27T23:39:01.386Z,11.20
2022-09-27T23:41:29.878Z,11.20
2022-09-27T23:43:57.343Z,11.30
2022-09-27T23:46:25.235Z,11.30
2022-09-27T23:48:53.486Z,11.40
2022-09-27T23:51:21.921Z,11.20
2022-09-27T23:53:49.330Z,11.30
2022-09-27T23:56:17.980Z,11.50
2022-09-27T23:58:46.857Z,11.60
