createdAt,value
2022-11-02T00:01:41.411Z,12.98
2022-11-02T00:06:44.602Z,12.87
2022-11-02T00:11:46.189Z,13.04
2022-11-02T00:16:47.723Z,12.99
2022-11-02T00:21:49.367Z,12.99
2022-11-02T00:26:51.057Z,12.80
2022-11-02T00:31:53.033Z,12.77
2022-11-02T00:36:55.613Z,12.73
2022-11-02T00:41:57.431Z,12.77
2022-11-02T00:46:58.914Z,12.91
2022-11-02T00:52:00.444Z,13.00
2022-11-02T00:57:03.506Z,13.06
2022-11-02T01:02:05.470Z,13.01
2022-11-02T01:07:07.802Z,12.98
2022-11-02T01:12:09.349Z,12.91
2022-11-02T01:17:10.834Z,12.75
2022-11-02T01:22:12.358Z,12.97
2022-11-02T01:27:13.917Z,12.97
2022-11-02T01:32:15.441Z,13.00
2022-11-02T01:37:17.084Z,12.89
2022-11-02T01:42:24.564Z,12.98
2022-11-02T01:47:47.697Z,12.91
2022-11-02T01:52:49.510Z,12.84
2022-11-02T01:58:03.463Z,12.73
2022-11-02T02:03:09.569Z,12.69
2022-11-02T02:08:15.642Z,12.66
2022-11-02T02:13:18.916Z,12.69
2022-11-02T02:18:31.320Z,12.58
2022-11-02T02:23:48.804Z,12.59
2022-11-02T02:29:15.346Z,12.52
2022-11-02T02:34:27.297Z,12.48
2022-11-02T02:39:43.985Z,12.31
2022-11-02T02:45:13.182Z,12.45
2022-11-02T02:50:20.976Z,12.18
2022-11-02T02:55:26.829Z,12.01
2022-11-02T03:00:30.399Z,11.80
2022-11-02T03:05:35.191Z,11.72
2022-11-02T03:10:59.454Z,11.72
2022-11-02T03:16:08.088Z,11.60
2022-11-02T03:21:12.661Z,11.82
2022-11-02T03:26:14.249Z,11.84
2022-11-02T03:31:23.883Z,11.90
2022-11-02T03:36:35.634Z,11.99
2022-11-02T03:41:40.530Z,11.88
2022-11-02T03:46:44.653Z,12.00
2022-11-02T03:51:50.501Z,11.99
2022-11-02T03:56:58.300Z,11.89
2022-11-02T04:02:01.923Z,11.91
2022-11-02T04:07:04.567Z,11.91
2022-11-02T04:12:25.280Z,11.86
2022-11-02T04:17:57.409Z,11.66
2022-11-02T04:23:18.263Z,11.53
2022-11-02T04:28:19.915Z,11.40
2022-11-02T04:33:34.767Z,11.34
2022-11-02T04:38:50.932Z,11.29
2022-11-02T04:44:07.922Z,11.42
2022-11-02T04:49:10.953Z,11.31
2022-11-02T04:54:13.487Z,11.21
2022-11-02T04:59:15.832Z,11.28
2022-11-02T05:04:17.789Z,11.43
2022-11-02T05:09:20.742Z,11.52
2022-11-02T05:14:23.495Z,11.70
2022-11-02T05:19:25.990Z,11.71
2022-11-02T05:24:27.920Z,11.82
2022-11-02T05:29:30.034Z,11.87
2022-11-02T05:34:32.423Z,11.72
2022-11-02T05:39:34.618Z,11.75
2022-11-02T05:44:36.973Z,11.80
2022-11-02T05:49:38.584Z,11.69
2022-11-02T05:54:40.135Z,11.77
2022-11-02T05:59:43.873Z,11.75
2022-11-02T06:04:48.238Z,11.85
2022-11-02T06:09:49.771Z,11.81
2022-11-02T06:14:51.265Z,11.75
2022-11-02T06:19:52.766Z,11.74
2022-11-02T06:24:54.242Z,11.83
2022-11-02T06:29:55.791Z,11.81
2022-11-02T06:34:57.342Z,11.74
2022-11-02T06:39:58.888Z,11.77
2022-11-02T06:45:02.585Z,11.82
2022-11-02T06:50:07.207Z,11.74
2022-11-02T06:55:09.242Z,11.77
2022-11-02T07:00:16.556Z,11.80
2022-11-02T07:05:20.829Z,11.74
2022-11-02T07:10:22.658Z,11.73
2022-11-02T07:15:25.766Z,11.69
2022-11-02T07:20:27.277Z,11.68
2022-11-02T07:25:33.526Z,11.66
2022-11-02T07:30:35.188Z,11.61
2022-11-02T07:35:36.767Z,11.50
2022-11-02T07:40:39.035Z,11.47
2022-11-02T07:45:40.755Z,11.53
2022-11-02T07:50:42.263Z,11.44
2022-11-02T07:55:43.808Z,11.36
2022-11-02T08:00:45.378Z,11.77
2022-11-02T08:05:46.887Z,11.70
2022-11-02T08:10:51.208Z,11.39
2022-11-02T08:15:54.357Z,11.75
2022-11-02T08:20:57.646Z,11.74
2022-11-02T08:26:00.362Z,11.99
2022-11-02T08:31:02.266Z,11.74
2022-11-02T08:36:05.096Z,12.13
2022-11-02T08:41:06.635Z,11.61
2022-11-02T08:46:14.822Z,11.53
2022-11-02T08:51:17.428Z,11.54
2022-11-02T08:56:19.129Z,12.01
2022-11-02T09:01:20.658Z,11.65
2022-11-02T09:06:22.313Z,11.72
2022-11-02T09:11:23.899Z,11.68
2022-11-02T09:16:25.444Z,11.68
2022-11-02T09:21:27.006Z,11.90
2022-11-02T09:26:28.786Z,11.93
2022-11-02T09:31:30.555Z,12.60
2022-11-02T09:36:32.061Z,12.38
2022-11-02T09:41:51.881Z,12.40
2022-11-02T09:47:27.854Z,12.75
2022-11-02T09:52:25.061Z,13.64
2022-11-02T09:57:32.275Z,12.91
2022-11-02T10:02:39.727Z,14.09
2022-11-02T10:07:53.110Z,13.90
2022-11-02T10:13:01.250Z,13.25
2022-11-02T10:18:04.437Z,13.27
2022-11-02T10:23:08.916Z,13.04
2022-11-02T10:28:15.970Z,13.59
2022-11-02T10:33:20.373Z,14.56
2022-11-02T10:38:35.486Z,13.82
2022-11-02T10:43:50.956Z,14.91
2022-11-02T10:48:53.460Z,13.98
2022-11-02T11:01:00.627Z,15.11
2022-11-02T11:06:05.424Z,14.58
2022-11-02T11:11:22.282Z,14.78
2022-11-02T11:16:39.508Z,14.06
2022-11-02T11:21:41.762Z,14.61
2022-11-02T11:26:43.277Z,15.03
2022-11-02T11:31:44.844Z,14.63
2022-11-02T11:36:46.432Z,14.60
2022-11-02T11:42:51.259Z,14.82
2022-11-02T11:48:01.980Z,13.88
2022-11-02T11:53:16.299Z,14.51
2022-11-02T11:58:29.413Z,15.46
2022-11-02T12:03:31.738Z,15.35
2022-11-02T12:08:37.242Z,14.85
2022-11-02T12:13:45.373Z,15.02
2022-11-02T12:18:55.999Z,15.50
2022-11-02T12:24:18.670Z,15.64
2022-11-02T12:29:44.653Z,15.88
2022-11-02T12:35:28.005Z,15.57
2022-11-02T12:40:38.823Z,15.26
2022-11-02T12:45:59.537Z,15.16
2022-11-02T12:51:24.390Z,15.39
2022-11-02T13:03:50.448Z,15.14
2022-11-02T13:09:02.036Z,15.35
2022-11-02T13:14:14.311Z,15.11
2022-11-02T13:19:22.022Z,15.11
2022-11-02T13:24:43.714Z,15.36
2022-11-02T13:29:50.910Z,15.44
2022-11-02T13:34:54.967Z,15.28
2022-11-02T13:40:06.204Z,15.31
2022-11-02T13:45:36.957Z,15.28
2022-11-02T13:50:44.192Z,14.87
2022-11-02T13:55:54.192Z,14.10
2022-11-02T14:01:01.229Z,14.68
2022-11-02T14:06:10.813Z,14.52
2022-11-02T14:11:15.267Z,14.70
2022-11-02T14:16:51.049Z,14.20
2022-11-02T14:21:52.732Z,14.30
2022-11-02T14:26:56.964Z,14.47
2022-11-02T14:32:03.957Z,14.39
2022-11-02T14:37:26.909Z,14.37
2022-11-02T14:42:52.795Z,14.08
2022-11-02T14:48:04.081Z,13.80
2022-11-02T14:53:09.967Z,13.78
2022-11-02T14:58:20.343Z,13.56
2022-11-02T15:03:24.663Z,13.37
2022-11-02T15:08:31.254Z,13.04
2022-11-02T15:13:46.777Z,12.86
2022-11-02T15:18:48.461Z,12.70
2022-11-02T15:24:16.904Z,12.65
2022-11-02T15:29:36.837Z,12.56
2022-11-02T15:34:45.692Z,12.27
2022-11-02T15:40:17.601Z,12.01
2022-11-02T15:45:57.587Z,11.77
2022-11-02T15:51:40.637Z,11.51
2022-11-02T15:57:13.942Z,11.52
2022-11-02T16:02:35.448Z,11.57
2022-11-02T16:08:10.387Z,11.48
2022-11-02T16:13:22.138Z,11.24
2022-11-02T16:18:26.226Z,11.18
2022-11-02T16:23:31.545Z,10.92
2022-11-02T16:28:35.092Z,11.00
2022-11-02T16:33:39.991Z,10.78
2022-11-02T16:38:48.840Z,10.76
2022-11-02T16:43:51.158Z,10.66
2022-11-02T16:49:12.487Z,10.51
2022-11-02T16:54:32.339Z,10.57
2022-11-02T16:59:36.071Z,10.60
2022-11-02T17:04:41.558Z,10.59
2022-11-02T17:09:43.413Z,10.48
2022-11-02T17:14:49.115Z,10.54
2022-11-02T17:19:55.351Z,10.44
2022-11-02T17:25:18.868Z,10.52
2022-11-02T17:30:29.617Z,10.55
2022-11-02T17:35:31.270Z,10.47
2022-11-02T17:40:32.797Z,10.46
2022-11-02T17:45:37.441Z,10.41
2022-11-02T17:50:41.359Z,10.41
2022-11-02T17:55:43.190Z,10.27
2022-11-02T18:00:44.744Z,10.19
2022-11-02T18:05:50.108Z,10.13
2022-11-02T18:10:53.186Z,10.08
2022-11-02T18:15:54.683Z,9.96
2022-11-02T18:20:56.594Z,9.74
2022-11-02T18:25:59.414Z,9.79
2022-11-02T18:31:01.116Z,9.97
2022-11-02T18:36:08.254Z,10.00
2022-11-02T18:41:29.731Z,10.11
2022-11-02T18:46:32.538Z,10.27
2022-11-02T18:51:34.056Z,10.07
2022-11-02T18:56:35.537Z,10.16
2022-11-02T19:01:37.245Z,10.16
2022-11-02T19:06:57.580Z,10.20
2022-11-02T19:12:08.887Z,10.19
2022-11-02T19:17:11.899Z,10.13
2022-11-02T19:22:14.671Z,10.13
2022-11-02T19:27:24.318Z,10.32
2022-11-02T19:32:25.827Z,10.05
2022-11-02T19:37:30.493Z,10.12
2022-11-02T19:42:35.811Z,10.13
2022-11-02T19:47:37.345Z,10.33
2022-11-02T19:52:38.882Z,10.34
2022-11-02T19:57:40.397Z,10.32
2022-11-02T20:02:42.030Z,10.38
2022-11-02T20:07:43.699Z,10.54
2022-11-02T20:12:57.457Z,10.54
2022-11-02T20:18:18.770Z,10.67
2022-11-02T20:23:45.118Z,10.54
2022-11-02T20:28:49.523Z,10.53
2022-11-02T20:33:51.480Z,10.66
2022-11-02T20:38:53.516Z,10.52
2022-11-02T20:43:55.701Z,10.47
2022-11-02T20:48:59.298Z,10.51
2022-11-02T20:54:07.416Z,10.46
2022-11-02T20:59:09.906Z,10.59
2022-11-02T21:04:16.835Z,10.63
2022-11-02T21:09:21.575Z,10.54
2022-11-02T21:14:23.451Z,10.58
2022-11-02T21:19:24.980Z,10.45
2022-11-02T21:24:26.592Z,10.50
2022-11-02T21:29:28.197Z,10.42
2022-11-02T21:34:29.649Z,10.43
2022-11-02T21:39:31.150Z,10.47
2022-11-02T21:44:32.694Z,10.58
2022-11-02T21:49:34.341Z,10.37
2022-11-02T21:54:35.832Z,10.25
2022-11-02T21:59:37.311Z,10.28
2022-11-02T22:04:38.810Z,10.31
2022-11-02T22:09:40.296Z,10.29
2022-11-02T22:14:44.006Z,10.30
2022-11-02T22:19:45.526Z,10.19
2022-11-02T22:24:47.658Z,10.21
2022-11-02T22:36:48.954Z,10.06
2022-11-02T22:41:50.457Z,10.06
2022-11-02T22:46:52.006Z,10.08
2022-11-02T22:51:53.611Z,10.07
2022-11-02T22:56:55.324Z,10.06
2022-11-02T23:01:57.023Z,10.05
2022-11-02T23:06:58.874Z,10.05
2022-11-02T23:13:03.177Z,9.88
2022-11-02T23:18:04.880Z,9.90
2022-11-02T23:23:24.981Z,9.80
2022-11-02T23:28:44.924Z,9.86
2022-11-02T23:33:46.394Z,9.92
2022-11-02T23:39:08.198Z,9.79
2022-11-02T23:44:14.019Z,9.78
2022-11-02T23:49:18.888Z,9.74
2022-11-02T23:54:39.074Z,9.84
2022-11-02T23:59:40.789Z,9.95
