createdAt,value
2023-01-17T00:00:14.591Z,3.44
2023-01-17T00:01:53.686Z,3.41
2023-01-17T00:03:33.497Z,3.4
2023-01-17T00:05:13.213Z,3.38
2023-01-17T00:06:53.079Z,3.36
2023-01-17T00:08:32.766Z,3.35
2023-01-17T00:10:12.499Z,3.32
2023-01-17T00:11:52.275Z,3.31
2023-01-17T00:13:32.081Z,3.3
2023-01-17T00:15:11.875Z,3.29
2023-01-17T00:16:51.546Z,3.25
2023-01-17T00:18:31.394Z,3.23
2023-01-17T00:20:11.275Z,3.23
2023-01-17T00:21:50.997Z,3.21
2023-01-17T00:23:30.800Z,3.19
2023-01-17T00:25:10.498Z,3.17
2023-01-17T00:26:50.359Z,3.14
2023-01-17T00:28:30.120Z,3.12
2023-01-17T00:30:09.800Z,3.08
2023-01-17T00:31:49.622Z,3.08
2023-01-17T00:33:29.392Z,3.06
2023-01-17T00:35:09.095Z,3.04
2023-01-17T00:36:48.857Z,3.04
2023-01-17T00:38:28.637Z,3.03
2023-01-17T00:41:48.160Z,3
2023-01-17T00:43:27.916Z,2.99
2023-01-17T00:45:07.667Z,2.94
2023-01-17T00:46:47.451Z,2.96
2023-01-17T00:48:27.191Z,2.98
2023-01-17T00:50:06.976Z,2.97
2023-01-17T00:53:26.495Z,2.94
2023-01-17T00:55:06.262Z,2.94
2023-01-17T00:56:46.030Z,2.94
2023-01-17T00:58:25.795Z,2.91
2023-01-17T01:00:06.205Z,2.88
2023-01-17T01:01:45.331Z,2.9
2023-01-17T01:03:25.103Z,2.88
2023-01-17T01:05:04.834Z,2.88
2023-01-17T01:06:44.603Z,2.89
2023-01-17T01:08:24.464Z,2.88
2023-01-17T01:11:43.901Z,2.89
2023-01-17T01:13:23.664Z,2.86
2023-01-17T01:15:03.404Z,2.85
2023-01-17T01:16:43.180Z,2.86
2023-01-17T01:18:22.945Z,2.86
2023-01-17T01:20:02.729Z,2.84
2023-01-17T01:23:22.231Z,2.85
2023-01-17T01:25:02.113Z,2.82
2023-01-17T01:26:41.887Z,2.81
2023-01-17T01:28:21.651Z,2.85
2023-01-17T01:30:01.404Z,2.87
2023-01-17T01:31:41.202Z,2.87
2023-01-17T01:33:20.932Z,2.9
2023-01-17T01:35:00.692Z,2.96
2023-01-17T01:36:40.458Z,2.97
2023-01-17T01:38:20.272Z,3.03
2023-01-17T01:40:00.012Z,3.06
2023-01-17T01:41:39.895Z,3.07
2023-01-17T01:43:19.535Z,3.04
2023-01-17T01:44:59.313Z,3.02
2023-01-17T01:46:39.062Z,3
2023-01-17T01:48:18.821Z,2.95
2023-01-17T01:49:58.574Z,2.93
2023-01-17T01:51:38.343Z,2.89
2023-01-17T01:53:18.107Z,2.88
2023-01-17T01:54:57.851Z,2.87
2023-01-17T01:56:37.627Z,2.88
2023-01-17T01:58:17.400Z,2.89
2023-01-17T02:01:36.940Z,2.9
2023-01-17T02:03:16.677Z,2.93
2023-01-17T02:06:36.203Z,2.96
2023-01-17T02:08:15.994Z,2.97
2023-01-17T02:09:55.739Z,2.98
2023-01-17T02:11:35.496Z,2.99
2023-01-17T02:16:34.794Z,2.99
2023-01-17T02:18:14.613Z,3
2023-01-17T02:19:54.375Z,3.01
2023-01-17T02:21:34.144Z,3.04
2023-01-17T02:23:13.910Z,3.07
2023-01-17T02:24:53.675Z,3.06
2023-01-17T02:26:33.420Z,3.05
2023-01-17T02:28:13.195Z,3.07
2023-01-17T02:29:52.970Z,3.07
2023-01-17T02:31:32.748Z,3.05
2023-01-17T02:33:12.482Z,3.06
2023-01-17T02:34:52.253Z,3.09
2023-01-17T02:36:32.007Z,3.08
2023-01-17T02:38:11.833Z,3.09
2023-01-17T02:39:51.557Z,3.07
2023-01-17T02:41:31.323Z,3.06
2023-01-17T02:43:11.072Z,3.05
2023-01-17T02:44:50.959Z,3.06
2023-01-17T02:46:30.729Z,3.06
2023-01-17T02:48:10.561Z,3.06
2023-01-17T02:49:50.261Z,3.06
2023-01-17T02:51:30.028Z,3.06
2023-01-17T02:53:09.775Z,3.08
2023-01-17T02:54:49.541Z,3.08
2023-01-17T02:56:29.311Z,3.09
2023-01-17T02:58:09.075Z,3.09
2023-01-17T02:59:48.862Z,3.1
2023-01-17T03:01:28.596Z,3.1
2023-01-17T03:03:08.379Z,3.12
2023-01-17T03:04:48.393Z,3.12
2023-01-17T03:06:27.912Z,3.15
2023-01-17T03:08:07.665Z,3.12
2023-01-17T03:09:47.418Z,3.14
2023-01-17T03:13:06.955Z,3.17
2023-01-17T03:14:46.707Z,3.17
2023-01-17T03:16:26.477Z,3.17
2023-01-17T03:18:06.242Z,3.18
2023-01-17T03:19:46.017Z,3.2
2023-01-17T03:21:25.800Z,3.21
2023-01-17T03:24:45.303Z,3.24
2023-01-17T03:26:25.059Z,3.25
2023-01-17T03:28:04.855Z,3.24
2023-01-17T03:29:44.597Z,3.28
2023-01-17T03:31:24.364Z,3.27
2023-01-17T03:33:04.127Z,3.25
2023-01-17T03:34:43.881Z,3.27
2023-01-17T03:36:23.689Z,3.28
2023-01-17T03:38:03.417Z,3.27
2023-01-17T03:39:43.228Z,3.3
2023-01-17T03:41:22.940Z,3.28
2023-01-17T03:43:02.689Z,3.27
2023-01-17T03:44:42.467Z,3.28
2023-01-17T03:46:22.226Z,3.28
2023-01-17T03:48:02.039Z,3.27
2023-01-17T03:49:41.800Z,3.28
2023-01-17T03:51:21.583Z,3.28
2023-01-17T03:53:01.344Z,3.26
2023-01-17T03:54:41.113Z,3.31
2023-01-17T03:56:20.854Z,3.29
2023-01-17T03:58:00.624Z,3.3
2023-01-17T03:59:40.395Z,3.31
2023-01-17T04:01:20.178Z,3.31
2023-01-17T04:02:59.926Z,3.3
2023-01-17T04:04:39.679Z,3.3
2023-01-17T04:06:19.448Z,3.34
2023-01-17T04:07:59.211Z,3.33
2023-01-17T04:09:38.989Z,3.32
2023-01-17T04:11:18.734Z,3.34
2023-01-17T04:14:38.271Z,3.35
2023-01-17T04:16:18.036Z,3.32
2023-01-17T04:17:57.799Z,3.38
2023-01-17T04:21:17.329Z,3.39
2023-01-17T04:22:57.099Z,3.39
2023-01-17T04:24:36.896Z,3.4
2023-01-17T04:26:16.601Z,3.41
2023-01-17T04:27:56.380Z,3.41
2023-01-17T04:29:36.154Z,3.43
2023-01-17T04:31:16.122Z,3.44
2023-01-17T04:32:55.671Z,3.42
2023-01-17T04:36:15.184Z,3.47
2023-01-17T04:37:55.082Z,3.46
2023-01-17T04:39:34.727Z,3.46
2023-01-17T04:41:14.528Z,3.48
2023-01-17T04:42:54.277Z,3.5
2023-01-17T04:46:13.790Z,3.52
2023-01-17T04:47:53.681Z,3.53
2023-01-17T04:49:33.425Z,3.53
2023-01-17T04:51:13.198Z,3.56
2023-01-17T04:52:52.952Z,3.56
2023-01-17T04:54:32.731Z,3.57
2023-01-17T04:56:12.490Z,3.6
2023-01-17T04:57:52.251Z,3.58
2023-01-17T04:59:32.026Z,3.6
2023-01-17T05:01:11.791Z,3.6
2023-01-17T05:02:51.538Z,3.6
2023-01-17T05:04:31.306Z,3.65
2023-01-17T05:06:11.077Z,3.64
2023-01-17T05:07:50.843Z,3.62
2023-01-17T05:09:30.599Z,3.65
2023-01-17T05:11:10.383Z,3.64
2023-01-17T05:14:29.888Z,3.57
2023-01-17T05:16:09.652Z,3.54
2023-01-17T05:17:49.414Z,3.52
2023-01-17T05:19:29.602Z,3.5
2023-01-17T05:21:09.046Z,3.5
2023-01-17T05:22:48.705Z,3.49
2023-01-17T05:24:28.472Z,3.49
2023-01-17T05:26:08.248Z,3.48
2023-01-17T05:27:47.992Z,3.47
2023-01-17T05:29:27.754Z,3.45
2023-01-17T05:31:07.547Z,3.48
2023-01-17T05:32:47.295Z,3.47
2023-01-17T05:34:27.316Z,3.48
2023-01-17T05:36:06.820Z,3.48
2023-01-17T05:37:46.593Z,3.49
2023-01-17T05:39:26.344Z,3.5
2023-01-17T05:41:06.109Z,3.5
2023-01-17T05:42:45.880Z,3.5
2023-01-17T05:44:25.705Z,3.49
2023-01-17T05:46:05.413Z,3.5
2023-01-17T05:47:45.159Z,3.52
2023-01-17T05:49:24.933Z,3.51
2023-01-17T05:51:04.687Z,3.52
2023-01-17T05:52:44.467Z,3.53
2023-01-17T05:54:24.217Z,3.54
2023-01-17T05:56:03.988Z,3.53
2023-01-17T05:57:43.764Z,3.54
2023-01-17T05:59:23.576Z,3.55
2023-01-17T06:01:03.429Z,3.56
2023-01-17T06:02:43.181Z,3.55
2023-01-17T06:04:22.938Z,3.59
2023-01-17T06:07:42.481Z,3.59
2023-01-17T06:09:22.229Z,3.6
2023-01-17T06:11:02.019Z,3.58
2023-01-17T06:12:41.758Z,3.59
2023-01-17T06:14:21.551Z,3.63
2023-01-17T06:16:01.288Z,3.62
2023-01-17T06:17:41.047Z,3.63
2023-01-17T06:19:20.827Z,3.64
2023-01-17T06:21:00.578Z,3.63
2023-01-17T06:22:40.364Z,3.61
2023-01-17T06:25:59.876Z,3.59
2023-01-17T06:27:39.621Z,3.62
2023-01-17T06:29:19.395Z,3.58
2023-01-17T06:30:59.196Z,3.6
2023-01-17T06:32:38.923Z,3.6
2023-01-17T06:34:18.695Z,3.61
2023-01-17T06:35:58.455Z,3.61
2023-01-17T06:37:38.218Z,3.61
2023-01-17T06:39:17.990Z,3.63
2023-01-17T06:40:57.840Z,3.63
2023-01-17T06:44:17.283Z,3.65
2023-01-17T06:45:57.043Z,3.66
2023-01-17T06:47:36.802Z,3.64
2023-01-17T06:49:16.552Z,3.66
2023-01-17T06:50:56.336Z,3.67
2023-01-17T06:52:36.102Z,3.68
2023-01-17T06:54:15.869Z,3.67
2023-01-17T06:55:55.649Z,3.66
2023-01-17T06:57:35.409Z,3.66
2023-01-17T06:59:15.134Z,3.67
2023-01-17T07:00:54.996Z,3.68
2023-01-17T07:02:34.671Z,3.68
2023-01-17T07:04:14.427Z,3.69
2023-01-17T07:05:54.267Z,3.7
2023-01-17T07:07:33.963Z,3.7
2023-01-17T07:09:13.714Z,3.69
2023-01-17T07:10:53.492Z,3.68
2023-01-17T07:14:13.008Z,3.73
2023-01-17T07:15:52.769Z,3.73
2023-01-17T07:17:32.552Z,3.73
2023-01-17T07:19:12.356Z,3.76
2023-01-17T07:20:52.107Z,3.77
2023-01-17T07:22:31.932Z,3.76
2023-01-17T07:24:11.597Z,3.76
2023-01-17T07:25:51.379Z,3.79
2023-01-17T07:27:31.126Z,3.77
2023-01-17T07:29:10.981Z,3.77
2023-01-17T07:30:50.713Z,3.78
2023-01-17T07:32:30.484Z,3.79
2023-01-17T07:34:10.376Z,3.78
2023-01-17T07:35:50.035Z,3.78
2023-01-17T07:37:29.811Z,3.78
2023-01-17T07:39:09.530Z,3.78
2023-01-17T07:40:49.295Z,3.8
2023-01-17T07:42:29.062Z,3.81
2023-01-17T07:44:08.824Z,3.81
2023-01-17T07:45:48.666Z,3.81
2023-01-17T07:47:28.338Z,3.81
2023-01-17T07:49:08.199Z,3.8
2023-01-17T07:50:47.873Z,3.79
2023-01-17T07:52:27.643Z,3.78
2023-01-17T07:55:47.304Z,3.8
2023-01-17T07:57:26.917Z,3.82
2023-01-17T07:59:06.865Z,3.8
2023-01-17T08:00:46.599Z,3.8
2023-01-17T08:02:26.445Z,3.8
2023-01-17T08:04:06.312Z,3.73
2023-01-17T08:05:45.927Z,3.82
2023-01-17T08:07:25.656Z,3.82
2023-01-17T08:09:05.404Z,3.81
2023-01-17T08:12:25.050Z,3.78
2023-01-17T08:14:04.711Z,3.8
2023-01-17T08:15:44.455Z,3.81
2023-01-17T08:19:03.982Z,3.84
2023-01-17T08:22:23.535Z,3.9
2023-01-17T08:24:03.311Z,3.91
2023-01-17T08:25:43.153Z,3.9
2023-01-17T08:27:22.919Z,3.89
2023-01-17T08:29:02.691Z,3.98
2023-01-17T08:34:01.942Z,4.06
2023-01-17T08:35:41.785Z,4.07
2023-01-17T08:37:21.647Z,4.1
2023-01-17T08:39:01.393Z,4.1
2023-01-17T08:40:41.113Z,4.13
2023-01-17T08:42:20.833Z,4.16
2023-01-17T08:44:00.587Z,4.17
2023-01-17T08:45:40.412Z,4.19
2023-01-17T08:47:20.226Z,4.19
2023-01-17T08:49:00.082Z,4.26
2023-01-17T08:50:39.661Z,4.25
2023-01-17T08:52:19.565Z,4.21
2023-01-17T08:53:59.187Z,4.28
2023-01-17T08:55:38.978Z,4.25
2023-01-17T08:57:18.690Z,4.26
2023-01-17T08:58:58.526Z,4.27
2023-01-17T09:00:38.428Z,4.27
2023-01-17T09:02:18.001Z,4.25
2023-01-17T09:03:57.755Z,4.26
2023-01-17T09:05:37.512Z,4.3
2023-01-17T09:07:17.285Z,4.32
2023-01-17T09:08:57.109Z,4.32
2023-01-17T09:10:36.925Z,4.34
2023-01-17T09:12:16.695Z,4.32
2023-01-17T09:13:56.460Z,4.32
2023-01-17T09:15:36.207Z,4.33
2023-01-17T09:17:15.974Z,4.37
2023-01-17T09:18:55.760Z,4.33
2023-01-17T09:22:15.262Z,4.36
2023-01-17T09:23:55.042Z,4.36
2023-01-17T09:25:34.802Z,4.37
2023-01-17T09:27:14.564Z,4.37
2023-01-17T09:28:54.345Z,4.25
2023-01-17T09:32:13.857Z,4.41
2023-01-17T09:33:53.620Z,4.4
2023-01-17T09:35:33.375Z,4.4
2023-01-17T09:37:13.194Z,4.41
2023-01-17T09:38:52.912Z,4.42
2023-01-17T09:40:32.665Z,4.42
2023-01-17T09:42:12.594Z,4.44
2023-01-17T09:43:52.318Z,4.46
2023-01-17T09:45:32.092Z,4.44
2023-01-17T09:47:11.853Z,4.48
2023-01-17T09:48:51.606Z,4.48
2023-01-17T09:52:11.184Z,4.5
2023-01-17T09:53:50.903Z,4.36
2023-01-17T09:57:10.513Z,4.5
2023-01-17T09:58:50.223Z,4.42
2023-01-17T10:02:09.739Z,4.52
2023-01-17T10:03:49.558Z,4.5
2023-01-17T10:05:29.239Z,4.48
2023-01-17T10:07:09.021Z,4.51
2023-01-17T10:08:48.782Z,4.46
2023-01-17T10:12:08.361Z,4.42
2023-01-17T10:13:48.220Z,4.41
2023-01-17T10:15:28.100Z,4.39
2023-01-17T10:17:07.647Z,4.42
2023-01-17T10:18:47.410Z,4.39
2023-01-17T10:20:27.329Z,4.4
2023-01-17T10:22:07.030Z,4.41
2023-01-17T10:23:46.758Z,4.42
2023-01-17T10:25:26.683Z,4.44
2023-01-17T10:27:06.642Z,4.44
2023-01-17T10:28:46.301Z,4.44
2023-01-17T10:32:05.814Z,4.44
2023-01-17T10:33:45.513Z,4.48
2023-01-17T10:35:25.294Z,4.5
2023-01-17T10:37:04.969Z,4.46
2023-01-17T10:38:44.831Z,4.46
2023-01-17T10:40:24.596Z,4.44
2023-01-17T10:42:04.382Z,4.46
2023-01-17T10:43:43.985Z,4.44
2023-01-17T10:45:23.861Z,4.36
2023-01-17T10:47:03.633Z,4.46
2023-01-17T10:50:23.135Z,4.46
2023-01-17T10:52:02.958Z,4.44
2023-01-17T10:53:42.611Z,4.44
2023-01-17T10:55:22.582Z,4.44
2023-01-17T10:57:02.137Z,4.42
2023-01-17T10:58:42.064Z,4.37
2023-01-17T11:02:01.512Z,4.38
2023-01-17T11:05:21.074Z,4.25
2023-01-17T11:07:00.723Z,4.4
2023-01-17T11:08:40.491Z,4.39
2023-01-17T11:10:20.369Z,4.26
2023-01-17T11:12:00.532Z,4.4
2023-01-17T11:13:39.986Z,4.41
2023-01-17T11:15:19.661Z,4.35
2023-01-17T11:16:59.419Z,4.35
2023-01-17T11:18:39.480Z,4.29
2023-01-17T11:20:19.035Z,4.21
2023-01-17T11:21:58.735Z,4.17
2023-01-17T11:23:38.921Z,4.13
2023-01-17T11:25:18.244Z,4.12
2023-01-17T11:26:58.031Z,4.1
2023-01-17T11:28:37.839Z,4.1
2023-01-17T11:31:57.333Z,4.11
2023-01-17T11:33:37.132Z,4.12
2023-01-17T11:35:16.865Z,4.14
2023-01-17T11:36:56.595Z,4.17
2023-01-17T11:40:16.186Z,4.23
2023-01-17T11:41:55.876Z,4.23
2023-01-17T11:43:35.813Z,4.21
2023-01-17T11:45:15.550Z,4.17
2023-01-17T11:46:55.308Z,4.07
2023-01-17T11:48:35.088Z,4.01
2023-01-17T11:50:14.821Z,4.01
2023-01-17T11:51:54.599Z,3.97
2023-01-17T11:53:34.422Z,3.94
2023-01-17T11:55:14.109Z,3.97
2023-01-17T11:56:53.893Z,3.92
2023-01-17T11:58:33.649Z,3.9
2023-01-17T12:01:53.175Z,3.84
2023-01-17T12:05:12.803Z,3.7
2023-01-17T12:06:52.473Z,3.64
2023-01-17T12:08:32.325Z,3.63
2023-01-17T12:10:12.150Z,3.62
2023-01-17T12:11:51.775Z,3.62
2023-01-17T12:13:31.751Z,3.64
2023-01-17T12:15:11.424Z,3.62
2023-01-17T12:16:51.320Z,3.62
2023-01-17T12:18:30.956Z,3.61
2023-01-17T12:20:10.876Z,3.62
2023-01-17T12:21:50.582Z,3.65
2023-01-17T12:23:30.390Z,3.73
2023-01-17T12:25:10.167Z,3.74
2023-01-17T12:26:49.956Z,3.83
2023-01-17T12:28:29.748Z,3.87
2023-01-17T12:31:49.243Z,3.96
2023-01-17T12:33:29.068Z,4
2023-01-17T12:35:08.752Z,4.01
2023-01-17T12:36:48.534Z,4.04
2023-01-17T12:38:28.286Z,4.07
2023-01-17T12:40:08.045Z,4.07
2023-01-17T12:41:47.874Z,4.07
2023-01-17T12:43:27.638Z,4.09
2023-01-17T12:46:46.953Z,4.12
2023-01-17T12:48:26.973Z,4.14
2023-01-17T12:50:06.675Z,4.17
2023-01-17T12:51:46.484Z,4.19
2023-01-17T12:53:26.180Z,4.23
2023-01-17T12:55:05.881Z,4.23
2023-01-17T12:56:45.655Z,4.25
2023-01-17T12:58:25.486Z,4.29
2023-01-17T13:00:05.280Z,4.26
2023-01-17T13:01:44.937Z,4.23
2023-01-17T13:05:04.490Z,4.15
2023-01-17T13:06:44.288Z,4.17
2023-01-17T13:08:24.090Z,4.19
2023-01-17T13:10:03.767Z,4.16
2023-01-17T13:11:43.611Z,4.17
2023-01-17T13:13:23.417Z,4.17
2023-01-17T13:15:03.136Z,4.23
2023-01-17T13:16:42.963Z,4.26
2023-01-17T13:18:22.678Z,4.29
2023-01-17T13:20:02.488Z,4.3
2023-01-17T13:21:42.177Z,4.31
2023-01-17T13:23:21.874Z,4.33
2023-01-17T13:25:01.787Z,4.41
2023-01-17T13:26:41.573Z,4.44
2023-01-17T13:28:21.309Z,4.5
2023-01-17T13:30:01.073Z,4.52
2023-01-17T13:31:40.961Z,4.58
2023-01-17T13:35:00.362Z,4.69
2023-01-17T13:36:40.142Z,4.71
2023-01-17T13:38:19.973Z,4.78
2023-01-17T13:39:59.675Z,4.8
2023-01-17T13:41:39.420Z,4.81
2023-01-17T13:43:19.187Z,4.86
2023-01-17T13:44:58.946Z,4.8
2023-01-17T13:46:38.702Z,4.81
2023-01-17T13:48:18.495Z,4.77
2023-01-17T13:51:38.022Z,4.73
2023-01-17T13:53:17.747Z,4.69
2023-01-17T13:54:57.535Z,4.64
2023-01-17T13:56:37.320Z,4.6
2023-01-17T13:58:17.114Z,4.5
2023-01-17T13:59:56.942Z,4.42
2023-01-17T14:01:36.693Z,4.35
2023-01-17T14:03:16.466Z,4.3
2023-01-17T14:04:56.261Z,4.23
2023-01-17T14:06:36.054Z,4.21
2023-01-17T14:09:55.535Z,4.17
2023-01-17T14:11:35.343Z,4.17
2023-01-17T14:13:15.099Z,4.21
2023-01-17T14:14:54.798Z,4.21
2023-01-17T14:16:34.566Z,4.21
2023-01-17T14:18:14.345Z,4.13
2023-01-17T14:19:54.110Z,4.21
2023-01-17T14:21:33.896Z,4.21
2023-01-17T14:23:13.627Z,4.19
2023-01-17T14:24:53.377Z,4.25
2023-01-17T14:26:33.171Z,4.19
2023-01-17T14:29:52.764Z,4.16
2023-01-17T14:31:32.492Z,4.15
2023-01-17T14:33:12.269Z,4.09
2023-01-17T14:34:52.071Z,4.03
2023-01-17T14:36:31.825Z,3.99
2023-01-17T14:38:11.561Z,4
2023-01-17T14:39:51.319Z,3.96
2023-01-17T14:41:31.090Z,4.02
2023-01-17T14:43:10.981Z,3.95
2023-01-17T14:44:50.721Z,3.97
2023-01-17T14:46:30.492Z,4
2023-01-17T14:48:10.351Z,3.99
2023-01-17T14:49:50.088Z,4.04
2023-01-17T14:51:29.827Z,4.08
2023-01-17T14:54:49.301Z,4.07
2023-01-17T14:56:29.127Z,4.11
2023-01-17T14:58:08.834Z,4.13
2023-01-17T14:59:48.605Z,4.07
2023-01-17T15:01:28.412Z,4.12
2023-01-17T15:03:08.162Z,4.21
2023-01-17T15:04:47.879Z,4.1
2023-01-17T15:06:27.658Z,4.14
2023-01-17T15:08:07.424Z,4.12
2023-01-17T15:09:47.196Z,4.11
2023-01-17T15:11:26.956Z,4.1
2023-01-17T15:13:06.706Z,4.09
2023-01-17T15:14:46.615Z,4.11
2023-01-17T15:16:26.358Z,4.1
2023-01-17T15:18:06.115Z,4.1
2023-01-17T15:21:25.652Z,4.07
2023-01-17T15:23:05.407Z,4.05
2023-01-17T15:24:45.177Z,4
2023-01-17T15:26:24.946Z,3.93
2023-01-17T15:28:04.736Z,3.87
2023-01-17T15:29:44.478Z,3.79
2023-01-17T15:31:24.238Z,3.71
2023-01-17T15:33:04.065Z,3.63
2023-01-17T15:36:23.506Z,3.54
2023-01-17T15:38:03.283Z,3.49
2023-01-17T15:41:22.807Z,3.4
2023-01-17T15:43:02.584Z,3.35
2023-01-17T15:44:42.328Z,3.34
2023-01-17T15:46:22.092Z,3.26
2023-01-17T15:48:01.865Z,3.21
2023-01-17T15:49:41.651Z,3.2
2023-01-17T15:51:21.393Z,3.15
2023-01-17T15:53:01.151Z,3.12
2023-01-17T15:54:40.933Z,3.1
2023-01-17T15:56:20.685Z,3.08
2023-01-17T15:58:00.446Z,3.05
2023-01-17T16:01:20.040Z,3.02
2023-01-17T16:02:59.791Z,3.01
2023-01-17T16:04:39.559Z,2.97
2023-01-17T16:06:19.355Z,2.94
2023-01-17T16:07:59.082Z,2.92
2023-01-17T16:11:18.613Z,2.82
2023-01-17T16:12:58.363Z,2.8
2023-01-17T16:14:38.144Z,2.78
2023-01-17T16:16:17.917Z,2.75
2023-01-17T16:17:57.650Z,2.71
2023-01-17T16:19:37.427Z,2.68
2023-01-17T16:21:17.254Z,2.65
2023-01-17T16:22:56.951Z,2.62
2023-01-17T16:26:16.481Z,2.56
2023-01-17T16:27:56.370Z,2.51
2023-01-17T16:29:36.114Z,2.49
2023-01-17T16:31:15.909Z,2.42
2023-01-17T16:32:55.673Z,2.42
2023-01-17T16:34:35.412Z,2.39
2023-01-17T16:36:15.171Z,2.36
2023-01-17T16:37:54.945Z,2.34
2023-01-17T16:39:34.711Z,2.3
2023-01-17T16:41:14.476Z,2.28
2023-01-17T16:42:54.238Z,2.28
2023-01-17T16:44:34.032Z,2.25
2023-01-17T16:46:13.760Z,2.23
2023-01-17T16:47:53.533Z,2.22
2023-01-17T16:49:33.324Z,2.21
2023-01-17T16:51:13.059Z,2.19
2023-01-17T16:52:52.823Z,2.17
2023-01-17T16:54:32.598Z,2.16
2023-01-17T16:56:12.363Z,2.11
2023-01-17T16:57:52.134Z,2.08
2023-01-17T16:59:31.888Z,2.07
2023-01-17T17:01:11.639Z,2.02
2023-01-17T17:02:51.405Z,1.98
2023-01-17T17:04:31.176Z,1.92
2023-01-17T17:06:10.941Z,1.92
2023-01-17T17:07:50.717Z,1.89
2023-01-17T17:09:30.475Z,1.85
2023-01-17T17:11:10.206Z,1.8
2023-01-17T17:14:29.736Z,1.75
2023-01-17T17:16:09.499Z,1.7
2023-01-17T17:17:49.272Z,1.64
2023-01-17T17:21:08.795Z,1.6
2023-01-17T17:22:48.714Z,1.55
2023-01-17T17:24:28.540Z,1.55
2023-01-17T17:26:08.222Z,1.53
2023-01-17T17:27:47.983Z,1.51
2023-01-17T17:29:27.815Z,1.5
2023-01-17T17:31:07.552Z,1.47
2023-01-17T17:34:27.038Z,1.46
2023-01-17T17:36:06.817Z,1.45
2023-01-17T17:37:46.581Z,1.42
2023-01-17T17:39:26.367Z,1.39
2023-01-17T17:41:06.115Z,1.37
2023-01-17T17:42:45.857Z,1.34
2023-01-17T17:44:25.655Z,1.34
2023-01-17T17:46:05.400Z,1.3
2023-01-17T17:47:45.142Z,1.28
2023-01-17T17:49:24.956Z,1.28
2023-01-17T17:51:04.679Z,1.25
2023-01-17T17:52:44.437Z,1.22
2023-01-17T17:54:24.201Z,1.19
2023-01-17T17:56:03.980Z,1.16
2023-01-17T17:57:43.873Z,1.16
2023-01-17T17:59:23.504Z,1.14
2023-01-17T18:01:03.264Z,1.13
2023-01-17T18:02:43.048Z,1.1
2023-01-17T18:04:22.805Z,1.11
2023-01-17T18:06:02.560Z,1.1
2023-01-17T18:09:22.154Z,1.09
2023-01-17T18:11:01.842Z,1.08
2023-01-17T18:12:41.635Z,1.1
2023-01-17T18:14:21.379Z,1.04
2023-01-17T18:16:01.145Z,1.03
2023-01-17T18:17:40.907Z,1.01
2023-01-17T18:19:20.666Z,0.94
2023-01-17T18:21:00.439Z,0.93
2023-01-17T18:22:40.197Z,0.9
2023-01-17T18:24:19.953Z,0.83
2023-01-17T18:25:59.779Z,0.82
2023-01-17T18:27:39.552Z,0.78
2023-01-17T18:29:19.316Z,0.75
2023-01-17T18:30:59.062Z,0.72
2023-01-17T18:32:38.842Z,0.69
2023-01-17T18:34:18.594Z,0.67
2023-01-17T18:35:58.378Z,0.64
2023-01-17T18:37:38.129Z,0.62
2023-01-17T18:39:17.890Z,0.58
2023-01-17T18:40:57.695Z,0.57
2023-01-17T18:42:37.417Z,0.52
2023-01-17T18:44:17.177Z,0.51
2023-01-17T18:45:56.941Z,0.49
2023-01-17T18:47:36.700Z,0.44
2023-01-17T18:49:16.483Z,0.41
2023-01-17T18:52:36.244Z,0.39
2023-01-17T18:54:15.892Z,0.34
2023-01-17T18:55:55.641Z,0.31
2023-01-17T18:57:35.442Z,0.29
2023-01-17T18:59:15.208Z,0.26
2023-01-17T19:00:54.928Z,0.23
2023-01-17T19:02:34.713Z,0.19
2023-01-17T19:04:14.492Z,0.16
2023-01-17T19:05:54.248Z,0.14
2023-01-17T19:07:34.088Z,0.11
2023-01-17T19:09:13.786Z,0.11
2023-01-17T19:10:53.527Z,0.07
2023-01-17T19:12:33.301Z,0.09
2023-01-17T19:14:13.073Z,0
2023-01-17T19:15:52.867Z,-0.02
2023-01-17T19:17:32.652Z,-0.02
2023-01-17T19:19:12.390Z,-0.04
2023-01-17T19:20:52.121Z,-0.08
2023-01-17T19:22:31.879Z,-0.11
2023-01-17T19:24:11.700Z,-0.11
2023-01-17T19:25:51.418Z,-0.16
2023-01-17T19:27:31.172Z,-0.18
2023-01-17T19:29:11.004Z,-0.19
2023-01-17T19:30:50.703Z,-0.21
2023-01-17T19:32:30.518Z,-0.21
2023-01-17T19:35:49.983Z,-0.27
2023-01-17T19:37:29.753Z,-0.28
2023-01-17T19:39:09.576Z,-0.33
2023-01-17T19:42:29.093Z,-0.36
2023-01-17T19:44:08.833Z,-0.4
2023-01-17T19:45:48.590Z,-0.4
2023-01-17T19:47:28.332Z,-0.42
2023-01-17T19:49:08.118Z,-0.43
2023-01-17T19:50:47.860Z,-0.43
2023-01-17T19:52:27.668Z,-0.46
2023-01-17T19:54:07.416Z,-0.46
2023-01-17T19:55:47.210Z,-0.49
2023-01-17T19:57:26.979Z,-0.53
2023-01-17T19:59:06.782Z,-0.54
2023-01-17T20:00:46.518Z,-0.55
2023-01-17T20:02:26.251Z,-0.58
2023-01-17T20:04:06.149Z,-0.59
2023-01-17T20:05:45.829Z,-0.61
2023-01-17T20:07:25.546Z,-0.67
2023-01-17T20:09:05.352Z,-0.66
2023-01-17T20:10:45.088Z,-0.69
2023-01-17T20:12:24.903Z,-0.72
2023-01-17T20:14:04.748Z,-0.62
2023-01-17T20:15:44.365Z,-0.48
2023-01-17T20:17:24.128Z,-0.42
2023-01-17T20:19:03.903Z,-0.4
2023-01-17T20:20:43.662Z,-0.36
2023-01-17T20:22:23.660Z,-0.36
2023-01-17T20:24:03.324Z,-0.37
2023-01-17T20:25:43.165Z,-0.38
2023-01-17T20:29:02.685Z,-0.46
2023-01-17T20:30:42.412Z,-0.47
2023-01-17T20:32:22.199Z,-0.47
2023-01-17T20:34:01.894Z,-0.48
2023-01-17T20:35:41.642Z,-0.52
2023-01-17T20:40:40.937Z,-0.56
2023-01-17T20:42:20.779Z,-0.61
2023-01-17T20:44:00.489Z,-0.61
2023-01-17T20:45:40.219Z,-0.65
2023-01-17T20:47:20.017Z,-0.69
2023-01-17T20:48:59.852Z,-0.73
2023-01-17T20:50:39.522Z,-0.72
2023-01-17T20:52:19.279Z,-0.75
2023-01-17T20:53:59.153Z,-0.77
2023-01-17T20:55:38.917Z,-0.79
2023-01-17T20:57:18.585Z,-0.83
2023-01-17T20:58:58.369Z,-0.84
2023-01-17T21:00:38.107Z,-0.88
2023-01-17T21:02:17.865Z,-0.9
2023-01-17T21:03:57.639Z,-0.9
2023-01-17T21:05:37.399Z,-0.96
2023-01-17T21:07:17.177Z,-0.98
2023-01-17T21:10:36.681Z,-1.05
2023-01-17T21:13:56.270Z,-1.12
2023-01-17T21:15:36.041Z,-1.17
2023-01-17T21:17:15.804Z,-1.17
2023-01-17T21:18:55.615Z,-1.21
2023-01-17T21:20:35.320Z,-1.23
2023-01-17T21:22:15.081Z,-1.25
2023-01-17T21:23:54.866Z,-1.28
2023-01-17T21:25:34.611Z,-1.31
2023-01-17T21:27:14.384Z,-1.33
2023-01-17T21:28:54.133Z,-1.38
2023-01-17T21:30:33.982Z,-1.37
2023-01-17T21:32:13.749Z,-1.4
2023-01-17T21:33:53.434Z,-1.4
2023-01-17T21:35:33.250Z,-1.43
2023-01-17T21:37:12.951Z,-1.44
2023-01-17T21:38:52.722Z,-1.44
2023-01-17T21:40:32.486Z,-1.46
2023-01-17T21:42:12.472Z,-1.46
2023-01-17T21:43:52.139Z,-1.46
2023-01-17T21:45:31.916Z,-1.48
2023-01-17T21:47:11.682Z,-1.48
2023-01-17T21:48:51.454Z,-1.49
2023-01-17T21:50:31.210Z,-1.5
2023-01-17T21:52:11.088Z,-1.53
2023-01-17T21:53:50.720Z,-1.52
2023-01-17T21:55:30.515Z,-1.52
2023-01-17T21:57:10.354Z,-1.52
2023-01-17T21:58:50.023Z,-1.52
2023-01-17T22:00:29.783Z,-1.55
2023-01-17T22:02:09.550Z,-1.56
2023-01-17T22:03:49.309Z,-1.58
2023-01-17T22:05:29.069Z,-1.6
2023-01-17T22:07:08.830Z,-1.63
2023-01-17T22:08:48.617Z,-1.66
2023-01-17T22:10:28.423Z,-1.65
2023-01-17T22:12:08.124Z,-1.67
2023-01-17T22:13:47.892Z,-1.71
2023-01-17T22:17:07.445Z,-1.69
2023-01-17T22:18:47.184Z,-1.75
2023-01-17T22:20:26.982Z,-1.77
2023-01-17T22:23:46.485Z,-1.84
2023-01-17T22:25:26.238Z,-1.83
2023-01-17T22:27:06.004Z,-1.81
2023-01-17T22:28:45.778Z,-1.84
2023-01-17T22:30:25.531Z,-1.85
2023-01-17T22:33:45.071Z,-1.9
2023-01-17T22:35:24.812Z,-1.88
2023-01-17T22:37:04.594Z,-1.91
2023-01-17T22:38:44.357Z,-1.92
2023-01-17T22:40:24.117Z,-1.92
2023-01-17T22:42:03.887Z,-1.93
2023-01-17T22:43:43.635Z,-1.96
2023-01-17T22:45:23.441Z,-1.96
2023-01-17T22:47:03.291Z,-2
2023-01-17T22:48:43.053Z,-2.03
2023-01-17T22:50:22.807Z,-2.04
2023-01-17T22:52:02.578Z,-2.04
2023-01-17T22:53:42.344Z,-2.05
2023-01-17T22:55:22.100Z,-2.08
2023-01-17T22:58:41.655Z,-2.08
2023-01-17T23:00:21.385Z,-2.09
2023-01-17T23:02:01.151Z,-2.11
2023-01-17T23:03:40.923Z,-2.11
2023-01-17T23:05:20.750Z,-2.12
2023-01-17T23:07:00.460Z,-2.15
2023-01-17T23:08:40.206Z,-2.12
2023-01-17T23:10:19.978Z,-2.15
2023-01-17T23:13:39.496Z,-2.16
2023-01-17T23:15:19.277Z,-2.19
2023-01-17T23:16:59.029Z,-2.21
2023-01-17T23:18:38.813Z,-2.25
2023-01-17T23:20:18.569Z,-2.25
2023-01-17T23:21:58.331Z,-2.25
2023-01-17T23:23:38.080Z,-2.24
2023-01-17T23:25:17.856Z,-2.3
2023-01-17T23:26:57.612Z,-2.27
2023-01-17T23:28:37.374Z,-2.29
2023-01-17T23:30:17.140Z,-2.3
2023-01-17T23:31:56.911Z,-2.33
2023-01-17T23:33:36.680Z,-2.29
2023-01-17T23:35:16.421Z,-2.29
2023-01-17T23:36:56.195Z,-2.28
2023-01-17T23:38:36.006Z,-2.27
2023-01-17T23:40:15.870Z,-2.28
2023-01-17T23:43:35.370Z,-2.33
2023-01-17T23:45:15.135Z,-2.3
2023-01-17T23:46:54.901Z,-2.27
2023-01-17T23:48:34.668Z,-2.25
2023-01-17T23:51:54.185Z,-2.27
2023-01-17T23:53:33.944Z,-2.27
2023-01-17T23:55:13.701Z,-2.3
2023-01-17T23:56:53.521Z,-2.29
