createdAt,value
2023-05-01T02:59:48.748Z,14.50
2023-05-01T03:17:21.291Z,20.30
2023-05-01T04:08:15.074Z,11.55
2023-05-01T04:14:23.314Z,15.65
2023-05-01T04:28:05.147Z,17.33
2023-05-01T04:35:09.506Z,18.05
2023-05-01T04:41:41.767Z,14.65
2023-05-01T04:44:18.635Z,16.30
2023-05-01T04:48:29.679Z,11.18
2023-05-01T04:52:27.530Z,11.02
2023-05-01T04:58:41.337Z,20.23
2023-05-01T05:01:17.995Z,10.45
2023-05-01T05:14:32.178Z,15.18
2023-05-01T05:21:31.328Z,10.57
2023-05-01T05:29:10.350Z,12.98
2023-05-01T05:32:46.299Z,12.27
2023-05-01T05:39:26.643Z,18.05
2023-05-01T05:42:17.886Z,12.27
2023-05-01T05:45:46.137Z,15.82
2023-05-01T05:49:02.328Z,10.50
2023-05-01T05:52:46.242Z,11.52
2023-05-01T05:55:50.064Z,13.27
2023-05-01T05:58:35.733Z,12.07
2023-05-01T06:01:48.752Z,14.00
2023-05-01T06:09:28.181Z,10.20
2023-05-01T06:15:11.225Z,11.88
2023-05-01T06:37:40.107Z,10.73
2023-05-01T06:40:36.965Z,14.20
2023-05-01T06:46:21.064Z,15.30
2023-05-01T06:49:44.046Z,11.40
2023-05-01T06:56:16.082Z,14.55
2023-05-01T06:59:22.035Z,10.27
2023-05-01T07:02:03.358Z,10.68
2023-05-01T07:04:37.615Z,12.90
2023-05-01T07:08:01.159Z,10.40
2023-05-01T07:18:26.393Z,10.35
2023-05-01T07:31:57.462Z,10.65
2023-05-01T08:53:18.220Z,9.60
2023-05-01T08:55:55.122Z,9.63
2023-05-01T08:58:28.152Z,10.07
2023-05-01T09:01:03.930Z,11.18
2023-05-01T09:07:22.287Z,7.50
2023-05-01T09:10:26.801Z,12.48
2023-05-01T09:13:07.723Z,9.88
2023-05-01T09:15:40.206Z,8.52
2023-05-01T09:18:13.250Z,9.23
2023-05-01T09:20:45.554Z,10.93
2023-05-01T09:23:18.359Z,10.18
2023-05-01T09:25:52.285Z,8.88
2023-05-01T09:28:44.647Z,11.50
2023-05-01T09:31:35.328Z,6.38
2023-05-01T09:34:08.082Z,13.35
2023-05-01T09:36:47.888Z,16.15
2023-05-01T09:39:24.521Z,7.57
2023-05-01T09:41:57.841Z,11.60
2023-05-01T09:44:45.493Z,16.27
2023-05-01T09:47:23.287Z,15.20
2023-05-01T09:49:58.074Z,12.27
2023-05-01T09:52:33.350Z,13.50
2023-05-01T09:55:17.425Z,15.85
2023-05-01T09:57:49.872Z,8.23
2023-05-01T10:00:22.534Z,12.95
2023-05-01T10:02:55.314Z,14.10
2023-05-01T10:05:27.781Z,6.60
2023-05-01T10:08:10.549Z,9.98
2023-05-01T10:10:47.365Z,8.30
2023-05-01T10:13:19.739Z,12.57
2023-05-01T10:15:52.086Z,9.43
2023-05-01T10:18:26.104Z,9.27
2023-05-01T10:21:01.298Z,9.43
2023-05-01T10:23:36.522Z,9.32
2023-05-01T10:26:10.212Z,10.60
2023-05-01T10:28:44.647Z,9.65
2023-05-01T10:31:17.417Z,12.60
2023-05-01T10:33:50.442Z,9.32
2023-05-01T10:36:32.439Z,7.20
2023-05-01T10:39:04.672Z,6.13
2023-05-01T10:42:06.258Z,8.40
2023-05-01T10:44:38.957Z,6.95
2023-05-01T10:47:39.770Z,8.23
2023-05-01T10:50:16.057Z,5.72
2023-05-01T10:53:12.967Z,10.07
2023-05-01T10:55:47.913Z,19.45
2023-05-01T10:58:38.913Z,8.27
2023-05-01T11:01:36.999Z,8.63
2023-05-01T11:04:27.573Z,7.68
2023-05-01T11:07:09.709Z,4.97
2023-05-01T11:09:57.785Z,12.70
2023-05-01T11:12:51.897Z,10.13
2023-05-01T11:15:35.348Z,5.22
2023-05-01T11:18:11.050Z,4.60
2023-05-01T11:20:48.243Z,5.68
2023-05-01T11:23:22.213Z,5.75
2023-05-01T11:26:05.074Z,4.28
2023-05-01T11:28:39.882Z,7.25
2023-05-01T11:31:24.064Z,8.15
2023-05-01T11:34:03.424Z,5.05
2023-05-01T11:36:56.017Z,5.15
2023-05-01T11:39:29.447Z,7.00
2023-05-01T11:42:14.309Z,7.90
2023-05-01T11:45:07.903Z,5.30
2023-05-01T11:47:40.798Z,5.40
2023-05-01T11:50:13.585Z,10.65
2023-05-01T11:52:55.549Z,5.32
2023-05-01T11:55:36.069Z,4.25
2023-05-01T11:58:08.587Z,5.00
2023-05-01T12:00:43.450Z,3.00
2023-05-01T12:03:16.191Z,8.55
2023-05-01T12:05:49.999Z,4.82
2023-05-01T12:08:24.532Z,6.75
2023-05-01T12:10:57.741Z,6.82
2023-05-01T12:13:30.205Z,10.07
2023-05-01T12:16:04.568Z,3.72
2023-05-01T12:18:37.108Z,12.65
2023-05-01T12:21:20.356Z,5.72
2023-05-01T12:23:56.392Z,6.43
2023-05-01T12:26:29.140Z,4.80
2023-05-01T12:29:04.607Z,2.58
2023-05-01T12:31:38.553Z,3.63
2023-05-01T12:34:11.100Z,4.85
2023-05-01T12:36:53.285Z,4.03
2023-05-01T12:39:27.019Z,4.20
2023-05-01T12:42:02.357Z,3.88
2023-05-01T12:44:36.291Z,7.32
2023-05-01T12:47:09.953Z,7.63
2023-05-01T12:49:42.505Z,7.47
2023-05-01T12:52:14.753Z,21.35
2023-05-01T12:54:47.129Z,4.95
2023-05-01T12:57:19.859Z,4.90
2023-05-01T13:00:03.877Z,4.53
2023-05-01T13:02:36.351Z,8.27
2023-05-01T13:05:11.212Z,6.97
2023-05-01T13:07:50.110Z,3.03
2023-05-01T13:10:32.775Z,3.17
2023-05-01T13:13:05.276Z,4.68
2023-05-01T13:15:40.450Z,3.78
2023-05-01T13:18:13.204Z,4.80
2023-05-01T13:20:49.146Z,3.17
2023-05-01T13:23:22.384Z,6.70
2023-05-01T13:26:07.041Z,2.03
2023-05-01T13:28:47.053Z,4.22
2023-05-01T13:33:54.557Z,2.38
2023-05-01T13:36:48.848Z,3.70
2023-05-01T13:39:24.884Z,6.40
2023-05-01T13:42:04.219Z,6.80
2023-05-01T13:44:47.118Z,5.55
2023-05-01T13:47:23.356Z,3.80
2023-05-01T13:49:56.230Z,5.13
2023-05-01T13:52:28.770Z,7.75
2023-05-01T13:55:02.159Z,4.03
2023-05-01T13:57:42.539Z,5.65
2023-05-01T14:00:19.232Z,4.85
2023-05-01T14:02:53.816Z,1.65
2023-05-01T14:05:29.488Z,3.13
2023-05-01T14:08:02.508Z,5.70
2023-05-01T14:10:38.329Z,4.28
2023-05-01T14:13:10.561Z,4.07
2023-05-01T14:15:46.109Z,2.05
2023-05-01T14:18:22.935Z,6.40
2023-05-01T14:20:55.204Z,5.55
2023-05-01T14:23:28.116Z,4.85
2023-05-01T14:26:00.752Z,1.50
2023-05-01T14:28:33.180Z,3.63
2023-05-01T14:31:06.089Z,2.35
2023-05-01T14:33:43.691Z,3.50
2023-05-01T14:36:18.925Z,3.95
2023-05-01T14:38:53.583Z,1.95
2023-05-01T14:41:26.332Z,4.47
2023-05-01T14:44:01.359Z,6.20
2023-05-01T14:46:36.525Z,6.90
2023-05-01T14:49:08.846Z,7.68
2023-05-01T14:51:42.175Z,3.05
2023-05-01T14:54:15.522Z,2.78
2023-05-01T14:56:49.178Z,5.88
2023-05-01T14:59:23.112Z,2.28
2023-05-01T15:01:55.358Z,4.47
2023-05-01T15:04:28.070Z,2.28
2023-05-01T15:07:03.247Z,6.32
2023-05-01T15:09:35.581Z,7.05
2023-05-01T15:12:07.931Z,3.88
2023-05-01T15:14:40.518Z,7.30
2023-05-01T15:17:12.890Z,4.60
2023-05-01T15:19:45.357Z,6.55
2023-05-01T15:22:18.255Z,3.92
2023-05-01T15:24:50.583Z,5.78
2023-05-01T15:27:23.027Z,14.18
2023-05-01T15:29:55.403Z,6.43
2023-05-01T15:32:27.737Z,5.50
2023-05-01T15:35:00.770Z,14.00
2023-05-01T15:37:36.508Z,5.60
2023-05-01T15:40:10.229Z,6.97
2023-05-01T15:42:43.305Z,4.07
2023-05-01T15:45:16.083Z,10.88
2023-05-01T15:47:48.621Z,9.23
2023-05-01T15:50:22.075Z,7.35
2023-05-01T15:52:57.183Z,4.25
2023-05-01T15:55:29.456Z,12.13
2023-05-01T15:58:03.123Z,8.55
2023-05-01T16:00:38.396Z,9.48
2023-05-01T16:03:16.761Z,4.95
2023-05-01T16:05:52.199Z,8.02
2023-05-01T16:08:24.659Z,9.38
2023-05-01T16:11:01.286Z,8.23
2023-05-01T16:13:39.310Z,7.43
2023-05-01T16:16:27.654Z,5.85
2023-05-01T16:19:00.766Z,10.77
2023-05-01T16:21:33.227Z,7.85
2023-05-01T16:24:07.218Z,8.73
2023-05-01T16:26:41.966Z,7.28
2023-05-01T16:29:14.524Z,7.05
2023-05-01T16:31:48.904Z,11.18
2023-05-01T16:34:26.748Z,12.95
2023-05-01T16:37:07.121Z,8.35
2023-05-01T16:39:39.596Z,9.90
2023-05-01T16:42:13.722Z,10.93
2023-05-01T16:44:46.538Z,12.57
2023-05-01T16:47:19.051Z,11.70
2023-05-01T16:49:52.864Z,10.70
2023-05-01T16:52:25.261Z,13.85
2023-05-01T16:54:59.659Z,7.32
2023-05-01T16:57:32.025Z,8.90
2023-05-01T17:00:11.997Z,14.10
2023-05-01T17:02:50.092Z,13.10
2023-05-01T17:05:22.389Z,8.30
2023-05-01T17:07:54.859Z,9.90
2023-05-01T17:10:27.187Z,10.50
2023-05-01T17:13:00.799Z,7.93
2023-05-01T17:15:33.694Z,12.98
2023-05-01T17:18:06.080Z,7.82
2023-05-01T17:20:38.368Z,7.30
2023-05-01T17:23:10.949Z,10.65
2023-05-01T17:25:44.349Z,12.15
2023-05-01T17:28:17.128Z,6.63
2023-05-01T17:30:49.340Z,9.50
2023-05-01T17:33:21.794Z,9.95
2023-05-01T17:35:55.561Z,6.90
2023-05-01T17:38:27.738Z,10.00
2023-05-01T17:41:02.285Z,5.75
2023-05-01T17:43:34.482Z,8.80
2023-05-01T17:46:09.253Z,9.85
2023-05-01T17:48:44.968Z,7.45
2023-05-01T17:51:18.545Z,8.25
2023-05-01T17:53:51.023Z,7.72
2023-05-01T17:56:23.726Z,8.30
2023-05-01T17:58:57.280Z,7.80
2023-05-01T18:01:30.998Z,11.57
2023-05-01T18:04:03.683Z,5.93
2023-05-01T18:06:38.062Z,13.38
2023-05-01T18:09:10.956Z,6.35
2023-05-01T18:11:43.341Z,5.97
2023-05-01T18:14:15.782Z,6.63
2023-05-01T18:16:48.129Z,8.38
2023-05-01T18:19:21.231Z,7.95
2023-05-01T18:21:54.142Z,7.22
2023-05-01T18:24:26.371Z,8.63
2023-05-01T18:26:59.989Z,6.78
2023-05-01T18:29:32.775Z,6.13
2023-05-01T18:32:05.699Z,4.80
2023-05-01T18:34:38.388Z,8.00
2023-05-01T18:37:11.024Z,5.53
2023-05-01T18:39:47.556Z,5.95
2023-05-01T18:42:20.271Z,4.55
2023-05-01T18:44:52.547Z,9.55
2023-05-01T18:47:28.600Z,5.57
2023-05-01T18:50:01.721Z,5.18
2023-05-01T18:52:37.417Z,8.40
2023-05-01T18:55:11.940Z,10.07
2023-05-01T18:57:44.890Z,9.52
2023-05-01T19:00:17.833Z,5.13
2023-05-01T19:02:53.332Z,11.63
2023-05-01T19:05:25.821Z,10.85
2023-05-01T19:08:02.264Z,11.77
2023-05-01T19:10:36.701Z,8.73
2023-05-01T19:13:09.870Z,9.80
2023-05-01T19:15:44.053Z,10.50
2023-05-01T19:18:17.193Z,14.02
2023-05-01T19:20:49.906Z,9.90
2023-05-01T19:23:22.632Z,6.53
2023-05-01T19:25:55.464Z,8.75
2023-05-01T19:28:27.972Z,6.28
2023-05-01T19:31:00.361Z,3.22
2023-05-01T19:33:32.998Z,6.75
2023-05-01T19:36:05.740Z,4.50
2023-05-01T19:38:38.460Z,4.80
2023-05-01T19:41:11.244Z,9.02
2023-05-01T19:43:43.970Z,4.82
2023-05-01T19:46:16.770Z,6.05
2023-05-01T19:48:49.076Z,6.50
2023-05-01T19:51:21.745Z,9.00
2023-05-01T19:53:54.062Z,8.68
2023-05-01T19:56:26.488Z,5.68
2023-05-01T19:58:58.930Z,9.02
2023-05-01T20:01:31.687Z,5.50
2023-05-01T20:04:04.342Z,7.00
2023-05-01T20:06:36.706Z,4.32
2023-05-01T20:09:09.090Z,6.45
2023-05-01T20:11:41.410Z,8.30
2023-05-01T20:14:13.702Z,8.60
2023-05-01T20:16:46.378Z,6.35
2023-05-01T20:19:20.210Z,5.90
2023-05-01T20:21:52.644Z,6.72
2023-05-01T20:24:27.924Z,10.52
2023-05-01T20:27:00.459Z,6.72
2023-05-01T20:29:35.017Z,7.80
2023-05-01T20:32:07.525Z,7.05
2023-05-01T20:34:40.009Z,11.00
2023-05-01T20:37:15.136Z,10.18
2023-05-01T20:39:47.507Z,4.97
2023-05-01T20:42:19.986Z,7.90
2023-05-01T20:44:52.594Z,6.13
2023-05-01T20:47:25.556Z,11.00
2023-05-01T20:50:01.500Z,9.80
2023-05-01T20:52:34.239Z,11.43
2023-05-01T20:55:10.431Z,8.07
2023-05-01T20:57:45.265Z,6.53
2023-05-01T21:00:17.847Z,14.15
2023-05-01T21:02:52.290Z,9.88
2023-05-01T21:05:25.316Z,11.07
2023-05-01T21:07:58.566Z,10.68
2023-05-01T21:10:31.880Z,11.18
2023-05-01T21:13:04.332Z,18.77
2023-05-01T21:15:41.545Z,9.75
2023-05-01T21:18:20.495Z,17.88
2023-05-01T21:20:53.186Z,11.75
2023-05-01T21:23:26.767Z,10.07
2023-05-01T21:26:08.402Z,8.43
2023-05-01T21:28:46.612Z,10.82
2023-05-01T21:31:19.056Z,14.82
2023-05-01T21:33:51.488Z,10.38
2023-05-01T21:36:23.737Z,5.75
2023-05-01T21:38:58.435Z,9.65
2023-05-01T21:41:33.424Z,9.85
2023-05-01T21:44:06.253Z,13.63
2023-05-01T21:46:39.267Z,7.32
2023-05-01T21:49:21.030Z,8.90
2023-05-01T21:51:54.492Z,12.02
2023-05-01T21:54:28.467Z,15.52
2023-05-01T21:57:02.955Z,7.53
2023-05-01T21:59:39.293Z,9.73
2023-05-01T22:02:12.944Z,11.02
2023-05-01T22:04:45.174Z,13.07
2023-05-01T22:07:17.566Z,11.93
2023-05-01T22:09:49.977Z,13.73
2023-05-01T22:12:22.218Z,13.48
2023-05-01T22:14:54.476Z,19.20
2023-05-01T22:17:26.873Z,16.85
2023-05-01T22:19:59.632Z,15.65
2023-05-01T22:22:36.552Z,14.43
2023-05-01T22:25:10.396Z,19.00
2023-05-01T22:27:42.843Z,14.90
2023-05-01T22:30:15.096Z,15.48
2023-05-01T22:32:47.561Z,15.05
2023-05-01T22:35:20.216Z,16.52
2023-05-01T22:37:55.330Z,15.57
2023-05-01T22:40:29.305Z,19.95
2023-05-01T22:43:15.828Z,18.25
2023-05-01T22:45:51.233Z,18.17
2023-05-01T22:48:23.566Z,15.25
2023-05-01T22:50:55.770Z,18.13
2023-05-01T22:53:28.975Z,24.58
2023-05-01T22:56:01.281Z,18.42
2023-05-01T22:58:36.182Z,18.20
2023-05-01T23:01:08.621Z,21.17
2023-05-01T23:03:41.173Z,19.52
2023-05-01T23:06:13.671Z,20.65
2023-05-01T23:08:46.216Z,22.70
2023-05-01T23:11:19.243Z,18.20
2023-05-01T23:13:51.686Z,21.73
2023-05-01T23:16:23.922Z,20.67
2023-05-01T23:18:56.974Z,20.05
2023-05-01T23:21:39.351Z,25.48
2023-05-01T23:24:17.135Z,22.70
2023-05-01T23:26:49.410Z,22.13
2023-05-01T23:29:22.468Z,25.08
2023-05-01T23:31:55.278Z,25.45
2023-05-01T23:34:29.261Z,30.08
2023-05-01T23:37:01.754Z,33.25
2023-05-01T23:39:33.957Z,32.85
2023-05-01T23:42:07.353Z,30.98
2023-05-01T23:44:39.749Z,37.60
2023-05-01T23:47:12.260Z,38.97
2023-05-01T23:49:44.652Z,36.45
2023-05-01T23:52:18.728Z,37.92
2023-05-01T23:54:51.092Z,38.42
2023-05-01T23:57:23.652Z,34.72
2023-05-01T23:59:56.367Z,38.78
