createdAt,value
2018-06-28T00:00:51.776Z,1000.39
2018-06-28T00:01:51.759Z,1000.37
2018-06-28T00:02:51.737Z,1000.38
2018-06-28T00:03:51.719Z,1000.37
2018-06-28T00:04:51.708Z,1000.38
2018-06-28T00:05:51.692Z,1000.39
2018-06-28T00:06:51.668Z,1000.36
2018-06-28T00:07:51.659Z,1000.36
2018-06-28T00:08:51.639Z,1000.35
2018-06-28T00:09:51.627Z,1000.40
2018-06-28T00:10:51.601Z,1000.39
2018-06-28T00:11:51.585Z,1000.39
2018-06-28T00:12:51.569Z,1000.39
2018-06-28T00:13:51.552Z,1000.38
2018-06-28T00:14:51.547Z,1000.41
2018-06-28T00:15:51.518Z,1000.38
2018-06-28T00:16:51.496Z,1000.41
2018-06-28T00:17:51.477Z,1000.41
2018-06-28T00:18:51.465Z,1000.39
2018-06-28T00:19:51.442Z,1000.40
2018-06-28T00:20:51.428Z,1000.44
2018-06-28T00:21:51.417Z,1000.44
2018-06-28T00:22:51.393Z,1000.45
2018-06-28T00:23:51.378Z,1000.42
2018-06-28T00:24:51.355Z,1000.40
2018-06-28T00:25:51.339Z,1000.42
2018-06-28T00:26:51.327Z,1000.39
2018-06-28T00:27:51.304Z,1000.42
2018-06-28T00:28:51.285Z,1000.46
2018-06-28T00:29:51.273Z,1000.44
2018-06-28T00:30:51.250Z,1000.46
2018-06-28T00:31:51.234Z,1000.47
2018-06-28T00:32:51.215Z,1000.47
2018-06-28T00:33:51.205Z,1000.44
2018-06-28T00:34:51.190Z,1000.44
2018-06-28T00:35:51.177Z,1000.43
2018-06-28T00:36:51.147Z,1000.46
2018-06-28T00:37:51.138Z,1000.40
2018-06-28T00:38:51.117Z,1000.43
2018-06-28T00:39:51.096Z,1000.43
2018-06-28T00:40:51.075Z,1000.42
2018-06-28T00:41:51.065Z,1000.41
2018-06-28T00:42:51.046Z,1000.41
2018-06-28T00:43:51.030Z,1000.43
2018-06-28T00:44:51.018Z,1000.38
2018-06-28T00:45:50.988Z,1000.43
2018-06-28T00:46:50.975Z,1000.41
2018-06-28T00:47:50.956Z,1000.42
2018-06-28T00:48:50.940Z,1000.45
2018-06-28T00:49:50.918Z,1000.43
2018-06-28T00:50:50.905Z,1000.44
2018-06-28T00:51:50.883Z,1000.44
2018-06-28T00:52:50.865Z,1000.39
2018-06-28T00:53:50.851Z,1000.39
2018-06-28T00:54:50.835Z,1000.37
2018-06-28T00:55:50.816Z,1000.33
2018-06-28T00:56:50.803Z,1000.31
2018-06-28T00:57:50.774Z,1000.31
2018-06-28T00:58:50.755Z,1000.30
2018-06-28T00:59:50.739Z,1000.30
2018-06-28T01:00:50.720Z,1000.27
2018-06-28T01:01:50.711Z,1000.26
2018-06-28T01:02:50.688Z,1000.28
2018-06-28T01:03:50.671Z,1000.27
2018-06-28T01:04:50.648Z,1000.26
2018-06-28T01:05:50.639Z,1000.24
2018-06-28T01:06:50.613Z,1000.23
2018-06-28T01:07:50.604Z,1000.27
2018-06-28T01:08:50.582Z,1000.29
2018-06-28T01:09:50.568Z,1000.29
2018-06-28T01:10:50.543Z,1000.31
2018-06-28T01:11:50.530Z,1000.32
2018-06-28T01:12:50.511Z,1000.28
2018-06-28T01:13:50.489Z,1000.31
2018-06-28T01:14:50.471Z,1000.33
2018-06-28T01:15:50.461Z,1000.33
2018-06-28T01:16:50.441Z,1000.33
2018-06-28T01:17:50.422Z,1000.33
2018-06-28T01:18:50.415Z,1000.32
2018-06-28T01:19:50.384Z,1000.34
2018-06-28T01:20:50.372Z,1000.33
2018-06-28T01:21:50.349Z,1000.33
2018-06-28T01:22:50.330Z,1000.32
2018-06-28T01:23:50.314Z,1000.29
2018-06-28T01:24:50.295Z,1000.33
2018-06-28T01:25:50.278Z,1000.30
2018-06-28T01:26:50.267Z,1000.28
2018-06-28T01:27:50.246Z,1000.28
2018-06-28T01:28:50.227Z,1000.30
2018-06-28T01:29:50.211Z,1000.31
2018-06-28T01:30:50.199Z,1000.28
2018-06-28T01:31:50.169Z,1000.29
2018-06-28T01:32:50.152Z,1000.31
2018-06-28T01:33:50.144Z,1000.32
2018-06-28T01:34:50.118Z,1000.30
2018-06-28T01:35:50.103Z,1000.25
2018-06-28T01:36:50.086Z,1000.28
2018-06-28T01:37:50.065Z,1000.25
2018-06-28T01:38:50.043Z,1000.24
2018-06-28T01:39:50.026Z,1000.21
2018-06-28T01:40:50.008Z,1000.19
2018-06-28T01:41:49.988Z,1000.18
2018-06-28T01:42:49.976Z,1000.14
2018-06-28T01:43:49.959Z,1000.06
2018-06-28T01:44:49.943Z,1000.07
2018-06-28T01:45:49.918Z,1000.09
2018-06-28T01:46:49.951Z,1000.10
2018-06-28T01:47:49.929Z,1000.07
2018-06-28T01:48:49.867Z,1000.06
2018-06-28T01:49:49.848Z,1000.06
2018-06-28T01:50:49.825Z,1000.09
2018-06-28T01:51:49.812Z,1000.07
2018-06-28T01:52:49.796Z,1000.08
2018-06-28T01:53:49.774Z,1000.10
2018-06-28T01:54:49.759Z,1000.07
2018-06-28T01:55:49.742Z,1000.10
2018-06-28T01:56:49.716Z,1000.08
2018-06-28T01:57:49.701Z,1000.06
2018-06-28T01:58:49.685Z,1000.08
2018-06-28T01:59:49.672Z,1000.07
2018-06-28T02:00:49.652Z,1000.09
2018-06-28T02:01:49.628Z,1000.07
2018-06-28T02:02:49.624Z,1000.06
2018-06-28T02:03:49.598Z,1000.09
2018-06-28T02:04:49.578Z,1000.10
2018-06-28T02:05:49.560Z,1000.13
2018-06-28T02:06:49.534Z,1000.14
2018-06-28T02:07:49.518Z,1000.02
2018-06-28T02:08:49.502Z,1000.06
2018-06-28T02:09:49.478Z,1000.08
2018-06-28T02:10:49.466Z,1000.09
2018-06-28T02:11:49.443Z,1000.09
2018-06-28T02:12:49.435Z,1000.10
2018-06-28T02:13:49.408Z,1000.07
2018-06-28T02:14:49.390Z,1000.08
2018-06-28T02:15:49.376Z,1000.12
2018-06-28T02:16:49.353Z,1000.09
2018-06-28T02:17:49.334Z,1000.09
2018-06-28T02:18:49.316Z,1000.10
2018-06-28T02:19:49.302Z,1000.12
2018-06-28T02:20:49.279Z,1000.09
2018-06-28T02:21:49.263Z,1000.07
2018-06-28T02:22:49.246Z,1000.08
2018-06-28T02:23:49.227Z,1000.06
2018-06-28T02:24:49.208Z,1000.03
2018-06-28T02:25:49.189Z,1000.02
2018-06-28T02:26:49.169Z,1000.01
2018-06-28T02:27:49.154Z,1000.01
2018-06-28T02:28:49.135Z,1000.02
2018-06-28T02:29:49.120Z,999.99
2018-06-28T02:30:49.100Z,1000.01
2018-06-28T02:31:49.081Z,999.99
2018-06-28T02:32:49.058Z,1000.01
2018-06-28T02:33:49.044Z,999.97
2018-06-28T02:34:49.023Z,1000.01
2018-06-28T02:35:49.007Z,999.95
2018-06-28T02:36:48.982Z,999.95
2018-06-28T02:37:48.974Z,999.96
2018-06-28T02:38:48.953Z,999.95
2018-06-28T02:39:48.931Z,999.96
2018-06-28T02:40:48.908Z,999.94
2018-06-28T02:41:48.898Z,999.92
2018-06-28T02:42:48.874Z,999.91
2018-06-28T02:43:48.864Z,999.93
2018-06-28T02:44:48.838Z,999.93
2018-06-28T02:45:48.816Z,999.93
2018-06-28T02:46:48.804Z,999.94
2018-06-28T02:47:48.785Z,999.96
2018-06-28T02:48:48.766Z,999.97
2018-06-28T02:49:48.739Z,999.98
2018-06-28T02:50:48.726Z,999.98
2018-06-28T02:51:48.710Z,1000.00
2018-06-28T02:52:48.692Z,999.99
2018-06-28T02:53:48.672Z,1000.00
2018-06-28T02:54:48.653Z,999.99
2018-06-28T02:55:48.633Z,1000.00
2018-06-28T02:56:48.618Z,1000.01
2018-06-28T02:57:48.596Z,1000.01
2018-06-28T02:58:48.580Z,1000.03
2018-06-28T02:59:48.560Z,1000.05
2018-06-28T03:00:48.545Z,1000.06
2018-06-28T03:01:48.524Z,1000.04
2018-06-28T03:02:48.501Z,1000.06
2018-06-28T03:03:48.488Z,1000.08
2018-06-28T03:04:48.462Z,1000.08
2018-06-28T03:05:48.447Z,1000.09
2018-06-28T03:06:48.469Z,1000.08
2018-06-28T03:07:48.405Z,1000.13
2018-06-28T03:08:48.396Z,1000.07
2018-06-28T03:09:48.373Z,1000.08
2018-06-28T03:10:48.359Z,1000.08
2018-06-28T03:11:48.332Z,1000.08
2018-06-28T03:12:48.316Z,1000.05
2018-06-28T03:13:48.299Z,1000.06
2018-06-28T03:14:48.275Z,1000.09
2018-06-28T03:15:48.263Z,1000.09
2018-06-28T03:16:48.245Z,1000.09
2018-06-28T03:17:48.218Z,1000.11
2018-06-28T03:18:48.202Z,1000.11
2018-06-28T03:19:48.191Z,1000.11
2018-06-28T03:20:48.163Z,1000.15
2018-06-28T03:21:48.145Z,1000.11
2018-06-28T03:22:48.125Z,1000.14
2018-06-28T03:23:48.112Z,1000.14
2018-06-28T03:24:48.093Z,1000.15
2018-06-28T03:25:48.072Z,1000.17
2018-06-28T03:26:48.072Z,1000.15
2018-06-28T03:27:48.030Z,1000.17
2018-06-28T03:28:48.014Z,1000.20
2018-06-28T03:29:47.995Z,1000.19
2018-06-28T03:30:47.988Z,1000.19
2018-06-28T03:31:47.963Z,1000.17
2018-06-28T03:32:47.940Z,1000.17
2018-06-28T03:33:47.921Z,1000.15
2018-06-28T03:34:47.901Z,1000.18
2018-06-28T03:35:47.883Z,1000.14
2018-06-28T03:36:47.867Z,1000.17
2018-06-28T03:37:47.914Z,1000.16
2018-06-28T03:38:47.831Z,1000.16
2018-06-28T03:39:47.811Z,1000.14
2018-06-28T03:40:47.796Z,1000.13
2018-06-28T03:41:47.774Z,1000.14
2018-06-28T03:42:47.760Z,1000.14
2018-06-28T03:43:47.735Z,1000.11
2018-06-28T03:44:47.716Z,1000.08
2018-06-28T03:45:47.762Z,1000.09
2018-06-28T03:46:47.684Z,1000.13
2018-06-28T03:47:47.663Z,1000.13
2018-06-28T03:48:47.644Z,1000.07
2018-06-28T03:49:47.628Z,1000.12
2018-06-28T03:50:47.612Z,1000.09
2018-06-28T03:51:47.586Z,1000.05
2018-06-28T03:52:47.570Z,1000.07
2018-06-28T03:53:47.551Z,1000.10
2018-06-28T03:54:47.532Z,1000.08
2018-06-28T03:55:47.509Z,1000.09
2018-06-28T03:56:47.490Z,1000.08
2018-06-28T03:57:47.471Z,1000.10
2018-06-28T03:58:47.457Z,1000.05
2018-06-28T03:59:47.439Z,1000.11
2018-06-28T04:00:47.416Z,1000.13
2018-06-28T04:01:47.404Z,1000.11
2018-06-28T04:02:47.381Z,1000.11
2018-06-28T04:03:47.365Z,1000.13
2018-06-28T04:04:47.343Z,1000.12
2018-06-28T04:05:47.327Z,1000.14
2018-06-28T04:06:47.311Z,1000.14
2018-06-28T04:07:47.291Z,1000.19
2018-06-28T04:08:47.273Z,1000.23
2018-06-28T04:09:47.255Z,1000.19
2018-06-28T04:10:47.241Z,1000.17
2018-06-28T04:11:47.209Z,1000.18
2018-06-28T04:12:47.193Z,1000.18
2018-06-28T04:13:47.179Z,1000.15
2018-06-28T04:14:47.160Z,1000.10
2018-06-28T04:15:47.148Z,1000.11
2018-06-28T04:16:47.135Z,1000.10
2018-06-28T04:17:47.103Z,1000.13
2018-06-28T04:18:47.095Z,1000.14
2018-06-28T04:19:47.075Z,1000.15
2018-06-28T04:20:47.048Z,1000.18
2018-06-28T04:21:47.029Z,1000.17
2018-06-28T04:22:47.014Z,1000.18
2018-06-28T04:23:46.996Z,1000.17
2018-06-28T04:24:46.980Z,1000.18
2018-06-28T04:25:46.961Z,1000.21
2018-06-28T04:26:46.945Z,1000.18
2018-06-28T04:27:46.978Z,1000.17
2018-06-28T04:28:46.904Z,1000.20
2018-06-28T04:29:46.887Z,1000.16
2018-06-28T04:30:46.864Z,1000.24
2018-06-28T04:31:46.856Z,1000.20
2018-06-28T04:32:46.835Z,1000.21
2018-06-28T04:33:46.815Z,1000.20
2018-06-28T04:34:46.793Z,1000.17
2018-06-28T04:35:46.774Z,1000.14
2018-06-28T04:36:46.765Z,1000.16
2018-06-28T04:37:46.743Z,1000.20
2018-06-28T04:38:46.721Z,1000.18
2018-06-28T04:39:46.717Z,1000.20
2018-06-28T04:40:46.688Z,1000.20
2018-06-28T04:41:46.674Z,1000.18
2018-06-28T04:42:46.649Z,1000.19
2018-06-28T04:43:46.633Z,1000.20
2018-06-28T04:44:46.621Z,1000.17
2018-06-28T04:45:46.598Z,1000.21
2018-06-28T04:46:46.582Z,1000.20
2018-06-28T04:47:46.566Z,1000.23
2018-06-28T04:48:46.551Z,1000.25
2018-06-28T04:49:46.530Z,1000.19
2018-06-28T04:50:46.515Z,1000.22
2018-06-28T04:51:46.495Z,1000.20
2018-06-28T04:52:46.474Z,1000.22
2018-06-28T04:53:46.458Z,1000.23
2018-06-28T04:54:46.445Z,1000.24
2018-06-28T04:55:46.432Z,1000.25
2018-06-28T04:56:46.403Z,1000.26
2018-06-28T04:57:46.394Z,1000.25
2018-06-28T04:58:46.371Z,1000.19
2018-06-28T04:59:46.358Z,1000.19
2018-06-28T05:00:46.339Z,1000.19
2018-06-28T05:01:46.317Z,1000.19
2018-06-28T05:02:46.304Z,1000.20
2018-06-28T05:03:46.285Z,1000.20
2018-06-28T05:04:46.269Z,1000.18
2018-06-28T05:05:46.256Z,1000.17
2018-06-28T05:06:46.237Z,1000.18
2018-06-28T05:07:46.215Z,1000.20
2018-06-28T05:08:46.196Z,1000.19
2018-06-28T05:09:46.180Z,1000.17
2018-06-28T05:10:46.174Z,1000.17
2018-06-28T05:11:46.157Z,1000.17
2018-06-28T05:12:46.129Z,1000.14
2018-06-28T05:13:46.114Z,1000.14
2018-06-28T05:14:46.097Z,1000.13
2018-06-28T05:15:46.081Z,1000.14
2018-06-28T05:16:46.064Z,1000.13
2018-06-28T05:17:46.053Z,1000.14
2018-06-28T05:18:46.030Z,1000.12
2018-06-28T05:19:46.015Z,1000.14
2018-06-28T05:20:45.999Z,1000.13
2018-06-28T05:21:45.982Z,1000.11
2018-06-28T05:22:45.970Z,1000.11
2018-06-28T05:23:45.948Z,1000.14
2018-06-28T05:24:45.938Z,1000.12
2018-06-28T05:25:45.925Z,1000.14
2018-06-28T05:26:45.903Z,1000.17
2018-06-28T05:27:45.890Z,1000.20
2018-06-28T05:28:45.873Z,1000.18
2018-06-28T05:29:45.853Z,1000.18
2018-06-28T05:30:45.835Z,1000.19
2018-06-28T05:31:45.825Z,1000.20
2018-06-28T05:32:45.814Z,1000.17
2018-06-28T05:33:45.789Z,1000.17
2018-06-28T05:34:45.778Z,1000.16
2018-06-28T05:35:45.757Z,1000.15
2018-06-28T05:36:45.747Z,1000.17
2018-06-28T05:37:45.728Z,1000.16
2018-06-28T05:38:45.709Z,1000.13
2018-06-28T05:39:45.693Z,1000.12
2018-06-28T05:40:45.684Z,1000.11
2018-06-28T05:41:45.673Z,1000.07
2018-06-28T05:42:45.653Z,1000.07
2018-06-28T05:43:45.633Z,1000.09
2018-06-28T05:44:45.619Z,1000.11
2018-06-28T05:45:45.605Z,1000.15
2018-06-28T05:46:45.592Z,1000.14
2018-06-28T05:47:45.573Z,1000.15
2018-06-28T05:48:45.560Z,1000.13
2018-06-28T05:49:45.544Z,1000.13
2018-06-28T05:50:45.537Z,1000.10
2018-06-28T05:51:45.515Z,1000.15
2018-06-28T05:52:45.502Z,1000.13
2018-06-28T05:53:45.488Z,1000.14
2018-06-28T05:54:45.470Z,1000.14
2018-06-28T05:55:45.458Z,1000.12
2018-06-28T05:56:45.451Z,1000.11
2018-06-28T05:57:45.431Z,1000.14
2018-06-28T05:58:45.455Z,1000.17
2018-06-28T05:59:45.396Z,1000.10
2018-06-28T06:00:45.383Z,1000.15
2018-06-28T06:01:45.367Z,1000.14
2018-06-28T06:02:45.361Z,1000.16
2018-06-28T06:03:45.339Z,1000.18
2018-06-28T06:04:45.326Z,1000.17
2018-06-28T06:05:45.338Z,1000.19
2018-06-28T06:06:45.297Z,1000.16
2018-06-28T06:07:45.284Z,1000.14
2018-06-28T06:08:45.277Z,1000.13
2018-06-28T06:09:45.255Z,1000.13
2018-06-28T06:10:45.245Z,1000.14
2018-06-28T06:11:45.235Z,1000.08
2018-06-28T06:12:45.222Z,1000.08
2018-06-28T06:13:45.206Z,1000.09
2018-06-28T06:14:45.187Z,1000.04
2018-06-28T06:15:45.175Z,1000.04
2018-06-28T06:16:45.159Z,1000.05
2018-06-28T06:17:45.149Z,1000.07
2018-06-28T06:18:45.136Z,1000.10
2018-06-28T06:19:45.126Z,1000.09
2018-06-28T06:20:45.110Z,1000.08
2018-06-28T06:21:45.106Z,1000.07
2018-06-28T06:22:45.087Z,1000.10
2018-06-28T06:23:45.072Z,1000.08
2018-06-28T06:24:45.059Z,1000.08
2018-06-28T06:25:45.046Z,1000.07
2018-06-28T06:26:45.028Z,1000.13
2018-06-28T06:27:45.022Z,1000.12
2018-06-28T06:28:45.012Z,1000.13
2018-06-28T06:29:44.989Z,1000.10
2018-06-28T06:30:44.976Z,1000.09
2018-06-28T06:31:44.966Z,1000.10
2018-06-28T06:32:44.950Z,1000.10
2018-06-28T06:33:44.944Z,1000.09
2018-06-28T06:34:44.924Z,1000.05
2018-06-28T06:35:44.918Z,1000.06
2018-06-28T06:36:44.901Z,1000.06
2018-06-28T06:37:44.895Z,1000.08
2018-06-28T06:38:44.880Z,1000.06
2018-06-28T06:39:44.864Z,1000.13
2018-06-28T06:40:44.847Z,1000.11
2018-06-28T06:41:44.838Z,1000.12
2018-06-28T06:42:44.831Z,1000.12
2018-06-28T06:43:44.813Z,1000.18
2018-06-28T06:44:44.806Z,1000.16
2018-06-28T06:45:44.790Z,1000.16
2018-06-28T06:46:44.784Z,1000.18
2018-06-28T06:47:44.770Z,1000.12
2018-06-28T06:48:44.829Z,1000.12
2018-06-28T06:49:44.745Z,1000.17
2018-06-28T06:50:44.729Z,1000.12
2018-06-28T06:51:44.716Z,1000.15
2018-06-28T06:52:44.705Z,1000.08
2018-06-28T06:53:44.691Z,1000.08
2018-06-28T06:54:44.677Z,1000.03
2018-06-28T06:55:44.667Z,1000.01
2018-06-28T06:56:44.661Z,1000.00
2018-06-28T06:57:44.741Z,1000.04
2018-06-28T06:58:44.638Z,1000.04
2018-06-28T06:59:44.627Z,1000.07
2018-06-28T07:00:44.610Z,1000.00
2018-06-28T07:01:44.604Z,999.99
2018-06-28T07:02:44.584Z,999.96
2018-06-28T07:03:44.581Z,999.94
2018-06-28T07:04:44.562Z,999.97
2018-06-28T07:05:44.553Z,999.96
2018-06-28T07:06:44.540Z,999.96
2018-06-28T07:07:44.536Z,999.94
2018-06-28T07:08:44.521Z,999.91
2018-06-28T07:09:44.514Z,999.89
2018-06-28T07:10:44.502Z,999.92
2018-06-28T07:11:44.486Z,999.92
2018-06-28T07:12:44.477Z,999.92
2018-06-28T07:13:44.467Z,999.88
2018-06-28T07:14:44.452Z,999.92
2018-06-28T07:15:44.445Z,999.92
2018-06-28T07:16:44.429Z,999.91
2018-06-28T07:17:44.420Z,999.91
2018-06-28T07:18:44.411Z,999.90
2018-06-28T07:19:44.398Z,999.88
2018-06-28T07:20:44.391Z,999.91
2018-06-28T07:21:44.375Z,999.91
2018-06-28T07:22:44.424Z,999.91
2018-06-28T07:23:44.352Z,999.89
2018-06-28T07:24:44.347Z,999.90
2018-06-28T07:25:44.336Z,999.89
2018-06-28T07:26:44.328Z,999.84
2018-06-28T07:27:44.317Z,999.89
2018-06-28T07:28:44.374Z,999.88
2018-06-28T07:29:44.292Z,999.89
2018-06-28T07:30:44.284Z,999.91
2018-06-28T07:31:44.278Z,999.90
2018-06-28T07:32:44.267Z,999.90
2018-06-28T07:33:44.257Z,999.88
2018-06-28T07:34:44.251Z,999.86
2018-06-28T07:35:44.241Z,999.83
2018-06-28T07:36:44.225Z,999.83
2018-06-28T07:37:44.222Z,999.81
2018-06-28T07:38:44.216Z,999.80
2018-06-28T07:39:44.209Z,999.83
2018-06-28T07:40:44.193Z,999.78
2018-06-28T07:41:44.186Z,999.78
2018-06-28T07:42:44.180Z,999.75
2018-06-28T07:43:44.171Z,999.73
2018-06-28T07:44:44.164Z,999.77
2018-06-28T07:45:44.159Z,999.78
2018-06-28T07:46:44.154Z,999.78
2018-06-28T07:47:44.149Z,999.76
2018-06-28T07:48:44.136Z,999.81
2018-06-28T07:49:44.135Z,999.77
2018-06-28T07:50:44.126Z,999.80
2018-06-28T07:51:44.110Z,999.74
2018-06-28T07:52:44.114Z,999.78
2018-06-28T07:53:44.104Z,999.81
2018-06-28T07:54:44.095Z,999.73
2018-06-28T07:55:44.094Z,999.72
2018-06-28T07:56:44.086Z,999.74
2018-06-28T07:57:44.086Z,999.75
2018-06-28T07:58:44.078Z,999.72
2018-06-28T07:59:44.066Z,999.75
2018-06-28T08:00:44.059Z,999.73
2018-06-28T08:01:44.059Z,999.72
2018-06-28T08:02:44.152Z,999.72
2018-06-28T08:03:44.044Z,999.72
2018-06-28T08:04:44.048Z,999.76
2018-06-28T08:05:44.039Z,999.75
2018-06-28T08:06:44.029Z,999.70
2018-06-28T08:07:44.028Z,999.72
2018-06-28T08:08:44.021Z,999.69
2018-06-28T08:09:44.066Z,999.70
2018-06-28T08:10:44.014Z,999.66
2018-06-28T08:11:44.002Z,999.67
2018-06-28T08:12:44.002Z,999.67
2018-06-28T08:13:43.996Z,999.69
2018-06-28T08:14:43.992Z,999.68
2018-06-28T08:15:43.986Z,999.69
2018-06-28T08:16:43.984Z,999.64
2018-06-28T08:17:43.972Z,999.65
2018-06-28T08:18:43.974Z,999.66
2018-06-28T08:19:43.963Z,999.67
2018-06-28T08:20:43.966Z,999.65
2018-06-28T08:21:43.959Z,999.66
2018-06-28T08:22:43.946Z,999.70
2018-06-28T08:23:43.947Z,999.70
2018-06-28T08:24:43.941Z,999.72
2018-06-28T08:25:43.941Z,999.74
2018-06-28T08:26:43.932Z,999.76
2018-06-28T08:27:43.924Z,999.73
2018-06-28T08:28:43.921Z,999.75
2018-06-28T08:29:43.918Z,999.72
2018-06-28T08:30:43.912Z,999.73
2018-06-28T08:31:43.905Z,999.75
2018-06-28T08:32:43.899Z,999.66
2018-06-28T08:33:43.899Z,999.70
2018-06-28T08:34:43.893Z,999.71
2018-06-28T08:35:43.897Z,999.72
2018-06-28T08:36:43.886Z,999.64
2018-06-28T08:37:43.877Z,999.65
2018-06-28T08:38:43.874Z,999.70
2018-06-28T08:39:43.870Z,999.66
2018-06-28T08:40:43.865Z,999.68
2018-06-28T08:41:43.868Z,999.64
2018-06-28T08:42:43.862Z,999.67
2018-06-28T08:43:43.860Z,999.64
2018-06-28T08:44:43.855Z,999.63
2018-06-28T08:45:43.842Z,999.65
2018-06-28T08:46:43.839Z,999.64
2018-06-28T08:47:43.839Z,999.57
2018-06-28T08:48:43.829Z,999.61
2018-06-28T08:49:43.826Z,999.61
2018-06-28T08:50:43.820Z,999.59
2018-06-28T08:51:43.820Z,999.57
2018-06-28T08:52:43.813Z,999.59
2018-06-28T08:53:43.816Z,999.60
2018-06-28T08:54:43.800Z,999.53
2018-06-28T08:55:43.800Z,999.55
2018-06-28T08:56:43.794Z,999.54
2018-06-28T08:57:43.902Z,999.51
2018-06-28T08:58:43.791Z,999.55
2018-06-28T08:59:43.791Z,999.58
2018-06-28T09:00:43.775Z,999.57
2018-06-28T09:01:43.772Z,999.57
2018-06-28T09:02:43.766Z,999.57
2018-06-28T09:03:43.765Z,999.51
2018-06-28T09:04:43.759Z,999.49
2018-06-28T09:05:43.808Z,999.48
2018-06-28T09:06:43.756Z,999.50
2018-06-28T09:07:43.749Z,999.45
2018-06-28T09:08:43.740Z,999.53
2018-06-28T09:09:43.743Z,999.49
2018-06-28T09:10:43.730Z,999.52
2018-06-28T09:11:43.730Z,999.51
2018-06-28T09:12:43.723Z,999.49
2018-06-28T09:13:43.720Z,999.44
2018-06-28T09:14:43.714Z,999.47
2018-06-28T09:15:43.706Z,999.43
2018-06-28T09:16:43.702Z,999.48
2018-06-28T09:17:43.695Z,999.46
2018-06-28T09:18:43.686Z,999.43
2018-06-28T09:19:43.680Z,999.37
2018-06-28T09:20:43.680Z,999.38
2018-06-28T09:21:43.670Z,999.38
2018-06-28T09:22:43.703Z,999.40
2018-06-28T09:23:43.657Z,999.42
2018-06-28T09:24:43.664Z,999.43
2018-06-28T09:25:43.648Z,999.42
2018-06-28T09:26:43.641Z,999.43
2018-06-28T09:27:43.644Z,999.39
2018-06-28T09:28:43.629Z,999.35
2018-06-28T09:29:43.622Z,999.33
2018-06-28T09:30:43.624Z,999.32
2018-06-28T09:31:43.619Z,999.28
2018-06-28T09:32:43.610Z,999.26
2018-06-28T09:33:43.600Z,999.28
2018-06-28T09:34:43.596Z,999.21
2018-06-28T09:35:43.596Z,999.23
2018-06-28T09:36:43.584Z,999.24
2018-06-28T09:37:43.581Z,999.24
2018-06-28T09:38:43.581Z,999.23
2018-06-28T09:39:43.571Z,999.19
2018-06-28T09:40:43.566Z,999.20
2018-06-28T09:41:43.565Z,999.17
2018-06-28T09:42:43.562Z,999.19
2018-06-28T09:43:43.549Z,999.19
2018-06-28T09:44:43.545Z,999.19
2018-06-28T09:45:43.539Z,999.18
2018-06-28T09:46:43.531Z,999.17
2018-06-28T09:47:43.526Z,999.15
2018-06-28T09:48:43.529Z,999.16
2018-06-28T09:49:43.517Z,999.14
2018-06-28T09:50:43.511Z,999.10
2018-06-28T09:51:43.514Z,999.15
2018-06-28T09:52:43.515Z,999.16
2018-06-28T09:53:43.498Z,999.15
2018-06-28T09:54:43.555Z,999.10
2018-06-28T09:55:43.485Z,999.05
2018-06-28T09:56:43.485Z,999.03
2018-06-28T09:57:43.481Z,999.05
2018-06-28T09:58:43.474Z,999.04
2018-06-28T09:59:43.471Z,999.04
2018-06-28T10:00:43.462Z,999.04
2018-06-28T10:01:43.460Z,999.02
2018-06-28T10:02:43.454Z,999.09
2018-06-28T10:03:43.449Z,998.97
2018-06-28T10:04:43.446Z,999.06
2018-06-28T10:05:43.446Z,999.05
2018-06-28T10:06:43.485Z,999.10
2018-06-28T10:07:43.442Z,999.07
2018-06-28T10:08:43.433Z,999.00
2018-06-28T10:09:43.424Z,999.03
2018-06-28T10:10:43.423Z,999.10
2018-06-28T10:11:43.423Z,999.10
2018-06-28T10:12:43.414Z,999.08
2018-06-28T10:13:43.407Z,999.06
2018-06-28T10:14:43.419Z,999.02
2018-06-28T10:15:43.407Z,999.06
2018-06-28T10:16:43.397Z,999.05
2018-06-28T10:17:43.395Z,999.06
2018-06-28T10:18:43.397Z,999.03
2018-06-28T10:19:43.394Z,999.01
2018-06-28T10:20:43.385Z,999.02
2018-06-28T10:21:43.378Z,999.03
2018-06-28T10:22:43.376Z,999.05
2018-06-28T10:23:43.375Z,999.01
2018-06-28T10:24:43.456Z,999.00
2018-06-28T10:25:43.371Z,998.96
2018-06-28T10:26:43.359Z,998.97
2018-06-28T10:27:43.353Z,998.99
2018-06-28T10:28:43.351Z,998.98
2018-06-28T10:29:43.343Z,998.99
2018-06-28T10:30:43.346Z,998.95
2018-06-28T10:31:43.340Z,998.95
2018-06-28T10:32:43.343Z,998.94
2018-06-28T10:33:43.321Z,998.93
2018-06-28T10:34:43.318Z,998.94
2018-06-28T10:35:43.317Z,998.91
2018-06-28T10:36:43.311Z,998.92
2018-06-28T10:37:43.305Z,998.90
2018-06-28T10:38:43.301Z,998.84
2018-06-28T10:39:43.288Z,998.85
2018-06-28T10:40:43.289Z,998.83
2018-06-28T10:41:43.280Z,998.84
2018-06-28T10:42:43.277Z,998.81
2018-06-28T10:43:43.267Z,998.78
2018-06-28T10:44:43.268Z,998.73
2018-06-28T10:45:43.258Z,998.72
2018-06-28T10:46:43.257Z,998.73
2018-06-28T10:47:43.245Z,998.68
2018-06-28T10:48:43.242Z,998.71
2018-06-28T10:49:43.239Z,998.65
2018-06-28T10:50:43.243Z,998.62
2018-06-28T10:51:43.232Z,998.64
2018-06-28T10:52:43.229Z,998.56
2018-06-28T10:53:43.223Z,998.61
2018-06-28T10:54:43.221Z,998.62
2018-06-28T10:55:43.219Z,998.63
2018-06-28T10:56:43.211Z,998.65
2018-06-28T10:57:43.213Z,998.61
2018-06-28T10:58:43.203Z,998.57
2018-06-28T10:59:43.201Z,998.57
2018-06-28T11:00:43.206Z,998.54
2018-06-28T11:01:43.254Z,998.47
2018-06-28T11:02:43.200Z,998.52
2018-06-28T11:03:43.194Z,998.45
2018-06-28T11:04:43.197Z,998.44
2018-06-28T11:05:43.190Z,998.45
2018-06-28T11:06:43.189Z,998.49
2018-06-28T11:07:43.194Z,998.48
2018-06-28T11:08:43.188Z,998.51
2018-06-28T11:09:43.199Z,998.46
2018-06-28T11:10:43.184Z,998.46
2018-06-28T11:11:43.187Z,998.50
2018-06-28T11:12:43.191Z,998.47
2018-06-28T11:13:43.185Z,998.47
2018-06-28T11:14:43.189Z,998.38
2018-06-28T11:15:43.234Z,998.41
2018-06-28T11:16:43.180Z,998.40
2018-06-28T11:17:43.182Z,998.34
2018-06-28T11:18:43.187Z,998.32
2018-06-28T11:19:43.175Z,998.39
2018-06-28T11:20:43.185Z,998.37
2018-06-28T11:21:43.177Z,998.33
2018-06-28T11:22:43.175Z,998.33
2018-06-28T11:23:43.165Z,998.30
2018-06-28T11:24:43.162Z,998.30
2018-06-28T11:25:43.169Z,998.32
2018-06-28T11:26:43.187Z,998.29
2018-06-28T11:27:43.155Z,998.29
2018-06-28T11:28:43.159Z,998.27
2018-06-28T11:29:43.156Z,998.27
2018-06-28T11:30:43.159Z,998.31
2018-06-28T11:31:43.146Z,998.33
2018-06-28T11:32:43.143Z,998.37
2018-06-28T11:33:43.151Z,998.33
2018-06-28T11:34:43.143Z,998.34
2018-06-28T11:35:43.144Z,998.31
2018-06-28T11:36:43.133Z,998.30
2018-06-28T11:37:43.133Z,998.31
2018-06-28T11:38:43.138Z,998.30
2018-06-28T11:39:43.123Z,998.28
2018-06-28T11:40:43.120Z,998.25
2018-06-28T11:41:43.117Z,998.26
2018-06-28T11:42:43.111Z,998.25
2018-06-28T11:43:43.118Z,998.23
2018-06-28T11:44:43.109Z,998.23
2018-06-28T11:45:43.104Z,998.19
2018-06-28T11:46:43.102Z,998.19
2018-06-28T11:47:43.094Z,998.20
2018-06-28T11:48:43.091Z,998.14
2018-06-28T11:49:43.090Z,998.18
2018-06-28T11:50:43.085Z,998.14
2018-06-28T11:51:43.085Z,998.16
2018-06-28T11:52:43.078Z,998.08
2018-06-28T11:53:43.079Z,998.04
2018-06-28T11:54:43.075Z,998.05
2018-06-28T11:55:43.071Z,998.02
2018-06-28T11:56:43.075Z,998.01
2018-06-28T11:57:43.068Z,998.00
2018-06-28T11:58:43.072Z,998.00
2018-06-28T11:59:43.075Z,998.06
2018-06-28T12:00:43.068Z,998.06
2018-06-28T12:01:43.065Z,998.03
2018-06-28T12:02:43.060Z,997.98
2018-06-28T12:03:43.062Z,998.03
2018-06-28T12:04:43.064Z,998.00
2018-06-28T12:05:43.059Z,997.97
2018-06-28T12:06:43.054Z,997.93
2018-06-28T12:07:43.063Z,997.93
2018-06-28T12:08:43.046Z,997.94
2018-06-28T12:09:43.043Z,997.93
2018-06-28T12:10:43.038Z,997.97
2018-06-28T12:11:43.036Z,997.95
2018-06-28T12:12:43.042Z,997.94
2018-06-28T12:13:43.034Z,997.93
2018-06-28T12:14:43.040Z,997.88
2018-06-28T12:15:43.033Z,997.90
2018-06-28T12:16:43.044Z,997.88