createdAt,value
2019-05-03T00:02:13.737Z,81.94
2019-05-03T00:04:48.206Z,81.85
2019-05-03T00:07:19.859Z,82.36
2019-05-03T00:09:52.005Z,82.33
2019-05-03T00:12:23.745Z,82.54
2019-05-03T00:14:59.860Z,83.02
2019-05-03T00:17:32.463Z,83.29
2019-05-03T00:20:04.564Z,83.21
2019-05-03T00:22:36.181Z,83.14
2019-05-03T00:25:09.162Z,82.60
2019-05-03T00:27:42.620Z,83.17
2019-05-03T00:30:14.278Z,83.05
2019-05-03T00:32:45.859Z,83.28
2019-05-03T00:35:22.701Z,83.06
2019-05-03T00:37:55.956Z,83.26
2019-05-03T00:40:29.055Z,83.39
2019-05-03T00:43:02.315Z,83.32
2019-05-03T00:45:34.126Z,82.73
2019-05-03T00:48:05.847Z,82.79
2019-05-03T00:50:37.439Z,83.11
2019-05-03T00:53:09.022Z,83.26
2019-05-03T00:55:42.007Z,82.99
2019-05-03T00:58:13.663Z,82.45
2019-05-03T01:00:45.271Z,82.42
2019-05-03T01:03:16.911Z,82.49
2019-05-03T01:05:48.516Z,82.41
2019-05-03T01:08:21.895Z,81.56
2019-05-03T01:10:53.382Z,81.77
2019-05-03T01:13:24.985Z,82.14
2019-05-03T01:16:08.624Z,81.87
2019-05-03T01:18:41.752Z,81.78
2019-05-03T01:21:13.637Z,81.78
2019-05-03T01:23:45.252Z,81.87
2019-05-03T01:26:17.026Z,81.79
2019-05-03T01:28:48.767Z,81.91
2019-05-03T01:31:22.528Z,81.69
2019-05-03T01:33:53.504Z,81.72
2019-05-03T01:36:25.077Z,81.96
2019-05-03T01:38:56.643Z,81.81
2019-05-03T01:41:28.210Z,81.56
2019-05-03T01:44:01.828Z,81.80
2019-05-03T01:46:33.128Z,81.55
2019-05-03T01:49:17.464Z,82.08
2019-05-03T01:52:21.802Z,81.87
2019-05-03T01:54:53.330Z,81.97
2019-05-03T01:57:24.936Z,81.93
2019-05-03T01:59:56.554Z,81.60
2019-05-03T02:02:35.331Z,81.62
2019-05-03T02:05:42.871Z,81.87
2019-05-03T02:08:14.793Z,81.87
2019-05-03T02:10:48.105Z,82.16
2019-05-03T02:13:19.712Z,81.99
2019-05-03T02:15:52.767Z,82.23
2019-05-03T02:18:24.611Z,81.98
2019-05-03T02:20:56.321Z,81.93
2019-05-03T02:23:27.918Z,82.18
2019-05-03T02:25:59.513Z,82.06
2019-05-03T02:28:32.656Z,82.25
2019-05-03T02:31:04.493Z,82.19
2019-05-03T02:33:36.117Z,82.07
2019-05-03T02:36:07.653Z,81.75
2019-05-03T02:38:39.258Z,81.65
2019-05-03T02:41:13.410Z,81.52
2019-05-03T02:43:48.715Z,81.79
2019-05-03T02:46:45.448Z,81.55
2019-05-03T02:49:35.304Z,81.48
2019-05-03T02:52:07.034Z,81.54
2019-05-03T02:54:38.636Z,81.71
2019-05-03T02:57:11.294Z,81.42
2019-05-03T02:59:45.198Z,81.68
2019-05-03T03:02:16.500Z,81.97
2019-05-03T03:04:48.067Z,81.48
2019-05-03T03:07:20.609Z,81.51
2019-05-03T03:09:55.651Z,81.44
2019-05-03T03:12:28.716Z,81.67
2019-05-03T03:15:02.719Z,81.87
2019-05-03T03:17:36.692Z,81.94
2019-05-03T03:20:10.831Z,82.04
2019-05-03T03:22:45.776Z,81.70
2019-05-03T03:25:25.826Z,81.84
2019-05-03T03:28:02.257Z,81.68
2019-05-03T03:31:31.112Z,81.72
2019-05-03T03:34:08.436Z,81.76
2019-05-03T03:37:00.736Z,81.70
2019-05-03T03:39:25.989Z,81.89
2019-05-03T03:41:58.533Z,81.80
2019-05-03T03:44:30.408Z,81.79
2019-05-03T03:47:05.110Z,81.84
2019-05-03T03:49:38.650Z,81.76
2019-05-03T03:52:12.037Z,81.64
2019-05-03T03:54:45.708Z,81.66
2019-05-03T03:57:19.201Z,81.32
2019-05-03T03:59:51.159Z,81.37
2019-05-03T04:02:26.205Z,81.46
2019-05-03T04:04:56.826Z,81.62
2019-05-03T04:07:28.641Z,81.42
2019-05-03T04:10:00.516Z,81.09
2019-05-03T04:12:32.125Z,81.29
2019-05-03T04:15:19.834Z,81.57
2019-05-03T04:18:19.154Z,81.48
2019-05-03T04:20:50.753Z,81.50
2019-05-03T04:23:22.343Z,81.43
2019-05-03T04:25:56.626Z,81.30
2019-05-03T04:28:27.728Z,81.49
2019-05-03T04:30:59.299Z,81.37
2019-05-03T04:33:30.895Z,81.25
2019-05-03T04:36:05.455Z,81.29
2019-05-03T04:38:36.828Z,81.04
2019-05-03T04:41:08.434Z,81.33
2019-05-03T04:43:40.020Z,81.55
2019-05-03T04:46:18.365Z,81.49
2019-05-03T04:48:49.964Z,81.31
2019-05-03T04:51:21.558Z,81.12
2019-05-03T04:54:16.117Z,81.07
2019-05-03T04:56:46.647Z,80.77
2019-05-03T04:59:19.298Z,80.75
2019-05-03T05:01:50.881Z,80.60
2019-05-03T05:04:22.470Z,80.79
2019-05-03T05:06:55.451Z,80.71
2019-05-03T05:09:27.381Z,80.78
2019-05-03T05:11:58.974Z,80.43
2019-05-03T05:14:30.579Z,80.33
2019-05-03T05:17:02.183Z,80.34
2019-05-03T05:19:48.345Z,80.07
2019-05-03T05:22:25.257Z,80.06
2019-05-03T05:25:01.082Z,79.95
2019-05-03T05:27:57.226Z,80.12
2019-05-03T05:30:29.625Z,79.80
2019-05-03T05:33:01.229Z,79.57
2019-05-03T05:35:32.808Z,79.82
2019-05-03T05:38:04.763Z,79.80
2019-05-03T05:40:36.277Z,79.40
2019-05-03T05:43:07.864Z,79.11
2019-05-03T05:45:39.463Z,79.68
2019-05-03T05:48:12.737Z,80.00
2019-05-03T05:50:45.104Z,79.46
2019-05-03T05:53:16.689Z,79.71
2019-05-03T05:56:15.955Z,80.40
2019-05-03T05:59:11.033Z,80.52
2019-05-03T06:01:48.462Z,80.43
2019-05-03T06:04:20.107Z,80.14
2019-05-03T06:07:09.195Z,80.55
2019-05-03T06:09:47.804Z,80.36
2019-05-03T06:12:38.251Z,80.20
2019-05-03T06:15:16.676Z,79.51
2019-05-03T06:17:55.354Z,79.90
2019-05-03T06:20:39.939Z,79.74
2019-05-03T06:23:21.441Z,80.57
2019-05-03T06:25:54.478Z,80.15
2019-05-03T06:28:32.552Z,80.09
2019-05-03T06:31:35.452Z,79.40
2019-05-03T06:34:07.051Z,79.54
2019-05-03T06:36:39.923Z,80.62
2019-05-03T06:39:11.511Z,80.34
2019-05-03T06:41:44.581Z,80.59
2019-05-03T06:44:35.427Z,79.88
2019-05-03T06:47:10.435Z,79.75
2019-05-03T06:49:44.979Z,79.42
2019-05-03T06:52:14.704Z,79.30
2019-05-03T06:54:46.499Z,78.97
2019-05-03T06:57:19.377Z,79.58
2019-05-03T06:59:58.802Z,79.09
2019-05-03T07:02:44.648Z,79.35
2019-05-03T07:05:44.475Z,79.28
2019-05-03T07:08:35.013Z,79.18
2019-05-03T07:11:07.088Z,79.01
2019-05-03T07:13:38.739Z,78.61
2019-05-03T07:16:10.317Z,78.41
2019-05-03T07:18:41.926Z,78.04
2019-05-03T07:21:15.268Z,77.28
2019-05-03T07:23:46.985Z,75.84
2019-05-03T07:26:18.569Z,75.04
2019-05-03T07:28:50.287Z,73.56
2019-05-03T07:31:22.037Z,74.56
2019-05-03T07:33:55.089Z,74.24
2019-05-03T07:36:28.343Z,75.23
2019-05-03T07:39:00.151Z,76.16
2019-05-03T07:41:35.406Z,75.91
2019-05-03T07:44:06.654Z,75.72
2019-05-03T07:46:38.226Z,75.03
2019-05-03T07:49:09.819Z,75.26
2019-05-03T07:51:41.410Z,75.87
2019-05-03T07:54:13.015Z,76.42
2019-05-03T07:56:54.803Z,76.06
2019-05-03T07:59:26.047Z,74.96
2019-05-03T08:01:58.863Z,73.33
2019-05-03T08:04:30.485Z,73.09
2019-05-03T08:07:02.103Z,73.57
2019-05-03T08:09:35.041Z,73.12
2019-05-03T08:12:06.768Z,73.01
2019-05-03T08:14:38.421Z,72.19
2019-05-03T08:17:10.030Z,71.71
2019-05-03T08:19:41.601Z,72.69
2019-05-03T08:22:14.890Z,71.63
2019-05-03T08:24:46.568Z,71.23
2019-05-03T08:27:18.164Z,70.82
2019-05-03T08:29:49.767Z,70.60
2019-05-03T08:32:35.386Z,70.71
2019-05-03T08:35:33.045Z,68.50
2019-05-03T08:38:04.989Z,69.94
2019-05-03T08:40:45.385Z,70.32
2019-05-03T08:43:16.957Z,69.90
2019-05-03T08:45:48.536Z,70.75
2019-05-03T08:48:20.159Z,69.51
2019-05-03T08:50:52.873Z,67.25
2019-05-03T08:53:25.640Z,63.11
2019-05-03T08:55:58.412Z,56.12
2019-05-03T08:58:30.117Z,63.08
2019-05-03T09:01:01.718Z,62.33
2019-05-03T09:03:36.284Z,61.95
2019-05-03T09:06:06.897Z,62.55
2019-05-03T09:08:38.506Z,62.58
2019-05-03T09:11:15.384Z,62.86
2019-05-03T09:13:58.534Z,62.65
2019-05-03T09:16:30.085Z,62.81
2019-05-03T09:19:01.713Z,56.21
2019-05-03T09:21:34.731Z,58.31
2019-05-03T09:24:06.554Z,56.96
2019-05-03T09:26:38.157Z,59.11
2019-05-03T09:29:09.741Z,56.21
2019-05-03T09:31:41.450Z,57.03
2019-05-03T09:34:14.780Z,57.13
2019-05-03T09:36:46.504Z,59.57
2019-05-03T09:39:18.069Z,57.74
2019-05-03T09:41:49.665Z,58.98
2019-05-03T09:44:21.246Z,61.99
2019-05-03T09:46:54.992Z,57.28
2019-05-03T09:49:26.656Z,58.66
2019-05-03T09:51:58.520Z,56.64
2019-05-03T09:54:36.008Z,57.24
2019-05-03T09:57:07.686Z,60.43
2019-05-03T09:59:39.259Z,59.15
2019-05-03T10:02:10.872Z,59.60
2019-05-03T10:04:44.497Z,57.93
2019-05-03T10:07:15.782Z,51.94
2019-05-03T10:09:47.424Z,52.77
2019-05-03T10:12:25.285Z,53.65
2019-05-03T10:14:56.188Z,56.15
2019-05-03T10:17:52.655Z,56.35
2019-05-03T10:20:26.195Z,53.06
2019-05-03T10:23:00.391Z,54.41
2019-05-03T10:25:31.995Z,51.95
2019-05-03T10:28:05.733Z,52.98
2019-05-03T10:30:37.513Z,51.99
2019-05-03T10:33:15.536Z,51.88
2019-05-03T10:35:47.418Z,53.96
2019-05-03T10:38:19.181Z,56.09
2019-05-03T10:40:50.787Z,54.56
2019-05-03T10:43:24.660Z,54.81
2019-05-03T10:45:55.857Z,54.21
2019-05-03T10:48:28.673Z,56.47
2019-05-03T10:51:00.267Z,54.22
2019-05-03T10:53:36.696Z,54.95
2019-05-03T10:56:23.158Z,52.53
2019-05-03T10:58:55.416Z,53.12
2019-05-03T11:01:37.435Z,54.36
2019-05-03T11:04:09.115Z,55.61
2019-05-03T11:06:40.691Z,55.02
2019-05-03T11:09:15.067Z,55.19
2019-05-03T11:11:45.768Z,54.12
2019-05-03T11:14:17.302Z,54.81
2019-05-03T11:16:48.881Z,54.05
2019-05-03T11:19:20.489Z,55.67
2019-05-03T11:21:52.066Z,56.57
2019-05-03T11:24:27.143Z,54.20
2019-05-03T11:27:00.189Z,55.37
2019-05-03T11:29:31.863Z,53.46
2019-05-03T11:32:28.715Z,50.40
2019-05-03T11:35:12.513Z,49.62
2019-05-03T11:37:54.223Z,50.82
2019-05-03T11:40:25.850Z,50.87
2019-05-03T11:42:59.639Z,48.58
2019-05-03T11:45:31.219Z,47.43
2019-05-03T11:48:02.854Z,49.82
2019-05-03T11:50:34.807Z,46.46
2019-05-03T11:53:06.681Z,46.74
2019-05-03T11:55:39.559Z,46.42
2019-05-03T11:58:21.276Z,47.20
2019-05-03T12:01:19.957Z,46.78
2019-05-03T12:04:04.969Z,48.29
2019-05-03T12:06:36.976Z,46.34
2019-05-03T12:09:09.235Z,48.07
2019-05-03T12:11:41.665Z,47.45
2019-05-03T12:14:15.416Z,46.77
2019-05-03T12:17:14.594Z,46.08
2019-05-03T12:19:31.472Z,46.19
2019-05-03T12:22:03.035Z,47.47
2019-05-03T12:24:36.619Z,46.31
2019-05-03T12:27:08.620Z,46.52
2019-05-03T12:29:40.225Z,45.80
2019-05-03T12:32:12.095Z,47.48
2019-05-03T12:34:43.787Z,47.54
2019-05-03T12:37:15.568Z,47.44
2019-05-03T12:39:47.223Z,44.80
2019-05-03T12:42:19.002Z,47.40
2019-05-03T12:44:51.827Z,45.36
2019-05-03T12:47:25.189Z,43.75
2019-05-03T12:49:56.890Z,46.99
2019-05-03T12:52:29.094Z,46.65
2019-05-03T12:55:01.095Z,44.26
2019-05-03T12:57:34.479Z,47.10
2019-05-03T13:00:41.716Z,46.17
2019-05-03T13:03:32.234Z,45.79
2019-05-03T13:06:07.172Z,45.38
2019-05-03T13:08:40.962Z,47.52
2019-05-03T13:11:12.793Z,46.58
2019-05-03T13:13:45.234Z,45.14
2019-05-03T13:16:20.052Z,44.61
2019-05-03T13:18:51.654Z,46.14
2019-05-03T13:21:25.112Z,46.26
2019-05-03T13:23:56.540Z,47.09
2019-05-03T13:26:28.159Z,46.57
2019-05-03T13:28:59.976Z,45.50
2019-05-03T13:31:31.602Z,44.95
2019-05-03T13:34:05.468Z,44.79
2019-05-03T13:36:36.769Z,44.94
2019-05-03T13:39:14.391Z,46.88
2019-05-03T13:41:45.589Z,45.23
2019-05-03T13:44:17.504Z,44.69
2019-05-03T13:46:49.115Z,43.48
2019-05-03T13:49:20.714Z,44.51
2019-05-03T13:51:52.321Z,43.90
2019-05-03T13:54:25.537Z,44.37
2019-05-03T13:56:57.550Z,45.31
2019-05-03T13:59:29.117Z,45.27
2019-05-03T14:02:12.556Z,45.51
2019-05-03T14:04:42.806Z,45.51
2019-05-03T14:07:07.358Z,45.39
2019-05-03T14:09:38.991Z,45.23
2019-05-03T14:12:10.546Z,45.10
2019-05-03T14:14:55.836Z,44.43
2019-05-03T14:17:29.335Z,44.93
2019-05-03T14:20:09.364Z,46.24
2019-05-03T14:22:42.970Z,48.34
2019-05-03T14:25:15.149Z,47.08
2019-05-03T14:27:48.001Z,45.62
2019-05-03T14:30:20.716Z,46.04
2019-05-03T14:32:52.307Z,47.09
2019-05-03T14:35:25.081Z,46.13
2019-05-03T14:37:56.707Z,46.02
2019-05-03T14:40:28.300Z,46.55
2019-05-03T14:42:59.880Z,48.21
2019-05-03T14:45:31.488Z,47.79
2019-05-03T14:48:03.204Z,47.92
2019-05-03T14:50:36.464Z,47.84
2019-05-03T14:53:08.418Z,49.41
2019-05-03T14:55:45.380Z,48.40
2019-05-03T14:58:35.312Z,46.41
2019-05-03T15:01:16.795Z,47.24
2019-05-03T15:03:48.422Z,47.15
2019-05-03T15:06:20.033Z,46.51
2019-05-03T15:08:51.802Z,45.96
2019-05-03T15:11:23.392Z,47.52
2019-05-03T15:13:55.110Z,48.01
2019-05-03T15:16:26.693Z,48.10
2019-05-03T15:18:58.397Z,47.91
2019-05-03T15:21:30.020Z,47.86
2019-05-03T15:24:02.602Z,47.89
2019-05-03T15:26:35.650Z,48.83
2019-05-03T15:29:07.378Z,46.83
2019-05-03T15:31:39.081Z,47.39
2019-05-03T15:34:10.671Z,47.14
2019-05-03T15:36:42.260Z,48.22
2019-05-03T15:39:15.391Z,49.57
2019-05-03T15:41:47.052Z,48.89
2019-05-03T15:44:37.513Z,50.13
2019-05-03T15:47:16.973Z,50.46
2019-05-03T15:49:48.571Z,50.26
2019-05-03T15:52:20.169Z,49.92
2019-05-03T15:54:51.807Z,50.69
2019-05-03T15:57:25.164Z,50.79
2019-05-03T15:59:56.698Z,50.26
2019-05-03T16:02:28.347Z,52.38
2019-05-03T16:04:59.931Z,51.82
2019-05-03T16:07:31.551Z,51.01
2019-05-03T16:10:04.667Z,51.76
2019-05-03T16:12:36.530Z,52.51
2019-05-03T16:15:09.657Z,51.68
2019-05-03T16:17:41.229Z,51.94
2019-05-03T16:20:14.438Z,52.12
2019-05-03T16:22:46.671Z,50.52
2019-05-03T16:25:18.514Z,51.86
2019-05-03T16:27:55.578Z,51.76
2019-05-03T16:30:51.904Z,51.56
2019-05-03T16:33:27.669Z,52.47
2019-05-03T16:35:56.806Z,52.72
2019-05-03T16:38:28.382Z,53.10
2019-05-03T16:41:00.137Z,53.57
2019-05-03T16:43:31.745Z,54.01
2019-05-03T16:46:05.472Z,54.68
2019-05-03T16:48:36.626Z,54.73
2019-05-03T16:51:08.344Z,56.83
2019-05-03T16:53:39.901Z,57.00
2019-05-03T16:56:11.565Z,56.35
2019-05-03T16:58:44.715Z,56.16
2019-05-03T17:01:18.171Z,56.65
2019-05-03T17:03:54.922Z,55.88
2019-05-03T17:06:51.700Z,55.11
2019-05-03T17:09:48.387Z,55.66
2019-05-03T17:12:25.679Z,55.33
2019-05-03T17:14:57.935Z,55.32
2019-05-03T17:17:29.553Z,55.60
2019-05-03T17:20:01.249Z,54.68
2019-05-03T17:22:34.517Z,55.54
2019-05-03T17:25:06.675Z,54.94
2019-05-03T17:27:38.886Z,56.31
2019-05-03T17:30:11.097Z,55.73
2019-05-03T17:32:44.614Z,55.85
2019-05-03T17:35:16.446Z,55.09
2019-05-03T17:37:48.070Z,56.62
2019-05-03T17:40:38.191Z,56.79
2019-05-03T17:43:27.044Z,56.31
2019-05-03T17:45:59.537Z,55.88
2019-05-03T17:48:32.207Z,56.66
2019-05-03T17:51:04.453Z,56.93
2019-05-03T17:53:55.202Z,56.42
2019-05-03T17:56:45.010Z,57.66
2019-05-03T17:59:24.337Z,58.25
2019-05-03T18:02:23.777Z,59.07
2019-05-03T18:05:15.284Z,58.40
2019-05-03T18:08:04.452Z,59.21
2019-05-03T18:10:37.719Z,59.67
2019-05-03T18:13:09.342Z,59.46
2019-05-03T18:15:42.441Z,61.26
2019-05-03T18:18:16.833Z,61.56
2019-05-03T18:20:48.392Z,61.48
2019-05-03T18:23:20.023Z,61.59
2019-05-03T18:25:51.658Z,61.44
2019-05-03T18:28:24.892Z,61.71
2019-05-03T18:30:57.728Z,61.87
2019-05-03T18:33:29.340Z,61.81
2019-05-03T18:36:00.915Z,62.00
2019-05-03T18:38:39.388Z,61.97
2019-05-03T18:41:12.973Z,61.30
2019-05-03T18:44:14.764Z,61.08
2019-05-03T18:46:50.097Z,61.23
2019-05-03T18:49:21.699Z,61.98
2019-05-03T18:51:55.187Z,62.42
2019-05-03T18:54:26.663Z,62.85
2019-05-03T18:56:58.436Z,63.48
2019-05-03T18:59:30.045Z,64.25
2019-05-03T19:02:01.852Z,64.22
2019-05-03T19:05:01.534Z,63.82
2019-05-03T19:08:04.540Z,63.76
2019-05-03T19:10:46.910Z,64.24
2019-05-03T19:13:26.460Z,64.19
2019-05-03T19:15:59.966Z,64.85
2019-05-03T19:18:35.251Z,65.42
2019-05-03T19:21:06.991Z,65.28
2019-05-03T19:23:38.625Z,65.83
2019-05-03T19:26:10.267Z,65.95
2019-05-03T19:28:41.882Z,66.10
2019-05-03T19:31:13.907Z,65.98
2019-05-03T19:33:45.749Z,66.45
2019-05-03T19:36:17.481Z,66.83
2019-05-03T19:38:49.115Z,67.47
2019-05-03T19:41:21.837Z,67.49
2019-05-03T19:43:55.100Z,67.58
2019-05-03T19:46:26.864Z,67.80
2019-05-03T19:48:58.470Z,67.87
2019-05-03T19:51:30.105Z,67.58
2019-05-03T19:54:01.709Z,67.63
2019-05-03T19:56:35.110Z,67.06
2019-05-03T19:59:09.430Z,66.87
2019-05-03T20:01:47.576Z,67.40
2019-05-03T20:04:35.982Z,68.06
2019-05-03T20:07:41.664Z,68.52
2019-05-03T20:10:14.669Z,68.49
2019-05-03T20:12:46.695Z,69.42
2019-05-03T20:15:18.425Z,68.81
2019-05-03T20:17:59.267Z,67.74
2019-05-03T20:20:23.331Z,67.98
2019-05-03T20:22:54.973Z,67.67
2019-05-03T20:25:27.615Z,67.33
2019-05-03T20:27:59.225Z,67.55
2019-05-03T20:30:30.851Z,68.62
2019-05-03T20:33:02.551Z,69.94
2019-05-03T20:35:35.678Z,70.47
2019-05-03T20:38:07.614Z,70.28
2019-05-03T20:40:39.198Z,70.42
2019-05-03T20:43:44.720Z,70.57
2019-05-03T20:46:30.247Z,70.39
2019-05-03T20:49:05.331Z,70.68
2019-05-03T20:51:36.905Z,70.51
2019-05-03T20:54:08.735Z,69.50
2019-05-03T20:56:40.358Z,69.44
2019-05-03T20:59:11.994Z,70.21
2019-05-03T21:01:45.361Z,69.79
2019-05-03T21:04:17.121Z,70.29
2019-05-03T21:06:48.700Z,70.35
2019-05-03T21:09:20.314Z,70.27
2019-05-03T21:11:51.937Z,70.91
2019-05-03T21:14:24.494Z,71.83
2019-05-03T21:17:21.334Z,71.87
2019-05-03T21:20:01.256Z,72.00
2019-05-03T21:22:51.696Z,72.27
2019-05-03T21:25:31.948Z,72.29
2019-05-03T21:28:04.690Z,72.21
2019-05-03T21:30:36.378Z,72.36
2019-05-03T21:33:07.969Z,73.00
2019-05-03T21:35:42.066Z,73.67
2019-05-03T21:38:13.003Z,73.71
2019-05-03T21:40:45.293Z,73.86
2019-05-03T21:43:17.024Z,73.61
2019-05-03T21:45:54.370Z,73.25
2019-05-03T21:48:31.808Z,72.43
2019-05-03T21:51:04.406Z,72.21
2019-05-03T21:53:38.054Z,72.45
2019-05-03T21:56:09.446Z,73.46
2019-05-03T21:58:41.177Z,74.13
2019-05-03T22:01:15.474Z,73.33
2019-05-03T22:03:47.188Z,72.92
2019-05-03T22:06:18.782Z,73.17
2019-05-03T22:08:50.443Z,73.20
2019-05-03T22:11:22.021Z,73.36
2019-05-03T22:13:57.064Z,73.68
2019-05-03T22:16:52.995Z,73.82
2019-05-03T22:19:25.111Z,74.07
2019-05-03T22:22:15.207Z,73.87
2019-05-03T22:24:50.691Z,74.30
2019-05-03T22:27:24.508Z,73.62
2019-05-03T22:29:56.063Z,74.11
2019-05-03T22:32:27.673Z,74.35
2019-05-03T22:35:00.392Z,74.90
2019-05-03T22:37:31.975Z,75.14
2019-05-03T22:40:05.365Z,75.12
2019-05-03T22:42:37.078Z,75.22
2019-05-03T22:45:08.734Z,74.99
2019-05-03T22:47:40.329Z,74.96
2019-05-03T22:50:12.056Z,75.40
2019-05-03T22:52:45.576Z,75.63
2019-05-03T22:55:17.354Z,75.55
2019-05-03T22:57:48.923Z,75.43
2019-05-03T23:00:20.590Z,75.48
2019-05-03T23:02:52.199Z,75.67
2019-05-03T23:05:23.799Z,75.44
2019-05-03T23:07:55.385Z,75.39
2019-05-03T23:10:27.005Z,75.40
2019-05-03T23:12:58.616Z,75.44
2019-05-03T23:15:30.205Z,75.69
2019-05-03T23:18:01.826Z,75.16
2019-05-03T23:20:40.857Z,75.18
2019-05-03T23:23:31.309Z,75.81
2019-05-03T23:26:04.513Z,75.77
2019-05-03T23:28:36.184Z,76.43
2019-05-03T23:31:07.771Z,76.20
2019-05-03T23:33:39.442Z,75.97
2019-05-03T23:36:11.155Z,76.21
2019-05-03T23:38:45.009Z,76.34
2019-05-03T23:41:16.032Z,76.53
2019-05-03T23:43:47.617Z,76.44
2019-05-03T23:46:23.551Z,76.76
2019-05-03T23:48:56.459Z,76.37
2019-05-03T23:51:49.722Z,76.45
2019-05-03T23:54:24.742Z,76.63
2019-05-03T23:56:56.735Z,76.49
2019-05-03T23:59:28.355Z,76.55
