createdAt,value
2017-12-24T00:01:34.576Z,81.50
2017-12-24T00:04:00.827Z,81.50
2017-12-24T00:06:27.365Z,82.00
2017-12-24T00:08:55.365Z,82.30
2017-12-24T00:11:21.869Z,82.30
2017-12-24T00:13:48.111Z,82.70
2017-12-24T00:16:14.886Z,83.00
2017-12-24T00:18:42.386Z,83.30
2017-12-24T00:21:09.358Z,83.10
2017-12-24T00:23:36.618Z,83.10
2017-12-24T00:26:03.460Z,83.30
2017-12-24T00:28:30.162Z,83.20
2017-12-24T00:30:57.203Z,83.70
2017-12-24T00:33:23.454Z,83.70
2017-12-24T00:35:49.671Z,83.70
2017-12-24T00:38:16.396Z,83.60
2017-12-24T00:40:42.610Z,83.70
2017-12-24T00:43:09.881Z,83.40
2017-12-24T00:45:36.650Z,83.50
2017-12-24T00:48:03.478Z,83.90
2017-12-24T00:50:31.135Z,83.70
2017-12-24T00:52:58.234Z,83.70
2017-12-24T00:55:26.140Z,83.60
2017-12-24T00:57:52.386Z,83.60
2017-12-24T01:00:18.607Z,83.10
2017-12-24T01:02:45.390Z,83.30
2017-12-24T01:05:11.641Z,82.70
2017-12-24T01:07:38.401Z,83.00
2017-12-24T01:10:04.971Z,82.90
2017-12-24T01:12:31.983Z,83.00
2017-12-24T01:14:58.299Z,83.00
2017-12-24T01:17:24.519Z,82.80
2017-12-24T01:19:51.629Z,83.00
2017-12-24T01:22:18.615Z,82.90
2017-12-24T01:24:44.965Z,82.80
2017-12-24T01:27:11.515Z,82.70
2017-12-24T01:29:38.835Z,82.70
2017-12-24T01:32:05.351Z,82.60
2017-12-24T01:34:33.587Z,82.30
2017-12-24T01:37:00.933Z,82.30
2017-12-24T01:39:27.962Z,82.70
2017-12-24T01:41:54.172Z,82.50
2017-12-24T01:44:21.151Z,81.60
2017-12-24T01:46:48.798Z,81.50
2017-12-24T01:49:15.011Z,81.50
2017-12-24T01:51:41.240Z,81.80
2017-12-24T01:54:07.885Z,82.30
2017-12-24T01:56:34.867Z,82.40
2017-12-24T01:59:01.880Z,80.80
2017-12-24T02:01:29.083Z,80.80
2017-12-24T02:03:56.342Z,80.90
2017-12-24T02:06:22.557Z,81.00
2017-12-24T02:08:49.404Z,80.70
2017-12-24T02:11:15.624Z,80.70
2017-12-24T02:13:43.385Z,81.30
2017-12-24T02:16:10.456Z,81.20
2017-12-24T02:18:37.422Z,81.60
2017-12-24T02:21:04.680Z,81.60
2017-12-24T02:23:30.967Z,81.40
2017-12-24T02:25:57.171Z,81.10
2017-12-24T02:28:24.279Z,81.70
2017-12-24T02:30:51.543Z,81.70
2017-12-24T02:33:17.743Z,81.50
2017-12-24T02:35:45.154Z,82.00
2017-12-24T02:38:12.164Z,82.10
2017-12-24T02:40:39.194Z,81.90
2017-12-24T02:43:05.802Z,81.70
2017-12-24T02:45:33.363Z,81.20
2017-12-24T02:48:00.602Z,81.20
2017-12-24T02:50:27.404Z,81.10
2017-12-24T02:52:53.967Z,81.50
2017-12-24T02:55:22.142Z,81.50
2017-12-24T02:57:48.396Z,81.40
2017-12-24T03:00:15.471Z,81.10
2017-12-24T03:02:42.528Z,81.00
2017-12-24T03:05:09.359Z,80.90
2017-12-24T03:07:36.475Z,80.80
2017-12-24T03:10:04.763Z,81.00
2017-12-24T03:12:31.768Z,81.00
2017-12-24T03:14:58.254Z,81.80
2017-12-24T03:17:25.323Z,81.40
2017-12-24T03:19:52.698Z,81.40
2017-12-24T03:22:19.987Z,81.40
2017-12-24T03:24:46.808Z,81.50
2017-12-24T03:27:13.317Z,81.20
2017-12-24T03:29:40.305Z,81.50
2017-12-24T03:32:07.871Z,81.50
2017-12-24T03:34:34.081Z,81.70
2017-12-24T03:37:00.848Z,81.50
2017-12-24T03:39:28.062Z,81.50
2017-12-24T03:41:55.682Z,82.60
2017-12-24T03:44:22.069Z,82.30
2017-12-24T03:46:48.298Z,82.30
2017-12-24T03:49:14.811Z,82.00
2017-12-24T03:51:42.371Z,82.40
2017-12-24T03:54:08.896Z,83.00
2017-12-24T03:56:35.108Z,82.50
2017-12-24T03:59:01.472Z,82.30
2017-12-24T04:01:28.064Z,82.60
2017-12-24T04:03:55.016Z,82.60
2017-12-24T04:06:21.248Z,82.60
2017-12-24T04:08:48.134Z,82.50
2017-12-24T04:11:15.148Z,82.50
2017-12-24T04:13:41.463Z,82.50
2017-12-24T04:16:08.354Z,82.50
2017-12-24T04:18:35.428Z,82.10
2017-12-24T04:21:01.648Z,82.20
2017-12-24T04:23:27.855Z,83.10
2017-12-24T04:25:54.070Z,82.70
2017-12-24T04:28:20.278Z,82.50
2017-12-24T04:30:46.607Z,82.80
2017-12-24T04:33:13.405Z,82.60
2017-12-24T04:35:41.379Z,82.30
2017-12-24T04:38:08.541Z,82.50
2017-12-24T04:40:35.746Z,82.40
2017-12-24T04:43:03.729Z,82.40
2017-12-24T04:45:30.196Z,82.30
2017-12-24T04:47:57.800Z,82.40
2017-12-24T04:50:25.457Z,82.40
2017-12-24T04:52:51.650Z,82.30
2017-12-24T04:55:18.465Z,82.30
2017-12-24T04:57:44.719Z,82.40
2017-12-24T05:00:10.992Z,83.00
2017-12-24T05:02:38.370Z,82.50
2017-12-24T05:05:04.895Z,82.40
2017-12-24T05:07:32.132Z,82.10
2017-12-24T05:09:59.181Z,82.40
2017-12-24T05:12:25.829Z,82.40
2017-12-24T05:14:52.125Z,82.30
2017-12-24T05:17:18.647Z,82.50
2017-12-24T05:19:46.617Z,82.40
2017-12-24T05:22:15.230Z,81.20
2017-12-24T05:24:41.428Z,81.20
2017-12-24T05:27:07.653Z,80.30
2017-12-24T05:29:34.378Z,81.00
2017-12-24T05:32:01.331Z,80.90
2017-12-24T05:34:27.784Z,80.80
2017-12-24T05:36:54.114Z,81.10
2017-12-24T05:39:20.337Z,81.10
2017-12-24T05:41:47.193Z,81.30
2017-12-24T05:44:14.229Z,81.80
2017-12-24T05:46:40.772Z,81.80
2017-12-24T05:49:08.348Z,82.00
2017-12-24T05:51:34.607Z,82.00
2017-12-24T05:54:02.125Z,82.20
2017-12-24T05:56:28.917Z,82.10
2017-12-24T05:58:55.893Z,83.00
2017-12-24T06:01:22.750Z,82.30
2017-12-24T06:03:49.172Z,82.10
2017-12-24T06:06:15.391Z,82.10
2017-12-24T06:08:42.282Z,81.50
2017-12-24T06:11:09.622Z,81.40
2017-12-24T06:13:35.962Z,81.00
2017-12-24T06:16:02.182Z,80.60
2017-12-24T06:18:28.924Z,80.20
2017-12-24T06:20:55.126Z,80.40
2017-12-24T06:23:21.892Z,80.50
2017-12-24T06:25:48.901Z,79.80
2017-12-24T06:28:15.581Z,79.70
2017-12-24T06:30:42.670Z,79.40
2017-12-24T06:33:09.893Z,79.50
2017-12-24T06:35:36.668Z,79.50
2017-12-24T06:38:03.195Z,79.50
2017-12-24T06:40:30.164Z,79.60
2017-12-24T06:42:56.392Z,79.60
2017-12-24T06:45:22.604Z,79.70
2017-12-24T06:47:48.832Z,80.40
2017-12-24T06:50:15.262Z,79.70
2017-12-24T06:52:41.482Z,79.60
2017-12-24T06:55:09.534Z,79.80
2017-12-24T06:57:36.432Z,79.80
2017-12-24T07:00:03.737Z,79.40
2017-12-24T07:02:31.913Z,79.30
2017-12-24T07:04:59.419Z,79.70
2017-12-24T07:07:26.633Z,79.70
2017-12-24T07:09:53.418Z,78.90
2017-12-24T07:12:19.875Z,78.40
2017-12-24T07:14:47.538Z,78.10
2017-12-24T07:17:14.309Z,78.10
2017-12-24T07:19:41.410Z,78.10
2017-12-24T07:22:07.692Z,78.10
2017-12-24T07:24:33.899Z,77.90
2017-12-24T07:27:01.060Z,77.60
2017-12-24T07:29:28.669Z,77.60
2017-12-24T07:31:56.284Z,77.90
2017-12-24T07:34:23.877Z,78.10
2017-12-24T07:36:50.078Z,78.00
2017-12-24T07:39:16.381Z,77.90
2017-12-24T07:41:43.551Z,78.20
2017-12-24T07:44:11.017Z,78.20
2017-12-24T07:46:37.248Z,78.20
2017-12-24T07:49:03.753Z,78.10
2017-12-24T07:51:30.716Z,78.50
2017-12-24T07:53:57.895Z,78.50
2017-12-24T07:56:24.122Z,78.20
2017-12-24T07:58:50.904Z,78.00
2017-12-24T08:01:17.132Z,78.00
2017-12-24T08:03:43.990Z,77.60
2017-12-24T08:06:10.608Z,77.60
2017-12-24T08:08:36.834Z,77.50
2017-12-24T08:11:04.080Z,77.80
2017-12-24T08:13:30.876Z,78.00
2017-12-24T08:15:57.078Z,77.80
2017-12-24T08:18:24.039Z,77.90
2017-12-24T08:20:50.778Z,77.90
2017-12-24T08:23:17.542Z,78.10
2017-12-24T08:25:44.284Z,78.20
2017-12-24T08:28:11.064Z,78.40
2017-12-24T08:30:38.411Z,78.10
2017-12-24T08:33:05.421Z,77.90
2017-12-24T08:35:31.635Z,77.90
2017-12-24T08:37:59.412Z,78.20
2017-12-24T08:50:11.222Z,78.40
2017-12-24T08:52:38.872Z,79.90
2017-12-24T08:55:05.842Z,79.90
2017-12-24T08:57:32.728Z,80.10
2017-12-24T09:00:00.904Z,80.20
2017-12-24T09:02:27.837Z,80.10
2017-12-24T09:04:54.237Z,80.20
2017-12-24T09:07:20.467Z,80.20
2017-12-24T09:09:48.035Z,80.30
2017-12-24T09:12:15.484Z,80.30
2017-12-24T09:14:42.850Z,80.40
2017-12-24T09:17:09.074Z,80.30
2017-12-24T09:19:36.334Z,80.50
2017-12-24T09:22:04.048Z,80.70
2017-12-24T09:24:30.394Z,80.70
2017-12-24T09:29:30.465Z,80.60
2017-12-24T09:31:56.692Z,80.70
2017-12-24T09:34:22.907Z,80.50
2017-12-24T09:36:49.144Z,80.20
2017-12-24T09:39:15.749Z,80.60
2017-12-24T09:41:44.301Z,80.60
2017-12-24T09:44:11.519Z,80.60
2017-12-24T09:46:37.744Z,80.50
2017-12-24T09:49:05.110Z,80.60
2017-12-24T09:51:31.375Z,80.70
2017-12-24T09:53:58.150Z,80.60
2017-12-24T09:56:24.371Z,80.30
2017-12-24T09:58:51.503Z,80.30
2017-12-24T10:01:19.224Z,80.10
2017-12-24T10:03:45.492Z,80.20
2017-12-24T10:06:11.884Z,80.20
2017-12-24T10:08:38.805Z,80.10
2017-12-24T10:11:06.066Z,80.20
2017-12-24T10:13:32.303Z,80.30
2017-12-24T10:15:59.628Z,80.20
2017-12-24T10:18:26.275Z,80.40
2017-12-24T10:20:53.135Z,80.50
2017-12-24T10:23:19.454Z,80.10
2017-12-24T10:25:45.978Z,80.20
2017-12-24T10:28:12.239Z,80.10
2017-12-24T10:30:40.778Z,80.00
2017-12-24T10:33:07.471Z,80.20
2017-12-24T10:35:34.461Z,80.20
2017-12-24T10:38:01.422Z,80.30
2017-12-24T10:40:27.776Z,80.30
2017-12-24T10:42:54.513Z,80.20
2017-12-24T10:45:20.734Z,80.40
2017-12-24T10:47:46.948Z,80.20
2017-12-24T10:50:13.842Z,80.30
2017-12-24T10:52:40.111Z,80.60
2017-12-24T10:55:06.319Z,79.80
2017-12-24T10:57:34.079Z,80.30
2017-12-24T11:00:01.048Z,80.20
2017-12-24T11:02:27.855Z,80.20
2017-12-24T11:04:54.420Z,80.20
2017-12-24T11:07:21.644Z,80.40
2017-12-24T11:09:48.625Z,80.30
2017-12-24T11:12:14.853Z,80.20
2017-12-24T11:14:41.077Z,80.50
2017-12-24T11:17:07.329Z,79.80
2017-12-24T11:19:33.607Z,79.70
2017-12-24T11:22:02.561Z,79.20
2017-12-24T11:24:29.655Z,79.20
2017-12-24T11:26:57.041Z,79.30
2017-12-24T11:29:23.860Z,79.30
2017-12-24T11:31:50.187Z,79.10
2017-12-24T11:34:17.160Z,78.60
2017-12-24T11:36:44.724Z,78.60
2017-12-24T11:39:11.506Z,78.80
2017-12-24T11:41:39.344Z,80.00
2017-12-24T11:44:06.123Z,79.40
2017-12-24T11:46:33.758Z,78.50
2017-12-24T11:49:00.433Z,78.50
2017-12-24T11:51:28.389Z,79.20
2017-12-24T11:53:55.769Z,79.00
2017-12-24T11:56:23.523Z,79.20
2017-12-24T11:58:51.080Z,78.50
2017-12-24T12:01:17.321Z,78.50
2017-12-24T12:03:44.386Z,78.50
2017-12-24T12:06:11.118Z,78.90
2017-12-24T12:08:38.062Z,79.00
2017-12-24T12:11:04.312Z,78.90
2017-12-24T12:13:30.643Z,78.60
2017-12-24T12:15:57.164Z,78.20
2017-12-24T12:18:24.561Z,78.20
2017-12-24T12:20:50.799Z,78.50
2017-12-24T12:23:17.100Z,78.30
2017-12-24T12:25:43.997Z,78.60
2017-12-24T12:28:10.344Z,78.30
2017-12-24T12:30:37.472Z,78.10
2017-12-24T12:33:04.606Z,78.60
2017-12-24T12:35:30.856Z,78.60
2017-12-24T12:37:57.809Z,78.40
2017-12-24T12:40:24.684Z,78.40
2017-12-24T12:42:51.451Z,78.30
2017-12-24T12:45:18.192Z,78.50
2017-12-24T12:47:45.012Z,78.10
2017-12-24T12:50:11.588Z,78.10
2017-12-24T12:52:39.092Z,77.90
2017-12-24T12:55:05.840Z,77.90
2017-12-24T12:57:32.182Z,78.00
2017-12-24T12:59:59.160Z,78.00
2017-12-24T13:02:26.424Z,77.60
2017-12-24T13:04:53.601Z,77.60
2017-12-24T13:07:20.297Z,77.60
2017-12-24T13:09:47.518Z,78.00
2017-12-24T13:12:14.882Z,77.80
2017-12-24T13:14:41.256Z,78.00
2017-12-24T13:17:07.463Z,77.90
2017-12-24T13:19:34.459Z,77.90
2017-12-24T13:22:01.174Z,77.90
2017-12-24T13:24:27.457Z,77.80
2017-12-24T13:26:54.628Z,77.60
2017-12-24T13:29:21.614Z,77.80
2017-12-24T13:31:47.834Z,77.60
2017-12-24T13:34:14.578Z,77.90
2017-12-24T13:36:41.651Z,78.50
2017-12-24T13:39:07.906Z,78.30
2017-12-24T13:41:34.126Z,78.10
2017-12-24T13:44:00.453Z,78.10
2017-12-24T13:46:26.688Z,77.60
2017-12-24T13:48:53.608Z,77.90
2017-12-24T13:51:19.867Z,78.20
2017-12-24T13:53:46.701Z,78.30
2017-12-24T13:56:13.054Z,78.80
2017-12-24T13:58:40.730Z,77.80
2017-12-24T14:01:07.971Z,77.80
2017-12-24T14:03:35.067Z,77.40
2017-12-24T14:06:01.955Z,77.40
2017-12-24T14:08:29.522Z,77.40
2017-12-24T14:10:56.698Z,77.60
2017-12-24T14:13:23.179Z,77.60
2017-12-24T14:15:50.483Z,77.90
2017-12-24T14:18:17.560Z,77.80
2017-12-24T14:20:43.786Z,77.70
2017-12-24T14:23:10.625Z,77.90
2017-12-24T14:25:36.814Z,77.90
2017-12-24T14:28:03.335Z,78.00
2017-12-24T14:30:30.390Z,77.50
2017-12-24T14:32:57.339Z,77.40
2017-12-24T14:35:23.864Z,77.40
2017-12-24T14:37:51.577Z,78.10
2017-12-24T14:40:18.576Z,78.00
2017-12-24T14:42:45.535Z,78.10
2017-12-24T14:45:11.848Z,78.10
2017-12-24T14:47:38.832Z,77.90
2017-12-24T14:50:05.087Z,77.90
2017-12-24T14:52:31.353Z,77.60
2017-12-24T14:54:57.614Z,76.90
2017-12-24T14:57:23.880Z,76.70
2017-12-24T14:59:50.682Z,76.90
2017-12-24T15:02:16.944Z,77.00
2017-12-24T15:04:43.269Z,77.70
2017-12-24T15:07:10.456Z,77.10
2017-12-24T15:09:37.497Z,77.20
2017-12-24T15:12:04.592Z,77.30
2017-12-24T15:14:31.331Z,77.30
2017-12-24T15:16:57.606Z,77.50
2017-12-24T15:19:25.070Z,77.90
2017-12-24T15:21:52.707Z,77.80
2017-12-24T15:24:18.935Z,77.80
2017-12-24T15:26:45.881Z,77.60
2017-12-24T15:29:12.867Z,76.80
2017-12-24T15:31:39.363Z,76.80
2017-12-24T15:34:05.630Z,77.10
2017-12-24T15:36:31.900Z,76.90
2017-12-24T15:38:58.156Z,77.00
2017-12-24T15:41:24.997Z,76.70
2017-12-24T15:43:52.210Z,77.40
2017-12-24T15:46:20.232Z,77.30
2017-12-24T15:48:47.469Z,77.30
2017-12-24T15:51:14.467Z,77.50
2017-12-24T15:53:41.207Z,77.50
2017-12-24T15:56:07.537Z,77.40
2017-12-24T15:58:34.268Z,77.60
2017-12-24T16:01:00.536Z,77.40
2017-12-24T16:03:28.100Z,77.50
2017-12-24T16:05:54.331Z,77.50
2017-12-24T16:08:20.576Z,77.50
2017-12-24T16:10:47.638Z,77.50
2017-12-24T16:13:15.167Z,77.30
2017-12-24T16:15:41.935Z,77.30
2017-12-24T16:18:09.527Z,77.80
2017-12-24T16:20:36.344Z,77.00
2017-12-24T16:23:03.611Z,77.50
2017-12-24T16:25:29.856Z,77.30
2017-12-24T16:27:56.245Z,77.80
2017-12-24T16:30:23.514Z,77.10
2017-12-24T16:32:51.229Z,77.00
2017-12-24T16:35:18.616Z,77.00
2017-12-24T16:37:46.191Z,77.10
2017-12-24T16:40:13.034Z,77.10
2017-12-24T16:42:39.266Z,77.00
2017-12-24T16:45:06.137Z,77.30
2017-12-24T16:47:33.008Z,77.50
2017-12-24T16:49:59.679Z,77.40
2017-12-24T16:52:25.886Z,78.50
2017-12-24T16:54:53.188Z,77.50
2017-12-24T16:57:19.423Z,77.50
2017-12-24T16:59:46.127Z,77.00
2017-12-24T17:02:12.381Z,76.70
2017-12-24T17:04:38.583Z,76.70
2017-12-24T17:07:05.603Z,76.70
2017-12-24T17:09:32.410Z,76.60
2017-12-24T17:11:59.025Z,76.40
2017-12-24T17:14:26.192Z,76.30
2017-12-24T17:16:53.811Z,76.70
2017-12-24T17:19:21.731Z,76.60
2017-12-24T17:21:48.009Z,76.60
2017-12-24T17:24:15.240Z,76.80
2017-12-24T17:26:43.405Z,76.80
2017-12-24T17:29:10.945Z,76.80
2017-12-24T17:31:37.185Z,76.80
2017-12-24T17:34:03.402Z,76.90
2017-12-24T17:36:29.607Z,76.80
2017-12-24T17:38:55.819Z,76.70
2017-12-24T17:41:22.542Z,76.50
2017-12-24T17:43:49.928Z,76.30
2017-12-24T17:46:17.683Z,76.20
2017-12-24T17:48:43.899Z,76.20
2017-12-24T17:51:10.140Z,76.50
2017-12-24T17:53:37.064Z,76.60
2017-12-24T17:56:04.341Z,76.70
2017-12-24T17:58:31.022Z,76.80
2017-12-24T18:00:58.014Z,76.60
2017-12-24T18:03:24.932Z,76.60
2017-12-24T18:05:51.903Z,76.90
2017-12-24T18:08:18.529Z,76.90
2017-12-24T18:10:46.108Z,76.80
2017-12-24T18:13:12.509Z,76.80
2017-12-24T18:15:40.397Z,77.00
2017-12-24T18:18:06.631Z,77.00
2017-12-24T18:20:33.485Z,77.00
2017-12-24T18:22:59.771Z,76.50
2017-12-24T18:25:27.240Z,77.40
2017-12-24T18:27:54.314Z,77.60
2017-12-24T18:30:21.276Z,77.70
2017-12-24T18:32:47.559Z,77.60
2017-12-24T18:35:13.791Z,77.50
2017-12-24T18:37:40.031Z,77.90
2017-12-24T18:40:07.333Z,77.90
2017-12-24T18:42:35.009Z,78.20
2017-12-24T18:45:01.278Z,78.20
2017-12-24T18:47:28.460Z,78.20
2017-12-24T18:52:29.534Z,78.00
2017-12-24T18:54:56.515Z,77.80
2017-12-24T18:57:22.743Z,77.80
2017-12-24T18:59:49.658Z,77.80
2017-12-24T19:02:15.873Z,77.70
2017-12-24T19:04:42.835Z,77.60
2017-12-24T19:07:09.813Z,77.40
2017-12-24T19:09:36.096Z,77.40
2017-12-24T19:12:02.441Z,77.70
2017-12-24T19:14:29.707Z,77.80
2017-12-24T19:16:56.650Z,77.60
2017-12-24T19:19:24.537Z,77.60
2017-12-24T19:21:50.754Z,77.60
2017-12-24T19:24:17.112Z,77.70
2017-12-24T19:26:43.891Z,77.90
2017-12-24T19:29:10.373Z,77.70
2017-12-24T19:31:37.875Z,77.80
2017-12-24T19:34:04.890Z,78.00
2017-12-24T19:36:31.816Z,77.90
2017-12-24T19:38:59.381Z,77.40
2017-12-24T19:41:25.975Z,77.40
2017-12-24T19:43:52.953Z,77.50
2017-12-24T19:46:19.843Z,77.50
2017-12-24T19:48:46.719Z,77.30
2017-12-24T19:51:13.688Z,77.20
2017-12-24T19:53:40.432Z,77.10
2017-12-24T19:56:06.658Z,77.50
2017-12-24T19:58:33.886Z,77.80
2017-12-24T20:01:00.852Z,78.00
2017-12-24T20:03:27.582Z,78.00
2017-12-24T20:05:54.202Z,78.20
2017-12-24T20:08:21.704Z,78.30
2017-12-24T20:10:48.149Z,78.30
2017-12-24T20:13:14.916Z,78.40
2017-12-24T20:15:41.131Z,78.60
2017-12-24T20:18:07.326Z,78.20
2017-12-24T20:20:34.190Z,78.10
2017-12-24T20:23:01.736Z,78.40
2017-12-24T20:25:28.773Z,77.50
2017-12-24T20:27:54.989Z,77.40
2017-12-24T20:30:21.459Z,77.30
2017-12-24T20:32:48.468Z,77.30
2017-12-24T20:35:15.323Z,77.40
2017-12-24T20:37:42.108Z,77.60
2017-12-24T20:40:08.370Z,77.50
2017-12-24T20:42:35.618Z,77.30
2017-12-24T20:45:02.801Z,77.70
2017-12-24T20:47:30.152Z,78.00
2017-12-24T20:49:58.623Z,77.40
2017-12-24T20:52:25.364Z,77.40
2017-12-24T20:54:51.651Z,77.50
2017-12-24T20:57:19.225Z,78.10
2017-12-24T20:59:46.771Z,78.20
2017-12-24T21:02:14.271Z,78.00
2017-12-24T21:04:40.511Z,77.90
2017-12-24T21:07:07.236Z,77.90
2017-12-24T21:09:34.733Z,78.00
2017-12-24T21:12:00.923Z,78.10
2017-12-24T21:14:27.147Z,78.20
2017-12-24T21:16:53.393Z,78.60
2017-12-24T21:19:20.195Z,78.10
2017-12-24T21:21:47.209Z,78.00
2017-12-24T21:24:13.525Z,78.00
2017-12-24T21:26:39.708Z,77.90
2017-12-24T21:29:06.319Z,77.90
2017-12-24T21:31:33.316Z,77.40
2017-12-24T21:34:00.183Z,77.40
2017-12-24T21:36:27.698Z,77.60
2017-12-24T21:38:54.462Z,77.60
2017-12-24T21:41:20.686Z,77.60
2017-12-24T21:43:46.895Z,77.70
2017-12-24T21:46:13.110Z,77.80
2017-12-24T21:48:40.076Z,78.00
2017-12-24T21:51:07.186Z,78.00
2017-12-24T21:53:35.112Z,77.90
2017-12-24T21:56:02.100Z,77.80
2017-12-24T21:58:29.671Z,77.90
2017-12-24T22:00:57.181Z,77.80
2017-12-24T22:03:23.386Z,77.80
2017-12-24T22:05:50.156Z,77.90
2017-12-24T22:08:16.373Z,77.90
2017-12-24T22:10:43.492Z,78.10
2017-12-24T22:13:09.742Z,77.90
2017-12-24T22:15:36.566Z,78.60
2017-12-24T22:18:03.171Z,78.00
2017-12-24T22:20:30.651Z,78.10
2017-12-24T22:22:56.966Z,78.10
2017-12-24T22:25:23.655Z,78.20
2017-12-24T22:27:50.846Z,78.60
2017-12-24T22:30:18.016Z,78.70
2017-12-24T22:32:45.790Z,78.60
2017-12-24T22:35:12.015Z,78.60
2017-12-24T22:37:38.304Z,78.50
2017-12-24T22:40:05.836Z,78.60
2017-12-24T22:42:32.701Z,78.60
2017-12-24T22:45:00.454Z,78.50
2017-12-24T22:47:27.213Z,78.40
2017-12-24T22:49:54.357Z,78.50
2017-12-24T22:52:20.745Z,78.40
2017-12-24T22:54:46.970Z,78.40
2017-12-24T22:57:13.379Z,78.40
2017-12-24T22:59:39.680Z,78.40
2017-12-24T23:02:06.774Z,78.10
2017-12-24T23:04:33.195Z,78.10
2017-12-24T23:07:00.619Z,78.10
2017-12-24T23:09:27.667Z,78.30
2017-12-24T23:11:54.649Z,78.20
2017-12-24T23:14:21.800Z,78.20
2017-12-24T23:16:49.182Z,78.20
2017-12-24T23:19:15.423Z,78.40
2017-12-24T23:21:41.888Z,78.10
2017-12-24T23:24:08.995Z,78.10
2017-12-24T23:26:36.096Z,78.40
2017-12-24T23:29:03.341Z,78.40
2017-12-24T23:31:31.166Z,78.00
2017-12-24T23:33:58.180Z,78.10
2017-12-24T23:36:25.026Z,78.10
2017-12-24T23:38:51.270Z,78.00
2017-12-24T23:41:17.514Z,77.80
2017-12-24T23:43:43.999Z,77.60
2017-12-24T23:46:10.655Z,77.80
2017-12-24T23:48:37.692Z,77.80
2017-12-24T23:51:03.926Z,77.80
2017-12-24T23:53:31.499Z,77.70
2017-12-24T23:55:57.816Z,77.80
2017-12-24T23:58:25.033Z,77.60
