createdAt,value
2018-06-08T00:00:31.075Z,21.94
2018-06-08T00:01:30.418Z,21.92
2018-06-08T00:02:30.335Z,21.93
2018-06-08T00:03:30.672Z,21.93
2018-06-08T00:04:30.269Z,21.93
2018-06-08T00:05:30.265Z,21.94
2018-06-08T00:06:30.239Z,21.94
2018-06-08T00:07:30.533Z,21.94
2018-06-08T00:08:30.400Z,21.93
2018-06-08T00:09:31.261Z,21.95
2018-06-08T00:10:30.549Z,21.93
2018-06-08T00:11:30.290Z,21.93
2018-06-08T00:12:30.314Z,21.93
2018-06-08T00:13:30.490Z,21.94
2018-06-08T00:14:30.613Z,21.93
2018-06-08T00:15:30.443Z,21.92
2018-06-08T00:16:30.403Z,21.91
2018-06-08T00:17:30.449Z,21.93
2018-06-08T00:18:30.404Z,21.93
2018-06-08T00:19:30.449Z,21.93
2018-06-08T00:20:30.430Z,21.94
2018-06-08T00:21:30.398Z,21.93
2018-06-08T00:22:30.439Z,21.94
2018-06-08T00:23:30.269Z,21.93
2018-06-08T00:24:30.275Z,21.93
2018-06-08T00:25:30.225Z,21.94
2018-06-08T00:26:40.318Z,21.94
2018-06-08T00:27:30.371Z,21.94
2018-06-08T00:28:30.398Z,21.93
2018-06-08T00:29:30.384Z,21.95
2018-06-08T00:30:30.500Z,21.93
2018-06-08T00:31:30.308Z,21.91
2018-06-08T00:32:30.451Z,21.94
2018-06-08T00:33:30.346Z,21.92
2018-06-08T00:34:30.301Z,21.93
2018-06-08T00:35:30.206Z,21.93
2018-06-08T00:36:30.321Z,21.93
2018-06-08T00:37:30.447Z,21.94
2018-06-08T00:38:30.371Z,21.93
2018-06-08T00:39:30.365Z,21.92
2018-06-08T00:40:30.273Z,21.91
2018-06-08T00:41:30.359Z,21.91
2018-06-08T00:42:30.355Z,21.91
2018-06-08T00:43:30.552Z,21.93
2018-06-08T00:44:30.427Z,21.92
2018-06-08T00:45:30.514Z,21.91
2018-06-08T00:46:30.299Z,21.91
2018-06-08T00:47:30.251Z,21.91
2018-06-08T00:48:30.504Z,21.91
2018-06-08T00:49:30.360Z,21.92
2018-06-08T00:50:30.446Z,21.91
2018-06-08T00:51:30.290Z,21.91
2018-06-08T00:52:30.447Z,21.92
2018-06-08T00:53:30.689Z,21.9
2018-06-08T00:54:30.311Z,21.92
2018-06-08T00:55:30.465Z,21.89
2018-06-08T00:56:30.490Z,21.91
2018-06-08T00:57:30.471Z,21.89
2018-06-08T00:58:30.467Z,21.92
2018-06-08T00:59:30.392Z,21.91
2018-06-08T01:00:30.271Z,21.92
2018-06-08T01:01:30.770Z,21.93
2018-06-08T01:02:30.449Z,21.91
2018-06-08T01:03:30.403Z,21.92
2018-06-08T01:04:30.250Z,21.91
2018-06-08T01:05:30.475Z,21.9
2018-06-08T01:06:30.520Z,21.92
2018-06-08T01:07:30.433Z,21.91
2018-06-08T01:08:30.187Z,21.9
2018-06-08T01:09:40.386Z,21.91
2018-06-08T01:10:30.386Z,21.93
2018-06-08T01:11:30.444Z,21.9
2018-06-08T01:12:30.253Z,21.9
2018-06-08T01:13:30.553Z,21.9
2018-06-08T01:14:30.217Z,21.92
2018-06-08T01:15:30.336Z,21.9
2018-06-08T01:16:30.435Z,21.89
2018-06-08T01:17:30.242Z,21.91
2018-06-08T01:18:30.268Z,21.9
2018-06-08T01:19:30.418Z,21.92
2018-06-08T01:20:30.297Z,21.91
2018-06-08T01:21:30.300Z,21.92
2018-06-08T01:22:30.436Z,21.89
2018-06-08T01:23:30.262Z,21.91
2018-06-08T01:24:30.344Z,21.91
2018-06-08T01:25:30.418Z,21.9
2018-06-08T01:26:30.402Z,21.91
2018-06-08T01:27:30.441Z,21.9
2018-06-08T01:28:30.512Z,21.91
2018-06-08T01:29:30.472Z,21.9
2018-06-08T01:30:30.500Z,21.93
2018-06-08T01:31:30.152Z,21.91
2018-06-08T01:32:30.317Z,21.9
2018-06-08T01:33:30.260Z,21.91
2018-06-08T01:34:30.212Z,21.89
2018-06-08T01:35:30.501Z,21.9
2018-06-08T01:36:30.323Z,21.89
2018-06-08T01:37:30.403Z,21.9
2018-06-08T01:38:30.494Z,21.9
2018-06-08T01:39:30.296Z,21.91
2018-06-08T01:40:30.334Z,21.9
2018-06-08T01:41:30.335Z,21.91
2018-06-08T01:42:30.343Z,21.9
2018-06-08T01:43:30.285Z,21.9
2018-06-08T01:44:30.332Z,21.89
2018-06-08T01:45:30.383Z,21.9
2018-06-08T01:46:30.287Z,21.89
2018-06-08T01:47:30.254Z,21.89
2018-06-08T01:48:30.336Z,21.91
2018-06-08T01:49:30.321Z,21.88
2018-06-08T01:50:30.373Z,21.91
2018-06-08T01:51:30.281Z,21.91
2018-06-08T01:52:40.308Z,21.89
2018-06-08T01:53:30.281Z,21.89
2018-06-08T01:54:30.285Z,21.89
2018-06-08T01:55:30.570Z,21.89
2018-06-08T01:56:30.468Z,21.89
2018-06-08T01:57:30.215Z,21.89
2018-06-08T01:58:30.380Z,21.9
2018-06-08T01:59:30.257Z,21.89
2018-06-08T02:00:30.329Z,21.89
2018-06-08T02:01:30.346Z,21.9
2018-06-08T02:02:30.350Z,21.89
2018-06-08T02:03:30.637Z,21.87
2018-06-08T02:04:30.311Z,21.9
2018-06-08T02:05:30.312Z,21.89
2018-06-08T02:06:30.239Z,21.89
2018-06-08T02:07:30.519Z,21.89
2018-06-08T02:08:30.490Z,21.9
2018-06-08T02:09:30.557Z,21.9
2018-06-08T02:10:30.370Z,21.88
2018-06-08T02:11:30.485Z,21.9
2018-06-08T02:12:30.302Z,21.89
2018-06-08T02:13:30.504Z,21.87
2018-06-08T02:14:30.487Z,21.89
2018-06-08T02:15:30.166Z,21.88
2018-06-08T02:16:30.531Z,21.9
2018-06-08T02:17:30.547Z,21.89
2018-06-08T02:18:30.343Z,21.89
2018-06-08T02:19:30.364Z,21.88
2018-06-08T02:20:30.411Z,21.9
2018-06-08T02:21:30.425Z,21.91
2018-06-08T02:22:30.401Z,21.9
2018-06-08T02:23:30.347Z,21.89
2018-06-08T02:24:30.249Z,21.89
2018-06-08T02:25:30.328Z,21.89
2018-06-08T02:26:30.276Z,21.9
2018-06-08T02:27:30.454Z,21.88
2018-06-08T02:28:30.358Z,21.89
2018-06-08T02:29:30.365Z,21.89
2018-06-08T02:30:30.429Z,21.89
2018-06-08T02:31:30.525Z,21.89
2018-06-08T02:32:30.375Z,21.87
2018-06-08T02:33:30.251Z,21.89
2018-06-08T02:34:30.547Z,21.89
2018-06-08T02:35:30.265Z,21.88
2018-06-08T02:36:30.295Z,21.89
2018-06-08T02:37:30.249Z,21.89
2018-06-08T02:38:30.357Z,21.88
2018-06-08T02:39:30.192Z,21.89
2018-06-08T02:40:30.308Z,21.89
2018-06-08T02:41:30.334Z,21.89
2018-06-08T02:42:30.576Z,21.87
2018-06-08T02:43:30.388Z,21.89
2018-06-08T02:44:30.334Z,21.87
2018-06-08T02:45:30.377Z,21.89
2018-06-08T02:46:30.609Z,21.89
2018-06-08T02:47:30.362Z,21.88
2018-06-08T02:48:30.241Z,21.88
2018-06-08T02:49:30.441Z,21.88
2018-06-08T02:50:30.334Z,21.91
2018-06-08T02:51:30.271Z,21.89
2018-06-08T02:52:30.433Z,21.88
2018-06-08T02:53:30.344Z,21.9
2018-06-08T02:54:30.469Z,21.88
2018-06-08T02:55:30.395Z,21.88
2018-06-08T02:56:30.420Z,21.88
2018-06-08T02:57:30.485Z,21.89
2018-06-08T02:58:30.519Z,21.88
2018-06-08T02:59:30.360Z,21.89
2018-06-08T03:00:30.474Z,21.88
2018-06-08T03:01:30.337Z,21.88
2018-06-08T03:02:30.417Z,21.88
2018-06-08T03:03:30.407Z,21.89
2018-06-08T03:04:30.475Z,21.89
2018-06-08T03:05:30.414Z,21.89
2018-06-08T03:06:30.137Z,21.89
2018-06-08T03:07:30.459Z,21.89
2018-06-08T03:08:30.503Z,21.9
2018-06-08T03:09:30.308Z,21.84
2018-06-08T03:10:30.729Z,21.88
2018-06-08T03:11:30.391Z,21.85
2018-06-08T03:12:30.416Z,21.87
2018-06-08T03:13:30.511Z,21.87
2018-06-08T03:14:30.302Z,21.88
2018-06-08T03:15:30.392Z,21.88
2018-06-08T03:16:30.382Z,21.84
2018-06-08T03:17:40.314Z,21.88
2018-06-08T03:18:30.363Z,21.88
2018-06-08T03:19:30.264Z,21.89
2018-06-08T03:20:30.308Z,21.87
2018-06-08T03:21:30.293Z,21.88
2018-06-08T03:22:30.266Z,21.87
2018-06-08T03:23:30.531Z,21.89
2018-06-08T03:24:30.548Z,21.89
2018-06-08T03:25:30.412Z,21.89
2018-06-08T03:26:30.323Z,21.87
2018-06-08T03:27:30.566Z,21.84
2018-06-08T03:28:30.290Z,21.88
2018-06-08T03:29:30.245Z,21.87
2018-06-08T03:30:30.409Z,21.88
2018-06-08T03:31:30.187Z,21.87
2018-06-08T03:32:30.408Z,21.85
2018-06-08T03:33:30.369Z,21.87
2018-06-08T03:34:30.413Z,21.87
2018-06-08T03:35:30.438Z,21.85
2018-06-08T03:36:30.441Z,21.88
2018-06-08T03:37:30.179Z,21.88
2018-06-08T03:38:30.404Z,21.85
2018-06-08T03:39:30.415Z,21.87
2018-06-08T03:40:30.217Z,21.85
2018-06-08T03:41:30.350Z,21.84
2018-06-08T03:42:30.315Z,21.89
2018-06-08T03:43:30.430Z,21.87
2018-06-08T03:44:30.357Z,21.87
2018-06-08T03:45:30.396Z,21.89
2018-06-08T03:46:30.406Z,21.85
2018-06-08T03:47:30.511Z,21.85
2018-06-08T03:48:30.570Z,21.88
2018-06-08T03:49:30.594Z,21.85
2018-06-08T03:50:30.314Z,21.87
2018-06-08T03:51:40.273Z,21.87
2018-06-08T03:52:30.204Z,21.88
2018-06-08T03:53:30.230Z,21.87
2018-06-08T03:54:30.624Z,21.85
2018-06-08T03:55:30.272Z,21.85
2018-06-08T03:56:30.222Z,21.87
2018-06-08T03:57:30.404Z,21.88
2018-06-08T03:58:30.161Z,21.87
2018-06-08T03:59:30.485Z,21.87
2018-06-08T04:00:30.243Z,21.85
2018-06-08T04:01:30.474Z,21.87
2018-06-08T04:02:30.866Z,21.85
2018-06-08T04:03:30.277Z,21.87
2018-06-08T04:04:30.384Z,21.84
2018-06-08T04:05:30.229Z,21.84
2018-06-08T04:06:30.336Z,21.84
2018-06-08T04:07:30.271Z,21.84
2018-06-08T04:08:30.338Z,21.85
2018-06-08T04:09:30.325Z,21.88
2018-06-08T04:10:30.292Z,21.87
2018-06-08T04:11:30.299Z,21.88
2018-06-08T04:12:30.675Z,21.84
2018-06-08T04:13:30.366Z,21.88
2018-06-08T04:14:30.236Z,21.85
2018-06-08T04:15:30.287Z,21.85
2018-06-08T04:16:30.245Z,21.85
2018-06-08T04:17:30.419Z,21.84
2018-06-08T04:18:30.260Z,21.84
2018-06-08T04:19:30.244Z,21.85
2018-06-08T04:20:30.363Z,21.87
2018-06-08T04:21:30.201Z,21.88
2018-06-08T04:22:30.384Z,21.84
2018-06-08T04:23:30.429Z,21.85
2018-06-08T04:24:30.385Z,21.85
2018-06-08T04:25:30.233Z,21.87
2018-06-08T04:26:30.371Z,21.85
2018-06-08T04:27:30.214Z,21.85
2018-06-08T04:28:30.338Z,21.87
2018-06-08T04:29:30.316Z,21.84
2018-06-08T04:30:30.439Z,21.87
2018-06-08T04:31:30.472Z,21.85
2018-06-08T04:32:30.381Z,21.85
2018-06-08T04:33:30.441Z,21.85
2018-06-08T04:34:30.396Z,21.84
2018-06-08T04:35:30.419Z,21.87
2018-06-08T04:36:30.198Z,21.85
2018-06-08T04:37:30.453Z,21.84
2018-06-08T04:38:30.271Z,21.84
2018-06-08T04:39:30.269Z,21.85
2018-06-08T04:40:30.692Z,21.88
2018-06-08T04:41:30.324Z,21.87
2018-06-08T04:42:30.359Z,21.84
2018-06-08T04:43:30.232Z,21.84
2018-06-08T04:44:30.223Z,21.84
2018-06-08T04:45:30.284Z,21.84
2018-06-08T04:46:30.449Z,21.83
2018-06-08T04:47:30.254Z,21.85
2018-06-08T04:48:30.390Z,21.84
2018-06-08T04:49:30.185Z,21.84
2018-06-08T04:50:30.372Z,21.84
2018-06-08T04:51:30.510Z,21.85
2018-06-08T04:52:30.385Z,21.85
2018-06-08T04:53:30.426Z,21.84
2018-06-08T04:54:30.275Z,21.83
2018-06-08T04:55:30.689Z,21.83
2018-06-08T04:56:30.370Z,21.85
2018-06-08T04:57:30.253Z,21.85
2018-06-08T04:58:30.217Z,21.85
2018-06-08T04:59:30.201Z,21.85
2018-06-08T05:00:30.276Z,21.83
2018-06-08T05:01:30.426Z,21.87
2018-06-08T05:02:30.409Z,21.85
2018-06-08T05:03:30.343Z,21.84
2018-06-08T05:04:30.288Z,21.84
2018-06-08T05:05:30.347Z,21.85
2018-06-08T05:06:30.432Z,21.85
2018-06-08T05:07:30.483Z,21.84
2018-06-08T05:08:30.362Z,21.84
2018-06-08T05:09:30.186Z,21.85
2018-06-08T05:10:30.266Z,21.83
2018-06-08T05:11:30.375Z,21.84
2018-06-08T05:12:30.320Z,21.85
2018-06-08T05:13:30.225Z,21.85
2018-06-08T05:14:30.256Z,21.84
2018-06-08T05:15:30.257Z,21.83
2018-06-08T05:16:30.203Z,21.85
2018-06-08T05:17:30.207Z,21.87
2018-06-08T05:18:30.188Z,21.85
2018-06-08T05:19:30.264Z,21.84
2018-06-08T05:20:30.525Z,21.85
2018-06-08T05:21:30.275Z,21.84
2018-06-08T05:22:30.394Z,21.82
2018-06-08T05:23:30.323Z,21.87
2018-06-08T05:24:30.427Z,21.85
2018-06-08T05:25:30.328Z,21.83
2018-06-08T05:26:30.347Z,21.85
2018-06-08T05:27:30.182Z,21.85
2018-06-08T05:28:30.308Z,21.83
2018-06-08T05:29:30.170Z,21.85
2018-06-08T05:30:30.262Z,21.83
2018-06-08T05:31:30.413Z,21.83
2018-06-08T05:32:30.503Z,21.84
2018-06-08T05:33:30.247Z,21.84
2018-06-08T05:34:30.310Z,21.82
2018-06-08T05:35:30.220Z,21.87
2018-06-08T05:36:30.375Z,21.85
2018-06-08T05:37:30.430Z,21.85
2018-06-08T05:38:30.439Z,21.85
2018-06-08T05:39:30.537Z,21.84
2018-06-08T05:40:30.093Z,21.84
2018-06-08T05:41:30.261Z,21.84
2018-06-08T05:42:30.379Z,21.83
2018-06-08T05:43:30.177Z,21.83
2018-06-08T05:44:30.449Z,21.82
2018-06-08T05:45:30.380Z,21.87
2018-06-08T05:46:30.434Z,21.85
2018-06-08T05:47:30.361Z,21.87
2018-06-08T05:48:30.450Z,21.84
2018-06-08T05:49:30.181Z,21.84
2018-06-08T05:50:30.278Z,21.83
2018-06-08T05:51:30.440Z,21.84
2018-06-08T05:52:30.218Z,21.84
2018-06-08T05:53:30.269Z,21.84
2018-06-08T05:54:30.167Z,21.84
2018-06-08T05:55:30.232Z,21.84
2018-06-08T05:56:30.328Z,21.84
2018-06-08T05:57:30.167Z,21.84
2018-06-08T05:58:30.396Z,21.84
2018-06-08T05:59:30.211Z,21.85
2018-06-08T06:00:30.422Z,21.85
2018-06-08T06:01:30.358Z,21.84
2018-06-08T06:02:30.532Z,21.84
2018-06-08T06:03:30.321Z,21.83
2018-06-08T06:04:30.384Z,21.84
2018-06-08T06:05:30.592Z,21.83
2018-06-08T06:06:30.338Z,21.84
2018-06-08T06:07:30.350Z,21.84
2018-06-08T06:08:30.363Z,21.84
2018-06-08T06:09:30.336Z,21.84
2018-06-08T06:10:30.326Z,21.83
2018-06-08T06:11:30.195Z,21.83
2018-06-08T06:12:30.406Z,21.87
2018-06-08T06:13:30.247Z,21.84
2018-06-08T06:14:30.270Z,21.84
2018-06-08T06:15:30.382Z,21.85
2018-06-08T06:16:30.234Z,21.83
2018-06-08T06:17:30.571Z,21.85
2018-06-08T06:18:30.525Z,21.83
2018-06-08T06:19:30.300Z,21.85
2018-06-08T06:20:40.317Z,21.82
2018-06-08T06:21:30.472Z,21.85
2018-06-08T06:22:30.276Z,21.84
2018-06-08T06:23:30.244Z,21.81
2018-06-08T06:24:30.256Z,21.84
2018-06-08T06:25:30.138Z,21.81
2018-06-08T06:26:30.286Z,21.83
2018-06-08T06:27:30.987Z,21.83
2018-06-08T06:28:30.407Z,21.85
2018-06-08T06:29:30.675Z,21.83
2018-06-08T06:30:30.159Z,21.84
2018-06-08T06:31:30.227Z,21.83
2018-06-08T06:32:30.411Z,21.82
2018-06-08T06:33:30.179Z,21.83
2018-06-08T06:34:30.206Z,21.82
2018-06-08T06:35:30.271Z,21.83
2018-06-08T06:36:30.293Z,21.83
2018-06-08T06:37:30.449Z,21.84
2018-06-08T06:38:30.259Z,21.85
2018-06-08T06:39:30.325Z,21.83
2018-06-08T06:40:30.414Z,21.83
2018-06-08T06:41:30.347Z,21.84
2018-06-08T06:42:30.320Z,21.84
2018-06-08T06:43:30.228Z,21.84
2018-06-08T06:44:30.272Z,21.84
2018-06-08T06:45:30.210Z,21.82
2018-06-08T06:46:30.129Z,21.81
2018-06-08T06:47:30.390Z,21.83
2018-06-08T06:48:30.263Z,21.82
2018-06-08T06:49:30.314Z,21.83
2018-06-08T06:50:30.450Z,21.83
2018-06-08T06:51:30.269Z,21.82
2018-06-08T06:52:30.258Z,21.83
2018-06-08T06:53:30.204Z,21.84
2018-06-08T06:54:30.275Z,21.83
2018-06-08T06:55:30.273Z,21.83
2018-06-08T06:56:30.267Z,21.83
2018-06-08T06:57:30.172Z,21.81
2018-06-08T06:58:30.210Z,21.83
2018-06-08T06:59:30.368Z,21.81
2018-06-08T07:00:30.384Z,21.81
2018-06-08T07:01:30.305Z,21.82
2018-06-08T07:02:30.433Z,21.82
2018-06-08T07:03:30.159Z,21.85
2018-06-08T07:04:30.660Z,21.83
2018-06-08T07:05:30.568Z,21.83
2018-06-08T07:06:30.525Z,21.83
2018-06-08T07:07:30.298Z,21.81
2018-06-08T07:08:30.424Z,21.84
2018-06-08T07:09:30.377Z,21.83
2018-06-08T07:10:30.242Z,21.81
2018-06-08T07:11:30.161Z,21.83
2018-06-08T07:12:30.156Z,21.83
2018-06-08T07:13:30.313Z,21.82
2018-06-08T07:14:30.320Z,21.83
2018-06-08T07:15:30.178Z,21.83
2018-06-08T07:16:30.305Z,21.84
2018-06-08T07:17:30.166Z,21.83
2018-06-08T07:18:30.318Z,21.83
2018-06-08T07:19:30.300Z,21.81
2018-06-08T07:20:30.357Z,21.83
2018-06-08T07:21:30.060Z,21.83
2018-06-08T07:22:30.122Z,21.82
2018-06-08T07:23:30.612Z,21.82
2018-06-08T07:24:30.347Z,21.8
2018-06-08T07:25:30.319Z,21.8
2018-06-08T07:26:30.240Z,21.83
2018-06-08T07:27:30.314Z,21.82
2018-06-08T07:28:30.314Z,21.82
2018-06-08T07:29:30.379Z,21.83
2018-06-08T07:30:30.386Z,21.82
2018-06-08T07:31:30.693Z,21.83
2018-06-08T07:32:30.084Z,21.95
2018-06-08T07:33:30.345Z,22.01
2018-06-08T07:34:30.203Z,21.93
2018-06-08T07:35:30.279Z,21.92
2018-06-08T07:36:30.245Z,21.89
2018-06-08T07:37:30.403Z,21.89
2018-06-08T07:38:30.244Z,21.91
2018-06-08T07:39:30.247Z,21.92
2018-06-08T07:40:30.218Z,21.9
2018-06-08T07:41:30.142Z,21.89
2018-06-08T07:42:30.389Z,21.89
2018-06-08T07:43:30.389Z,21.9
2018-06-08T07:44:30.256Z,21.89
2018-06-08T07:45:30.229Z,21.89
2018-06-08T07:46:30.151Z,21.89
2018-06-08T07:47:30.392Z,21.88
2018-06-08T07:48:30.325Z,21.88
2018-06-08T07:49:30.446Z,21.89
2018-06-08T07:50:30.165Z,21.87
2018-06-08T07:51:30.399Z,21.88
2018-06-08T07:52:30.324Z,21.88
2018-06-08T07:53:30.352Z,21.89
2018-06-08T07:54:30.426Z,21.85
2018-06-08T07:55:30.341Z,21.88
2018-06-08T07:56:30.373Z,21.84
2018-06-08T07:57:30.279Z,21.88
2018-06-08T07:58:30.189Z,21.87
2018-06-08T07:59:30.119Z,21.84
2018-06-08T08:00:30.217Z,21.85
2018-06-08T08:01:30.386Z,21.89
2018-06-08T08:02:30.293Z,21.84
2018-06-08T08:03:30.389Z,21.89
2018-06-08T08:04:30.224Z,21.89
2018-06-08T08:05:30.249Z,21.88
2018-06-08T08:06:30.464Z,21.87
2018-06-08T08:07:30.262Z,21.85
2018-06-08T08:08:30.321Z,21.89
2018-06-08T08:09:30.231Z,21.88
2018-06-08T08:10:30.177Z,21.88
2018-06-08T08:11:30.322Z,21.85
2018-06-08T08:12:30.383Z,21.85
2018-06-08T08:13:30.327Z,21.85
2018-06-08T08:14:30.533Z,21.84
2018-06-08T08:15:30.394Z,21.84
2018-06-08T08:16:30.645Z,21.89
2018-06-08T08:17:30.323Z,21.87
2018-06-08T08:18:30.565Z,21.89
2018-06-08T08:19:30.246Z,21.88
2018-06-08T08:20:30.163Z,21.88
2018-06-08T08:21:30.608Z,21.88
2018-06-08T08:22:30.511Z,21.87
2018-06-08T08:23:30.722Z,21.85
2018-06-08T08:24:30.792Z,21.88
2018-06-08T08:25:30.238Z,21.84
2018-06-08T08:26:30.502Z,21.87
2018-06-08T08:27:30.141Z,21.85
2018-06-08T08:28:30.401Z,21.88
2018-06-08T08:29:30.485Z,21.89
2018-06-08T08:30:30.349Z,21.85
2018-06-08T08:31:30.253Z,21.87
2018-06-08T08:32:30.512Z,21.84
2018-06-08T08:33:30.519Z,21.84
2018-06-08T08:34:30.229Z,21.85
2018-06-08T08:35:30.242Z,21.84
2018-06-08T08:36:30.389Z,21.87
2018-06-08T08:37:30.226Z,21.87
2018-06-08T08:38:30.481Z,21.85
2018-06-08T08:39:30.220Z,21.84
2018-06-08T08:40:30.442Z,21.87
2018-06-08T08:41:30.456Z,21.85
2018-06-08T08:42:30.323Z,21.87
2018-06-08T08:43:30.212Z,21.83
2018-06-08T08:44:30.274Z,21.83
2018-06-08T08:45:30.218Z,21.84
2018-06-08T08:46:30.372Z,21.84
2018-06-08T08:47:30.286Z,21.85
2018-06-08T08:48:30.269Z,21.84
2018-06-08T08:49:30.205Z,21.84
2018-06-08T08:50:30.155Z,21.84
2018-06-08T08:51:30.581Z,21.83
2018-06-08T08:52:30.344Z,21.84
2018-06-08T08:53:30.207Z,21.84
2018-06-08T08:54:30.276Z,21.84
2018-06-08T08:55:30.185Z,21.83
2018-06-08T08:56:30.459Z,21.85
2018-06-08T08:57:30.304Z,21.85
2018-06-08T08:58:30.148Z,21.84
2018-06-08T08:59:30.044Z,21.87
2018-06-08T09:00:30.146Z,21.83
2018-06-08T09:01:30.378Z,21.87
2018-06-08T09:02:30.212Z,21.83
2018-06-08T09:03:30.450Z,21.85
2018-06-08T09:04:30.239Z,21.84
2018-06-08T09:05:30.326Z,21.84
2018-06-08T09:06:30.315Z,21.85
2018-06-08T09:07:30.130Z,21.84
2018-06-08T09:08:30.154Z,21.83
2018-06-08T09:09:30.289Z,21.83
2018-06-08T09:10:30.369Z,21.85
2018-06-08T09:11:30.628Z,21.82
2018-06-08T09:12:30.220Z,21.84
2018-06-08T09:13:30.180Z,21.84
2018-06-08T09:14:30.307Z,21.87
2018-06-08T09:15:30.323Z,21.82
2018-06-08T09:16:30.341Z,21.84
2018-06-08T09:17:30.315Z,21.83
2018-06-08T09:18:30.230Z,21.81
2018-06-08T09:19:30.138Z,21.82
2018-06-08T09:20:30.362Z,21.85
2018-06-08T09:21:30.277Z,21.85
2018-06-08T09:22:30.170Z,21.84
2018-06-08T09:23:30.518Z,21.83
2018-06-08T09:24:30.214Z,21.84
2018-06-08T09:25:30.278Z,21.85
2018-06-08T09:26:30.282Z,21.83
2018-06-08T09:27:30.424Z,21.84
2018-06-08T09:28:30.179Z,21.82
2018-06-08T09:29:30.247Z,21.83
2018-06-08T09:30:30.266Z,21.84
2018-06-08T09:31:30.172Z,21.83
2018-06-08T09:32:30.201Z,21.83
2018-06-08T09:33:30.212Z,21.83
2018-06-08T09:34:30.205Z,21.84
2018-06-08T09:35:30.240Z,21.85
2018-06-08T09:36:30.146Z,21.82
2018-06-08T09:37:30.263Z,21.83
2018-06-08T09:38:30.384Z,21.84
2018-06-08T09:39:30.137Z,21.84
2018-06-08T09:40:30.248Z,21.83
2018-06-08T09:41:30.205Z,21.83
2018-06-08T09:42:30.354Z,21.82
2018-06-08T09:43:30.423Z,21.83
2018-06-08T09:44:30.708Z,21.84
2018-06-08T09:45:30.358Z,21.84
2018-06-08T09:46:30.296Z,21.83
2018-06-08T09:47:30.308Z,21.84
2018-06-08T09:48:30.160Z,21.83
2018-06-08T09:49:30.417Z,21.84
2018-06-08T09:50:30.135Z,21.83
2018-06-08T09:51:30.730Z,21.83
2018-06-08T09:52:30.445Z,21.84
2018-06-08T09:53:30.110Z,21.85
2018-06-08T09:54:30.184Z,21.83
2018-06-08T09:55:30.303Z,21.83
2018-06-08T09:56:30.209Z,21.82
2018-06-08T09:57:30.253Z,21.84
2018-06-08T09:58:30.171Z,21.81
2018-06-08T09:59:30.276Z,21.83
2018-06-08T10:00:30.169Z,21.82
2018-06-08T10:01:30.090Z,21.84
2018-06-08T10:02:30.109Z,21.81
2018-06-08T10:03:30.277Z,21.83
2018-06-08T10:04:30.345Z,21.82
2018-06-08T10:05:30.277Z,21.82
2018-06-08T10:06:30.167Z,21.82
2018-06-08T10:07:30.203Z,21.81
2018-06-08T10:08:30.354Z,21.8
2018-06-08T10:09:30.241Z,21.85
2018-06-08T10:10:30.148Z,21.81
2018-06-08T10:11:30.363Z,21.82
2018-06-08T10:12:30.343Z,21.84
2018-06-08T10:13:30.366Z,21.81
2018-06-08T10:14:30.381Z,21.83
2018-06-08T10:15:30.252Z,21.83
2018-06-08T10:16:30.335Z,21.83
2018-06-08T10:17:30.332Z,21.81
2018-06-08T10:18:30.132Z,21.8
2018-06-08T10:19:30.134Z,21.81
2018-06-08T10:20:30.247Z,21.83
2018-06-08T10:21:30.273Z,21.84
2018-06-08T10:22:30.178Z,21.83
2018-06-08T10:23:30.289Z,21.84
2018-06-08T10:24:30.376Z,21.82
2018-06-08T10:25:30.245Z,21.83
2018-06-08T10:26:30.361Z,21.83
2018-06-08T10:27:30.316Z,21.82
2018-06-08T10:28:30.128Z,21.8
2018-06-08T10:29:30.292Z,21.83
2018-06-08T10:30:30.384Z,21.82
2018-06-08T10:31:30.379Z,21.83
2018-06-08T10:32:30.158Z,21.81
2018-06-08T10:33:30.154Z,21.82
2018-06-08T10:34:30.486Z,21.83
2018-06-08T10:35:30.328Z,21.82
2018-06-08T10:36:30.146Z,21.81
2018-06-08T10:37:30.447Z,21.81
2018-06-08T10:38:30.113Z,21.81
2018-06-08T10:39:30.066Z,21.81
2018-06-08T10:40:30.349Z,21.82
2018-06-08T10:41:30.112Z,21.81
2018-06-08T10:42:30.264Z,21.82
2018-06-08T10:43:30.214Z,21.81
2018-06-08T10:44:30.309Z,21.8
2018-06-08T10:45:30.279Z,21.81
2018-06-08T10:46:30.304Z,21.8
2018-06-08T10:47:30.300Z,21.8
2018-06-08T10:48:30.152Z,21.82
2018-06-08T10:49:30.372Z,21.82
2018-06-08T10:50:30.265Z,21.81
2018-06-08T10:51:30.308Z,21.82
2018-06-08T10:52:30.341Z,21.8
2018-06-08T10:53:30.246Z,21.79
2018-06-08T10:54:30.386Z,21.81
2018-06-08T10:55:30.355Z,21.79
2018-06-08T10:56:30.238Z,21.83
2018-06-08T10:57:30.738Z,21.82
2018-06-08T10:58:30.549Z,21.82
2018-06-08T10:59:30.133Z,21.81
2018-06-08T11:00:30.223Z,21.81
2018-06-08T11:01:30.280Z,21.83
2018-06-08T11:02:30.124Z,21.81
2018-06-08T11:03:30.331Z,21.82
2018-06-08T11:04:30.330Z,21.8
2018-06-08T11:05:30.610Z,21.8
2018-06-08T11:06:30.234Z,21.81
2018-06-08T11:07:30.262Z,21.81
2018-06-08T11:08:30.201Z,21.82
2018-06-08T11:09:30.180Z,21.81
2018-06-08T11:10:30.101Z,21.82
2018-06-08T11:11:30.178Z,21.8
2018-06-08T11:12:30.207Z,21.8
2018-06-08T11:13:30.301Z,21.81
2018-06-08T11:14:30.363Z,21.8
2018-06-08T11:15:30.205Z,21.81
2018-06-08T11:16:30.208Z,21.81
2018-06-08T11:17:30.143Z,21.8
2018-06-08T11:18:30.235Z,21.82
2018-06-08T11:19:30.053Z,21.83
2018-06-08T11:20:30.200Z,21.8
2018-06-08T11:21:30.447Z,21.82
2018-06-08T11:22:30.146Z,21.81
2018-06-08T11:23:30.189Z,21.81
2018-06-08T11:24:30.197Z,21.82
2018-06-08T11:25:30.089Z,21.8
2018-06-08T11:26:30.300Z,21.82
2018-06-08T11:27:30.189Z,21.81
2018-06-08T11:28:30.161Z,21.83
2018-06-08T11:29:30.125Z,21.81
2018-06-08T11:30:30.248Z,21.79
2018-06-08T11:31:30.105Z,21.8
2018-06-08T11:32:30.203Z,21.78
2018-06-08T11:33:30.428Z,21.8
2018-06-08T11:34:30.151Z,21.81
2018-06-08T11:35:30.302Z,21.8
2018-06-08T11:36:30.403Z,21.79
2018-06-08T11:37:30.071Z,21.81
2018-06-08T11:38:30.205Z,21.82
2018-06-08T11:39:30.592Z,21.81
2018-06-08T11:40:30.346Z,21.81
2018-06-08T11:41:30.388Z,21.81
2018-06-08T11:42:30.231Z,21.8
2018-06-08T11:43:30.184Z,21.8
2018-06-08T11:44:30.125Z,21.8
2018-06-08T11:45:30.235Z,21.83
2018-06-08T11:46:30.271Z,21.82
2018-06-08T11:47:30.984Z,21.81
2018-06-08T11:48:30.186Z,21.79
2018-06-08T11:49:30.240Z,21.81
2018-06-08T11:50:30.316Z,21.82
2018-06-08T11:51:30.226Z,21.83
2018-06-08T11:52:30.329Z,21.82
2018-06-08T11:53:30.227Z,21.82
2018-06-08T11:54:30.237Z,21.8
2018-06-08T11:55:30.349Z,21.8
2018-06-08T11:56:30.233Z,21.8
2018-06-08T11:57:30.179Z,21.82
2018-06-08T11:58:30.190Z,21.83
2018-06-08T11:59:30.138Z,21.82
2018-06-08T12:00:30.218Z,21.82
2018-06-08T12:01:30.380Z,21.83
2018-06-08T12:02:30.338Z,21.81
2018-06-08T12:03:30.117Z,21.82
2018-06-08T12:04:30.335Z,21.82
2018-06-08T12:05:30.131Z,21.8
2018-06-08T12:06:30.292Z,21.82
2018-06-08T12:07:30.281Z,21.83
2018-06-08T12:08:40.155Z,21.8
2018-06-08T12:09:30.151Z,21.81
2018-06-08T12:10:30.195Z,21.81
2018-06-08T12:11:30.202Z,21.8
2018-06-08T12:12:30.114Z,21.82
2018-06-08T12:13:30.255Z,21.82
2018-06-08T12:14:30.167Z,21.82
2018-06-08T12:15:30.339Z,21.81
2018-06-08T12:16:30.276Z,21.8
2018-06-08T12:17:30.200Z,21.81
2018-06-08T12:18:30.253Z,21.8
2018-06-08T12:19:30.180Z,21.81
2018-06-08T12:20:30.290Z,21.81
2018-06-08T12:21:30.069Z,21.83
2018-06-08T12:22:30.151Z,21.82
2018-06-08T12:23:30.229Z,21.81
2018-06-08T12:24:30.275Z,21.82
2018-06-08T12:25:30.325Z,21.81
2018-06-08T12:26:30.250Z,21.81
2018-06-08T12:27:30.276Z,21.82
2018-06-08T12:28:30.100Z,21.81
2018-06-08T12:29:30.203Z,21.8
2018-06-08T12:30:30.079Z,21.82
2018-06-08T12:31:30.266Z,21.79
2018-06-08T12:32:30.592Z,21.8
2018-06-08T12:33:30.307Z,21.82
2018-06-08T12:34:30.120Z,21.82
2018-06-08T12:35:30.282Z,21.81
2018-06-08T12:36:30.246Z,21.8
2018-06-08T12:37:30.350Z,21.83
2018-06-08T12:38:30.168Z,21.83
2018-06-08T12:39:30.210Z,21.8
2018-06-08T12:40:30.256Z,21.81
2018-06-08T12:41:30.175Z,21.83
2018-06-08T12:42:30.424Z,21.83
2018-06-08T12:43:30.451Z,21.83
2018-06-08T12:44:30.075Z,21.83
2018-06-08T12:45:30.303Z,21.83
2018-06-08T12:46:30.394Z,21.83
2018-06-08T12:47:30.316Z,21.82
2018-06-08T12:48:30.238Z,21.83
2018-06-08T12:49:30.313Z,21.83
2018-06-08T12:50:30.151Z,21.81
2018-06-08T12:51:30.126Z,21.83
2018-06-08T12:52:30.397Z,21.84
2018-06-08T12:53:30.239Z,21.82
2018-06-08T12:54:30.200Z,21.82