createdAt,value
2022-12-18T00:01:27.360Z,77.00
2022-12-18T00:03:56.262Z,76.90
2022-12-18T00:06:26.164Z,76.70
2022-12-18T00:08:53.373Z,76.70
2022-12-18T00:11:22.668Z,76.50
2022-12-18T00:13:49.611Z,76.40
2022-12-18T00:16:21.498Z,76.10
2022-12-18T00:18:54.417Z,76.10
2022-12-18T00:21:21.846Z,76.10
2022-12-18T00:23:49.753Z,76.00
2022-12-18T00:26:19.871Z,76.00
2022-12-18T00:28:47.246Z,75.90
2022-12-18T00:31:20.038Z,76.00
2022-12-18T00:33:47.564Z,76.20
2022-12-18T00:36:19.956Z,76.10
2022-12-18T00:38:47.663Z,76.00
2022-12-18T00:41:39.154Z,76.10
2022-12-18T00:44:08.099Z,76.10
2022-12-18T00:46:35.066Z,76.10
2022-12-18T00:49:02.385Z,76.00
2022-12-18T00:51:29.217Z,76.00
2022-12-18T00:53:56.303Z,76.00
2022-12-18T00:56:23.664Z,76.10
2022-12-18T00:58:50.653Z,76.00
2022-12-18T01:01:18.196Z,75.80
2022-12-18T01:03:46.237Z,75.50
2022-12-18T01:06:14.883Z,75.40
2022-12-18T01:08:41.882Z,75.30
2022-12-18T01:11:19.564Z,75.30
2022-12-18T01:13:47.013Z,75.30
2022-12-18T01:16:15.578Z,75.30
2022-12-18T01:18:42.981Z,75.20
2022-12-18T01:21:12.379Z,75.30
2022-12-18T01:23:39.481Z,75.30
2022-12-18T01:26:13.525Z,75.40
2022-12-18T01:28:41.006Z,75.40
2022-12-18T01:31:23.361Z,75.50
2022-12-18T01:33:52.194Z,75.60
2022-12-18T01:36:21.468Z,75.70
2022-12-18T01:38:48.798Z,75.60
2022-12-18T01:41:17.615Z,75.50
2022-12-18T01:43:50.751Z,75.50
2022-12-18T01:46:20.273Z,75.40
2022-12-18T01:48:50.707Z,75.50
2022-12-18T01:51:17.963Z,75.40
2022-12-18T01:53:46.159Z,75.30
2022-12-18T01:56:15.679Z,75.20
2022-12-18T01:58:47.883Z,75.00
2022-12-18T02:01:15.245Z,75.10
2022-12-18T02:03:44.076Z,74.90
2022-12-18T02:06:27.845Z,74.80
2022-12-18T02:09:12.129Z,74.80
2022-12-18T02:11:50.967Z,74.70
2022-12-18T02:14:29.845Z,74.70
2022-12-18T02:17:23.318Z,74.80
2022-12-18T02:20:23.270Z,74.80
2022-12-18T02:23:01.873Z,74.90
2022-12-18T02:25:47.604Z,74.70
2022-12-18T02:28:19.430Z,74.60
2022-12-18T02:30:49.918Z,74.50
2022-12-18T02:33:18.189Z,74.70
2022-12-18T02:36:06.604Z,74.70
2022-12-18T02:38:35.855Z,74.90
2022-12-18T02:41:09.104Z,74.80
2022-12-18T02:43:37.177Z,74.80
2022-12-18T02:46:38.473Z,74.60
2022-12-18T02:49:33.895Z,74.40
2022-12-18T02:52:22.476Z,74.40
2022-12-18T02:55:04.962Z,74.30
2022-12-18T02:57:46.519Z,74.20
2022-12-18T03:00:40.420Z,74.00
2022-12-18T03:03:20.205Z,73.90
2022-12-18T03:05:56.454Z,73.80
2022-12-18T03:08:28.206Z,73.80
2022-12-18T03:11:10.501Z,73.70
2022-12-18T03:13:49.923Z,73.60
2022-12-18T03:16:23.540Z,73.60
2022-12-18T03:18:58.465Z,73.50
2022-12-18T03:21:44.511Z,73.60
2022-12-18T03:24:12.625Z,73.50
2022-12-18T03:26:45.009Z,73.60
2022-12-18T03:29:19.642Z,73.70
2022-12-18T03:31:52.339Z,73.70
2022-12-18T03:34:27.391Z,73.70
2022-12-18T03:36:54.456Z,73.70
2022-12-18T03:39:23.584Z,73.70
2022-12-18T03:42:04.699Z,73.70
2022-12-18T03:44:53.971Z,73.70
2022-12-18T03:47:29.377Z,73.60
2022-12-18T03:50:15.928Z,73.60
2022-12-18T03:53:22.100Z,73.70
2022-12-18T03:55:51.504Z,73.80
2022-12-18T03:58:22.282Z,73.80
2022-12-18T04:01:01.166Z,73.80
2022-12-18T04:03:30.862Z,73.80
2022-12-18T04:06:00.082Z,73.80
2022-12-18T04:08:28.551Z,73.80
2022-12-18T04:11:03.503Z,73.70
2022-12-18T04:13:38.905Z,73.70
2022-12-18T04:16:10.945Z,73.70
2022-12-18T04:18:41.334Z,73.80
2022-12-18T04:21:09.155Z,73.80
2022-12-18T04:23:37.149Z,73.80
2022-12-18T04:26:04.311Z,73.80
2022-12-18T04:29:03.852Z,73.70
2022-12-18T04:31:31.127Z,73.70
2022-12-18T04:33:58.555Z,73.70
2022-12-18T04:36:25.742Z,73.70
2022-12-18T04:38:53.251Z,73.70
2022-12-18T04:41:20.986Z,73.70
2022-12-18T04:43:49.112Z,73.70
2022-12-18T04:46:15.962Z,73.70
2022-12-18T04:48:42.884Z,73.60
2022-12-18T04:51:09.771Z,73.60
2022-12-18T04:53:37.707Z,73.60
2022-12-18T04:56:11.061Z,73.60
2022-12-18T04:58:39.234Z,73.60
2022-12-18T05:01:06.302Z,73.40
2022-12-18T05:03:35.537Z,73.40
2022-12-18T05:06:02.386Z,73.40
2022-12-18T05:08:29.094Z,73.40
2022-12-18T05:11:17.597Z,73.40
2022-12-18T05:13:45.444Z,73.40
2022-12-18T05:16:13.125Z,73.50
2022-12-18T05:18:40.410Z,73.50
2022-12-18T05:21:07.422Z,73.40
2022-12-18T05:23:34.455Z,73.40
2022-12-18T05:26:03.870Z,73.30
2022-12-18T05:28:32.548Z,73.40
2022-12-18T05:31:01.779Z,73.30
2022-12-18T05:33:31.708Z,73.30
2022-12-18T05:36:00.734Z,73.40
2022-12-18T05:38:28.752Z,73.40
2022-12-18T05:40:56.144Z,73.50
2022-12-18T05:43:24.626Z,73.50
2022-12-18T05:45:52.455Z,73.50
2022-12-18T05:48:19.483Z,73.60
2022-12-18T05:50:47.986Z,73.50
2022-12-18T05:53:20.341Z,73.40
2022-12-18T05:55:47.861Z,73.40
2022-12-18T05:58:15.680Z,73.60
2022-12-18T06:00:44.621Z,73.60
2022-12-18T06:03:12.775Z,73.60
2022-12-18T06:05:42.449Z,73.50
2022-12-18T06:08:10.037Z,73.50
2022-12-18T06:10:37.606Z,73.60
2022-12-18T06:13:05.672Z,73.60
2022-12-18T06:15:32.966Z,73.60
2022-12-18T06:18:01.472Z,73.70
2022-12-18T06:20:33.246Z,73.70
2022-12-18T06:23:01.114Z,73.70
2022-12-18T06:25:28.117Z,73.50
2022-12-18T06:27:55.134Z,73.50
2022-12-18T06:30:22.028Z,73.50
2022-12-18T06:32:56.710Z,73.60
2022-12-18T06:35:24.499Z,73.60
2022-12-18T06:37:51.800Z,73.60
2022-12-18T06:40:19.452Z,73.60
2022-12-18T06:42:46.407Z,73.60
2022-12-18T06:45:13.307Z,73.70
2022-12-18T06:47:40.123Z,73.70
2022-12-18T06:50:07.478Z,73.70
2022-12-18T06:52:34.627Z,73.70
2022-12-18T06:55:01.800Z,73.80
2022-12-18T06:57:28.958Z,73.80
2022-12-18T06:59:55.906Z,73.80
2022-12-18T07:02:22.895Z,73.70
2022-12-18T07:04:50.027Z,73.80
2022-12-18T07:07:17.197Z,73.70
2022-12-18T07:09:51.721Z,73.80
2022-12-18T07:12:19.096Z,73.80
2022-12-18T07:14:46.116Z,73.70
2022-12-18T07:17:13.366Z,73.70
2022-12-18T07:19:40.390Z,73.60
2022-12-18T07:22:07.237Z,73.60
2022-12-18T07:24:35.518Z,73.60
2022-12-18T07:27:02.987Z,73.70
2022-12-18T07:29:29.947Z,73.80
2022-12-18T07:31:56.866Z,73.80
2022-12-18T07:34:23.629Z,73.90
2022-12-18T07:36:50.424Z,74.10
2022-12-18T07:39:17.175Z,74.10
2022-12-18T07:41:47.500Z,74.10
2022-12-18T07:44:16.402Z,74.20
2022-12-18T07:46:43.322Z,74.20
2022-12-18T07:49:10.146Z,74.20
2022-12-18T07:51:37.256Z,74.30
2022-12-18T07:54:04.203Z,74.30
2022-12-18T07:56:31.684Z,74.40
2022-12-18T07:58:59.605Z,74.40
2022-12-18T08:01:27.276Z,74.50
2022-12-18T08:03:54.217Z,74.50
2022-12-18T08:06:22.417Z,74.60
2022-12-18T08:08:53.468Z,74.60
2022-12-18T08:11:20.350Z,74.60
2022-12-18T08:13:48.379Z,74.70
2022-12-18T08:16:16.524Z,74.90
2022-12-18T08:18:43.266Z,74.90
2022-12-18T08:21:21.351Z,74.90
2022-12-18T08:23:48.792Z,74.70
2022-12-18T08:26:16.588Z,74.90
2022-12-18T08:28:43.798Z,74.80
2022-12-18T08:31:10.898Z,74.90
2022-12-18T08:33:40.105Z,74.90
2022-12-18T08:36:09.698Z,75.00
2022-12-18T08:38:36.882Z,75.00
2022-12-18T08:41:09.698Z,74.90
2022-12-18T08:43:56.965Z,74.90
2022-12-18T08:46:25.847Z,75.10
2022-12-18T08:48:54.043Z,75.00
2022-12-18T08:51:21.017Z,75.00
2022-12-18T08:53:48.381Z,75.30
2022-12-18T08:56:16.533Z,75.60
2022-12-18T08:58:43.702Z,75.50
2022-12-18T09:01:13.204Z,75.40
2022-12-18T09:03:41.028Z,75.00
2022-12-18T09:06:08.392Z,74.80
2022-12-18T09:08:35.224Z,74.80
2022-12-18T09:11:02.108Z,74.80
2022-12-18T09:13:29.608Z,74.70
2022-12-18T09:15:56.851Z,74.30
2022-12-18T09:18:25.196Z,74.00
2022-12-18T09:20:53.811Z,74.20
2022-12-18T09:23:21.800Z,73.80
2022-12-18T09:25:49.231Z,73.80
2022-12-18T09:28:18.144Z,73.80
2022-12-18T09:30:47.744Z,73.70
2022-12-18T09:33:15.322Z,73.50
2022-12-18T09:35:44.960Z,73.50
2022-12-18T09:38:14.840Z,73.30
2022-12-18T09:40:46.269Z,73.40
2022-12-18T09:43:19.055Z,73.40
2022-12-18T09:45:52.248Z,72.80
2022-12-18T09:48:31.873Z,73.10
2022-12-18T09:51:05.052Z,73.30
2022-12-18T09:53:36.391Z,73.10
2022-12-18T09:56:05.274Z,72.80
2022-12-18T09:58:41.237Z,72.60
2022-12-18T10:01:15.406Z,72.80
2022-12-18T10:03:45.331Z,72.80
2022-12-18T10:06:36.569Z,72.60
2022-12-18T10:09:18.817Z,72.40
2022-12-18T10:12:09.551Z,72.40
2022-12-18T10:14:51.015Z,71.90
2022-12-18T10:18:14.042Z,71.70
2022-12-18T10:20:52.750Z,71.80
2022-12-18T10:23:25.405Z,71.60
2022-12-18T10:26:10.571Z,71.60
2022-12-18T10:28:40.144Z,71.70
2022-12-18T10:31:18.551Z,71.60
2022-12-18T10:33:45.672Z,71.70
2022-12-18T10:36:13.109Z,71.40
2022-12-18T10:38:40.539Z,71.40
2022-12-18T10:41:29.302Z,71.50
2022-12-18T10:44:20.385Z,71.40
2022-12-18T10:46:50.598Z,70.90
2022-12-18T10:49:24.487Z,70.80
2022-12-18T10:51:52.407Z,71.00
2022-12-18T10:54:23.465Z,70.80
2022-12-18T10:56:50.840Z,71.00
2022-12-18T10:59:19.273Z,71.00
2022-12-18T11:01:50.722Z,70.60
2022-12-18T11:04:32.124Z,70.60
2022-12-18T11:07:03.888Z,70.80
2022-12-18T11:09:38.620Z,70.90
2022-12-18T11:12:17.747Z,70.70
2022-12-18T11:14:48.941Z,70.50
2022-12-18T11:17:36.727Z,70.50
2022-12-18T11:20:07.950Z,70.50
2022-12-18T11:22:37.264Z,70.20
2022-12-18T11:25:35.427Z,70.50
2022-12-18T11:28:07.090Z,70.40
2022-12-18T11:30:36.853Z,69.90
2022-12-18T11:33:20.354Z,69.80
2022-12-18T11:35:52.020Z,69.90
2022-12-18T11:38:24.316Z,69.80
2022-12-18T11:41:00.300Z,69.80
2022-12-18T11:43:46.120Z,70.00
2022-12-18T11:46:20.394Z,69.90
2022-12-18T11:49:04.418Z,69.20
2022-12-18T11:51:47.582Z,69.30
2022-12-18T11:54:16.358Z,69.50
2022-12-18T11:56:57.301Z,69.50
2022-12-18T11:59:36.252Z,69.10
2022-12-18T12:02:24.961Z,69.00
2022-12-18T12:05:07.073Z,69.10
2022-12-18T12:08:01.165Z,69.20
2022-12-18T12:11:17.391Z,68.80
2022-12-18T12:14:08.047Z,68.60
2022-12-18T12:16:45.127Z,68.40
2022-12-18T12:19:37.896Z,68.50
2022-12-18T12:22:36.588Z,68.50
2022-12-18T12:25:27.984Z,68.30
2022-12-18T12:28:33.860Z,68.10
2022-12-18T12:31:26.356Z,68.20
2022-12-18T12:33:57.687Z,68.20
2022-12-18T12:36:35.857Z,68.10
2022-12-18T12:39:14.640Z,68.10
2022-12-18T12:42:04.429Z,68.30
2022-12-18T12:44:35.857Z,68.10
2022-12-18T12:47:15.458Z,67.90
2022-12-18T12:49:48.421Z,68.00
2022-12-18T12:52:27.216Z,68.00
2022-12-18T12:54:55.301Z,67.80
2022-12-18T12:57:24.455Z,67.90
2022-12-18T13:00:11.602Z,67.80
2022-12-18T13:02:58.041Z,67.80
2022-12-18T13:05:30.941Z,67.60
2022-12-18T13:08:07.304Z,67.50
2022-12-18T13:10:42.386Z,67.50
2022-12-18T13:13:22.804Z,67.70
2022-12-18T13:16:07.349Z,67.70
2022-12-18T13:18:34.414Z,67.50
2022-12-18T13:21:03.192Z,67.60
2022-12-18T13:23:40.269Z,67.60
2022-12-18T13:26:08.983Z,67.50
2022-12-18T13:28:48.148Z,67.40
2022-12-18T13:31:15.816Z,67.30
2022-12-18T13:34:17.015Z,67.30
2022-12-18T13:36:35.251Z,67.20
2022-12-18T13:39:19.692Z,67.00
2022-12-18T13:42:46.612Z,67.20
2022-12-18T13:45:58.268Z,67.30
2022-12-18T13:48:27.617Z,67.30
2022-12-18T13:51:07.982Z,67.30
2022-12-18T13:53:47.875Z,67.40
2022-12-18T13:56:27.435Z,67.30
2022-12-18T13:59:23.217Z,67.40
2022-12-18T14:01:58.960Z,67.30
2022-12-18T14:04:29.040Z,67.30
2022-12-18T14:07:18.557Z,67.40
2022-12-18T14:10:12.067Z,67.50
2022-12-18T14:12:57.909Z,67.50
2022-12-18T14:15:36.230Z,67.50
2022-12-18T14:18:24.162Z,67.50
2022-12-18T14:20:58.460Z,67.50
2022-12-18T14:23:42.172Z,67.30
2022-12-18T14:26:30.472Z,67.50
2022-12-18T14:29:01.943Z,67.40
2022-12-18T14:31:31.145Z,67.20
2022-12-18T14:33:58.136Z,67.30
2022-12-18T14:36:27.498Z,67.30
2022-12-18T14:38:56.973Z,67.30
2022-12-18T14:41:24.737Z,67.40
2022-12-18T14:43:53.461Z,67.30
2022-12-18T14:46:31.559Z,67.20
2022-12-18T14:48:59.800Z,67.20
2022-12-18T14:51:29.110Z,67.30
2022-12-18T14:53:58.750Z,67.30
2022-12-18T14:56:34.959Z,67.20
2022-12-18T14:59:23.767Z,67.20
2022-12-18T15:01:57.037Z,67.00
2022-12-18T15:04:23.943Z,67.00
2022-12-18T15:07:05.303Z,67.00
2022-12-18T15:09:32.164Z,66.60
2022-12-18T15:12:01.034Z,66.60
2022-12-18T15:14:38.176Z,66.70
2022-12-18T15:17:20.712Z,66.80
2022-12-18T15:19:49.253Z,66.80
2022-12-18T15:22:25.708Z,66.70
2022-12-18T15:24:53.178Z,66.80
2022-12-18T15:27:29.401Z,66.80
2022-12-18T15:30:08.884Z,66.80
2022-12-18T15:32:37.454Z,66.70
2022-12-18T15:35:10.670Z,66.60
2022-12-18T15:37:37.973Z,66.70
2022-12-18T15:40:06.748Z,66.70
2022-12-18T15:42:52.181Z,66.70
2022-12-18T15:45:19.320Z,66.70
2022-12-18T15:47:46.805Z,66.60
2022-12-18T15:50:13.679Z,66.50
2022-12-18T15:52:43.830Z,66.40
2022-12-18T15:55:42.814Z,66.40
2022-12-18T15:58:11.879Z,66.40
2022-12-18T16:00:41.278Z,66.30
2022-12-18T16:03:10.335Z,66.30
2022-12-18T16:05:37.426Z,66.30
2022-12-18T16:08:04.427Z,66.10
2022-12-18T16:10:31.459Z,66.20
2022-12-18T16:12:58.259Z,66.10
2022-12-18T16:15:25.208Z,66.00
2022-12-18T16:17:52.849Z,66.20
2022-12-18T16:20:21.968Z,66.10
2022-12-18T16:22:50.355Z,66.00
2022-12-18T16:25:18.582Z,65.80
2022-12-18T16:27:45.767Z,65.70
2022-12-18T16:30:17.004Z,65.70
2022-12-18T16:32:46.576Z,65.90
2022-12-18T16:35:15.639Z,65.80
2022-12-18T16:37:43.468Z,65.80
2022-12-18T16:40:15.606Z,65.70
2022-12-18T16:42:44.346Z,65.70
2022-12-18T16:45:17.878Z,65.80
2022-12-18T16:47:45.358Z,65.90
2022-12-18T16:50:12.655Z,65.80
2022-12-18T16:52:39.994Z,65.80
2022-12-18T16:55:07.099Z,65.80
2022-12-18T16:57:34.293Z,65.70
2022-12-18T17:00:05.233Z,65.70
2022-12-18T17:02:32.949Z,65.80
2022-12-18T17:05:00.118Z,65.80
2022-12-18T17:07:28.400Z,65.80
2022-12-18T17:09:55.714Z,65.80
2022-12-18T17:12:23.269Z,65.70
2022-12-18T17:14:50.273Z,65.80
2022-12-18T17:17:21.309Z,65.70
2022-12-18T17:19:50.153Z,65.80
2022-12-18T17:22:17.003Z,65.80
2022-12-18T17:24:43.772Z,65.70
2022-12-18T17:27:10.546Z,65.60
2022-12-18T17:29:40.162Z,65.70
2022-12-18T17:32:12.340Z,65.80
2022-12-18T17:34:41.119Z,65.80
2022-12-18T17:37:08.156Z,65.90
2022-12-18T17:39:35.018Z,65.80
2022-12-18T17:42:01.883Z,65.60
2022-12-18T17:44:30.016Z,65.70
2022-12-18T17:46:56.888Z,65.90
2022-12-18T17:49:23.803Z,65.80
2022-12-18T17:51:51.484Z,65.80
2022-12-18T17:54:18.354Z,65.50
2022-12-18T17:56:45.581Z,65.70
2022-12-18T17:59:13.198Z,65.70
2022-12-18T18:01:44.321Z,65.50
2022-12-18T18:04:11.881Z,65.70
2022-12-18T18:06:38.943Z,65.60
2022-12-18T18:09:15.144Z,65.60
2022-12-18T18:12:05.980Z,65.70
2022-12-18T18:14:33.156Z,65.40
2022-12-18T18:17:04.497Z,65.60
2022-12-18T18:19:33.089Z,65.60
2022-12-18T18:21:59.899Z,65.50
2022-12-18T18:24:27.207Z,65.60
2022-12-18T18:26:55.517Z,65.50
2022-12-18T18:29:26.675Z,65.50
2022-12-18T18:31:54.753Z,65.50
2022-12-18T18:34:30.390Z,65.50
2022-12-18T18:37:00.970Z,65.30
2022-12-18T18:39:28.123Z,65.40
2022-12-18T18:41:54.968Z,65.10
2022-12-18T18:44:26.096Z,65.20
2022-12-18T18:46:58.085Z,65.00
2022-12-18T18:49:27.717Z,65.10
2022-12-18T18:51:56.091Z,64.90
2022-12-18T18:54:23.252Z,64.90
2022-12-18T18:59:37.278Z,64.60
2022-12-18T19:02:05.008Z,64.30
2022-12-18T19:04:33.360Z,64.60
2022-12-18T19:07:00.185Z,64.70
2022-12-18T19:09:27.768Z,64.30
2022-12-18T19:12:14.196Z,64.60
2022-12-18T19:14:40.989Z,64.60
2022-12-18T19:17:07.920Z,64.50
2022-12-18T19:19:35.062Z,64.50
2022-12-18T19:22:01.881Z,65.00
2022-12-18T19:24:28.676Z,65.70
2022-12-18T19:26:58.168Z,66.40
2022-12-18T19:29:25.259Z,66.70
2022-12-18T19:31:52.148Z,67.30
2022-12-18T19:34:19.177Z,68.10
2022-12-18T19:36:46.517Z,68.70
2022-12-18T19:39:16.326Z,68.90
2022-12-18T19:41:44.034Z,69.30
2022-12-18T19:44:16.673Z,69.90
2022-12-18T19:46:46.005Z,70.30
2022-12-18T19:49:18.323Z,70.80
2022-12-18T19:51:46.079Z,70.80
2022-12-18T19:54:17.103Z,71.40
2022-12-18T19:56:45.075Z,71.60
2022-12-18T19:59:12.391Z,72.00
2022-12-18T20:01:39.540Z,72.10
2022-12-18T20:04:06.593Z,72.20
2022-12-18T20:06:35.974Z,72.60
2022-12-18T20:09:06.472Z,72.90
2022-12-18T20:11:38.376Z,73.20
2022-12-18T20:14:09.516Z,73.30
2022-12-18T20:16:36.415Z,73.80
2022-12-18T20:19:04.234Z,74.10
2022-12-18T20:21:31.300Z,74.10
2022-12-18T20:23:59.924Z,74.50
2022-12-18T20:26:27.184Z,74.70
2022-12-18T20:28:55.515Z,75.00
2022-12-18T20:31:22.935Z,75.00
2022-12-18T20:33:52.021Z,75.30
2022-12-18T20:36:21.273Z,75.50
2022-12-18T20:38:56.971Z,75.90
2022-12-18T20:41:25.338Z,76.20
2022-12-18T20:43:52.462Z,76.30
2022-12-18T20:46:19.505Z,76.40
2022-12-18T20:48:47.769Z,76.80
2022-12-18T20:51:17.092Z,76.70
2022-12-18T20:53:44.654Z,76.90
2022-12-18T20:56:21.558Z,77.00
2022-12-18T20:58:50.072Z,77.10
2022-12-18T21:01:20.080Z,77.20
2022-12-18T21:03:48.014Z,77.60
2022-12-18T21:06:16.972Z,77.70
2022-12-18T21:08:44.596Z,77.80
2022-12-18T21:11:39.410Z,77.80
2022-12-18T21:14:11.181Z,77.80
2022-12-18T21:16:39.896Z,78.00
2022-12-18T21:19:07.148Z,77.90
2022-12-18T21:21:38.726Z,78.20
2022-12-18T21:24:07.628Z,78.40
2022-12-18T21:26:40.464Z,78.70
2022-12-18T21:29:15.466Z,78.60
2022-12-18T21:31:43.899Z,79.00
2022-12-18T21:34:21.698Z,79.00
2022-12-18T21:36:50.270Z,79.30
2022-12-18T21:39:17.827Z,79.30
2022-12-18T21:42:05.741Z,79.20
2022-12-18T21:44:36.288Z,79.50
2022-12-18T21:47:21.908Z,79.70
2022-12-18T21:49:51.222Z,80.00
2022-12-18T21:52:18.105Z,80.10
2022-12-18T21:54:44.921Z,80.30
2022-12-18T21:57:13.470Z,80.40
2022-12-18T21:59:43.352Z,80.50
2022-12-18T22:02:19.945Z,80.30
2022-12-18T22:04:47.830Z,80.40
2022-12-18T22:07:16.269Z,80.40
2022-12-18T22:09:43.286Z,80.50
2022-12-18T22:12:13.397Z,80.70
2022-12-18T22:14:40.191Z,80.60
2022-12-18T22:17:07.109Z,80.50
2022-12-18T22:19:41.117Z,80.60
2022-12-18T22:22:09.917Z,80.60
2022-12-18T22:24:36.815Z,80.50
2022-12-18T22:27:03.594Z,80.50
2022-12-18T22:29:49.473Z,80.60
2022-12-18T22:32:23.411Z,80.60
2022-12-18T22:35:07.932Z,80.60
2022-12-18T22:37:35.080Z,80.70
2022-12-18T22:40:03.281Z,80.70
2022-12-18T22:42:31.262Z,80.90
2022-12-18T22:44:58.206Z,81.10
2022-12-18T22:47:29.467Z,81.00
2022-12-18T22:49:56.700Z,81.00
2022-12-18T22:52:23.810Z,81.00
2022-12-18T22:54:53.273Z,80.90
2022-12-18T22:57:21.791Z,81.00
2022-12-18T22:59:49.776Z,81.00
2022-12-18T23:02:17.863Z,81.00
2022-12-18T23:04:45.217Z,81.00
2022-12-18T23:07:16.375Z,81.10
2022-12-18T23:09:45.574Z,81.10
2022-12-18T23:12:16.379Z,81.00
2022-12-18T23:14:43.887Z,81.10
2022-12-18T23:17:10.730Z,81.40
2022-12-18T23:19:37.531Z,81.50
2022-12-18T23:22:10.013Z,81.70
2022-12-18T23:24:38.324Z,81.70
2022-12-18T23:27:09.082Z,81.80
2022-12-18T23:29:39.287Z,82.00
2022-12-18T23:32:06.115Z,82.10
2022-12-18T23:34:33.006Z,82.30
2022-12-18T23:37:01.019Z,82.50
2022-12-18T23:39:29.485Z,82.60
2022-12-18T23:42:00.694Z,82.70
2022-12-18T23:44:28.120Z,82.40
2022-12-18T23:46:55.461Z,82.50
2022-12-18T23:49:22.963Z,82.80
2022-12-18T23:51:50.276Z,82.90
2022-12-18T23:54:17.294Z,82.90
2022-12-18T23:56:49.328Z,83.20
2022-12-18T23:59:16.184Z,83.10
