createdAt,value
2018-01-24T00:00:33.267Z,9.60
2018-01-24T00:03:01.021Z,9.60
2018-01-24T00:05:28.485Z,9.70
2018-01-24T00:07:55.933Z,9.80
2018-01-24T00:10:23.593Z,9.90
2018-01-24T00:12:51.002Z,9.90
2018-01-24T00:15:19.195Z,10.00
2018-01-24T00:17:46.638Z,10.00
2018-01-24T00:20:14.068Z,10.00
2018-01-24T00:22:41.505Z,10.10
2018-01-24T00:25:08.941Z,10.00
2018-01-24T00:27:36.525Z,10.20
2018-01-24T00:30:04.154Z,10.00
2018-01-24T00:32:31.750Z,10.20
2018-01-24T00:34:59.399Z,10.20
2018-01-24T00:37:26.838Z,10.20
2018-01-24T00:39:54.330Z,10.20
2018-01-24T00:42:21.789Z,10.20
2018-01-24T00:44:49.278Z,10.20
2018-01-24T00:47:16.715Z,10.40
2018-01-24T00:49:44.161Z,10.20
2018-01-24T00:52:11.650Z,10.20
2018-01-24T00:54:39.182Z,10.20
2018-01-24T00:57:06.622Z,10.20
2018-01-24T00:59:34.049Z,10.20
2018-01-24T01:02:01.477Z,10.10
2018-01-24T01:04:29.010Z,10.10
2018-01-24T01:06:56.645Z,10.00
2018-01-24T01:09:24.093Z,10.10
2018-01-24T01:11:51.589Z,10.10
2018-01-24T01:14:19.151Z,10.00
2018-01-24T01:16:46.796Z,10.10
2018-01-24T01:19:14.251Z,10.20
2018-01-24T01:21:41.681Z,10.20
2018-01-24T01:24:09.282Z,10.10
2018-01-24T01:26:36.725Z,10.20
2018-01-24T01:29:04.202Z,10.20
2018-01-24T01:31:31.652Z,10.20
2018-01-24T01:33:59.109Z,10.20
2018-01-24T01:36:26.547Z,10.30
2018-01-24T01:38:53.970Z,10.30
2018-01-24T01:41:21.401Z,10.30
2018-01-24T01:43:48.850Z,10.30
2018-01-24T01:46:16.277Z,10.40
2018-01-24T01:48:43.717Z,10.40
2018-01-24T01:51:11.226Z,10.50
2018-01-24T01:53:38.685Z,10.50
2018-01-24T01:56:06.239Z,10.50
2018-01-24T01:58:33.874Z,10.60
2018-01-24T02:01:01.306Z,10.60
2018-01-24T02:03:29.533Z,10.40
2018-01-24T02:05:57.166Z,10.40
2018-01-24T02:08:24.689Z,10.40
2018-01-24T02:10:52.113Z,10.40
2018-01-24T02:13:19.673Z,10.30
2018-01-24T02:15:47.107Z,10.40
2018-01-24T02:18:14.541Z,10.40
2018-01-24T02:20:41.973Z,10.40
2018-01-24T02:23:09.406Z,10.40
2018-01-24T02:25:36.842Z,10.50
2018-01-24T02:28:04.345Z,10.50
2018-01-24T02:30:31.878Z,10.50
2018-01-24T02:32:59.314Z,10.60
2018-01-24T02:35:26.803Z,10.60
2018-01-24T02:37:54.561Z,10.60
2018-01-24T02:40:22.021Z,10.60
2018-01-24T02:42:49.450Z,10.60
2018-01-24T02:45:16.893Z,10.60
2018-01-24T02:47:44.390Z,10.60
2018-01-24T02:50:11.850Z,10.60
2018-01-24T02:52:39.265Z,10.70
2018-01-24T02:55:06.765Z,10.60
2018-01-24T02:57:34.307Z,10.60
2018-01-24T03:00:01.985Z,10.60
2018-01-24T03:02:29.483Z,10.60
2018-01-24T03:04:56.878Z,10.60
2018-01-24T03:07:24.313Z,10.60
2018-01-24T03:09:51.750Z,10.60
2018-01-24T03:12:19.177Z,10.50
2018-01-24T03:14:46.650Z,10.50
2018-01-24T03:17:14.089Z,10.50
2018-01-24T03:19:41.649Z,10.50
2018-01-24T03:22:09.113Z,10.50
2018-01-24T03:24:36.746Z,10.50
2018-01-24T03:27:04.229Z,10.50
2018-01-24T03:29:31.668Z,10.50
2018-01-24T03:31:59.245Z,10.60
2018-01-24T03:34:26.886Z,10.50
2018-01-24T03:36:54.374Z,10.50
2018-01-24T03:39:21.930Z,10.50
2018-01-24T03:41:49.386Z,10.50
2018-01-24T03:44:17.149Z,10.50
2018-01-24T03:46:44.801Z,10.40
2018-01-24T03:49:12.277Z,10.50
2018-01-24T03:51:39.717Z,10.50
2018-01-24T03:54:07.194Z,10.50
2018-01-24T03:56:34.649Z,10.50
2018-01-24T03:59:02.113Z,10.40
2018-01-24T04:01:29.573Z,10.40
2018-01-24T04:03:57.010Z,10.50
2018-01-24T04:06:24.503Z,10.40
2018-01-24T04:08:51.941Z,10.40
2018-01-24T04:11:19.414Z,10.40
2018-01-24T04:13:46.854Z,10.40
2018-01-24T04:16:15.253Z,10.40
2018-01-24T04:18:42.697Z,10.40
2018-01-24T04:21:10.150Z,10.40
2018-01-24T04:23:37.709Z,10.60
2018-01-24T04:26:05.149Z,10.40
2018-01-24T04:28:32.622Z,10.50
2018-01-24T04:31:00.387Z,10.50
2018-01-24T04:33:28.022Z,10.50
2018-01-24T04:35:55.547Z,10.50
2018-01-24T04:38:22.987Z,10.50
2018-01-24T04:40:50.531Z,10.50
2018-01-24T04:43:18.289Z,10.60
2018-01-24T04:45:45.940Z,10.60
2018-01-24T04:48:13.523Z,10.60
2018-01-24T04:50:40.949Z,10.60
2018-01-24T04:53:08.382Z,10.60
2018-01-24T04:55:35.821Z,10.70
2018-01-24T04:58:03.260Z,10.70
2018-01-24T05:00:30.706Z,10.70
2018-01-24T05:02:58.170Z,10.80
2018-01-24T05:05:25.722Z,10.80
2018-01-24T05:07:53.146Z,10.80
2018-01-24T05:10:20.581Z,10.80
2018-01-24T05:12:48.005Z,10.90
2018-01-24T05:15:15.454Z,10.90
2018-01-24T05:17:42.887Z,10.90
2018-01-24T05:20:10.333Z,11.00
2018-01-24T05:22:37.758Z,11.00
2018-01-24T05:25:05.385Z,11.10
2018-01-24T05:27:32.841Z,11.10
2018-01-24T05:30:00.605Z,11.10
2018-01-24T05:32:28.065Z,11.00
2018-01-24T05:34:55.698Z,11.00
2018-01-24T05:37:23.290Z,11.10
2018-01-24T05:39:50.926Z,11.00
2018-01-24T05:42:18.427Z,11.00
2018-01-24T05:44:45.869Z,11.00
2018-01-24T05:47:13.417Z,11.10
2018-01-24T05:49:40.849Z,11.10
2018-01-24T05:52:08.345Z,11.10
2018-01-24T05:54:35.991Z,11.20
2018-01-24T05:57:03.571Z,11.20
2018-01-24T05:59:31.214Z,11.10
2018-01-24T06:01:58.799Z,11.30
2018-01-24T06:04:26.418Z,11.20
2018-01-24T06:06:54.015Z,11.20
2018-01-24T06:09:21.437Z,11.20
2018-01-24T06:11:48.869Z,11.20
2018-01-24T06:14:17.057Z,11.20
2018-01-24T06:16:45.382Z,11.20
2018-01-24T06:19:13.029Z,11.20
2018-01-24T06:21:40.506Z,11.20
2018-01-24T06:24:08.061Z,11.20
2018-01-24T06:26:35.510Z,11.20
2018-01-24T06:29:02.946Z,11.10
2018-01-24T06:31:30.434Z,11.20
2018-01-24T06:33:58.199Z,11.20
2018-01-24T06:36:25.837Z,11.20
2018-01-24T06:38:53.329Z,11.20
2018-01-24T06:41:20.877Z,11.30
2018-01-24T06:43:48.305Z,11.40
2018-01-24T06:46:15.793Z,11.40
2018-01-24T06:48:43.254Z,11.40
2018-01-24T06:51:10.903Z,11.40
2018-01-24T06:53:38.373Z,11.40
2018-01-24T06:56:05.893Z,11.40
2018-01-24T06:58:33.325Z,11.40
2018-01-24T07:01:00.850Z,11.50
2018-01-24T07:03:28.619Z,11.40
2018-01-24T07:05:56.073Z,11.50
2018-01-24T07:08:23.833Z,11.50
2018-01-24T07:10:51.265Z,11.50
2018-01-24T07:13:30.573Z,11.50
2018-01-24T07:15:57.997Z,11.50
2018-01-24T07:18:25.651Z,11.60
2018-01-24T07:20:53.422Z,11.50
2018-01-24T07:23:20.914Z,11.50
2018-01-24T07:25:48.538Z,11.60
2018-01-24T07:28:16.093Z,11.60
2018-01-24T07:30:43.729Z,11.60
2018-01-24T07:33:11.218Z,11.60
2018-01-24T07:35:38.674Z,11.60
2018-01-24T07:38:06.105Z,11.60
2018-01-24T07:40:33.694Z,11.60
2018-01-24T07:43:01.121Z,11.70
2018-01-24T07:45:28.541Z,11.70
2018-01-24T07:47:55.998Z,11.70
2018-01-24T07:50:23.526Z,11.60
2018-01-24T07:52:51.285Z,11.70
2018-01-24T07:55:18.733Z,11.70
2018-01-24T07:57:46.157Z,11.70
2018-01-24T08:00:13.667Z,11.70
2018-01-24T08:02:41.122Z,11.70
2018-01-24T08:05:09.315Z,11.60
2018-01-24T08:07:36.958Z,11.70
2018-01-24T08:10:04.590Z,11.70
2018-01-24T08:12:32.077Z,11.70
2018-01-24T08:14:59.504Z,11.70
2018-01-24T08:17:27.094Z,11.70
2018-01-24T08:19:54.862Z,11.70
2018-01-24T08:22:22.489Z,11.80
2018-01-24T08:24:49.953Z,11.80
2018-01-24T08:27:17.542Z,11.70
2018-01-24T08:29:45.305Z,12.00
2018-01-24T08:32:12.941Z,11.80
2018-01-24T08:34:40.441Z,11.90
2018-01-24T08:37:07.894Z,12.00
2018-01-24T08:39:35.445Z,11.90
2018-01-24T08:42:02.905Z,11.90
2018-01-24T08:44:30.550Z,11.90
2018-01-24T08:46:58.032Z,11.80
2018-01-24T08:49:25.462Z,11.90
2018-01-24T08:51:52.945Z,11.80
2018-01-24T08:54:20.503Z,11.90
2018-01-24T08:56:48.266Z,12.00
2018-01-24T08:59:15.699Z,11.90
2018-01-24T09:02:00.633Z,12.00
2018-01-24T09:04:46.674Z,12.10
2018-01-24T09:07:31.461Z,12.00
2018-01-24T09:10:16.454Z,12.10
2018-01-24T09:13:01.425Z,12.10
2018-01-24T09:15:46.413Z,12.20
2018-01-24T09:18:31.427Z,12.10
2018-01-24T09:21:16.329Z,12.10
2018-01-24T09:24:12.093Z,12.00
2018-01-24T09:26:39.529Z,12.00
2018-01-24T09:29:06.958Z,12.00
2018-01-24T09:31:34.489Z,12.10
2018-01-24T09:34:01.946Z,12.10
2018-01-24T09:36:29.579Z,12.20
2018-01-24T09:38:57.221Z,12.30
2018-01-24T09:41:24.614Z,12.30
2018-01-24T09:43:52.081Z,12.30
2018-01-24T09:46:19.513Z,12.20
2018-01-24T09:48:46.961Z,12.20
2018-01-24T09:51:14.457Z,12.20
2018-01-24T09:53:41.891Z,12.20
2018-01-24T09:56:09.326Z,12.30
2018-01-24T09:58:36.746Z,12.30
2018-01-24T10:01:04.178Z,12.30
2018-01-24T10:03:31.686Z,12.30
2018-01-24T10:05:59.174Z,12.40
2018-01-24T10:08:26.670Z,12.50
2018-01-24T10:10:54.172Z,12.50
2018-01-24T10:13:21.549Z,12.60
2018-01-24T10:15:48.977Z,12.70
2018-01-24T10:18:16.509Z,12.80
2018-01-24T10:20:44.133Z,12.90
2018-01-24T10:23:11.612Z,12.90
2018-01-24T10:25:39.178Z,13.00
2018-01-24T10:28:06.636Z,13.00
2018-01-24T10:30:34.476Z,13.00
2018-01-24T10:33:01.816Z,12.90
2018-01-24T10:35:29.249Z,13.00
2018-01-24T10:37:56.674Z,13.00
2018-01-24T10:40:25.149Z,12.90
2018-01-24T10:42:52.913Z,13.10
2018-01-24T10:45:20.374Z,13.10
2018-01-24T10:47:47.866Z,13.10
2018-01-24T10:50:15.257Z,13.10
2018-01-24T10:52:42.748Z,13.20
2018-01-24T10:55:10.513Z,13.20
2018-01-24T10:57:37.969Z,13.30
2018-01-24T11:00:05.426Z,13.30
2018-01-24T11:02:33.064Z,13.40
2018-01-24T11:05:00.843Z,13.50
2018-01-24T11:07:28.317Z,13.60
2018-01-24T11:09:55.777Z,13.60
2018-01-24T11:12:23.241Z,13.70
2018-01-24T11:14:50.695Z,13.70
2018-01-24T11:17:18.233Z,13.70
2018-01-24T11:19:45.706Z,13.80
2018-01-24T11:22:13.166Z,13.90
2018-01-24T11:24:40.592Z,13.90
2018-01-24T11:27:08.017Z,14.00
2018-01-24T11:29:35.537Z,13.80
2018-01-24T11:32:03.188Z,13.90
2018-01-24T11:34:30.762Z,13.80
2018-01-24T11:36:58.525Z,13.80
2018-01-24T11:39:25.981Z,13.80
2018-01-24T11:41:53.442Z,13.90
2018-01-24T11:44:20.884Z,14.00
2018-01-24T11:46:48.305Z,14.00
2018-01-24T11:49:15.736Z,14.10
2018-01-24T11:51:43.178Z,14.00
2018-01-24T11:54:10.743Z,14.00
2018-01-24T11:56:38.369Z,13.90
2018-01-24T11:59:05.800Z,13.90
2018-01-24T12:01:34.214Z,14.00
2018-01-24T12:04:01.791Z,14.00
2018-01-24T12:06:29.558Z,14.10
2018-01-24T12:08:57.213Z,14.10
2018-01-24T12:11:24.649Z,14.00
2018-01-24T12:13:52.234Z,14.10
2018-01-24T12:16:19.693Z,14.10
2018-01-24T12:18:47.166Z,14.10
2018-01-24T12:21:14.902Z,14.00
2018-01-24T12:23:42.329Z,14.00
2018-01-24T12:26:09.762Z,14.00
2018-01-24T12:28:37.184Z,14.00
2018-01-24T12:31:04.751Z,14.00
2018-01-24T12:33:32.547Z,13.90
2018-01-24T12:36:00.250Z,13.80
2018-01-24T12:38:27.673Z,13.90
2018-01-24T12:40:55.101Z,13.90
2018-01-24T12:43:22.527Z,13.90
2018-01-24T12:45:50.013Z,13.90
2018-01-24T12:48:17.571Z,14.00
2018-01-24T12:50:45.218Z,14.00
2018-01-24T12:53:12.786Z,14.00
2018-01-24T12:55:40.557Z,13.90
2018-01-24T12:58:07.985Z,13.80
2018-01-24T13:00:35.473Z,13.90
2018-01-24T13:03:02.896Z,13.80
2018-01-24T13:05:30.325Z,13.90
2018-01-24T13:07:57.847Z,13.90
2018-01-24T13:10:25.486Z,13.90
2018-01-24T13:12:52.965Z,13.90
2018-01-24T13:15:20.525Z,13.80
2018-01-24T13:17:47.989Z,13.90
2018-01-24T13:20:15.417Z,13.80
2018-01-24T13:22:42.843Z,13.80
2018-01-24T13:25:10.266Z,13.90
2018-01-24T13:27:37.702Z,13.80
2018-01-24T13:30:05.273Z,13.80
2018-01-24T13:32:33.038Z,13.70
2018-01-24T13:35:00.688Z,13.70
2018-01-24T13:37:28.170Z,13.70
2018-01-24T13:39:55.717Z,13.70
2018-01-24T13:42:23.488Z,13.70
2018-01-24T13:44:51.253Z,13.70
2018-01-24T13:47:18.693Z,13.70
2018-01-24T13:49:46.121Z,13.80
2018-01-24T13:52:13.625Z,13.80
2018-01-24T13:54:41.062Z,13.80
2018-01-24T13:57:08.498Z,13.80
2018-01-24T13:59:35.925Z,13.80
2018-01-24T14:02:03.453Z,13.90
2018-01-24T14:04:31.221Z,13.90
2018-01-24T14:06:58.682Z,13.90
2018-01-24T14:09:26.136Z,13.90
2018-01-24T14:11:53.602Z,14.00
2018-01-24T14:14:21.329Z,14.00
2018-01-24T14:16:48.822Z,13.90
2018-01-24T14:19:16.249Z,13.90
2018-01-24T14:21:43.675Z,14.00
2018-01-24T14:24:11.194Z,13.90
2018-01-24T14:26:38.651Z,13.80
2018-01-24T14:29:06.298Z,13.90
2018-01-24T14:31:33.704Z,13.80
2018-01-24T14:34:01.329Z,13.80
2018-01-24T14:36:28.757Z,13.70
2018-01-24T14:38:56.181Z,13.70
2018-01-24T14:41:23.709Z,13.70
2018-01-24T14:43:51.141Z,13.70
2018-01-24T14:46:18.578Z,13.70
2018-01-24T14:48:46.078Z,13.70
2018-01-24T14:51:13.781Z,13.70
2018-01-24T14:53:41.213Z,13.70
2018-01-24T14:56:08.640Z,13.70
2018-01-24T14:58:36.065Z,13.60
2018-01-24T15:01:04.293Z,13.60
2018-01-24T15:03:31.749Z,13.60
2018-01-24T15:05:59.190Z,13.60
2018-01-24T15:08:26.621Z,13.60
2018-01-24T15:10:54.117Z,13.60
2018-01-24T15:13:21.764Z,13.50
2018-01-24T15:15:49.341Z,13.50
2018-01-24T15:18:16.803Z,13.50
2018-01-24T15:20:44.234Z,13.40
2018-01-24T15:23:11.718Z,13.40
2018-01-24T15:25:39.173Z,13.30
2018-01-24T15:28:06.615Z,13.20
2018-01-24T15:30:34.039Z,13.20
2018-01-24T15:33:01.492Z,13.30
2018-01-24T15:35:29.006Z,13.20
2018-01-24T15:37:56.434Z,13.10
2018-01-24T15:40:23.861Z,13.10
2018-01-24T15:42:51.377Z,13.10
2018-01-24T15:45:18.810Z,13.10
2018-01-24T15:47:46.246Z,13.10
2018-01-24T15:50:13.674Z,13.10
2018-01-24T15:52:41.114Z,13.20
2018-01-24T15:55:08.683Z,13.10
2018-01-24T15:57:36.305Z,13.10
2018-01-24T16:00:03.893Z,13.10
2018-01-24T16:02:31.354Z,13.10
2018-01-24T16:04:58.982Z,13.00
2018-01-24T16:07:26.569Z,13.00
2018-01-24T16:09:54.337Z,13.00
2018-01-24T16:12:21.970Z,13.00
2018-01-24T16:14:49.562Z,13.00
2018-01-24T16:17:16.990Z,13.00
2018-01-24T16:19:44.477Z,12.90
2018-01-24T16:22:12.124Z,13.00
2018-01-24T16:24:39.565Z,13.00
2018-01-24T16:27:06.991Z,12.90
2018-01-24T16:29:34.487Z,13.00
2018-01-24T16:32:01.975Z,13.00
2018-01-24T16:34:29.401Z,12.90
2018-01-24T16:36:56.897Z,12.90
2018-01-24T16:39:24.448Z,12.90
2018-01-24T16:41:52.208Z,12.90
2018-01-24T16:44:19.637Z,12.90
2018-01-24T16:46:47.130Z,12.80
2018-01-24T16:49:14.890Z,12.80
2018-01-24T16:51:42.309Z,12.80
2018-01-24T16:54:09.745Z,12.80
2018-01-24T16:56:37.182Z,12.70
2018-01-24T16:59:04.730Z,12.80
2018-01-24T17:01:32.153Z,12.80
2018-01-24T17:03:59.590Z,12.70
2018-01-24T17:06:27.095Z,12.70
2018-01-24T17:08:54.593Z,12.70
2018-01-24T17:11:22.321Z,12.70
2018-01-24T17:13:49.777Z,12.80
2018-01-24T17:16:17.546Z,12.80
2018-01-24T17:18:45.173Z,12.70
2018-01-24T17:21:12.601Z,12.70
2018-01-24T17:23:40.221Z,12.70
2018-01-24T17:26:07.653Z,12.70
2018-01-24T17:28:35.169Z,12.70
2018-01-24T17:31:02.773Z,12.70
2018-01-24T17:33:30.361Z,12.70
2018-01-24T17:35:57.785Z,12.70
2018-01-24T17:38:25.281Z,12.50
2018-01-24T17:40:52.740Z,12.60
2018-01-24T17:43:20.153Z,12.60
2018-01-24T17:45:47.581Z,12.70
2018-01-24T17:48:15.115Z,12.70
2018-01-24T17:50:42.569Z,12.70
2018-01-24T17:53:10.003Z,12.70
2018-01-24T17:55:37.449Z,12.70
2018-01-24T17:58:04.874Z,12.60
2018-01-24T18:00:32.301Z,12.70
2018-01-24T18:02:59.761Z,12.70
2018-01-24T18:05:27.317Z,12.70
2018-01-24T18:07:54.745Z,12.70
2018-01-24T18:10:22.234Z,12.70
2018-01-24T18:12:49.665Z,12.60
2018-01-24T18:15:17.162Z,12.60
2018-01-24T18:17:44.610Z,12.60
2018-01-24T18:20:12.050Z,12.60
2018-01-24T18:22:39.481Z,12.60
2018-01-24T18:25:06.913Z,12.60
2018-01-24T18:27:34.441Z,12.60
2018-01-24T18:30:01.985Z,12.60
2018-01-24T18:32:29.565Z,12.50
2018-01-24T18:34:57.029Z,12.60
2018-01-24T18:37:24.581Z,12.60
2018-01-24T18:39:52.329Z,12.50
2018-01-24T18:42:19.757Z,12.60
2018-01-24T18:44:47.258Z,12.50
2018-01-24T18:47:14.685Z,12.50
2018-01-24T18:49:42.110Z,12.50
2018-01-24T18:52:09.619Z,12.50
2018-01-24T18:54:37.045Z,12.50
2018-01-24T18:57:04.478Z,12.50
2018-01-24T18:59:31.911Z,12.50
2018-01-24T19:01:59.462Z,12.50
2018-01-24T19:04:27.114Z,12.50
2018-01-24T19:06:54.685Z,12.50
2018-01-24T19:09:22.131Z,12.50
2018-01-24T19:11:49.552Z,12.40
2018-01-24T19:14:17.056Z,12.40
2018-01-24T19:16:44.714Z,12.40
2018-01-24T19:19:12.290Z,12.50
2018-01-24T19:21:39.921Z,12.40
2018-01-24T19:24:07.505Z,12.50
2018-01-24T19:26:34.934Z,12.50
2018-01-24T19:29:02.357Z,12.40
2018-01-24T19:31:29.795Z,12.40
2018-01-24T19:33:57.338Z,12.40
2018-01-24T19:36:24.973Z,12.40
2018-01-24T19:38:52.461Z,12.30
2018-01-24T19:41:19.953Z,12.20
2018-01-24T19:43:47.477Z,12.20
2018-01-24T19:46:15.247Z,12.20
2018-01-24T19:48:42.669Z,12.20
2018-01-24T19:51:10.163Z,12.20
2018-01-24T19:53:37.618Z,12.10
2018-01-24T19:56:05.078Z,12.20
2018-01-24T19:58:32.531Z,12.30
2018-01-24T20:00:59.976Z,12.20
2018-01-24T20:03:27.454Z,12.30
2018-01-24T20:05:54.891Z,12.30
2018-01-24T20:08:22.318Z,12.30
2018-01-24T20:10:49.829Z,12.30
2018-01-24T20:13:17.465Z,12.30
2018-01-24T20:15:45.050Z,12.40
2018-01-24T20:18:12.595Z,12.30
2018-01-24T20:20:40.169Z,12.30
2018-01-24T20:23:07.726Z,12.30
2018-01-24T20:25:35.181Z,12.30
2018-01-24T20:28:02.615Z,12.30
2018-01-24T20:30:30.097Z,12.30
2018-01-24T20:32:57.749Z,12.30
2018-01-24T20:35:25.326Z,12.30
2018-01-24T20:37:53.089Z,12.40
2018-01-24T20:40:20.549Z,12.40
2018-01-24T20:42:47.986Z,12.40
2018-01-24T20:45:15.413Z,12.40
2018-01-24T20:47:42.841Z,12.40
2018-01-24T20:50:10.282Z,12.30
2018-01-24T20:52:37.737Z,12.40
2018-01-24T20:55:05.294Z,12.30
2018-01-24T20:57:32.725Z,12.40
2018-01-24T21:00:00.149Z,12.30
2018-01-24T21:02:27.573Z,12.30
2018-01-24T21:04:55.125Z,12.30
2018-01-24T21:07:22.521Z,12.30
2018-01-24T21:09:49.985Z,12.30
2018-01-24T21:12:17.500Z,12.40
2018-01-24T21:14:44.920Z,12.30
2018-01-24T21:17:12.350Z,12.30
2018-01-24T21:19:39.868Z,12.30
2018-01-24T21:22:07.330Z,12.30
2018-01-24T21:24:34.961Z,12.30
2018-01-24T21:27:02.465Z,12.30
2018-01-24T21:29:41.745Z,12.30
2018-01-24T21:32:21.125Z,12.40
2018-01-24T21:35:00.359Z,12.30
2018-01-24T21:37:27.925Z,12.30
2018-01-24T21:39:55.477Z,12.40
2018-01-24T21:42:22.938Z,12.40
2018-01-24T21:44:50.562Z,12.30
2018-01-24T21:47:18.070Z,12.20
2018-01-24T21:49:45.526Z,12.10
2018-01-24T21:52:13.108Z,12.10
2018-01-24T21:54:40.534Z,12.10
2018-01-24T21:57:07.994Z,12.10
2018-01-24T21:59:35.639Z,12.00
2018-01-24T22:02:03.098Z,12.00
2018-01-24T22:04:30.669Z,12.00
2018-01-24T22:06:58.222Z,11.90
2018-01-24T22:09:25.649Z,11.90
2018-01-24T22:11:53.343Z,12.00
2018-01-24T22:14:20.789Z,11.90
2018-01-24T22:16:48.218Z,12.00
2018-01-24T22:19:15.730Z,11.90
2018-01-24T22:21:43.157Z,11.90
2018-01-24T22:24:10.649Z,11.90
2018-01-24T22:26:38.094Z,11.90
2018-01-24T22:29:05.521Z,11.90
2018-01-24T22:31:33.013Z,11.90
2018-01-24T22:34:00.477Z,12.00
2018-01-24T22:36:28.017Z,12.00
2018-01-24T22:38:55.601Z,11.90
2018-01-24T22:41:23.158Z,12.00
2018-01-24T22:43:50.685Z,12.00
2018-01-24T22:46:18.245Z,12.00
2018-01-24T22:48:45.837Z,12.00
2018-01-24T22:51:13.272Z,12.00
2018-01-24T22:53:40.689Z,12.00
2018-01-24T22:56:08.213Z,12.00
2018-01-24T22:58:35.889Z,12.00
2018-01-24T23:01:03.334Z,12.00
2018-01-24T23:03:30.825Z,11.90
2018-01-24T23:05:58.253Z,11.90
2018-01-24T23:08:25.682Z,12.00
2018-01-24T23:10:53.265Z,12.00
2018-01-24T23:13:20.688Z,12.00
2018-01-24T23:15:48.113Z,12.00
2018-01-24T23:18:15.541Z,12.00
2018-01-24T23:20:43.096Z,12.00
2018-01-24T23:23:10.725Z,12.00
2018-01-24T23:25:38.245Z,12.00
2018-01-24T23:28:05.782Z,11.80
2018-01-24T23:30:33.217Z,11.90
2018-01-24T23:33:00.641Z,11.90
2018-01-24T23:35:28.148Z,12.00
2018-01-24T23:37:55.609Z,11.90
2018-01-24T23:40:23.070Z,11.90
2018-01-24T23:42:50.749Z,11.90
2018-01-24T23:45:18.289Z,11.90
2018-01-24T23:47:45.730Z,11.90
2018-01-24T23:50:13.156Z,11.10
2018-01-24T23:52:40.581Z,11.80
2018-01-24T23:55:08.006Z,11.70
2018-01-24T23:57:35.446Z,11.70
