createdAt,value
2019-02-10T00:00:00.610Z,79.51
2019-02-10T00:02:48.114Z,79.67
2019-02-10T00:05:35.597Z,79.01
2019-02-10T00:08:23.160Z,78.62
2019-02-10T00:11:10.895Z,79.13
2019-02-10T00:13:39.272Z,79.62
2019-02-10T00:16:47.553Z,79.38
2019-02-10T00:19:16.274Z,79.32
2019-02-10T00:21:44.644Z,79.43
2019-02-10T00:24:13.026Z,79.40
2019-02-10T00:29:28.842Z,79.79
2019-02-10T00:31:57.216Z,79.58
2019-02-10T00:34:25.605Z,79.84
2019-02-10T00:37:13.234Z,80.12
2019-02-10T00:42:15.563Z,79.53
2019-02-10T00:44:43.942Z,79.70
2019-02-10T00:47:12.310Z,80.14
2019-02-10T00:49:59.936Z,79.79
2019-02-10T00:52:47.566Z,79.58
2019-02-10T00:55:15.944Z,79.01
2019-02-10T00:57:44.321Z,78.54
2019-02-10T01:03:01.788Z,78.88
2019-02-10T01:05:49.277Z,78.93
2019-02-10T01:08:36.770Z,78.86
2019-02-10T01:11:05.142Z,79.24
2019-02-10T01:16:07.436Z,79.71
2019-02-10T01:18:55.022Z,79.84
2019-02-10T01:21:42.640Z,79.72
2019-02-10T01:24:11.023Z,80.22
2019-02-10T01:29:47.524Z,79.50
2019-02-10T01:32:35.142Z,78.70
2019-02-10T01:35:03.526Z,78.63
2019-02-10T01:37:51.008Z,78.55
2019-02-10T01:40:19.388Z,77.58
2019-02-10T01:43:06.872Z,78.30
2019-02-10T01:45:54.437Z,78.44
2019-02-10T01:48:22.809Z,78.95
2019-02-10T01:50:51.204Z,78.37
2019-02-10T01:53:38.822Z,78.38
2019-02-10T01:56:26.314Z,78.13
2019-02-10T01:58:54.684Z,77.91
2019-02-10T02:01:42.387Z,78.27
2019-02-10T02:04:10.768Z,77.50
2019-02-10T02:06:58.281Z,76.70
2019-02-10T02:09:26.628Z,76.59
2019-02-10T02:11:54.993Z,76.32
2019-02-10T02:14:23.367Z,76.66
2019-02-10T02:16:51.750Z,76.58
2019-02-10T02:19:39.242Z,76.07
2019-02-10T02:22:07.609Z,76.38
2019-02-10T02:24:55.243Z,76.58
2019-02-10T02:27:23.612Z,76.57
2019-02-10T02:29:51.992Z,76.90
2019-02-10T02:32:39.615Z,76.77
2019-02-10T02:38:02.294Z,77.09
2019-02-10T02:40:30.673Z,76.96
2019-02-10T02:43:18.162Z,76.75
2019-02-10T02:45:46.546Z,76.69
2019-02-10T02:48:14.954Z,77.30
2019-02-10T02:51:02.552Z,77.20
2019-02-10T02:53:30.921Z,77.32
2019-02-10T02:56:18.664Z,77.26
2019-02-10T03:04:09.209Z,77.29
2019-02-10T03:06:56.705Z,76.79
2019-02-10T03:09:25.078Z,76.49
2019-02-10T03:11:53.454Z,76.56
2019-02-10T03:14:21.818Z,76.91
2019-02-10T03:17:09.316Z,76.81
2019-02-10T03:22:44.470Z,76.37
2019-02-10T03:25:12.841Z,76.56
2019-02-10T03:28:00.340Z,76.24
2019-02-10T03:30:28.739Z,76.37
2019-02-10T03:32:57.107Z,76.39
2019-02-10T03:35:44.825Z,75.87
2019-02-10T03:38:53.107Z,76.29
2019-02-10T03:44:14.568Z,76.92
2019-02-10T03:46:42.945Z,77.11
2019-02-10T03:49:11.321Z,76.95
2019-02-10T03:51:39.709Z,77.07
2019-02-10T03:56:55.514Z,77.07
2019-02-10T03:59:43.129Z,77.54
2019-02-10T04:02:11.520Z,77.49
2019-02-10T04:04:59.004Z,77.46
2019-02-10T04:07:35.640Z,77.55
2019-02-10T04:09:57.468Z,77.94
2019-02-10T04:12:45.092Z,77.27
2019-02-10T04:15:13.463Z,77.21
2019-02-10T04:17:41.842Z,77.33
2019-02-10T04:20:10.209Z,77.39
2019-02-10T04:22:38.592Z,77.30
2019-02-10T04:25:46.864Z,77.17
2019-02-10T04:30:49.509Z,77.25
2019-02-10T04:33:37.005Z,77.14
2019-02-10T04:36:45.313Z,77.89
2019-02-10T04:39:13.687Z,77.86
2019-02-10T04:41:42.066Z,78.12
2019-02-10T04:44:29.560Z,78.32
2019-02-10T04:46:57.962Z,78.87
2019-02-10T04:49:45.668Z,79.04
2019-02-10T04:54:48.158Z,79.82
2019-02-10T04:57:16.544Z,80.01
2019-02-10T04:59:44.905Z,80.19
2019-02-10T05:02:13.286Z,80.11
2019-02-10T05:05:00.783Z,79.87
2019-02-10T05:07:29.163Z,80.06
2019-02-10T05:09:57.519Z,80.64
2019-02-10T05:12:38.359Z,80.69
2019-02-10T05:15:46.659Z,80.82
2019-02-10T05:18:34.154Z,80.36
2019-02-10T05:21:21.642Z,79.96
2019-02-10T05:26:24.040Z,80.03
2019-02-10T05:29:11.670Z,80.11
2019-02-10T05:31:40.043Z,79.85
2019-02-10T05:34:27.598Z,80.32
2019-02-10T05:36:56.022Z,80.43
2019-02-10T05:39:24.426Z,80.21
2019-02-10T05:42:11.910Z,80.27
2019-02-10T05:44:59.532Z,80.49
2019-02-10T05:47:47.152Z,80.74
2019-02-10T05:50:34.796Z,80.72
2019-02-10T05:53:03.150Z,80.24
2019-02-10T05:55:31.528Z,81.59
2019-02-10T06:01:06.482Z,83.24
2019-02-10T06:03:53.991Z,83.92
2019-02-10T06:06:41.638Z,84.82
2019-02-10T06:11:44.556Z,86.00
2019-02-10T06:14:32.073Z,85.88
2019-02-10T06:17:00.443Z,87.05
2019-02-10T06:19:47.942Z,87.99
2019-02-10T06:22:16.324Z,88.46
2019-02-10T06:27:18.608Z,89.84
2019-02-10T06:30:06.106Z,90.13
2019-02-10T06:32:34.483Z,90.06
2019-02-10T06:37:57.560Z,90.52
2019-02-10T06:43:18.908Z,91.34
2019-02-10T06:45:47.288Z,91.86
2019-02-10T06:48:34.918Z,91.83
2019-02-10T06:51:03.301Z,92.09
2019-02-10T06:53:50.947Z,92.84
2019-02-10T06:56:19.332Z,93.23
2019-02-10T07:04:50.300Z,93.52
2019-02-10T07:07:18.689Z,93.71
2019-02-10T07:10:06.338Z,94.40
2019-02-10T07:12:54.064Z,94.57
2019-02-10T07:16:01.032Z,95.02
2019-02-10T07:19:08.007Z,95.79
2019-02-10T07:21:55.667Z,96.06
2019-02-10T07:25:02.647Z,96.33
2019-02-10T07:27:50.298Z,96.55
2019-02-10T07:30:58.633Z,96.81
2019-02-10T07:34:05.602Z,96.87
2019-02-10T07:37:13.888Z,96.52
2019-02-10T07:40:20.859Z,96.69
2019-02-10T07:43:29.153Z,97.06
2019-02-10T07:46:37.496Z,96.97
2019-02-10T07:49:45.851Z,96.78
2019-02-10T07:52:52.824Z,97.17
2019-02-10T07:55:59.795Z,97.65
2019-02-10T07:59:08.087Z,97.41
2019-02-10T08:02:15.310Z,97.46
2019-02-10T08:05:23.611Z,97.43
2019-02-10T08:08:31.933Z,97.56
2019-02-10T08:11:38.897Z,97.67
2019-02-10T08:14:45.856Z,97.95
2019-02-10T08:17:53.631Z,98.25
2019-02-10T08:21:01.877Z,97.80
2019-02-10T08:24:10.161Z,97.83
2019-02-10T08:27:17.121Z,98.08
2019-02-10T08:30:24.079Z,98.51
2019-02-10T08:33:31.039Z,98.62
2019-02-10T08:36:39.326Z,98.24
2019-02-10T08:39:46.373Z,98.41
2019-02-10T08:42:53.333Z,98.50
2019-02-10T08:46:00.290Z,98.57
2019-02-10T08:49:08.640Z,99.02
2019-02-10T08:52:16.926Z,99.29
2019-02-10T08:54:45.291Z,99.25
2019-02-10T08:57:32.788Z,99.12
2019-02-10T09:00:01.151Z,99.11
2019-02-10T09:02:29.548Z,98.87
2019-02-10T09:04:57.916Z,98.98
2019-02-10T09:07:33.464Z,99.38
2019-02-10T09:10:21.083Z,99.46
2019-02-10T09:12:49.456Z,99.64
2019-02-10T09:18:24.453Z,98.92
2019-02-10T09:21:11.937Z,98.71
2019-02-10T09:23:40.320Z,99.00
2019-02-10T09:26:27.795Z,99.47
2019-02-10T09:29:15.290Z,99.69
2019-02-10T09:32:02.911Z,99.76
2019-02-10T09:34:50.406Z,99.78
2019-02-10T09:37:37.894Z,99.48
2019-02-10T09:40:46.199Z,99.70
2019-02-10T09:43:14.580Z,99.74
2019-02-10T09:45:42.953Z,99.53
2019-02-10T09:48:11.331Z,99.84
2019-02-10T09:50:39.701Z,100.00
2019-02-10T09:53:08.312Z,100.00
2019-02-10T09:55:36.698Z,100.00
2019-02-10T09:58:05.073Z,100.00
2019-02-10T10:00:33.445Z,99.88
2019-02-10T10:03:01.817Z,99.94
2019-02-10T10:05:30.193Z,100.00
2019-02-10T10:08:17.676Z,100.00
2019-02-10T10:10:46.061Z,100.00
2019-02-10T10:13:54.341Z,100.00
2019-02-10T10:16:22.727Z,100.00
2019-02-10T10:18:51.096Z,100.00
2019-02-10T10:21:38.733Z,100.00
2019-02-10T10:24:26.227Z,100.00
2019-02-10T10:27:13.713Z,100.00
2019-02-10T10:30:01.335Z,100.00
2019-02-10T10:32:29.707Z,100.00
2019-02-10T10:34:58.087Z,100.00
2019-02-10T10:39:55.134Z,100.00
2019-02-10T10:42:23.503Z,99.89
2019-02-10T10:45:11.235Z,100.00
2019-02-10T10:47:39.609Z,100.00
2019-02-10T10:50:27.327Z,100.00
2019-02-10T10:53:14.946Z,100.00
2019-02-10T10:56:02.579Z,100.00
2019-02-10T10:58:30.954Z,100.00
2019-02-10T11:00:59.355Z,100.00
2019-02-10T11:03:27.722Z,100.00
2019-02-10T11:05:56.102Z,100.00
2019-02-10T11:08:24.470Z,100.00
2019-02-10T11:10:52.844Z,100.00
2019-02-10T11:13:21.217Z,100.00
2019-02-10T11:18:23.464Z,100.00
2019-02-10T11:20:51.843Z,100.00
2019-02-10T11:23:39.548Z,99.51
2019-02-10T11:26:07.934Z,99.42
2019-02-10T11:31:24.041Z,99.54
2019-02-10T11:36:39.844Z,98.73
2019-02-10T11:44:35.592Z,98.83
2019-02-10T11:47:23.218Z,98.68
2019-02-10T11:50:10.700Z,98.33
2019-02-10T11:52:39.078Z,98.38
2019-02-10T11:55:47.370Z,98.73
2019-02-10T11:58:15.737Z,98.83
2019-02-10T12:01:03.362Z,98.40
2019-02-10T12:03:31.729Z,98.30
2019-02-10T12:08:35.822Z,98.53
2019-02-10T12:11:04.553Z,98.01
2019-02-10T12:13:32.929Z,97.60
2019-02-10T12:16:20.548Z,97.31
2019-02-10T12:18:48.918Z,97.09
2019-02-10T12:21:17.289Z,96.62
2019-02-10T12:26:33.094Z,95.71
2019-02-10T12:29:01.466Z,95.83
2019-02-10T12:31:49.078Z,95.30
2019-02-10T12:34:36.688Z,95.36
2019-02-10T12:37:05.067Z,95.16
2019-02-10T12:39:33.432Z,94.82
2019-02-10T12:42:21.059Z,95.04
2019-02-10T12:44:49.423Z,94.65
2019-02-10T12:47:37.380Z,94.23
2019-02-10T12:50:45.677Z,94.43
2019-02-10T12:53:33.302Z,94.78
2019-02-10T12:56:01.671Z,94.01
2019-02-10T12:58:49.293Z,94.29
2019-02-10T13:01:17.665Z,94.08
2019-02-10T13:04:05.291Z,93.21
2019-02-10T13:06:33.652Z,92.82
2019-02-10T13:09:02.044Z,92.56
2019-02-10T13:11:50.086Z,91.65
2019-02-10T13:14:37.568Z,90.84
2019-02-10T13:17:05.945Z,90.39
2019-02-10T13:19:34.314Z,90.49
2019-02-10T13:22:02.705Z,90.03
2019-02-10T13:24:31.068Z,91.02
2019-02-10T13:27:18.709Z,91.05
2019-02-10T13:30:06.190Z,90.75
2019-02-10T13:32:53.812Z,90.58
2019-02-10T13:35:41.426Z,90.17
2019-02-10T13:38:29.141Z,90.38
2019-02-10T13:41:16.623Z,89.98
2019-02-10T13:46:19.473Z,89.45
2019-02-10T13:49:07.099Z,90.32
2019-02-10T13:51:54.718Z,90.53
2019-02-10T13:54:23.096Z,90.58
2019-02-10T13:59:38.908Z,90.04
2019-02-10T14:02:26.395Z,89.65
2019-02-10T14:04:54.773Z,89.16
2019-02-10T14:07:42.400Z,89.92
2019-02-10T14:10:50.679Z,89.62
2019-02-10T14:13:38.171Z,89.60
2019-02-10T14:16:25.651Z,89.91
2019-02-10T14:18:54.030Z,89.96
2019-02-10T14:26:43.744Z,90.23
2019-02-10T14:34:39.735Z,89.49
2019-02-10T14:37:08.107Z,89.29
2019-02-10T14:39:36.497Z,89.54
2019-02-10T14:42:04.869Z,89.70
2019-02-10T14:44:33.248Z,89.10
2019-02-10T14:47:01.613Z,89.08
2019-02-10T14:49:29.996Z,89.18
2019-02-10T14:51:58.366Z,89.35
2019-02-10T14:54:26.736Z,90.71
2019-02-10T14:57:14.447Z,91.33
2019-02-10T15:00:02.070Z,91.69
2019-02-10T15:02:49.552Z,91.46
2019-02-10T15:05:37.172Z,91.35
2019-02-10T15:08:24.784Z,91.36
2019-02-10T15:10:53.161Z,91.71
2019-02-10T15:13:21.523Z,91.89
2019-02-10T15:15:49.907Z,91.88
2019-02-10T15:18:37.392Z,92.04
2019-02-10T15:21:05.774Z,91.66
2019-02-10T15:23:53.391Z,90.61
2019-02-10T15:28:55.370Z,90.31
2019-02-10T15:31:23.750Z,89.84
2019-02-10T15:34:11.422Z,90.14
2019-02-10T15:36:39.793Z,90.13
2019-02-10T15:39:08.162Z,89.05
2019-02-10T15:41:55.653Z,87.67
2019-02-10T15:44:24.044Z,86.36
2019-02-10T15:47:11.543Z,84.79
2019-02-10T15:49:39.917Z,84.63
2019-02-10T15:52:27.407Z,83.31
2019-02-10T15:54:55.786Z,83.13
2019-02-10T15:57:43.399Z,82.68
2019-02-10T16:00:31.121Z,82.35
2019-02-10T16:03:18.600Z,81.97
2019-02-10T16:06:06.221Z,82.41
2019-02-10T16:11:22.025Z,82.72
2019-02-10T16:13:50.401Z,82.62
2019-02-10T16:18:52.679Z,81.84
2019-02-10T16:21:40.299Z,81.26
2019-02-10T16:26:56.109Z,80.31
2019-02-10T16:29:43.724Z,80.10
2019-02-10T16:32:31.352Z,79.74
2019-02-10T16:34:59.722Z,79.39
2019-02-10T16:37:47.342Z,80.01
2019-02-10T16:40:55.625Z,79.83
2019-02-10T16:48:45.841Z,81.16
2019-02-10T16:51:33.460Z,81.43
2019-02-10T16:54:01.830Z,80.97
2019-02-10T16:57:10.112Z,80.58
2019-02-10T16:59:58.220Z,80.59
2019-02-10T17:02:46.978Z,79.85
2019-02-10T17:08:02.768Z,80.65
2019-02-10T17:10:50.263Z,79.96
2019-02-10T17:13:18.628Z,80.72
2019-02-10T17:16:06.361Z,80.61
2019-02-10T17:18:34.724Z,80.19
2019-02-10T17:21:03.101Z,79.95
2019-02-10T17:26:18.908Z,79.97
2019-02-10T17:31:53.906Z,80.33
2019-02-10T17:34:41.611Z,80.55
2019-02-10T17:37:29.493Z,80.84
2019-02-10T17:40:17.123Z,80.78
2019-02-10T17:42:45.664Z,81.34
2019-02-10T17:45:33.462Z,81.47
2019-02-10T17:48:01.981Z,81.58
2019-02-10T17:53:37.138Z,81.93
2019-02-10T17:56:24.823Z,82.58
2019-02-10T18:02:00.211Z,82.45
2019-02-10T18:07:16.008Z,83.24
2019-02-10T18:10:03.493Z,82.66
2019-02-10T18:15:45.654Z,85.19
2019-02-10T18:21:08.902Z,85.85
2019-02-10T18:26:36.989Z,86.55
2019-02-10T18:29:24.914Z,87.43
2019-02-10T18:32:12.555Z,87.56
2019-02-10T18:35:00.197Z,87.84
2019-02-10T18:37:47.787Z,87.81
2019-02-10T18:40:35.393Z,86.71
2019-02-10T18:43:23.007Z,87.37
2019-02-10T18:49:18.935Z,87.55
2019-02-10T18:52:06.544Z,87.93
2019-02-10T18:54:54.228Z,88.31
2019-02-10T19:03:51.286Z,88.76
2019-02-10T19:06:38.778Z,88.85
2019-02-10T19:09:26.278Z,88.99
2019-02-10T19:12:13.760Z,89.46
2019-02-10T19:15:01.253Z,88.63
2019-02-10T19:20:44.127Z,89.16
2019-02-10T19:23:31.761Z,90.17
2019-02-10T19:26:38.595Z,89.05
2019-02-10T19:29:45.429Z,88.83
2019-02-10T19:32:33.003Z,89.54
2019-02-10T19:35:20.648Z,89.79
2019-02-10T19:38:08.141Z,90.31
2019-02-10T19:40:55.628Z,90.78
2019-02-10T19:43:43.311Z,90.44
2019-02-10T19:52:14.990Z,91.36
2019-02-10T19:55:02.637Z,91.83
2019-02-10T19:57:50.118Z,91.17
2019-02-10T20:00:37.615Z,90.73
2019-02-10T20:03:25.104Z,90.88
2019-02-10T20:06:12.597Z,92.36
2019-02-10T20:11:49.164Z,91.87
2019-02-10T20:14:36.667Z,92.43
2019-02-10T20:17:24.154Z,92.56
2019-02-10T20:20:11.648Z,93.49
2019-02-10T20:22:59.134Z,93.79
2019-02-10T20:26:05.886Z,93.88
2019-02-10T20:28:53.375Z,94.43
2019-02-10T20:31:40.871Z,94.98
2019-02-10T20:37:17.450Z,95.12
2019-02-10T20:40:04.946Z,95.79
2019-02-10T20:42:52.471Z,96.10
2019-02-10T20:45:59.235Z,96.42
2019-02-10T20:48:46.738Z,96.38
2019-02-10T20:51:34.471Z,96.14
2019-02-10T20:59:46.655Z,96.50
2019-02-10T21:05:13.260Z,96.53
2019-02-10T21:08:00.748Z,96.64
2019-02-10T21:10:48.245Z,96.54
2019-02-10T21:13:35.731Z,97.38
2019-02-10T21:16:42.481Z,98.05
2019-02-10T21:22:19.047Z,98.39
2019-02-10T21:25:06.528Z,98.31
2019-02-10T21:28:13.278Z,97.91
2019-02-10T21:31:00.770Z,97.82
2019-02-10T21:33:48.253Z,97.70
2019-02-10T21:39:14.975Z,97.88
2019-02-10T21:42:02.469Z,97.98
2019-02-10T21:47:39.041Z,97.67
2019-02-10T21:50:47.321Z,97.92
2019-02-10T21:53:15.691Z,98.22
2019-02-10T21:56:03.174Z,99.01
2019-02-10T21:58:31.644Z,99.55
2019-02-10T22:01:19.277Z,99.71
2019-02-10T22:03:47.641Z,99.76
2019-02-10T22:06:16.655Z,99.76
2019-02-10T22:08:46.104Z,99.81
2019-02-10T22:11:33.600Z,99.88
2019-02-10T22:14:21.227Z,99.94
2019-02-10T22:17:08.860Z,100.00
2019-02-10T22:19:37.249Z,100.00
2019-02-10T22:22:24.870Z,100.00
2019-02-10T22:27:40.763Z,100.00
2019-02-10T22:30:49.069Z,100.00
2019-02-10T22:33:17.449Z,100.00
2019-02-10T22:36:05.162Z,100.00
2019-02-10T22:38:33.787Z,100.00
2019-02-10T22:41:02.169Z,100.00
2019-02-10T22:46:05.234Z,100.00
2019-02-10T22:48:53.024Z,100.00
2019-02-10T22:51:21.396Z,100.00
2019-02-10T22:54:09.028Z,100.00
2019-02-10T22:56:37.416Z,100.00
2019-02-10T22:59:05.803Z,100.00
2019-02-10T23:01:34.262Z,100.00
2019-02-10T23:04:21.899Z,99.82
2019-02-10T23:07:09.529Z,99.48
2019-02-10T23:09:37.901Z,98.98
2019-02-10T23:12:06.275Z,98.16
2019-02-10T23:14:34.659Z,97.76
2019-02-10T23:17:03.098Z,97.51
2019-02-10T23:19:50.725Z,97.69
2019-02-10T23:22:38.210Z,97.54
2019-02-10T23:25:06.909Z,97.50
2019-02-10T23:27:35.284Z,97.16
2019-02-10T23:30:44.451Z,97.05
2019-02-10T23:35:46.766Z,97.25
2019-02-10T23:38:34.265Z,96.84
2019-02-10T23:43:50.082Z,96.24
2019-02-10T23:46:37.571Z,96.19
2019-02-10T23:49:05.950Z,95.24
2019-02-10T23:51:53.804Z,94.29
2019-02-10T23:54:22.181Z,94.10
2019-02-10T23:57:09.807Z,93.85
2019-02-10T23:59:57.525Z,93.89
