createdAt,value
2022-10-18T00:00:52.135Z,100.00
2022-10-18T00:03:19.147Z,100.00
2022-10-18T00:05:47.947Z,100.00
2022-10-18T00:08:16.169Z,100.00
2022-10-18T00:10:43.340Z,100.00
2022-10-18T00:13:10.544Z,100.00
2022-10-18T00:15:37.735Z,100.00
2022-10-18T00:18:04.730Z,100.00
2022-10-18T00:20:31.945Z,100.00
2022-10-18T00:22:58.939Z,100.00
2022-10-18T00:25:25.967Z,100.00
2022-10-18T00:27:52.972Z,100.00
2022-10-18T00:30:20.014Z,100.00
2022-10-18T00:32:47.010Z,100.00
2022-10-18T00:35:13.982Z,100.00
2022-10-18T00:37:40.974Z,100.00
2022-10-18T00:40:08.605Z,100.00
2022-10-18T00:42:37.492Z,100.00
2022-10-18T00:45:16.021Z,100.00
2022-10-18T00:47:48.007Z,100.00
2022-10-18T00:50:15.296Z,100.00
2022-10-18T00:52:53.371Z,100.00
2022-10-18T00:55:21.132Z,100.00
2022-10-18T00:57:49.266Z,100.00
2022-10-18T01:00:17.119Z,100.00
2022-10-18T01:02:46.395Z,100.00
2022-10-18T01:05:15.676Z,100.00
2022-10-18T01:07:42.608Z,100.00
2022-10-18T01:10:25.497Z,100.00
2022-10-18T01:13:23.392Z,100.00
2022-10-18T01:16:10.869Z,100.00
2022-10-18T01:18:48.526Z,100.00
2022-10-18T01:21:25.004Z,100.00
2022-10-18T01:24:09.155Z,100.00
2022-10-18T01:27:03.805Z,100.00
2022-10-18T01:29:47.459Z,100.00
2022-10-18T01:32:21.571Z,100.00
2022-10-18T01:34:53.197Z,100.00
2022-10-18T01:37:22.470Z,100.00
2022-10-18T01:39:54.248Z,100.00
2022-10-18T01:42:21.513Z,100.00
2022-10-18T01:44:51.883Z,100.00
2022-10-18T01:47:20.595Z,100.00
2022-10-18T01:49:47.613Z,100.00
2022-10-18T01:52:16.140Z,100.00
2022-10-18T01:54:48.968Z,100.00
2022-10-18T01:57:45.785Z,100.00
2022-10-18T02:00:16.805Z,100.00
2022-10-18T02:02:55.067Z,100.00
2022-10-18T02:05:44.615Z,100.00
2022-10-18T02:08:26.214Z,100.00
2022-10-18T02:11:00.376Z,100.00
2022-10-18T02:13:32.171Z,100.00
2022-10-18T02:16:07.618Z,100.00
2022-10-18T02:18:39.581Z,100.00
2022-10-18T02:21:10.872Z,100.00
2022-10-18T02:23:38.830Z,100.00
2022-10-18T02:26:06.687Z,100.00
2022-10-18T02:28:33.914Z,100.00
2022-10-18T02:31:13.907Z,100.00
2022-10-18T02:33:56.535Z,100.00
2022-10-18T02:37:02.392Z,100.00
2022-10-18T02:39:32.343Z,100.00
2022-10-18T02:41:59.827Z,100.00
2022-10-18T02:44:27.405Z,100.00
2022-10-18T02:46:54.529Z,100.00
2022-10-18T02:49:21.701Z,100.00
2022-10-18T02:51:48.687Z,100.00
2022-10-18T02:54:16.036Z,100.00
2022-10-18T02:56:43.037Z,100.00
2022-10-18T02:59:11.192Z,100.00
2022-10-18T03:01:38.334Z,100.00
2022-10-18T03:04:05.872Z,100.00
2022-10-18T03:06:33.357Z,100.00
2022-10-18T03:09:03.314Z,100.00
2022-10-18T03:11:30.597Z,100.00
2022-10-18T03:13:57.823Z,100.00
2022-10-18T03:16:24.895Z,100.00
2022-10-18T03:18:51.917Z,100.00
2022-10-18T03:21:18.991Z,100.00
2022-10-18T03:23:45.985Z,100.00
2022-10-18T03:26:12.972Z,100.00
2022-10-18T03:28:40.022Z,100.00
2022-10-18T03:31:07.087Z,100.00
2022-10-18T03:33:34.223Z,100.00
2022-10-18T03:36:01.240Z,100.00
2022-10-18T03:38:28.489Z,100.00
2022-10-18T03:40:55.618Z,100.00
2022-10-18T03:43:22.995Z,100.00
2022-10-18T03:45:50.327Z,100.00
2022-10-18T03:48:17.320Z,100.00
2022-10-18T03:50:44.470Z,100.00
2022-10-18T03:53:11.598Z,100.00
2022-10-18T03:55:38.755Z,100.00
2022-10-18T03:58:06.178Z,100.00
2022-10-18T04:00:33.333Z,100.00
2022-10-18T04:03:00.427Z,100.00
2022-10-18T04:05:30.584Z,100.00
2022-10-18T04:07:58.268Z,100.00
2022-10-18T04:10:25.574Z,100.00
2022-10-18T04:12:52.704Z,100.00
2022-10-18T04:15:19.798Z,100.00
2022-10-18T04:17:47.186Z,100.00
2022-10-18T04:20:14.375Z,100.00
2022-10-18T04:22:41.495Z,100.00
2022-10-18T04:25:08.623Z,100.00
2022-10-18T04:27:36.175Z,100.00
2022-10-18T04:30:03.984Z,100.00
2022-10-18T04:32:30.985Z,100.00
2022-10-18T04:34:58.006Z,100.00
2022-10-18T04:37:25.037Z,100.00
2022-10-18T04:39:53.667Z,100.00
2022-10-18T04:42:22.048Z,100.00
2022-10-18T04:44:49.284Z,100.00
2022-10-18T04:47:17.301Z,100.00
2022-10-18T04:49:44.343Z,100.00
2022-10-18T04:52:11.746Z,100.00
2022-10-18T04:54:38.742Z,100.00
2022-10-18T04:57:06.067Z,100.00
2022-10-18T04:59:33.068Z,100.00
2022-10-18T05:02:00.211Z,100.00
2022-10-18T05:04:27.580Z,100.00
2022-10-18T05:06:54.580Z,100.00
2022-10-18T05:09:24.538Z,100.00
2022-10-18T05:11:51.653Z,100.00
2022-10-18T05:14:18.893Z,100.00
2022-10-18T05:16:45.885Z,100.00
2022-10-18T05:19:12.954Z,100.00
2022-10-18T05:21:40.143Z,100.00
2022-10-18T05:24:07.253Z,100.00
2022-10-18T05:26:34.383Z,100.00
2022-10-18T05:29:01.666Z,100.00
2022-10-18T05:31:28.775Z,100.00
2022-10-18T05:33:55.979Z,100.00
2022-10-18T05:36:23.103Z,100.00
2022-10-18T05:38:50.347Z,100.00
2022-10-18T05:41:17.479Z,100.00
2022-10-18T05:43:44.523Z,100.00
2022-10-18T05:46:15.493Z,100.00
2022-10-18T05:48:44.521Z,100.00
2022-10-18T05:51:11.943Z,100.00
2022-10-18T05:53:39.003Z,100.00
2022-10-18T05:56:07.178Z,100.00
2022-10-18T05:58:34.829Z,100.00
2022-10-18T06:01:04.097Z,100.00
2022-10-18T06:03:31.384Z,100.00
2022-10-18T06:06:03.715Z,100.00
2022-10-18T06:08:32.755Z,100.00
2022-10-18T06:10:59.859Z,100.00
2022-10-18T06:13:28.205Z,100.00
2022-10-18T06:15:57.556Z,100.00
2022-10-18T06:18:24.860Z,100.00
2022-10-18T06:20:59.483Z,100.00
2022-10-18T06:23:28.042Z,100.00
2022-10-18T06:26:03.062Z,100.00
2022-10-18T06:28:30.669Z,100.00
2022-10-18T06:30:58.306Z,100.00
2022-10-18T06:33:25.637Z,100.00
2022-10-18T06:36:22.027Z,100.00
2022-10-18T06:38:49.499Z,100.00
2022-10-18T06:41:17.864Z,100.00
2022-10-18T06:43:53.028Z,100.00
2022-10-18T06:46:20.266Z,100.00
2022-10-18T06:48:47.321Z,100.00
2022-10-18T06:51:15.339Z,100.00
2022-10-18T06:53:44.401Z,100.00
2022-10-18T06:56:20.422Z,100.00
2022-10-18T06:58:47.583Z,100.00
2022-10-18T07:01:16.736Z,100.00
2022-10-18T07:03:45.519Z,100.00
2022-10-18T07:06:14.750Z,100.00
2022-10-18T07:08:41.953Z,100.00
2022-10-18T07:11:15.001Z,100.00
2022-10-18T07:13:42.307Z,100.00
2022-10-18T07:16:17.400Z,100.00
2022-10-18T07:18:49.547Z,100.00
2022-10-18T07:21:21.196Z,100.00
2022-10-18T07:23:49.119Z,100.00
2022-10-18T07:26:31.307Z,100.00
2022-10-18T07:29:01.828Z,100.00
2022-10-18T07:31:29.318Z,100.00
2022-10-18T07:33:56.654Z,100.00
2022-10-18T07:36:24.561Z,100.00
2022-10-18T07:38:52.567Z,100.00
2022-10-18T07:41:21.090Z,100.00
2022-10-18T07:43:50.961Z,100.00
2022-10-18T07:46:19.838Z,100.00
2022-10-18T07:48:47.499Z,100.00
2022-10-18T07:51:15.065Z,100.00
2022-10-18T07:53:42.206Z,100.00
2022-10-18T07:56:16.198Z,100.00
2022-10-18T07:58:44.454Z,100.00
2022-10-18T08:01:12.322Z,100.00
2022-10-18T08:03:40.134Z,100.00
2022-10-18T08:06:09.604Z,100.00
2022-10-18T08:08:38.096Z,100.00
2022-10-18T08:11:07.240Z,100.00
2022-10-18T08:13:34.366Z,100.00
2022-10-18T08:16:06.966Z,100.00
2022-10-18T08:18:33.991Z,100.00
2022-10-18T08:21:02.377Z,100.00
2022-10-18T08:23:29.644Z,100.00
2022-10-18T08:25:56.817Z,100.00
2022-10-18T08:28:23.944Z,100.00
2022-10-18T08:30:50.982Z,100.00
2022-10-18T08:33:17.967Z,100.00
2022-10-18T08:35:54.959Z,100.00
2022-10-18T08:38:21.959Z,100.00
2022-10-18T08:40:49.035Z,100.00
2022-10-18T08:43:26.527Z,100.00
2022-10-18T08:45:54.550Z,100.00
2022-10-18T08:48:27.344Z,100.00
2022-10-18T08:50:57.513Z,100.00
2022-10-18T08:53:30.041Z,100.00
2022-10-18T08:56:14.466Z,100.00
2022-10-18T08:58:46.554Z,100.00
2022-10-18T09:01:28.581Z,100.00
2022-10-18T09:04:25.681Z,100.00
2022-10-18T09:07:04.665Z,100.00
2022-10-18T09:09:43.587Z,100.00
2022-10-18T09:12:16.730Z,100.00
2022-10-18T09:15:04.425Z,100.00
2022-10-18T09:18:01.886Z,100.00
2022-10-18T09:20:36.206Z,100.00
2022-10-18T09:23:17.011Z,100.00
2022-10-18T09:26:06.410Z,100.00
2022-10-18T09:28:50.162Z,100.00
2022-10-18T09:31:21.357Z,100.00
2022-10-18T09:34:02.987Z,100.00
2022-10-18T09:36:37.154Z,100.00
2022-10-18T09:39:16.282Z,100.00
2022-10-18T09:42:04.991Z,100.00
2022-10-18T09:44:37.937Z,100.00
2022-10-18T09:47:16.819Z,100.00
2022-10-18T09:49:52.062Z,100.00
2022-10-18T09:52:25.479Z,100.00
2022-10-18T09:55:13.194Z,100.00
2022-10-18T09:57:48.911Z,100.00
2022-10-18T10:00:22.645Z,100.00
2022-10-18T10:02:49.656Z,100.00
2022-10-18T10:05:16.760Z,100.00
2022-10-18T10:07:45.644Z,100.00
2022-10-18T10:10:24.936Z,100.00
2022-10-18T10:13:22.906Z,100.00
2022-10-18T10:15:59.904Z,100.00
2022-10-18T10:18:38.011Z,100.00
2022-10-18T10:21:15.018Z,100.00
2022-10-18T10:23:56.936Z,100.00
2022-10-18T10:26:35.053Z,100.00
2022-10-18T10:29:02.197Z,100.00
2022-10-18T10:31:31.039Z,100.00
2022-10-18T10:34:05.037Z,100.00
2022-10-18T10:36:33.396Z,100.00
2022-10-18T10:39:18.255Z,100.00
2022-10-18T10:41:54.251Z,100.00
2022-10-18T10:44:28.441Z,100.00
2022-10-18T10:46:56.982Z,100.00
2022-10-18T10:49:39.629Z,100.00
2022-10-18T10:52:26.703Z,100.00
2022-10-18T10:55:05.756Z,100.00
2022-10-18T10:57:38.467Z,100.00
2022-10-18T11:00:05.827Z,100.00
2022-10-18T11:02:35.550Z,100.00
2022-10-18T11:05:22.700Z,100.00
2022-10-18T11:07:55.139Z,100.00
2022-10-18T11:10:28.122Z,100.00
2022-10-18T11:13:23.099Z,100.00
2022-10-18T11:16:10.033Z,100.00
2022-10-18T11:18:37.766Z,99.65
2022-10-18T11:21:16.638Z,100.00
2022-10-18T11:23:45.017Z,100.00
2022-10-18T11:26:11.956Z,100.00
2022-10-18T11:29:03.418Z,100.00
2022-10-18T11:31:38.276Z,99.02
2022-10-18T11:34:25.370Z,96.97
2022-10-18T11:37:39.258Z,100.00
2022-10-18T11:40:56.085Z,97.66
2022-10-18T11:44:01.689Z,94.58
2022-10-18T11:46:59.077Z,95.04
2022-10-18T11:49:57.649Z,96.89
2022-10-18T11:52:56.754Z,91.56
2022-10-18T11:55:47.029Z,93.27
2022-10-18T11:58:36.297Z,92.54
2022-10-18T12:01:28.627Z,91.31
2022-10-18T12:04:14.369Z,94.49
2022-10-18T12:06:45.075Z,96.75
2022-10-18T12:09:32.558Z,96.03
2022-10-18T12:12:11.025Z,97.33
2022-10-18T12:14:49.039Z,96.71
2022-10-18T12:17:50.045Z,96.60
2022-10-18T12:20:23.435Z,98.10
2022-10-18T12:22:56.761Z,96.31
2022-10-18T12:25:24.798Z,96.53
2022-10-18T12:28:09.193Z,98.49
2022-10-18T12:30:47.209Z,97.21
2022-10-18T12:33:28.807Z,97.90
2022-10-18T12:36:19.035Z,95.84
2022-10-18T12:38:49.900Z,96.89
2022-10-18T12:41:21.844Z,95.18
2022-10-18T12:44:02.950Z,98.23
2022-10-18T12:46:52.017Z,95.30
2022-10-18T12:49:27.612Z,95.85
2022-10-18T12:51:59.302Z,98.57
2022-10-18T12:54:34.618Z,98.02
2022-10-18T12:57:04.281Z,98.53
2022-10-18T12:59:31.203Z,96.96
2022-10-18T13:01:58.229Z,96.07
2022-10-18T13:04:28.182Z,94.44
2022-10-18T13:07:02.802Z,94.42
2022-10-18T13:09:35.277Z,93.37
2022-10-18T13:12:11.167Z,92.16
2022-10-18T13:15:25.333Z,90.91
2022-10-18T13:18:10.508Z,93.48
2022-10-18T13:20:43.847Z,92.43
2022-10-18T13:23:31.603Z,93.44
2022-10-18T13:26:11.056Z,93.32
2022-10-18T13:28:42.749Z,92.24
2022-10-18T13:31:28.390Z,93.48
2022-10-18T13:33:55.878Z,91.80
2022-10-18T13:36:25.287Z,91.39
2022-10-18T13:38:58.243Z,89.72
2022-10-18T13:41:32.903Z,88.68
2022-10-18T13:44:34.326Z,87.10
2022-10-18T13:47:04.039Z,88.16
2022-10-18T13:49:38.308Z,87.52
2022-10-18T13:52:37.661Z,89.51
2022-10-18T13:55:38.371Z,89.21
2022-10-18T13:58:15.632Z,90.93
2022-10-18T14:00:53.666Z,91.39
2022-10-18T14:03:55.629Z,90.98
2022-10-18T14:06:23.494Z,90.35
2022-10-18T14:12:16.570Z,90.76
2022-10-18T14:14:47.997Z,91.66
2022-10-18T14:17:42.350Z,93.09
2022-10-18T14:20:29.505Z,92.10
2022-10-18T14:23:12.145Z,92.47
2022-10-18T14:25:39.212Z,93.36
2022-10-18T14:28:12.223Z,94.88
2022-10-18T14:31:02.001Z,97.60
2022-10-18T14:33:37.884Z,96.34
2022-10-18T14:36:20.154Z,95.08
2022-10-18T14:38:49.425Z,94.27
2022-10-18T14:41:17.960Z,94.78
2022-10-18T14:43:46.450Z,92.98
2022-10-18T14:46:28.964Z,91.08
2022-10-18T14:49:01.084Z,89.63
2022-10-18T14:51:35.606Z,89.37
2022-10-18T14:54:03.247Z,87.54
2022-10-18T14:56:36.286Z,86.36
2022-10-18T14:59:09.674Z,87.53
2022-10-18T15:01:36.807Z,88.45
2022-10-18T15:04:08.041Z,89.79
2022-10-18T15:06:35.216Z,90.43
2022-10-18T15:09:04.309Z,92.07
2022-10-18T15:11:31.817Z,92.59
2022-10-18T15:14:06.815Z,91.92
2022-10-18T15:16:38.274Z,92.95
2022-10-18T15:19:30.017Z,91.48
2022-10-18T15:22:30.729Z,91.34
2022-10-18T15:29:02.852Z,91.47
2022-10-18T15:31:36.657Z,91.74
2022-10-18T15:34:15.323Z,92.04
2022-10-18T15:39:16.279Z,93.32
2022-10-18T15:41:57.206Z,92.89
2022-10-18T15:44:31.506Z,94.01
2022-10-18T15:47:13.456Z,95.04
2022-10-18T15:49:46.242Z,94.93
2022-10-18T15:52:28.221Z,95.58
2022-10-18T15:54:56.148Z,97.75
2022-10-18T15:57:26.668Z,98.44
2022-10-18T16:00:07.333Z,99.69
2022-10-18T16:02:40.016Z,100.00
2022-10-18T16:05:16.710Z,100.00
2022-10-18T16:07:43.718Z,100.00
2022-10-18T16:10:14.645Z,100.00
2022-10-18T16:12:41.702Z,100.00
2022-10-18T16:15:09.444Z,100.00
2022-10-18T16:17:36.488Z,100.00
2022-10-18T16:20:04.551Z,100.00
2022-10-18T16:22:34.716Z,100.00
2022-10-18T16:25:04.220Z,100.00
2022-10-18T16:27:31.208Z,100.00
2022-10-18T16:29:58.233Z,100.00
2022-10-18T16:32:25.292Z,100.00
2022-10-18T16:34:52.335Z,100.00
2022-10-18T16:37:19.376Z,96.74
2022-10-18T16:39:46.351Z,94.51
2022-10-18T16:42:13.332Z,94.05
2022-10-18T16:44:40.345Z,94.42
2022-10-18T16:47:07.385Z,94.28
2022-10-18T16:49:34.682Z,95.05
2022-10-18T16:52:01.739Z,97.51
2022-10-18T16:54:28.885Z,97.76
2022-10-18T16:56:55.889Z,99.06
2022-10-18T16:59:29.219Z,100.00
2022-10-18T17:01:56.406Z,100.00
2022-10-18T17:04:23.498Z,100.00
2022-10-18T17:06:51.312Z,100.00
2022-10-18T17:09:18.323Z,100.00
2022-10-18T17:11:45.336Z,100.00
2022-10-18T17:14:12.348Z,100.00
2022-10-18T17:16:39.352Z,100.00
2022-10-18T17:19:08.100Z,100.00
2022-10-18T17:21:35.256Z,100.00
2022-10-18T17:24:04.168Z,100.00
2022-10-18T17:26:32.475Z,100.00
2022-10-18T17:29:02.911Z,100.00
2022-10-18T17:31:31.334Z,100.00
2022-10-18T17:34:01.310Z,100.00
2022-10-18T17:36:29.618Z,100.00
2022-10-18T17:38:56.699Z,100.00
2022-10-18T17:41:23.884Z,100.00
2022-10-18T17:43:50.957Z,100.00
2022-10-18T17:46:19.338Z,100.00
2022-10-18T17:48:46.857Z,100.00
2022-10-18T17:51:16.472Z,100.00
2022-10-18T17:53:43.833Z,100.00
2022-10-18T17:56:11.676Z,100.00
2022-10-18T17:58:39.091Z,100.00
2022-10-18T18:01:18.613Z,100.00
2022-10-18T18:03:47.698Z,100.00
2022-10-18T18:06:19.393Z,100.00
2022-10-18T18:08:47.146Z,100.00
2022-10-18T18:11:14.785Z,100.00
2022-10-18T18:13:42.334Z,100.00
2022-10-18T18:16:11.368Z,100.00
2022-10-18T18:18:41.186Z,100.00
2022-10-18T18:21:08.657Z,100.00
2022-10-18T18:23:35.705Z,100.00
2022-10-18T18:26:03.613Z,100.00
2022-10-18T18:28:30.794Z,100.00
2022-10-18T18:30:57.905Z,100.00
2022-10-18T18:33:24.905Z,100.00
2022-10-18T18:35:56.850Z,100.00
2022-10-18T18:38:24.317Z,100.00
2022-10-18T18:41:06.058Z,100.00
2022-10-18T18:43:34.065Z,100.00
2022-10-18T18:46:01.342Z,100.00
2022-10-18T18:48:30.807Z,100.00
2022-10-18T18:50:57.815Z,100.00
2022-10-18T18:53:28.625Z,100.00
2022-10-18T18:56:09.420Z,100.00
2022-10-18T18:58:38.512Z,100.00
2022-10-18T19:01:19.716Z,100.00
2022-10-18T19:03:50.303Z,100.00
2022-10-18T19:06:20.501Z,100.00
2022-10-18T19:08:48.726Z,100.00
2022-10-18T19:11:21.242Z,100.00
2022-10-18T19:13:49.140Z,100.00
2022-10-18T19:16:28.364Z,100.00
2022-10-18T19:19:17.353Z,100.00
2022-10-18T19:21:47.246Z,100.00
2022-10-18T19:24:14.552Z,100.00
2022-10-18T19:26:45.212Z,100.00
2022-10-18T19:29:15.437Z,100.00
2022-10-18T19:31:43.680Z,100.00
2022-10-18T19:34:12.525Z,100.00
2022-10-18T19:36:41.009Z,100.00
2022-10-18T19:39:20.798Z,100.00
2022-10-18T19:41:50.528Z,100.00
2022-10-18T19:44:19.540Z,100.00
2022-10-18T19:46:47.490Z,100.00
2022-10-18T19:49:15.159Z,100.00
2022-10-18T19:51:42.630Z,100.00
2022-10-18T19:54:11.639Z,100.00
2022-10-18T19:56:39.188Z,100.00
2022-10-18T19:59:06.185Z,100.00
2022-10-18T20:01:33.584Z,100.00
2022-10-18T20:04:03.703Z,100.00
2022-10-18T20:06:31.665Z,100.00
2022-10-18T20:08:59.303Z,100.00
2022-10-18T20:11:28.769Z,100.00
2022-10-18T20:13:56.647Z,100.00
2022-10-18T20:16:28.325Z,100.00
2022-10-18T20:18:58.136Z,100.00
2022-10-18T20:21:26.556Z,100.00
2022-10-18T20:23:53.909Z,100.00
2022-10-18T20:26:21.901Z,100.00
2022-10-18T20:28:56.215Z,100.00
2022-10-18T20:31:29.172Z,100.00
2022-10-18T20:33:59.283Z,100.00
2022-10-18T20:36:27.809Z,100.00
2022-10-18T20:38:55.260Z,100.00
2022-10-18T20:41:25.444Z,100.00
2022-10-18T20:43:59.002Z,100.00
2022-10-18T20:46:29.267Z,100.00
2022-10-18T20:48:56.725Z,100.00
2022-10-18T20:51:24.105Z,100.00
2022-10-18T20:53:51.456Z,100.00
2022-10-18T20:56:21.562Z,100.00
2022-10-18T20:58:51.424Z,100.00
2022-10-18T21:01:21.162Z,100.00
2022-10-18T21:03:50.273Z,100.00
2022-10-18T21:06:23.181Z,100.00
2022-10-18T21:09:14.484Z,100.00
2022-10-18T21:11:44.857Z,100.00
2022-10-18T21:14:20.333Z,100.00
2022-10-18T21:16:48.318Z,100.00
2022-10-18T21:19:20.961Z,100.00
2022-10-18T21:21:50.272Z,100.00
2022-10-18T21:24:19.067Z,100.00
2022-10-18T21:26:47.645Z,100.00
2022-10-18T21:29:20.728Z,100.00
2022-10-18T21:31:49.450Z,100.00
2022-10-18T21:34:17.440Z,100.00
2022-10-18T21:36:46.233Z,100.00
2022-10-18T21:39:19.608Z,100.00
2022-10-18T21:41:47.361Z,100.00
2022-10-18T21:44:15.305Z,100.00
2022-10-18T21:46:43.212Z,100.00
2022-10-18T21:49:10.908Z,100.00
2022-10-18T21:51:38.317Z,100.00
2022-10-18T21:54:07.712Z,100.00
2022-10-18T21:56:35.929Z,100.00
2022-10-18T21:59:04.485Z,100.00
2022-10-18T22:01:37.016Z,100.00
2022-10-18T22:04:07.088Z,100.00
2022-10-18T22:09:09.987Z,100.00
2022-10-18T22:11:40.972Z,100.00
2022-10-18T22:14:08.534Z,100.00
2022-10-18T22:16:35.852Z,100.00
2022-10-18T22:19:04.932Z,100.00
2022-10-18T22:21:33.212Z,100.00
2022-10-18T22:24:00.433Z,100.00
2022-10-18T22:26:28.558Z,100.00
2022-10-18T22:29:01.121Z,100.00
2022-10-18T22:31:29.548Z,100.00
2022-10-18T22:33:59.008Z,100.00
2022-10-18T22:36:26.989Z,100.00
2022-10-18T22:38:54.090Z,100.00
2022-10-18T22:41:21.522Z,100.00
2022-10-18T22:43:50.853Z,100.00
2022-10-18T22:46:18.101Z,100.00
2022-10-18T22:48:45.133Z,100.00
2022-10-18T22:51:12.685Z,100.00
2022-10-18T22:53:40.888Z,100.00
2022-10-18T22:56:11.134Z,100.00
2022-10-18T22:58:38.177Z,100.00
2022-10-18T23:01:08.503Z,100.00
2022-10-18T23:03:36.837Z,100.00
2022-10-18T23:06:04.996Z,100.00
2022-10-18T23:08:32.322Z,100.00
2022-10-18T23:11:00.085Z,100.00
2022-10-18T23:13:27.750Z,100.00
2022-10-18T23:16:04.363Z,100.00
2022-10-18T23:18:32.914Z,100.00
2022-10-18T23:21:05.583Z,100.00
2022-10-18T23:23:35.397Z,100.00
2022-10-18T23:26:07.926Z,100.00
2022-10-18T23:28:35.902Z,100.00
2022-10-18T23:31:07.983Z,100.00
2022-10-18T23:33:35.173Z,100.00
2022-10-18T23:36:02.684Z,100.00
2022-10-18T23:38:31.041Z,100.00
2022-10-18T23:40:58.278Z,100.00
2022-10-18T23:43:25.494Z,100.00
2022-10-18T23:45:52.563Z,100.00
2022-10-18T23:48:19.617Z,100.00
2022-10-18T23:50:47.434Z,100.00
2022-10-18T23:53:14.642Z,100.00
2022-10-18T23:55:55.566Z,100.00
2022-10-18T23:58:23.510Z,100.00
