createdAt,value
2023-01-29T00:02:09.586Z,0.60
2023-01-29T00:04:36.459Z,0.70
2023-01-29T00:07:03.269Z,0.70
2023-01-29T00:09:31.347Z,0.70
2023-01-29T00:11:58.225Z,0.60
2023-01-29T00:14:27.176Z,0.60
2023-01-29T00:16:54.220Z,0.60
2023-01-29T00:19:21.112Z,0.60
2023-01-29T00:21:47.800Z,0.60
2023-01-29T00:24:14.517Z,0.60
2023-01-29T00:26:42.406Z,0.60
2023-01-29T00:29:09.650Z,0.60
2023-01-29T00:31:36.713Z,0.60
2023-01-29T00:34:03.639Z,0.50
2023-01-29T00:36:30.464Z,0.50
2023-01-29T00:39:03.382Z,0.60
2023-01-29T00:41:50.613Z,0.60
2023-01-29T00:44:36.648Z,0.60
2023-01-29T00:47:04.508Z,0.60
2023-01-29T00:49:31.282Z,0.60
2023-01-29T00:52:17.253Z,0.60
2023-01-29T00:54:44.004Z,0.60
2023-01-29T00:57:10.901Z,0.60
2023-01-29T00:59:37.823Z,0.60
2023-01-29T01:02:23.852Z,0.60
2023-01-29T01:04:50.939Z,0.60
2023-01-29T01:07:17.708Z,0.60
2023-01-29T01:10:02.970Z,0.60
2023-01-29T01:12:30.043Z,0.60
2023-01-29T01:14:57.245Z,0.60
2023-01-29T01:17:24.091Z,0.70
2023-01-29T01:19:50.776Z,0.70
2023-01-29T01:22:17.810Z,0.70
2023-01-29T01:24:44.890Z,0.70
2023-01-29T01:27:12.303Z,0.70
2023-01-29T01:29:39.082Z,0.70
2023-01-29T01:32:06.183Z,0.60
2023-01-29T01:34:33.260Z,0.60
2023-01-29T01:37:00.878Z,0.70
2023-01-29T01:39:27.755Z,0.70
2023-01-29T01:41:54.666Z,0.70
2023-01-29T01:44:58.830Z,0.60
2023-01-29T01:47:34.690Z,0.50
2023-01-29T01:50:29.308Z,0.50
2023-01-29T01:53:02.384Z,0.60
2023-01-29T01:55:31.601Z,0.50
2023-01-29T01:58:10.591Z,0.60
2023-01-29T02:00:39.673Z,0.60
2023-01-29T02:03:26.507Z,0.50
2023-01-29T02:06:13.897Z,0.60
2023-01-29T02:09:02.479Z,0.60
2023-01-29T02:11:30.304Z,0.50
2023-01-29T02:13:57.191Z,0.40
2023-01-29T02:16:26.194Z,0.50
2023-01-29T02:18:53.844Z,0.40
2023-01-29T02:21:29.292Z,0.40
2023-01-29T02:24:17.893Z,0.30
2023-01-29T02:27:10.132Z,0.40
2023-01-29T02:29:54.516Z,0.40
2023-01-29T02:32:40.857Z,0.30
2023-01-29T02:35:25.885Z,0.30
2023-01-29T02:38:11.286Z,0.30
2023-01-29T02:40:48.700Z,0.30
2023-01-29T02:43:37.278Z,0.20
2023-01-29T02:46:25.309Z,0.20
2023-01-29T02:48:57.693Z,0.20
2023-01-29T02:51:44.357Z,0.30
2023-01-29T02:54:40.749Z,0.30
2023-01-29T02:57:17.980Z,0.30
2023-01-29T02:59:50.813Z,0.30
2023-01-29T03:02:25.402Z,0.40
2023-01-29T03:05:01.184Z,0.30
2023-01-29T03:07:46.629Z,0.40
2023-01-29T03:10:35.967Z,0.30
2023-01-29T03:13:17.226Z,0.40
2023-01-29T03:16:01.466Z,0.30
2023-01-29T03:18:54.366Z,0.30
2023-01-29T03:21:47.774Z,0.20
2023-01-29T03:24:36.081Z,0.20
2023-01-29T03:27:26.722Z,0.20
2023-01-29T03:30:16.620Z,0.20
2023-01-29T03:33:02.961Z,0.20
2023-01-29T03:35:37.620Z,0.20
2023-01-29T03:38:10.027Z,0.20
2023-01-29T03:40:44.147Z,0.20
2023-01-29T03:43:13.286Z,0.30
2023-01-29T03:45:56.516Z,0.20
2023-01-29T03:48:39.976Z,0.10
2023-01-29T03:51:24.299Z,0.00
2023-01-29T03:54:06.382Z,0.00
2023-01-29T03:56:54.133Z,0.00
2023-01-29T03:59:33.394Z,0.00
2023-01-29T04:02:27.626Z,0.00
2023-01-29T04:05:01.421Z,0.00
2023-01-29T04:07:33.553Z,0.00
2023-01-29T04:10:19.292Z,0.00
2023-01-29T04:12:50.955Z,0.10
2023-01-29T04:15:18.847Z,0.10
2023-01-29T04:17:52.713Z,0.00
2023-01-29T04:20:35.850Z,0.00
2023-01-29T04:23:05.582Z,0.00
2023-01-29T04:25:42.621Z,0.00
2023-01-29T04:28:21.023Z,0.10
2023-01-29T04:31:05.397Z,0.10
2023-01-29T04:33:43.992Z,0.10
2023-01-29T04:36:58.804Z,0.10
2023-01-29T04:39:49.116Z,0.20
2023-01-29T04:42:25.615Z,0.10
2023-01-29T04:45:16.503Z,0.10
2023-01-29T04:48:07.767Z,0.10
2023-01-29T04:50:34.605Z,0.10
2023-01-29T04:53:12.930Z,0.10
2023-01-29T04:56:08.408Z,0.10
2023-01-29T04:58:41.460Z,0.20
2023-01-29T05:01:14.188Z,0.20
2023-01-29T05:03:45.503Z,0.20
2023-01-29T05:06:13.114Z,0.20
2023-01-29T05:08:41.580Z,0.20
2023-01-29T05:11:08.756Z,0.20
2023-01-29T05:13:39.675Z,0.30
2023-01-29T05:16:19.404Z,0.30
2023-01-29T05:18:46.834Z,0.20
2023-01-29T05:21:13.610Z,0.30
2023-01-29T05:23:42.741Z,0.30
2023-01-29T05:26:09.397Z,0.30
2023-01-29T05:28:36.171Z,0.20
2023-01-29T05:31:03.327Z,0.20
2023-01-29T05:33:31.787Z,0.20
2023-01-29T05:35:59.444Z,0.30
2023-01-29T05:38:26.474Z,0.20
2023-01-29T05:40:53.977Z,0.10
2023-01-29T05:43:23.809Z,0.10
2023-01-29T05:45:54.775Z,0.20
2023-01-29T05:48:22.252Z,0.10
2023-01-29T05:50:49.083Z,0.00
2023-01-29T05:53:16.056Z,0.10
2023-01-29T05:55:47.024Z,0.00
2023-01-29T05:58:14.010Z,0.00
2023-01-29T06:00:41.152Z,0.00
2023-01-29T06:03:08.037Z,0.00
2023-01-29T06:05:38.427Z,0.00
2023-01-29T06:08:05.928Z,0.00
2023-01-29T06:10:32.698Z,-0.10
2023-01-29T06:12:59.735Z,-0.20
2023-01-29T06:15:26.723Z,-0.20
2023-01-29T06:17:54.438Z,-0.20
2023-01-29T06:20:21.806Z,-0.20
2023-01-29T06:22:48.812Z,-0.20
2023-01-29T06:25:15.914Z,0.00
2023-01-29T06:27:42.625Z,0.00
2023-01-29T06:30:10.059Z,-0.10
2023-01-29T06:32:37.143Z,-0.10
2023-01-29T06:35:04.345Z,-0.20
2023-01-29T06:37:31.159Z,-0.20
2023-01-29T06:39:57.827Z,-0.20
2023-01-29T06:42:27.780Z,-0.20
2023-01-29T06:44:55.813Z,-0.30
2023-01-29T06:47:23.617Z,-0.30
2023-01-29T06:49:50.534Z,-0.30
2023-01-29T06:52:17.187Z,-0.20
2023-01-29T06:54:43.831Z,-0.20
2023-01-29T06:57:10.583Z,-0.20
2023-01-29T06:59:37.328Z,-0.10
2023-01-29T07:02:04.335Z,-0.10
2023-01-29T07:04:31.050Z,-0.10
2023-01-29T07:07:00.153Z,-0.10
2023-01-29T07:09:27.515Z,-0.20
2023-01-29T07:11:54.216Z,-0.20
2023-01-29T07:14:20.961Z,-0.20
2023-01-29T07:16:47.740Z,-0.20
2023-01-29T07:19:14.484Z,-0.20
2023-01-29T07:21:41.115Z,0.00
2023-01-29T07:24:08.082Z,0.00
2023-01-29T07:26:34.967Z,0.00
2023-01-29T07:29:01.795Z,0.00
2023-01-29T07:31:28.645Z,0.00
2023-01-29T07:33:55.840Z,0.10
2023-01-29T07:36:23.987Z,0.00
2023-01-29T07:38:51.666Z,0.10
2023-01-29T07:41:18.940Z,0.10
2023-01-29T07:43:47.010Z,0.10
2023-01-29T07:46:13.763Z,0.10
2023-01-29T07:48:40.433Z,0.20
2023-01-29T07:51:07.239Z,0.10
2023-01-29T07:53:34.210Z,0.00
2023-01-29T07:56:00.970Z,0.00
2023-01-29T07:58:27.630Z,0.10
2023-01-29T08:00:54.544Z,0.10
2023-01-29T08:03:21.336Z,0.10
2023-01-29T08:05:48.713Z,0.20
2023-01-29T08:08:15.604Z,0.30
2023-01-29T08:10:42.700Z,0.30
2023-01-29T08:13:10.108Z,0.30
2023-01-29T08:15:39.019Z,0.30
2023-01-29T08:18:06.416Z,0.30
2023-01-29T08:20:33.155Z,0.40
2023-01-29T08:23:05.272Z,0.40
2023-01-29T08:25:32.639Z,0.50
2023-01-29T08:28:00.859Z,0.60
2023-01-29T08:30:30.392Z,0.60
2023-01-29T08:32:57.413Z,0.70
2023-01-29T08:35:24.619Z,0.70
2023-01-29T08:37:59.846Z,0.70
2023-01-29T08:40:28.546Z,0.70
2023-01-29T08:43:02.064Z,0.60
2023-01-29T08:45:30.361Z,0.40
2023-01-29T08:47:57.342Z,0.40
2023-01-29T08:50:24.223Z,0.50
2023-01-29T08:52:51.318Z,0.40
2023-01-29T08:55:18.502Z,0.50
2023-01-29T08:57:45.452Z,0.50
2023-01-29T09:00:12.734Z,0.40
2023-01-29T09:02:39.629Z,0.40
2023-01-29T09:05:07.182Z,0.30
2023-01-29T09:07:34.203Z,0.40
2023-01-29T09:10:01.304Z,0.30
2023-01-29T09:12:28.086Z,0.30
2023-01-29T09:14:54.994Z,0.40
2023-01-29T09:17:21.891Z,0.40
2023-01-29T09:19:48.619Z,0.40
2023-01-29T09:22:15.368Z,0.50
2023-01-29T09:24:42.037Z,0.60
2023-01-29T09:27:09.952Z,0.80
2023-01-29T09:29:37.092Z,1.00
2023-01-29T09:32:04.627Z,1.10
2023-01-29T09:34:31.374Z,1.20
2023-01-29T09:36:58.281Z,1.30
2023-01-29T09:39:25.409Z,1.40
2023-01-29T09:42:26.425Z,1.50
2023-01-29T09:45:10.834Z,1.60
2023-01-29T09:47:37.874Z,1.80
2023-01-29T09:50:16.783Z,1.90
2023-01-29T09:52:52.617Z,2.00
2023-01-29T09:55:22.479Z,2.00
2023-01-29T09:57:57.215Z,2.10
2023-01-29T10:00:32.447Z,2.20
2023-01-29T10:03:30.684Z,2.40
2023-01-29T10:06:19.070Z,2.30
2023-01-29T10:08:57.918Z,2.20
2023-01-29T10:11:58.398Z,2.10
2023-01-29T10:14:25.168Z,2.20
2023-01-29T10:17:06.953Z,2.30
2023-01-29T10:19:55.796Z,2.30
2023-01-29T10:22:42.293Z,2.40
2023-01-29T10:25:16.226Z,2.30
2023-01-29T10:27:49.660Z,2.30
2023-01-29T10:30:31.827Z,2.30
2023-01-29T10:33:01.480Z,2.20
2023-01-29T10:35:39.309Z,2.00
2023-01-29T10:38:44.998Z,1.90
2023-01-29T10:41:11.711Z,1.90
2023-01-29T10:43:59.993Z,1.90
2023-01-29T10:47:01.709Z,2.10
2023-01-29T10:49:40.638Z,2.10
2023-01-29T10:52:35.148Z,2.10
2023-01-29T10:55:23.354Z,2.20
2023-01-29T10:58:18.653Z,2.00
2023-01-29T11:00:46.441Z,1.80
2023-01-29T11:03:28.256Z,1.80
2023-01-29T11:06:11.659Z,1.80
2023-01-29T11:08:59.593Z,2.00
2023-01-29T11:11:34.706Z,2.00
2023-01-29T11:14:08.916Z,2.00
2023-01-29T11:16:47.003Z,1.90
2023-01-29T11:19:15.227Z,1.90
2023-01-29T11:21:59.526Z,1.80
2023-01-29T11:24:26.793Z,1.80
2023-01-29T11:27:00.036Z,1.80
2023-01-29T11:29:48.033Z,1.70
2023-01-29T11:32:29.546Z,1.70
2023-01-29T11:35:00.501Z,1.70
2023-01-29T11:37:41.446Z,1.70
2023-01-29T11:40:37.386Z,1.70
2023-01-29T11:43:29.854Z,1.80
2023-01-29T11:46:06.433Z,1.90
2023-01-29T11:48:40.630Z,2.00
2023-01-29T11:51:10.385Z,2.00
2023-01-29T11:53:45.981Z,2.10
2023-01-29T11:56:39.966Z,2.00
2023-01-29T11:59:13.770Z,2.00
2023-01-29T12:01:42.123Z,1.90
2023-01-29T12:04:24.620Z,2.00
2023-01-29T12:06:53.605Z,2.00
2023-01-29T12:09:24.477Z,2.00
2023-01-29T12:11:52.553Z,2.10
2023-01-29T12:14:38.788Z,2.10
2023-01-29T12:17:18.582Z,1.90
2023-01-29T12:19:58.934Z,1.90
2023-01-29T12:22:51.652Z,2.10
2023-01-29T12:25:30.205Z,2.40
2023-01-29T12:28:22.296Z,2.50
2023-01-29T12:31:00.776Z,2.50
2023-01-29T12:33:55.605Z,2.70
2023-01-29T12:36:29.281Z,2.70
2023-01-29T12:38:56.360Z,2.90
2023-01-29T12:41:53.139Z,2.80
2023-01-29T12:44:42.481Z,2.90
2023-01-29T12:47:30.879Z,2.90
2023-01-29T12:50:03.542Z,2.80
2023-01-29T12:52:43.530Z,2.90
2023-01-29T12:55:22.108Z,3.00
2023-01-29T12:57:53.607Z,3.00
2023-01-29T13:00:34.045Z,2.90
2023-01-29T13:03:08.463Z,3.10
2023-01-29T13:05:55.885Z,3.10
2023-01-29T13:08:43.340Z,3.10
2023-01-29T13:11:22.231Z,3.20
2023-01-29T13:13:54.464Z,3.20
2023-01-29T13:16:33.341Z,3.20
2023-01-29T13:19:05.088Z,3.20
2023-01-29T13:21:40.687Z,3.20
2023-01-29T13:24:17.560Z,3.20
2023-01-29T13:26:49.123Z,3.30
2023-01-29T13:29:24.973Z,3.40
2023-01-29T13:31:54.813Z,3.20
2023-01-29T13:34:34.630Z,3.20
2023-01-29T13:37:12.912Z,3.20
2023-01-29T13:39:46.713Z,3.20
2023-01-29T13:42:23.879Z,3.20
2023-01-29T13:44:56.053Z,3.10
2023-01-29T13:47:31.722Z,3.10
2023-01-29T13:50:07.966Z,3.00
2023-01-29T13:52:44.934Z,3.00
2023-01-29T13:55:14.962Z,3.10
2023-01-29T13:57:44.726Z,3.00
2023-01-29T14:00:31.001Z,3.00
2023-01-29T14:03:00.795Z,3.10
2023-01-29T14:05:30.434Z,3.10
2023-01-29T14:08:14.089Z,3.10
2023-01-29T14:10:42.625Z,3.00
2023-01-29T14:13:18.566Z,3.20
2023-01-29T14:16:06.466Z,3.00
2023-01-29T14:18:35.384Z,3.00
2023-01-29T14:21:06.619Z,2.80
2023-01-29T14:23:49.193Z,2.70
2023-01-29T14:26:43.454Z,2.60
2023-01-29T14:29:16.423Z,2.50
2023-01-29T14:31:58.652Z,2.40
2023-01-29T14:34:35.102Z,2.30
2023-01-29T14:37:24.164Z,2.20
2023-01-29T14:39:58.283Z,2.20
2023-01-29T14:42:33.730Z,2.30
2023-01-29T14:45:22.034Z,2.30
2023-01-29T14:47:48.949Z,2.30
2023-01-29T14:50:34.700Z,2.40
2023-01-29T14:53:27.682Z,2.40
2023-01-29T14:56:16.595Z,2.50
2023-01-29T14:58:57.228Z,2.50
2023-01-29T15:01:37.622Z,2.40
2023-01-29T15:04:12.093Z,2.30
2023-01-29T15:06:47.219Z,2.30
2023-01-29T15:09:36.768Z,2.30
2023-01-29T15:12:44.990Z,2.30
2023-01-29T15:15:35.251Z,2.20
2023-01-29T15:18:09.209Z,2.20
2023-01-29T15:20:41.153Z,2.10
2023-01-29T15:23:27.750Z,2.10
2023-01-29T15:25:58.959Z,2.10
2023-01-29T15:28:28.769Z,2.10
2023-01-29T15:30:57.233Z,2.10
2023-01-29T15:33:24.388Z,2.00
2023-01-29T15:36:06.779Z,2.00
2023-01-29T15:38:34.798Z,1.80
2023-01-29T15:41:04.278Z,1.80
2023-01-29T15:43:35.396Z,1.70
2023-01-29T15:46:06.554Z,1.70
2023-01-29T15:48:43.167Z,1.50
2023-01-29T15:51:19.591Z,1.50
2023-01-29T15:53:49.470Z,1.50
2023-01-29T15:56:21.278Z,1.50
2023-01-29T15:58:52.491Z,1.30
2023-01-29T16:01:19.970Z,1.30
2023-01-29T16:03:50.398Z,1.30
2023-01-29T16:06:17.300Z,1.30
2023-01-29T16:08:48.493Z,1.30
2023-01-29T16:11:17.469Z,1.20
2023-01-29T16:13:44.829Z,1.20
2023-01-29T16:16:25.885Z,1.10
2023-01-29T16:19:01.497Z,1.10
2023-01-29T16:21:50.296Z,1.00
2023-01-29T16:24:22.384Z,0.90
2023-01-29T16:26:52.059Z,0.80
2023-01-29T16:29:22.493Z,0.60
2023-01-29T16:31:52.894Z,0.50
2023-01-29T16:34:27.995Z,0.40
2023-01-29T16:36:56.146Z,0.40
2023-01-29T16:39:39.339Z,0.30
2023-01-29T16:42:19.957Z,0.20
2023-01-29T16:45:01.764Z,0.10
2023-01-29T16:47:41.472Z,0.10
2023-01-29T16:50:26.945Z,0.10
2023-01-29T16:53:00.778Z,0.00
2023-01-29T16:55:35.256Z,-0.10
2023-01-29T16:58:12.041Z,-0.10
2023-01-29T17:00:45.631Z,-0.20
2023-01-29T17:03:14.870Z,-0.20
2023-01-29T17:05:41.763Z,-0.30
2023-01-29T17:08:21.329Z,-0.30
2023-01-29T17:10:49.549Z,-0.40
2023-01-29T17:13:30.082Z,-0.40
2023-01-29T17:16:14.972Z,-0.40
2023-01-29T17:18:41.696Z,-0.40
2023-01-29T17:21:08.352Z,-0.50
2023-01-29T17:23:35.046Z,-0.50
2023-01-29T17:26:02.511Z,-0.50
2023-01-29T17:28:30.728Z,-0.60
2023-01-29T17:31:06.152Z,-0.60
2023-01-29T17:33:35.376Z,-0.60
2023-01-29T17:36:02.046Z,-0.60
2023-01-29T17:38:28.735Z,-0.70
2023-01-29T17:41:22.162Z,-0.70
2023-01-29T17:43:48.928Z,-0.70
2023-01-29T17:46:17.693Z,-0.70
2023-01-29T17:48:45.076Z,-0.70
2023-01-29T17:51:16.900Z,-0.70
2023-01-29T17:53:46.462Z,-0.70
2023-01-29T17:56:21.268Z,-0.70
2023-01-29T17:58:47.984Z,-0.80
2023-01-29T18:01:14.928Z,-0.80
2023-01-29T18:03:41.742Z,-0.90
2023-01-29T18:06:09.878Z,-0.90
2023-01-29T18:08:38.500Z,-0.90
2023-01-29T18:11:05.469Z,-0.90
2023-01-29T18:13:33.013Z,-0.90
2023-01-29T18:15:59.840Z,-0.90
2023-01-29T18:18:26.514Z,-0.90
2023-01-29T18:20:53.263Z,-0.80
2023-01-29T18:23:20.034Z,-0.90
2023-01-29T18:25:46.873Z,-0.90
2023-01-29T18:28:19.369Z,-0.90
2023-01-29T18:30:47.397Z,-0.80
2023-01-29T18:33:15.729Z,-0.80
2023-01-29T18:35:47.930Z,-0.80
2023-01-29T18:38:14.777Z,-0.70
2023-01-29T18:40:41.522Z,-0.70
2023-01-29T18:43:08.864Z,-0.70
2023-01-29T18:45:35.922Z,-0.70
2023-01-29T18:48:03.633Z,-0.70
2023-01-29T18:50:30.415Z,-0.70
2023-01-29T18:52:57.484Z,-0.80
2023-01-29T18:55:24.275Z,-0.80
2023-01-29T18:58:34.918Z,-0.80
2023-01-29T19:00:41.848Z,-0.90
2023-01-29T19:03:08.549Z,-0.90
2023-01-29T19:05:35.378Z,-0.80
2023-01-29T19:08:02.085Z,-0.90
2023-01-29T19:10:28.924Z,-1.00
2023-01-29T19:12:55.579Z,-1.00
2023-01-29T19:15:22.884Z,-1.00
2023-01-29T19:17:50.886Z,-1.00
2023-01-29T19:20:17.940Z,-1.10
2023-01-29T19:22:45.799Z,-1.20
2023-01-29T19:25:12.812Z,-1.30
2023-01-29T19:27:39.725Z,-1.40
2023-01-29T19:30:07.133Z,-1.40
2023-01-29T19:32:34.574Z,-1.40
2023-01-29T19:35:01.305Z,-1.40
2023-01-29T19:37:28.505Z,-1.50
2023-01-29T19:39:55.168Z,-1.50
2023-01-29T19:42:22.025Z,-1.50
2023-01-29T19:44:50.513Z,-1.50
2023-01-29T19:47:17.249Z,-1.50
2023-01-29T19:49:44.725Z,-1.50
2023-01-29T19:52:14.934Z,-1.40
2023-01-29T19:54:48.843Z,-1.40
2023-01-29T19:57:15.582Z,-1.40
2023-01-29T19:59:45.595Z,-1.40
2023-01-29T20:02:12.548Z,-1.40
2023-01-29T20:04:39.300Z,-1.50
2023-01-29T20:07:06.234Z,-1.50
2023-01-29T20:09:33.012Z,-1.50
2023-01-29T20:11:59.685Z,-1.50
2023-01-29T20:14:26.341Z,-1.60
2023-01-29T20:16:53.023Z,-1.60
2023-01-29T20:19:20.495Z,-1.60
2023-01-29T20:21:48.918Z,-1.60
2023-01-29T20:24:15.773Z,-1.50
2023-01-29T20:26:42.579Z,-1.60
2023-01-29T20:29:09.459Z,-1.50
2023-01-29T20:31:36.191Z,-1.60
2023-01-29T20:34:03.129Z,-1.60
2023-01-29T20:36:29.798Z,-1.50
2023-01-29T20:38:56.624Z,-1.60
2023-01-29T20:41:23.554Z,-1.60
2023-01-29T20:43:50.922Z,-1.60
2023-01-29T20:46:18.472Z,-1.50
2023-01-29T20:48:45.233Z,-1.60
2023-01-29T20:51:17.946Z,-1.60
2023-01-29T20:53:47.360Z,-1.60
2023-01-29T20:56:16.217Z,-1.60
2023-01-29T20:58:43.287Z,-1.60
2023-01-29T21:01:11.576Z,-1.70
2023-01-29T21:03:39.819Z,-1.80
2023-01-29T21:06:08.516Z,-1.80
2023-01-29T21:08:36.251Z,-1.80
2023-01-29T21:11:04.626Z,-1.80
2023-01-29T21:13:31.656Z,-1.80
2023-01-29T21:15:59.001Z,-1.80
2023-01-29T21:18:26.381Z,-1.90
2023-01-29T21:20:53.949Z,-1.90
2023-01-29T21:23:21.223Z,-1.90
2023-01-29T21:25:48.107Z,-2.00
2023-01-29T21:28:15.601Z,-1.90
2023-01-29T21:30:42.644Z,-2.00
2023-01-29T21:33:09.466Z,-2.00
2023-01-29T21:35:37.736Z,-2.00
2023-01-29T21:38:04.699Z,-2.00
2023-01-29T21:40:31.675Z,-2.00
2023-01-29T21:43:15.283Z,-2.00
2023-01-29T21:45:42.976Z,-1.80
2023-01-29T21:48:11.464Z,-1.70
2023-01-29T21:50:38.722Z,-1.60
2023-01-29T21:53:05.663Z,-1.60
2023-01-29T21:55:33.031Z,-1.60
2023-01-29T21:58:00.477Z,-1.50
2023-01-29T22:00:27.696Z,-1.50
2023-01-29T22:02:54.397Z,-1.50
2023-01-29T22:05:21.250Z,-1.50
2023-01-29T22:07:49.181Z,-1.50
2023-01-29T22:10:18.126Z,-1.50
2023-01-29T22:12:45.314Z,-1.40
2023-01-29T22:15:12.728Z,-1.50
2023-01-29T22:17:41.256Z,-1.50
2023-01-29T22:20:13.239Z,-1.50
2023-01-29T22:22:40.256Z,-1.50
2023-01-29T22:25:07.540Z,-1.50
2023-01-29T22:27:34.491Z,-1.40
2023-01-29T22:30:01.201Z,-1.30
2023-01-29T22:32:28.271Z,-1.30
2023-01-29T22:34:55.066Z,-1.30
2023-01-29T22:37:21.799Z,-1.30
2023-01-29T22:39:48.507Z,-1.30
2023-01-29T22:42:15.243Z,-1.30
2023-01-29T22:44:42.674Z,-1.20
2023-01-29T22:47:09.419Z,-1.30
2023-01-29T22:49:36.134Z,-1.30
2023-01-29T22:52:12.063Z,-1.30
2023-01-29T22:54:42.099Z,-1.20
2023-01-29T22:57:12.129Z,-1.20
2023-01-29T22:59:39.372Z,-1.20
2023-01-29T23:02:07.281Z,-1.20
2023-01-29T23:04:34.025Z,-1.20
2023-01-29T23:07:00.868Z,-1.20
2023-01-29T23:09:27.580Z,-1.20
2023-01-29T23:11:54.318Z,-1.20
2023-01-29T23:14:21.025Z,-1.20
2023-01-29T23:16:47.700Z,-1.20
2023-01-29T23:19:14.368Z,-1.20
2023-01-29T23:21:41.107Z,-1.30
2023-01-29T23:24:08.869Z,-1.20
2023-01-29T23:26:54.131Z,-1.20
2023-01-29T23:29:20.913Z,-1.20
2023-01-29T23:31:47.650Z,-1.10
2023-01-29T23:34:15.132Z,-1.20
2023-01-29T23:36:41.909Z,-1.10
2023-01-29T23:39:08.849Z,-1.10
2023-01-29T23:41:35.951Z,-1.10
2023-01-29T23:44:02.776Z,-1.00
2023-01-29T23:46:29.705Z,-1.00
2023-01-29T23:48:57.277Z,-1.00
2023-01-29T23:51:24.005Z,-1.00
2023-01-29T23:53:50.963Z,-0.90
2023-01-29T23:56:18.048Z,-1.00
2023-01-29T23:58:44.937Z,-0.90
