createdAt,value
2023-10-18T00:00:38.654Z,0.00
2023-10-18T00:01:29.499Z,0.00
2023-10-18T00:02:20.325Z,0.00
2023-10-18T00:03:11.154Z,0.00
2023-10-18T00:04:02.085Z,0.00
2023-10-18T00:04:52.918Z,0.00
2023-10-18T00:05:43.685Z,0.00
2023-10-18T00:06:34.546Z,0.00
2023-10-18T00:07:25.270Z,0.00
2023-10-18T00:08:16.074Z,0.00
2023-10-18T00:09:06.858Z,0.00
2023-10-18T00:09:57.753Z,0.00
2023-10-18T00:10:48.499Z,0.00
2023-10-18T00:11:39.317Z,0.00
2023-10-18T00:12:30.079Z,0.00
2023-10-18T00:13:20.868Z,0.00
2023-10-18T00:14:11.663Z,0.00
2023-10-18T00:15:02.449Z,0.00
2023-10-18T00:15:53.274Z,0.00
2023-10-18T00:16:44.030Z,0.00
2023-10-18T00:17:34.944Z,0.00
2023-10-18T00:18:25.816Z,0.00
2023-10-18T00:19:16.748Z,0.00
2023-10-18T00:20:07.510Z,0.00
2023-10-18T00:20:58.294Z,0.00
2023-10-18T00:21:49.100Z,0.00
2023-10-18T00:22:39.880Z,0.00
2023-10-18T00:23:30.668Z,0.00
2023-10-18T00:24:21.441Z,0.00
2023-10-18T00:25:12.313Z,0.00
2023-10-18T00:26:03.147Z,0.00
2023-10-18T00:26:53.964Z,0.00
2023-10-18T00:27:44.766Z,0.00
2023-10-18T00:28:35.513Z,0.00
2023-10-18T00:29:26.296Z,0.00
2023-10-18T00:30:17.098Z,0.00
2023-10-18T00:31:07.986Z,0.00
2023-10-18T00:31:58.793Z,0.00
2023-10-18T00:32:49.554Z,0.00
2023-10-18T00:33:40.394Z,0.00
2023-10-18T00:34:31.138Z,0.00
2023-10-18T00:35:23.290Z,0.00
2023-10-18T00:36:13.034Z,0.00
2023-10-18T00:37:03.854Z,0.00
2023-10-18T00:37:54.607Z,0.00
2023-10-18T00:38:46.004Z,0.00
2023-10-18T00:39:36.100Z,0.00
2023-10-18T00:40:26.867Z,0.00
2023-10-18T00:41:17.753Z,0.00
2023-10-18T00:42:08.554Z,0.00
2023-10-18T00:42:59.405Z,0.00
2023-10-18T00:43:50.270Z,0.00
2023-10-18T00:44:41.019Z,0.00
2023-10-18T00:45:31.808Z,0.00
2023-10-18T00:46:22.682Z,0.00
2023-10-18T00:47:13.535Z,0.00
2023-10-18T00:48:04.345Z,0.00
2023-10-18T00:48:55.116Z,0.00
2023-10-18T00:49:45.864Z,0.00
2023-10-18T00:50:36.648Z,0.00
2023-10-18T00:51:27.433Z,0.00
2023-10-18T00:52:18.282Z,0.00
2023-10-18T00:53:09.018Z,0.00
2023-10-18T00:53:59.799Z,0.00
2023-10-18T00:54:50.596Z,0.00
2023-10-18T00:55:41.400Z,0.00
2023-10-18T00:56:32.191Z,0.00
2023-10-18T00:57:29.374Z,0.00
2023-10-18T00:58:15.023Z,0.00
2023-10-18T00:59:05.130Z,0.00
2023-10-18T00:59:55.915Z,0.00
2023-10-18T01:00:46.827Z,0.00
2023-10-18T01:01:37.635Z,0.00
2023-10-18T01:02:28.629Z,0.00
2023-10-18T01:03:19.569Z,0.00
2023-10-18T01:04:10.453Z,0.00
2023-10-18T01:05:01.248Z,0.00
2023-10-18T01:05:52.004Z,0.00
2023-10-18T01:06:42.858Z,0.00
2023-10-18T01:07:33.768Z,0.00
2023-10-18T01:08:25.545Z,0.00
2023-10-18T01:09:15.621Z,0.00
2023-10-18T01:10:06.404Z,0.00
2023-10-18T01:10:57.188Z,0.00
2023-10-18T01:11:47.979Z,0.00
2023-10-18T01:12:39.072Z,0.00
2023-10-18T01:13:29.794Z,0.00
2023-10-18T01:14:20.583Z,0.00
2023-10-18T01:15:11.366Z,0.00
2023-10-18T01:16:02.205Z,0.00
2023-10-18T01:16:53.050Z,0.00
2023-10-18T01:17:43.834Z,0.00
2023-10-18T01:18:34.661Z,0.00
2023-10-18T01:19:25.440Z,0.00
2023-10-18T01:20:16.229Z,0.00
2023-10-18T01:21:07.010Z,0.00
2023-10-18T01:21:57.926Z,0.00
2023-10-18T01:22:48.680Z,0.00
2023-10-18T01:23:39.467Z,0.00
2023-10-18T01:24:30.247Z,0.00
2023-10-18T01:25:21.026Z,0.00
2023-10-18T01:26:11.809Z,0.00
2023-10-18T01:27:02.587Z,0.00
2023-10-18T01:27:53.467Z,0.00
2023-10-18T01:28:44.202Z,0.00
2023-10-18T01:29:34.988Z,0.00
2023-10-18T01:30:26.064Z,0.00
2023-10-18T01:31:17.052Z,0.00
2023-10-18T01:32:07.935Z,0.00
2023-10-18T01:32:58.739Z,0.00
2023-10-18T01:33:49.662Z,0.00
2023-10-18T01:34:40.409Z,0.00
2023-10-18T01:35:31.202Z,0.00
2023-10-18T01:36:21.999Z,0.00
2023-10-18T01:37:12.826Z,0.00
2023-10-18T01:38:03.569Z,0.00
2023-10-18T01:38:54.573Z,0.00
2023-10-18T01:39:45.336Z,0.00
2023-10-18T01:40:36.088Z,0.00
2023-10-18T01:41:27.286Z,0.00
2023-10-18T01:42:17.828Z,0.00
2023-10-18T01:43:08.648Z,0.00
2023-10-18T01:43:59.478Z,0.00
2023-10-18T01:44:50.231Z,0.00
2023-10-18T01:45:41.060Z,0.00
2023-10-18T01:46:31.835Z,0.00
2023-10-18T01:47:22.626Z,0.00
2023-10-18T01:48:13.497Z,0.00
2023-10-18T01:49:04.257Z,0.00
2023-10-18T01:49:55.077Z,0.00
2023-10-18T01:50:45.824Z,0.00
2023-10-18T01:51:36.679Z,0.00
2023-10-18T01:52:27.464Z,0.00
2023-10-18T01:53:18.250Z,0.00
2023-10-18T01:54:09.036Z,0.00
2023-10-18T01:54:59.855Z,0.00
2023-10-18T01:55:50.607Z,0.00
2023-10-18T01:56:42.445Z,0.00
2023-10-18T01:57:32.140Z,0.00
2023-10-18T01:58:22.957Z,0.00
2023-10-18T01:59:13.714Z,0.00
2023-10-18T02:00:04.507Z,0.00
2023-10-18T02:00:55.344Z,0.00
2023-10-18T02:01:46.134Z,0.00
2023-10-18T02:02:37.014Z,0.00
2023-10-18T02:03:27.900Z,0.00
2023-10-18T02:04:18.673Z,0.00
2023-10-18T02:05:09.524Z,0.00
2023-10-18T02:06:00.438Z,0.00
2023-10-18T02:06:51.281Z,0.00
2023-10-18T02:07:42.016Z,0.00
2023-10-18T02:08:32.810Z,0.00
2023-10-18T02:09:23.593Z,0.00
2023-10-18T02:10:14.474Z,0.00
2023-10-18T02:11:05.216Z,0.00
2023-10-18T02:11:56.021Z,0.00
2023-10-18T02:12:46.830Z,0.00
2023-10-18T02:13:37.722Z,0.00
2023-10-18T02:14:28.579Z,0.00
2023-10-18T02:15:19.361Z,0.00
2023-10-18T02:16:10.174Z,0.00
2023-10-18T02:17:01.011Z,0.00
2023-10-18T02:17:51.836Z,0.00
2023-10-18T02:18:42.865Z,0.00
2023-10-18T02:19:33.791Z,0.00
2023-10-18T02:20:24.522Z,0.00
2023-10-18T02:21:15.332Z,0.00
2023-10-18T02:22:06.127Z,0.00
2023-10-18T02:22:56.881Z,0.00
2023-10-18T02:23:47.945Z,0.00
2023-10-18T02:24:38.739Z,0.00
2023-10-18T02:25:29.479Z,0.00
2023-10-18T02:26:20.263Z,0.00
2023-10-18T02:27:11.097Z,0.00
2023-10-18T02:28:01.944Z,0.00
2023-10-18T02:28:52.696Z,0.00
2023-10-18T02:29:43.454Z,0.00
2023-10-18T02:30:34.244Z,0.00
2023-10-18T02:31:25.084Z,0.00
2023-10-18T02:32:15.836Z,0.00
2023-10-18T02:33:06.707Z,0.00
2023-10-18T02:33:57.602Z,0.00
2023-10-18T02:34:48.370Z,0.00
2023-10-18T02:35:39.162Z,0.00
2023-10-18T02:36:29.943Z,0.00
2023-10-18T02:37:20.807Z,0.00
2023-10-18T02:38:11.528Z,0.00
2023-10-18T02:39:02.324Z,0.00
2023-10-18T02:40:04.468Z,0.00
2023-10-18T02:40:45.181Z,0.00
2023-10-18T02:41:35.289Z,0.00
2023-10-18T02:42:26.100Z,0.00
2023-10-18T02:43:16.896Z,0.00
2023-10-18T02:44:07.691Z,0.00
2023-10-18T02:44:58.438Z,0.00
2023-10-18T02:45:49.256Z,0.00
2023-10-18T02:46:40.208Z,0.00
2023-10-18T02:47:31.385Z,0.00
2023-10-18T02:48:22.218Z,0.00
2023-10-18T02:49:13.014Z,0.00
2023-10-18T02:50:03.822Z,0.00
2023-10-18T02:50:54.605Z,0.00
2023-10-18T02:51:45.372Z,0.00
2023-10-18T02:52:36.151Z,0.00
2023-10-18T02:53:26.943Z,0.00
2023-10-18T02:54:17.730Z,0.00
2023-10-18T02:55:08.540Z,0.00
2023-10-18T02:55:59.325Z,0.00
2023-10-18T02:56:50.116Z,0.00
2023-10-18T02:57:40.939Z,0.00
2023-10-18T02:58:31.753Z,0.00
2023-10-18T02:59:22.533Z,0.00
2023-10-18T03:00:13.303Z,0.00
2023-10-18T03:01:04.267Z,0.00
2023-10-18T03:01:55.112Z,0.00
2023-10-18T03:02:45.942Z,0.00
2023-10-18T03:03:36.704Z,0.00
2023-10-18T03:04:27.547Z,0.00
2023-10-18T03:05:18.380Z,0.00
2023-10-18T03:06:09.158Z,0.00
2023-10-18T03:07:00.003Z,0.00
2023-10-18T03:07:50.737Z,0.00
2023-10-18T03:08:41.523Z,0.00
2023-10-18T03:09:32.530Z,0.00
2023-10-18T03:10:23.403Z,0.00
2023-10-18T03:11:14.185Z,0.00
2023-10-18T03:12:04.999Z,0.00
2023-10-18T03:12:55.876Z,0.00
2023-10-18T03:13:46.606Z,0.00
2023-10-18T03:14:37.427Z,0.00
2023-10-18T03:15:28.177Z,0.00
2023-10-18T03:16:19.032Z,0.00
2023-10-18T03:17:09.902Z,0.00
2023-10-18T03:18:00.714Z,0.00
2023-10-18T03:18:51.487Z,0.00
2023-10-18T03:19:42.247Z,0.00
2023-10-18T03:20:33.041Z,0.00
2023-10-18T03:21:23.828Z,0.00
2023-10-18T03:22:14.661Z,0.00
2023-10-18T03:23:05.443Z,0.00
2023-10-18T03:23:56.239Z,0.00
2023-10-18T03:24:47.028Z,0.00
2023-10-18T03:25:37.798Z,0.00
2023-10-18T03:26:28.580Z,0.00
2023-10-18T03:27:19.449Z,0.00
2023-10-18T03:28:10.261Z,0.00
2023-10-18T03:29:01.048Z,0.00
2023-10-18T03:29:51.845Z,0.00
2023-10-18T03:30:42.668Z,0.00
2023-10-18T03:31:33.521Z,0.00
2023-10-18T03:32:24.391Z,0.00
2023-10-18T03:33:15.178Z,0.00
2023-10-18T03:34:05.977Z,0.00
2023-10-18T03:34:56.728Z,0.00
2023-10-18T03:35:47.524Z,0.00
2023-10-18T03:36:38.307Z,0.00
2023-10-18T03:37:29.116Z,0.00
2023-10-18T03:38:20.137Z,0.00
2023-10-18T03:39:10.935Z,0.00
2023-10-18T03:40:01.755Z,0.00
2023-10-18T03:40:52.511Z,0.00
2023-10-18T03:41:43.305Z,0.00
2023-10-18T03:42:34.087Z,0.00
2023-10-18T03:43:24.832Z,0.00
2023-10-18T03:44:15.598Z,0.00
2023-10-18T03:45:06.392Z,0.00
2023-10-18T03:45:57.188Z,0.00
2023-10-18T03:46:48.030Z,0.00
2023-10-18T03:47:38.900Z,0.00
2023-10-18T03:48:29.656Z,0.00
2023-10-18T03:49:20.473Z,0.00
2023-10-18T03:50:11.202Z,0.00
2023-10-18T03:51:01.996Z,0.00
2023-10-18T03:51:52.768Z,0.00
2023-10-18T03:52:43.500Z,0.00
2023-10-18T03:53:34.256Z,0.00
2023-10-18T03:54:25.077Z,0.00
2023-10-18T03:55:15.811Z,0.00
2023-10-18T03:56:06.537Z,0.00
2023-10-18T03:56:57.296Z,0.00
2023-10-18T03:57:48.088Z,0.00
2023-10-18T03:58:38.833Z,0.00
2023-10-18T03:59:29.769Z,0.00
2023-10-18T04:00:20.580Z,0.00
2023-10-18T04:01:11.436Z,0.00
2023-10-18T04:02:02.197Z,0.00
2023-10-18T04:02:53.012Z,0.00
2023-10-18T04:03:43.856Z,0.00
2023-10-18T04:04:34.703Z,0.00
2023-10-18T04:05:25.487Z,0.00
2023-10-18T04:06:16.254Z,0.00
2023-10-18T04:07:07.081Z,0.00
2023-10-18T04:07:57.862Z,0.00
2023-10-18T04:08:48.632Z,0.00
2023-10-18T04:09:39.388Z,0.00
2023-10-18T04:10:30.149Z,0.00
2023-10-18T04:11:21.160Z,0.00
2023-10-18T04:12:11.915Z,0.00
2023-10-18T04:13:02.708Z,0.00
2023-10-18T04:13:53.442Z,0.00
2023-10-18T04:14:44.207Z,0.00
2023-10-18T04:15:35.013Z,0.00
2023-10-18T04:16:25.774Z,0.00
2023-10-18T04:17:16.502Z,0.00
2023-10-18T04:18:07.319Z,0.00
2023-10-18T04:18:58.174Z,0.00
2023-10-18T04:19:49.009Z,0.00
2023-10-18T04:20:39.741Z,0.00
2023-10-18T04:21:30.509Z,0.00
2023-10-18T04:22:21.296Z,0.00
2023-10-18T04:23:12.039Z,0.00
2023-10-18T04:24:02.798Z,0.00
2023-10-18T04:24:53.597Z,0.00
2023-10-18T04:25:44.323Z,0.00
2023-10-18T04:26:35.092Z,0.00
2023-10-18T04:27:25.868Z,0.00
2023-10-18T04:28:16.683Z,0.00
2023-10-18T04:29:07.386Z,0.00
2023-10-18T04:29:58.152Z,0.00
2023-10-18T04:30:48.952Z,0.00
2023-10-18T04:31:39.856Z,0.00
2023-10-18T04:32:30.606Z,0.00
2023-10-18T04:33:21.433Z,0.00
2023-10-18T04:34:12.281Z,0.00
2023-10-18T04:35:03.024Z,0.00
2023-10-18T04:35:53.795Z,0.00
2023-10-18T04:36:44.696Z,0.00
2023-10-18T04:37:35.418Z,0.00
2023-10-18T04:38:26.191Z,0.00
2023-10-18T04:39:16.952Z,0.00
2023-10-18T04:40:07.800Z,0.00
2023-10-18T04:40:58.513Z,0.00
2023-10-18T04:41:49.273Z,0.00
2023-10-18T04:42:40.301Z,0.00
2023-10-18T04:43:31.058Z,0.00
2023-10-18T04:44:21.813Z,0.00
2023-10-18T04:45:12.567Z,0.00
2023-10-18T04:46:03.624Z,0.00
2023-10-18T04:46:54.564Z,0.00
2023-10-18T04:47:45.457Z,0.00
2023-10-18T04:48:36.208Z,0.00
2023-10-18T04:49:27.034Z,0.00
2023-10-18T04:50:17.760Z,0.00
2023-10-18T04:51:08.530Z,0.00
2023-10-18T04:51:59.315Z,0.00
2023-10-18T04:52:50.043Z,0.00
2023-10-18T04:53:40.810Z,0.00
2023-10-18T04:54:31.578Z,0.00
2023-10-18T04:55:22.391Z,0.00
2023-10-18T04:56:13.102Z,0.00
2023-10-18T04:57:03.861Z,0.00
2023-10-18T04:57:54.665Z,0.00
2023-10-18T04:58:45.392Z,0.00
2023-10-18T04:59:37.877Z,0.00
2023-10-18T05:00:26.839Z,0.00
2023-10-18T05:01:17.723Z,0.00
2023-10-18T05:02:08.526Z,0.00
2023-10-18T05:02:59.302Z,0.00
2023-10-18T05:03:50.121Z,0.00
2023-10-18T05:04:40.883Z,0.00
2023-10-18T05:05:31.616Z,0.00
2023-10-18T05:06:22.358Z,0.00
2023-10-18T05:07:13.182Z,0.00
2023-10-18T05:08:03.887Z,0.00
2023-10-18T05:08:54.676Z,0.00
2023-10-18T05:09:46.364Z,0.00
2023-10-18T05:10:36.307Z,0.00
2023-10-18T05:11:27.109Z,0.00
2023-10-18T05:12:18.168Z,0.00
2023-10-18T05:13:08.969Z,0.00
2023-10-18T05:13:59.681Z,0.00
2023-10-18T05:14:53.785Z,0.00
2023-10-18T05:15:41.697Z,0.00
2023-10-18T05:16:32.540Z,0.00
2023-10-18T05:17:23.534Z,0.00
2023-10-18T05:18:14.241Z,0.00
2023-10-18T05:19:05.178Z,0.00
2023-10-18T05:19:56.039Z,0.00
2023-10-18T05:20:46.922Z,0.00
2023-10-18T05:21:37.777Z,0.00
2023-10-18T05:22:29.099Z,0.00
2023-10-18T05:23:19.890Z,0.00
2023-10-18T05:24:11.019Z,0.00
2023-10-18T05:25:02.406Z,0.00
2023-10-18T05:25:53.236Z,0.00
2023-10-18T05:26:46.307Z,0.00
2023-10-18T05:27:35.123Z,0.00
2023-10-18T05:28:25.994Z,0.00
2023-10-18T05:29:16.846Z,0.00
2023-10-18T05:30:07.716Z,0.00
2023-10-18T05:30:58.693Z,0.00
2023-10-18T05:31:49.590Z,0.00
2023-10-18T05:32:49.461Z,0.00
2023-10-18T05:33:32.381Z,0.00
2023-10-18T05:34:22.036Z,0.00
2023-10-18T05:35:13.581Z,0.00
2023-10-18T05:36:03.835Z,0.00
2023-10-18T05:36:54.720Z,0.00
2023-10-18T05:37:45.585Z,0.00
2023-10-18T05:38:36.455Z,0.00
2023-10-18T05:39:27.352Z,0.00
2023-10-18T05:40:18.254Z,0.00
2023-10-18T05:41:09.065Z,0.00
2023-10-18T05:41:59.934Z,0.00
2023-10-18T05:42:50.882Z,0.00
2023-10-18T05:43:41.714Z,0.00
2023-10-18T05:44:32.595Z,0.00
2023-10-18T05:45:23.479Z,0.00
2023-10-18T05:46:14.541Z,0.00
2023-10-18T05:47:05.446Z,0.00
2023-10-18T05:47:56.354Z,0.00
2023-10-18T05:48:47.250Z,0.00
2023-10-18T05:49:38.157Z,0.00
2023-10-18T05:50:29.531Z,0.00
2023-10-18T05:51:31.002Z,0.00
2023-10-18T05:52:11.764Z,0.00
2023-10-18T05:53:01.402Z,0.00
2023-10-18T05:53:52.280Z,0.00
2023-10-18T05:54:43.189Z,0.00
2023-10-18T05:55:34.057Z,0.00
2023-10-18T05:56:24.948Z,0.00
2023-10-18T05:57:15.817Z,0.00
2023-10-18T05:58:06.769Z,0.00
2023-10-18T05:58:57.612Z,0.00
2023-10-18T05:59:48.503Z,0.00
2023-10-18T06:00:39.374Z,0.00
2023-10-18T06:01:30.355Z,0.00
2023-10-18T06:02:21.373Z,0.00
2023-10-18T06:03:13.438Z,5.62
2023-10-18T06:04:03.226Z,5.62
2023-10-18T06:04:54.109Z,5.62
2023-10-18T06:05:44.972Z,5.62
2023-10-18T06:06:35.848Z,5.62
2023-10-18T06:07:26.785Z,5.62
2023-10-18T06:08:17.652Z,5.62
2023-10-18T06:09:08.548Z,5.62
2023-10-18T06:09:59.725Z,5.62
2023-10-18T06:10:50.345Z,5.62
2023-10-18T06:11:41.247Z,5.62
2023-10-18T06:12:32.194Z,5.62
2023-10-18T06:13:23.114Z,5.62
2023-10-18T06:14:13.971Z,5.62
2023-10-18T06:15:04.871Z,5.62
2023-10-18T06:15:55.818Z,5.62
2023-10-18T06:16:46.755Z,5.62
2023-10-18T06:17:37.672Z,5.62
2023-10-18T06:18:28.547Z,5.62
2023-10-18T06:19:19.493Z,11.25
2023-10-18T06:20:10.368Z,11.25
2023-10-18T06:21:01.269Z,11.25
2023-10-18T06:21:52.190Z,11.25
2023-10-18T06:22:43.082Z,11.25
2023-10-18T06:23:34.040Z,11.25
2023-10-18T06:24:24.917Z,11.25
2023-10-18T06:25:15.855Z,11.25
2023-10-18T06:26:06.739Z,11.25
2023-10-18T06:26:57.663Z,11.25
2023-10-18T06:27:48.584Z,11.25
2023-10-18T06:28:39.483Z,11.25
2023-10-18T06:29:30.599Z,11.25
2023-10-18T06:30:21.561Z,11.25
2023-10-18T06:31:12.585Z,16.88
2023-10-18T06:32:03.520Z,16.88
2023-10-18T06:32:54.554Z,16.88
2023-10-18T06:33:45.518Z,16.88
2023-10-18T06:34:36.375Z,16.88
2023-10-18T06:35:27.288Z,16.88
2023-10-18T06:36:18.197Z,16.88
2023-10-18T06:37:09.142Z,16.88
2023-10-18T06:38:00.028Z,16.88
2023-10-18T06:38:50.943Z,16.88
2023-10-18T06:39:41.855Z,16.88
2023-10-18T06:40:32.782Z,16.88
2023-10-18T06:41:23.682Z,22.50
2023-10-18T06:42:14.609Z,22.50
2023-10-18T06:43:05.567Z,22.50
2023-10-18T06:43:56.501Z,22.50
2023-10-18T06:44:47.401Z,22.50
2023-10-18T06:45:38.316Z,22.50
2023-10-18T06:46:30.117Z,22.50
2023-10-18T06:47:19.870Z,22.50
2023-10-18T06:48:10.806Z,22.50
2023-10-18T06:49:10.838Z,22.50
2023-10-18T06:50:01.093Z,22.50
2023-10-18T06:50:44.306Z,22.50
2023-10-18T06:51:34.086Z,22.50
2023-10-18T06:52:24.988Z,22.50
2023-10-18T06:53:15.922Z,22.50
2023-10-18T06:54:06.823Z,22.50
2023-10-18T06:54:57.762Z,28.12
2023-10-18T06:55:48.637Z,28.12
2023-10-18T06:56:39.559Z,28.12
2023-10-18T06:57:30.471Z,28.12
2023-10-18T06:58:21.447Z,28.12
2023-10-18T06:59:12.355Z,28.12
2023-10-18T07:00:03.280Z,28.12
2023-10-18T07:00:54.264Z,28.12
2023-10-18T07:01:45.320Z,28.12
2023-10-18T07:02:36.268Z,28.12
2023-10-18T07:03:27.192Z,33.75
2023-10-18T07:04:18.093Z,33.75
2023-10-18T07:05:08.976Z,33.75
2023-10-18T07:05:59.913Z,33.75
2023-10-18T07:06:50.931Z,33.75
2023-10-18T07:07:41.830Z,33.75
2023-10-18T07:08:32.754Z,33.75
2023-10-18T07:09:23.666Z,33.75
2023-10-18T07:10:14.629Z,33.75
2023-10-18T07:11:19.083Z,33.75
2023-10-18T07:11:57.411Z,33.75
2023-10-18T07:12:47.153Z,39.38
2023-10-18T07:13:38.026Z,39.38
2023-10-18T07:14:28.935Z,39.38
2023-10-18T07:15:19.866Z,39.38
2023-10-18T07:16:10.896Z,45.00
2023-10-18T07:17:01.929Z,45.00
2023-10-18T07:17:52.891Z,45.00
2023-10-18T07:18:43.794Z,45.00
2023-10-18T07:19:35.155Z,45.00
2023-10-18T07:20:25.554Z,45.00
2023-10-18T07:21:16.451Z,45.00
2023-10-18T07:22:07.520Z,45.00
2023-10-18T07:22:58.548Z,45.00
2023-10-18T07:23:49.461Z,50.62
2023-10-18T07:24:40.366Z,50.62
2023-10-18T07:25:31.332Z,50.62
2023-10-18T07:26:22.173Z,50.62
2023-10-18T07:27:13.083Z,45.00
2023-10-18T07:28:04.018Z,50.62
2023-10-18T07:28:54.921Z,50.62
2023-10-18T07:29:45.829Z,50.62
2023-10-18T07:30:36.745Z,50.62
2023-10-18T07:31:27.774Z,50.62
2023-10-18T07:32:18.788Z,50.62
2023-10-18T07:33:12.265Z,50.62
2023-10-18T07:34:00.900Z,50.62
2023-10-18T07:34:51.765Z,50.62
2023-10-18T07:35:42.673Z,50.62
2023-10-18T07:36:33.580Z,50.62
2023-10-18T07:37:24.587Z,56.25
2023-10-18T07:38:17.206Z,56.25
2023-10-18T07:39:06.493Z,56.25
2023-10-18T07:39:57.447Z,56.25
2023-10-18T07:40:48.350Z,56.25
2023-10-18T07:41:39.261Z,56.25
2023-10-18T07:42:30.173Z,56.25
2023-10-18T07:43:21.155Z,56.25
2023-10-18T07:44:12.015Z,61.88
2023-10-18T07:45:02.907Z,61.88
2023-10-18T07:45:53.880Z,61.88
2023-10-18T07:46:44.740Z,61.88
2023-10-18T07:47:35.704Z,61.88
2023-10-18T07:48:26.607Z,67.50
2023-10-18T07:49:17.629Z,67.50
2023-10-18T07:50:08.497Z,67.50
2023-10-18T07:50:59.431Z,67.50
2023-10-18T07:51:50.773Z,73.12
2023-10-18T07:52:41.412Z,73.12
2023-10-18T07:53:32.380Z,73.12
2023-10-18T07:54:23.271Z,73.12
2023-10-18T07:55:14.216Z,78.75
2023-10-18T07:56:05.125Z,78.75
2023-10-18T07:56:56.043Z,78.75
2023-10-18T07:57:46.971Z,84.38
2023-10-18T07:58:37.903Z,84.38
2023-10-18T07:59:29.082Z,84.38
2023-10-18T08:00:19.797Z,90.00
2023-10-18T08:01:11.036Z,95.62
2023-10-18T08:02:01.572Z,101.25
2023-10-18T08:02:52.581Z,106.88
2023-10-18T08:03:43.623Z,112.50
2023-10-18T08:04:35.046Z,123.75
2023-10-18T08:05:25.655Z,129.38
2023-10-18T08:06:16.621Z,151.88
2023-10-18T08:07:07.551Z,174.38
2023-10-18T08:07:58.500Z,196.88
2023-10-18T08:08:49.417Z,303.75
2023-10-18T08:09:40.401Z,916.88
2023-10-18T08:10:31.357Z,1687.50
2023-10-18T08:11:22.311Z,1951.88
2023-10-18T08:12:13.278Z,2328.75
2023-10-18T08:13:04.300Z,2115.00
2023-10-18T08:13:55.219Z,1878.75
2023-10-18T08:14:46.193Z,2272.50
2023-10-18T08:15:37.212Z,2385.00
2023-10-18T08:16:36.232Z,2531.25
2023-10-18T08:17:19.266Z,2469.38
2023-10-18T08:18:10.262Z,2323.12
2023-10-18T08:19:01.447Z,2531.25
2023-10-18T08:19:52.440Z,2593.12
2023-10-18T08:20:43.350Z,2317.50
2023-10-18T08:21:34.313Z,2581.88
2023-10-18T08:22:25.315Z,2576.25
2023-10-18T08:23:16.248Z,2441.25
2023-10-18T08:24:07.198Z,2373.75
2023-10-18T08:24:58.226Z,2160.00
2023-10-18T08:25:49.177Z,2216.25
2023-10-18T08:26:40.107Z,2323.12
2023-10-18T08:27:31.088Z,2418.75
2023-10-18T08:28:22.078Z,2671.88
2023-10-18T08:29:13.055Z,2790.00
2023-10-18T08:30:04.030Z,2581.88
2023-10-18T08:30:55.033Z,2283.75
2023-10-18T08:31:46.058Z,2238.75
2023-10-18T08:32:37.071Z,1985.62
2023-10-18T08:33:28.039Z,2092.50
2023-10-18T08:34:19.008Z,2328.75
2023-10-18T08:35:09.968Z,2266.88
2023-10-18T08:36:00.914Z,2131.88
2023-10-18T08:36:51.888Z,2255.62
2023-10-18T08:37:42.851Z,2266.88
2023-10-18T08:38:33.800Z,2160.00
2023-10-18T08:39:24.762Z,2227.50
2023-10-18T08:40:15.783Z,2458.12
2023-10-18T08:41:06.671Z,2525.62
2023-10-18T08:41:58.120Z,2238.75
2023-10-18T08:42:48.471Z,2396.25
2023-10-18T08:43:39.462Z,2514.38
2023-10-18T08:44:30.791Z,2379.38
2023-10-18T08:45:21.405Z,2323.12
2023-10-18T08:46:12.446Z,2497.50
2023-10-18T08:47:03.450Z,2565.00
2023-10-18T08:47:54.398Z,2407.50
2023-10-18T08:48:45.338Z,2610.00
2023-10-18T08:49:36.292Z,2458.12
2023-10-18T08:50:27.384Z,2413.12
2023-10-18T08:51:18.273Z,2570.62
2023-10-18T08:52:09.236Z,2542.50
2023-10-18T08:53:00.201Z,2424.38
2023-10-18T08:53:51.169Z,2480.62
2023-10-18T08:54:42.134Z,2716.88
2023-10-18T08:55:33.173Z,2643.75
2023-10-18T08:56:24.140Z,2356.88
2023-10-18T08:57:15.095Z,2638.12
2023-10-18T08:58:06.103Z,2739.38
2023-10-18T08:58:57.008Z,2334.38
2023-10-18T08:59:47.989Z,2154.38
2023-10-18T09:00:38.925Z,2323.12
2023-10-18T09:01:29.930Z,2520.00
2023-10-18T09:02:20.918Z,2975.62
2023-10-18T09:03:12.003Z,3363.75
2023-10-18T09:04:03.085Z,4033.12
2023-10-18T09:04:55.769Z,3943.12
2023-10-18T09:05:45.046Z,3318.75
2023-10-18T09:06:35.948Z,3380.62
2023-10-18T09:07:26.980Z,3774.38
2023-10-18T09:08:17.920Z,3566.25
2023-10-18T09:09:08.891Z,3144.38
2023-10-18T09:09:59.843Z,3183.75
2023-10-18T09:10:50.826Z,3155.62
2023-10-18T09:11:41.833Z,3076.88
2023-10-18T09:12:32.804Z,2902.50
2023-10-18T09:13:23.801Z,3093.75
2023-10-18T09:14:14.779Z,3256.88
2023-10-18T09:15:05.716Z,3015.00
2023-10-18T09:16:00.364Z,2683.12
2023-10-18T09:16:48.703Z,2486.25
2023-10-18T09:17:38.591Z,2323.12
2023-10-18T09:18:29.567Z,2205.00
2023-10-18T09:19:20.556Z,1710.00
2023-10-18T09:20:11.505Z,2030.62
2023-10-18T09:21:02.475Z,2036.25
2023-10-18T09:21:53.479Z,2446.88
2023-10-18T09:22:44.388Z,2193.75
2023-10-18T09:23:35.403Z,1935.00
2023-10-18T09:24:26.332Z,1833.75
2023-10-18T09:25:17.304Z,1794.38
2023-10-18T09:26:08.251Z,2002.50
2023-10-18T09:26:59.211Z,1845.00
2023-10-18T09:27:50.183Z,1440.00
2023-10-18T09:28:41.131Z,866.25
2023-10-18T09:29:32.071Z,461.25
2023-10-18T09:30:23.024Z,393.75
2023-10-18T09:31:14.129Z,596.25
2023-10-18T09:32:05.294Z,894.38
2023-10-18T09:32:56.243Z,1125.00
2023-10-18T09:33:47.184Z,776.25
2023-10-18T09:34:38.155Z,466.88
2023-10-18T09:35:29.075Z,292.50
2023-10-18T09:36:20.022Z,258.75
2023-10-18T09:37:11.000Z,253.12
2023-10-18T09:38:01.956Z,247.50
2023-10-18T09:38:52.889Z,264.38
2023-10-18T09:39:43.875Z,286.88
2023-10-18T09:40:34.765Z,320.62
2023-10-18T09:41:25.704Z,315.00
2023-10-18T09:42:16.670Z,320.62
2023-10-18T09:43:07.637Z,348.75
2023-10-18T09:43:58.530Z,348.75
2023-10-18T09:44:49.468Z,326.25
2023-10-18T09:45:40.408Z,326.25
2023-10-18T09:46:31.471Z,337.50
2023-10-18T09:47:22.418Z,315.00
2023-10-18T09:48:13.379Z,337.50
2023-10-18T09:49:04.385Z,337.50
2023-10-18T09:49:55.277Z,326.25
2023-10-18T09:50:46.204Z,348.75
2023-10-18T09:51:37.171Z,337.50
2023-10-18T09:52:28.128Z,348.75
2023-10-18T09:53:19.001Z,331.88
2023-10-18T09:54:09.943Z,320.62
2023-10-18T09:55:01.007Z,331.88
2023-10-18T09:55:51.944Z,286.88
2023-10-18T09:56:42.863Z,292.50
2023-10-18T09:57:33.798Z,309.38
2023-10-18T09:58:24.827Z,286.88
2023-10-18T09:59:15.738Z,315.00
2023-10-18T10:00:06.680Z,292.50
2023-10-18T10:00:57.678Z,258.75
2023-10-18T10:01:48.708Z,247.50
2023-10-18T10:02:39.704Z,202.50
2023-10-18T10:03:30.708Z,191.25
2023-10-18T10:04:21.637Z,180.00
2023-10-18T10:05:12.533Z,185.62
2023-10-18T10:06:03.485Z,168.75
2023-10-18T10:06:54.685Z,168.75
2023-10-18T10:07:48.204Z,174.38
2023-10-18T10:08:35.918Z,180.00
2023-10-18T10:09:26.855Z,180.00
2023-10-18T10:10:17.859Z,180.00
2023-10-18T10:11:08.780Z,185.62
2023-10-18T10:11:59.730Z,185.62
2023-10-18T10:12:50.653Z,185.62
2023-10-18T10:13:41.589Z,185.62
2023-10-18T10:14:32.605Z,185.62
2023-10-18T10:15:23.517Z,185.62
2023-10-18T10:16:15.139Z,185.62
2023-10-18T10:17:05.505Z,185.62
2023-10-18T10:17:56.622Z,174.38
2023-10-18T10:18:47.641Z,185.62
2023-10-18T10:19:38.728Z,185.62
2023-10-18T10:20:29.709Z,185.62
2023-10-18T10:21:20.630Z,196.88
2023-10-18T10:22:11.875Z,225.00
2023-10-18T10:23:02.753Z,219.38
2023-10-18T10:23:53.698Z,219.38
2023-10-18T10:24:45.593Z,241.88
2023-10-18T10:26:03.399Z,258.75
2023-10-18T10:27:18.151Z,213.75
2023-10-18T10:28:07.904Z,202.50
2023-10-18T10:28:58.812Z,202.50
2023-10-18T10:29:49.744Z,180.00
2023-10-18T10:30:40.689Z,168.75
2023-10-18T10:31:31.824Z,135.00
2023-10-18T10:32:22.753Z,140.62
2023-10-18T10:33:13.753Z,157.50
2023-10-18T10:34:04.663Z,163.12
2023-10-18T10:34:55.602Z,163.12
2023-10-18T10:35:46.559Z,180.00
2023-10-18T10:36:37.471Z,168.75
2023-10-18T10:37:28.451Z,185.62
2023-10-18T10:37:36.398Z,236.25
2023-10-18T10:38:19.376Z,196.88
2023-10-18T10:39:10.300Z,202.50
2023-10-18T10:40:01.262Z,202.50
2023-10-18T10:40:52.173Z,202.50
2023-10-18T10:41:43.098Z,213.75
2023-10-18T10:42:34.050Z,230.62
2023-10-18T10:43:25.025Z,241.88
2023-10-18T10:44:15.947Z,253.12
2023-10-18T10:45:08.222Z,264.38
2023-10-18T10:45:57.844Z,264.38
2023-10-18T10:46:48.837Z,270.00
2023-10-18T10:47:39.764Z,253.12
2023-10-18T10:48:30.718Z,253.12
2023-10-18T10:49:21.658Z,275.62
2023-10-18T10:50:12.588Z,253.12
2023-10-18T10:51:03.498Z,253.12
2023-10-18T10:51:54.473Z,258.75
2023-10-18T10:52:45.416Z,219.38
2023-10-18T10:53:36.333Z,247.50
2023-10-18T10:54:27.286Z,225.00
2023-10-18T10:55:18.305Z,230.62
2023-10-18T10:56:09.183Z,219.38
2023-10-18T10:57:00.122Z,213.75
2023-10-18T10:57:51.066Z,208.12
2023-10-18T10:58:41.985Z,202.50
2023-10-18T10:59:32.921Z,196.88