createdAt,value
2016-10-18T00:00:45.789Z,0
2016-10-18T00:01:45.775Z,0
2016-10-18T00:02:45.761Z,0
2016-10-18T00:03:45.779Z,0
2016-10-18T00:04:45.728Z,0
2016-10-18T00:05:45.718Z,0
2016-10-18T00:06:46.020Z,0
2016-10-18T00:07:46.038Z,0
2016-10-18T00:08:45.672Z,0
2016-10-18T00:09:45.658Z,0
2016-10-18T00:10:45.963Z,0
2016-10-18T00:11:45.624Z,0
2016-10-18T00:12:45.612Z,0
2016-10-18T00:13:45.653Z,0
2016-10-18T00:14:45.891Z,0
2016-10-18T00:15:45.563Z,0
2016-10-18T00:16:45.557Z,0
2016-10-18T00:17:45.848Z,0
2016-10-18T00:18:45.522Z,0
2016-10-18T00:19:45.531Z,0
2016-10-18T00:20:45.512Z,0
2016-10-18T00:21:45.549Z,0
2016-10-18T00:22:45.474Z,0
2016-10-18T00:23:45.457Z,0
2016-10-18T00:24:45.445Z,0
2016-10-18T00:25:45.730Z,0
2016-10-18T00:26:45.401Z,0
2016-10-18T00:27:45.426Z,0
2016-10-18T00:28:45.688Z,0
2016-10-18T00:29:45.389Z,0
2016-10-18T00:30:45.381Z,0
2016-10-18T00:31:45.324Z,0
2016-10-18T00:32:45.323Z,0
2016-10-18T00:33:45.292Z,0
2016-10-18T00:34:45.282Z,0
2016-10-18T00:35:45.274Z,0
2016-10-18T00:36:45.557Z,0
2016-10-18T00:37:45.236Z,0
2016-10-18T00:38:45.539Z,0
2016-10-18T00:39:45.208Z,0
2016-10-18T00:40:45.190Z,0
2016-10-18T00:41:45.214Z,0
2016-10-18T00:42:45.472Z,0
2016-10-18T00:43:45.147Z,0
2016-10-18T00:44:45.145Z,0
2016-10-18T00:45:45.118Z,0
2016-10-18T00:46:45.107Z,0
2016-10-18T00:47:45.084Z,0
2016-10-18T00:48:45.121Z,0
2016-10-18T00:49:45.110Z,0
2016-10-18T00:50:45.050Z,0
2016-10-18T00:51:45.026Z,0
2016-10-18T00:52:45.047Z,0
2016-10-18T00:53:44.993Z,0
2016-10-18T00:54:44.982Z,0
2016-10-18T00:55:44.965Z,0
2016-10-18T00:56:44.949Z,0
2016-10-18T00:57:44.931Z,0
2016-10-18T00:58:44.922Z,0
2016-10-18T00:59:44.910Z,0
2016-10-18T01:00:44.897Z,0
2016-10-18T01:01:45.190Z,0
2016-10-18T01:02:44.857Z,0
2016-10-18T01:03:44.850Z,0
2016-10-18T01:04:44.836Z,0
2016-10-18T01:05:45.133Z,0
2016-10-18T01:06:44.814Z,0
2016-10-18T01:07:44.785Z,0
2016-10-18T01:08:44.777Z,0
2016-10-18T01:09:44.793Z,0
2016-10-18T01:10:44.744Z,0
2016-10-18T01:11:44.731Z,0
2016-10-18T01:12:44.755Z,0
2016-10-18T01:13:44.703Z,0
2016-10-18T01:14:45.044Z,0
2016-10-18T01:15:44.675Z,0
2016-10-18T01:16:44.685Z,0
2016-10-18T01:17:44.946Z,0
2016-10-18T01:18:44.821Z,0
2016-10-18T01:19:44.922Z,0
2016-10-18T01:20:44.905Z,0
2016-10-18T01:21:44.634Z,0
2016-10-18T01:22:44.606Z,0
2016-10-18T01:23:44.600Z,0
2016-10-18T01:24:44.535Z,0
2016-10-18T01:25:44.525Z,0
2016-10-18T01:26:44.501Z,0
2016-10-18T01:27:44.826Z,0
2016-10-18T01:28:44.469Z,0
2016-10-18T01:29:44.458Z,0
2016-10-18T01:30:44.437Z,0
2016-10-18T01:31:44.460Z,0
2016-10-18T01:32:44.412Z,0
2016-10-18T01:33:44.704Z,0
2016-10-18T01:34:44.394Z,0
2016-10-18T01:35:44.367Z,0
2016-10-18T01:36:44.351Z,0
2016-10-18T01:37:44.379Z,0
2016-10-18T01:38:44.315Z,0
2016-10-18T01:39:44.299Z,0
2016-10-18T01:40:44.323Z,0
2016-10-18T01:41:44.583Z,0
2016-10-18T01:42:44.259Z,0
2016-10-18T01:43:44.254Z,0
2016-10-18T01:44:44.231Z,0
2016-10-18T01:45:44.211Z,0
2016-10-18T01:46:44.510Z,0
2016-10-18T01:47:44.491Z,0
2016-10-18T01:48:44.160Z,0
2016-10-18T01:49:44.146Z,0
2016-10-18T01:50:44.180Z,0
2016-10-18T01:51:44.124Z,0
2016-10-18T01:52:44.096Z,0
2016-10-18T01:53:44.082Z,0
2016-10-18T01:54:44.067Z,0
2016-10-18T01:55:44.364Z,0
2016-10-18T01:56:44.349Z,0
2016-10-18T01:57:44.022Z,0
2016-10-18T01:58:44.009Z,0
2016-10-18T01:59:43.996Z,0
2016-10-18T02:00:43.979Z,0
2016-10-18T02:01:43.956Z,0
2016-10-18T02:02:43.940Z,0
2016-10-18T02:03:44.240Z,0
2016-10-18T02:04:44.229Z,0
2016-10-18T02:05:43.898Z,0
2016-10-18T02:06:43.884Z,0
2016-10-18T02:07:43.904Z,0
2016-10-18T02:08:43.853Z,0
2016-10-18T02:09:43.833Z,0
2016-10-18T02:10:43.849Z,0
2016-10-18T02:11:43.804Z,0
2016-10-18T02:12:43.788Z,0
2016-10-18T02:13:43.779Z,0
2016-10-18T02:14:43.757Z,0
2016-10-18T02:15:44.369Z,0
2016-10-18T02:16:44.045Z,0
2016-10-18T02:17:44.021Z,0
2016-10-18T02:18:43.695Z,0
2016-10-18T02:19:43.680Z,0
2016-10-18T02:20:43.978Z,0
2016-10-18T02:21:43.647Z,0
2016-10-18T02:22:43.645Z,0
2016-10-18T02:23:43.929Z,0
2016-10-18T02:24:43.913Z,0
2016-10-18T02:25:43.591Z,0
2016-10-18T02:26:43.880Z,0
2016-10-18T02:27:43.553Z,0
2016-10-18T02:28:43.540Z,0
2016-10-18T02:29:43.524Z,0
2016-10-18T02:30:43.515Z,0
2016-10-18T02:31:43.813Z,0
2016-10-18T02:32:43.483Z,0
2016-10-18T02:33:43.781Z,0
2016-10-18T02:34:43.759Z,0
2016-10-18T02:35:43.446Z,0
2016-10-18T02:36:43.414Z,0
2016-10-18T02:37:43.399Z,0
2016-10-18T02:38:43.382Z,0
2016-10-18T02:39:43.361Z,0
2016-10-18T02:40:43.354Z,0
2016-10-18T02:41:43.969Z,0
2016-10-18T02:42:43.325Z,0
2016-10-18T02:43:43.620Z,0
2016-10-18T02:44:43.290Z,0
2016-10-18T02:45:43.585Z,0
2016-10-18T02:46:43.921Z,0
2016-10-18T02:47:43.247Z,0
2016-10-18T02:48:43.280Z,0
2016-10-18T02:49:43.215Z,0
2016-10-18T02:50:43.205Z,0
2016-10-18T02:51:43.220Z,0
2016-10-18T02:52:43.161Z,0
2016-10-18T02:53:43.152Z,0
2016-10-18T02:54:43.187Z,0
2016-10-18T02:55:43.111Z,0
2016-10-18T02:56:43.105Z,0
2016-10-18T02:57:43.098Z,0
2016-10-18T02:58:43.446Z,0
2016-10-18T02:59:43.371Z,0
2016-10-18T03:00:43.367Z,0
2016-10-18T03:01:43.031Z,0
2016-10-18T03:02:43.052Z,0
2016-10-18T03:03:42.993Z,0
2016-10-18T03:04:42.985Z,0
2016-10-18T03:05:42.967Z,0
2016-10-18T03:06:43.260Z,0
2016-10-18T03:07:42.932Z,0
2016-10-18T03:08:42.915Z,0
2016-10-18T03:09:42.906Z,0
2016-10-18T03:10:42.884Z,0
2016-10-18T03:11:42.870Z,0
2016-10-18T03:12:42.886Z,0
2016-10-18T03:13:42.832Z,0
2016-10-18T03:14:42.829Z,0
2016-10-18T03:15:42.809Z,0
2016-10-18T03:16:43.117Z,0
2016-10-18T03:17:42.774Z,0
2016-10-18T03:18:43.272Z,0
2016-10-18T03:19:42.737Z,0
2016-10-18T03:20:43.046Z,0
2016-10-18T03:21:43.028Z,0
2016-10-18T03:22:42.693Z,0
2016-10-18T03:23:42.715Z,0
2016-10-18T03:24:42.666Z,0
2016-10-18T03:25:42.648Z,0
2016-10-18T03:26:42.633Z,0
2016-10-18T03:27:42.621Z,0
2016-10-18T03:28:42.602Z,0
2016-10-18T03:29:43.211Z,0
2016-10-18T03:30:42.572Z,0
2016-10-18T03:31:43.176Z,0
2016-10-18T03:32:42.850Z,0
2016-10-18T03:33:42.523Z,0
2016-10-18T03:34:42.502Z,0
2016-10-18T03:35:42.519Z,0
2016-10-18T03:36:42.479Z,0
2016-10-18T03:37:42.458Z,0
2016-10-18T03:38:42.478Z,0
2016-10-18T03:39:42.776Z,0
2016-10-18T03:40:42.409Z,0
2016-10-18T03:41:42.709Z,0
2016-10-18T03:42:42.412Z,0
2016-10-18T03:43:42.715Z,0
2016-10-18T03:44:42.353Z,0
2016-10-18T03:45:42.331Z,0
2016-10-18T03:46:42.317Z,0
2016-10-18T03:47:42.925Z,0
2016-10-18T03:48:42.278Z,0
2016-10-18T03:49:42.267Z,0
2016-10-18T03:50:42.255Z,0
2016-10-18T03:51:42.551Z,0
2016-10-18T03:52:42.847Z,0
2016-10-18T03:53:42.212Z,0
2016-10-18T03:54:42.193Z,0
2016-10-18T03:55:42.216Z,0
2016-10-18T03:56:42.152Z,0
2016-10-18T03:57:42.460Z,0
2016-10-18T03:58:42.169Z,0
2016-10-18T03:59:42.427Z,0
2016-10-18T04:00:42.402Z,0
2016-10-18T04:01:42.712Z,0
2016-10-18T04:02:42.062Z,0
2016-10-18T04:03:42.045Z,0
2016-10-18T04:04:42.032Z,0
2016-10-18T04:05:42.015Z,0
2016-10-18T04:06:41.996Z,0
2016-10-18T04:07:41.987Z,0
2016-10-18T04:08:42.085Z,0
2016-10-18T04:09:42.264Z,0
2016-10-18T04:10:41.941Z,0
2016-10-18T04:11:41.918Z,0
2016-10-18T04:12:42.239Z,0
2016-10-18T04:13:41.912Z,0
2016-10-18T04:14:42.195Z,0
2016-10-18T04:15:41.861Z,0
2016-10-18T04:16:42.167Z,0
2016-10-18T04:17:41.831Z,0
2016-10-18T04:18:41.807Z,0
2016-10-18T04:19:42.423Z,0
2016-10-18T04:20:41.775Z,0
2016-10-18T04:21:41.766Z,0
2016-10-18T04:22:42.063Z,0
2016-10-18T04:23:41.725Z,0
2016-10-18T04:24:42.029Z,0
2016-10-18T04:25:41.745Z,0
2016-10-18T04:26:41.680Z,0
2016-10-18T04:27:41.672Z,0
2016-10-18T04:28:41.656Z,0
2016-10-18T04:29:41.652Z,0
2016-10-18T04:30:41.622Z,0
2016-10-18T04:31:41.601Z,0
2016-10-18T04:32:41.593Z,0
2016-10-18T04:33:41.569Z,0
2016-10-18T04:34:41.554Z,0
2016-10-18T04:35:41.539Z,0
2016-10-18T04:36:41.846Z,0
2016-10-18T04:37:41.513Z,0
2016-10-18T04:38:41.806Z,0
2016-10-18T04:39:41.835Z,0
2016-10-18T04:40:41.461Z,0
2016-10-18T04:41:41.449Z,0
2016-10-18T04:42:41.437Z,0
2016-10-18T04:43:41.416Z,0
2016-10-18T04:44:41.717Z,0
2016-10-18T04:45:42.016Z,0
2016-10-18T04:46:41.368Z,0
2016-10-18T04:47:41.405Z,0
2016-10-18T04:48:41.334Z,0
2016-10-18T04:49:41.350Z,0
2016-10-18T04:50:41.342Z,0
2016-10-18T04:51:41.290Z,0
2016-10-18T04:52:41.280Z,0
2016-10-18T04:53:41.288Z,0
2016-10-18T04:54:41.246Z,0
2016-10-18T04:55:41.280Z,0
2016-10-18T04:56:41.208Z,0
2016-10-18T04:57:41.233Z,0
2016-10-18T04:58:41.187Z,0
2016-10-18T04:59:41.163Z,0
2016-10-18T05:00:41.451Z,0
2016-10-18T05:01:41.129Z,0
2016-10-18T05:02:41.127Z,0
2016-10-18T05:03:41.096Z,0
2016-10-18T05:04:41.438Z,0
2016-10-18T05:05:41.074Z,0
2016-10-18T05:06:41.055Z,0
2016-10-18T05:07:41.040Z,0
2016-10-18T05:08:41.336Z,0
2016-10-18T05:09:41.001Z,0
2016-10-18T05:10:41.928Z,0
2016-10-18T05:11:40.974Z,0
2016-10-18T05:12:40.956Z,0
2016-10-18T05:13:41.246Z,0
2016-10-18T05:14:41.233Z,0
2016-10-18T05:15:41.263Z,0
2016-10-18T05:16:40.892Z,0
2016-10-18T05:17:40.874Z,0
2016-10-18T05:18:41.400Z,0
2016-10-18T05:19:41.461Z,0
2016-10-18T05:20:41.144Z,0
2016-10-18T05:21:41.127Z,0
2016-10-18T05:22:40.790Z,0
2016-10-18T05:23:40.775Z,0
2016-10-18T05:24:40.764Z,0
2016-10-18T05:25:41.056Z,0
2016-10-18T05:26:41.063Z,0
2016-10-18T05:27:41.028Z,0
2016-10-18T05:28:41.333Z,0
2016-10-18T05:29:41.043Z,0
2016-10-18T05:30:40.982Z,0
2016-10-18T05:31:40.974Z,0
2016-10-18T05:32:40.970Z,0
2016-10-18T05:33:40.671Z,4
2016-10-18T05:34:40.603Z,4
2016-10-18T05:35:40.591Z,4
2016-10-18T05:36:40.574Z,4
2016-10-18T05:37:41.245Z,4
2016-10-18T05:38:40.910Z,8
2016-10-18T05:39:40.537Z,8
2016-10-18T05:40:40.548Z,12
2016-10-18T05:41:40.508Z,12
2016-10-18T05:42:40.479Z,12
2016-10-18T05:43:40.778Z,16
2016-10-18T05:44:40.487Z,20
2016-10-18T05:45:40.435Z,24
2016-10-18T05:46:40.417Z,28
2016-10-18T05:47:40.721Z,32
2016-10-18T05:48:40.394Z,32
2016-10-18T05:49:40.679Z,40
2016-10-18T05:50:40.358Z,44
2016-10-18T05:51:40.657Z,52
2016-10-18T05:52:40.373Z,60
2016-10-18T05:53:40.308Z,68
2016-10-18T05:54:40.610Z,80
2016-10-18T05:55:40.285Z,88
2016-10-18T05:56:40.264Z,92
2016-10-18T05:57:40.252Z,104
2016-10-18T05:58:40.595Z,112
2016-10-18T05:59:40.225Z,124
2016-10-18T06:00:40.202Z,140
2016-10-18T06:01:40.189Z,156
2016-10-18T06:02:40.177Z,164
2016-10-18T06:03:40.202Z,176
2016-10-18T06:04:40.141Z,180
2016-10-18T06:05:40.131Z,192
2016-10-18T06:06:40.421Z,192
2016-10-18T06:07:40.411Z,212
2016-10-18T06:08:40.405Z,228
2016-10-18T06:09:40.075Z,252
2016-10-18T06:10:40.051Z,272
2016-10-18T06:11:40.361Z,296
2016-10-18T06:12:40.030Z,320
2016-10-18T06:13:40.687Z,340
2016-10-18T06:14:40.322Z,356
2016-10-18T06:15:40.331Z,368
2016-10-18T06:16:39.964Z,384
2016-10-18T06:17:39.947Z,408
2016-10-18T06:18:39.978Z,436
2016-10-18T06:19:39.919Z,464
2016-10-18T06:20:40.212Z,480
2016-10-18T06:21:40.204Z,492
2016-10-18T06:22:39.875Z,520
2016-10-18T06:23:40.172Z,556
2016-10-18T06:24:40.157Z,596
2016-10-18T06:25:39.883Z,648
2016-10-18T06:26:40.124Z,712
2016-10-18T06:27:40.108Z,760
2016-10-18T06:28:39.785Z,776
2016-10-18T06:29:40.089Z,764
2016-10-18T06:30:39.752Z,748
2016-10-18T06:31:39.736Z,736
2016-10-18T06:32:39.731Z,720
2016-10-18T06:33:40.027Z,728
2016-10-18T06:34:39.699Z,740
2016-10-18T06:35:39.726Z,764
2016-10-18T06:36:39.675Z,780
2016-10-18T06:37:39.656Z,804
2016-10-18T06:38:39.950Z,824
2016-10-18T06:39:39.707Z,848
2016-10-18T06:40:39.935Z,872
2016-10-18T06:41:39.597Z,904
2016-10-18T06:42:39.943Z,936
2016-10-18T06:43:39.565Z,976
2016-10-18T06:44:39.551Z,1020
2016-10-18T06:45:39.530Z,1064
2016-10-18T06:46:39.558Z,1124
2016-10-18T06:47:39.503Z,1144
2016-10-18T06:48:39.488Z,1176
2016-10-18T06:49:39.483Z,1204
2016-10-18T06:50:39.467Z,1232
2016-10-18T06:51:39.450Z,1252
2016-10-18T06:52:39.741Z,1284
2016-10-18T06:53:39.418Z,1280
2016-10-18T06:54:39.716Z,1304
2016-10-18T06:55:39.397Z,1348
2016-10-18T06:56:39.689Z,1384
2016-10-18T06:57:39.382Z,1404
2016-10-18T06:58:39.978Z,1408
2016-10-18T06:59:39.372Z,1424
2016-10-18T07:00:39.321Z,1436
2016-10-18T07:01:39.306Z,1456
2016-10-18T07:02:39.554Z,1472
2016-10-18T07:03:39.301Z,1484
2016-10-18T07:04:39.572Z,1492
2016-10-18T07:05:39.558Z,1512
2016-10-18T07:06:39.540Z,1520
2016-10-18T07:07:39.208Z,1540
2016-10-18T07:08:39.516Z,1556
2016-10-18T07:09:39.195Z,1576
2016-10-18T07:10:39.207Z,1596
2016-10-18T07:11:39.164Z,1592
2016-10-18T07:12:39.456Z,1600
2016-10-18T07:13:39.128Z,1628
2016-10-18T07:14:39.114Z,1648
2016-10-18T07:15:39.096Z,1664
2016-10-18T07:16:39.144Z,1668
2016-10-18T07:17:39.110Z,1684
2016-10-18T07:18:39.262Z,1692
2016-10-18T07:19:39.039Z,1708
2016-10-18T07:20:39.026Z,1708
2016-10-18T07:21:39.015Z,1732
2016-10-18T07:22:39.051Z,1756
2016-10-18T07:23:38.985Z,1772
2016-10-18T07:24:38.974Z,1784
2016-10-18T07:25:39.005Z,1784
2016-10-18T07:26:38.947Z,1836
2016-10-18T07:27:38.928Z,1848
2016-10-18T07:28:38.914Z,1856
2016-10-18T07:29:38.966Z,1856
2016-10-18T07:30:39.218Z,1852
2016-10-18T07:31:39.214Z,1844
2016-10-18T07:32:38.874Z,1844
2016-10-18T07:33:38.842Z,1864
2016-10-18T07:34:39.142Z,1888
2016-10-18T07:35:39.129Z,1912
2016-10-18T07:36:39.118Z,1936
2016-10-18T07:37:39.100Z,1936
2016-10-18T07:38:38.781Z,1920
2016-10-18T07:39:39.077Z,1936
2016-10-18T07:40:39.063Z,1944
2016-10-18T07:41:38.736Z,1972
2016-10-18T07:42:38.723Z,1996
2016-10-18T07:43:38.736Z,2008
2016-10-18T07:44:39.361Z,2000
2016-10-18T07:45:39.006Z,2040
2016-10-18T07:46:38.672Z,2076
2016-10-18T07:47:38.657Z,2112
2016-10-18T07:48:38.954Z,2136
2016-10-18T07:49:38.635Z,2172
2016-10-18T07:50:38.606Z,2188
2016-10-18T07:51:38.607Z,2188
2016-10-18T07:52:38.899Z,2196
2016-10-18T07:53:38.577Z,2200
2016-10-18T07:54:38.561Z,2252
2016-10-18T07:55:38.540Z,2236
2016-10-18T07:56:39.176Z,2256
2016-10-18T07:57:38.835Z,2276
2016-10-18T07:58:38.506Z,2316
2016-10-18T07:59:38.488Z,2348
2016-10-18T08:00:38.473Z,2656
2016-10-18T08:01:38.467Z,4052
2016-10-18T08:02:38.449Z,4892
2016-10-18T08:03:38.761Z,7580
2016-10-18T08:04:38.414Z,6516
2016-10-18T08:05:38.717Z,4568
2016-10-18T08:06:38.778Z,4840
2016-10-18T08:07:38.435Z,4144
2016-10-18T08:08:38.375Z,3376
2016-10-18T08:09:38.383Z,3824
2016-10-18T08:10:38.378Z,4064
2016-10-18T08:11:38.667Z,4204
2016-10-18T08:12:38.698Z,4296
2016-10-18T08:13:38.312Z,3868
2016-10-18T08:14:38.315Z,3884
2016-10-18T08:15:38.274Z,3128
2016-10-18T08:16:38.582Z,2800
2016-10-18T08:17:38.254Z,2968
2016-10-18T08:18:38.550Z,2572
2016-10-18T08:19:38.234Z,2712
2016-10-18T08:20:38.215Z,3264
2016-10-18T08:21:38.205Z,3264
2016-10-18T08:22:38.203Z,3376
2016-10-18T08:23:39.165Z,4372
2016-10-18T08:24:38.166Z,3960
2016-10-18T08:25:38.153Z,3316
2016-10-18T08:26:38.452Z,3224
2016-10-18T08:27:38.152Z,2884
2016-10-18T08:28:38.433Z,3152
2016-10-18T08:29:38.092Z,3224
2016-10-18T08:30:38.713Z,3184
2016-10-18T08:31:38.115Z,3416
2016-10-18T08:32:38.064Z,3008
2016-10-18T08:33:38.047Z,2840
2016-10-18T08:34:38.037Z,3188
2016-10-18T08:35:38.340Z,2840
2016-10-18T08:36:38.359Z,2976
2016-10-18T08:37:37.990Z,2956
2016-10-18T08:38:38.307Z,2896
2016-10-18T08:39:37.980Z,3048
2016-10-18T08:40:37.962Z,2992
2016-10-18T08:41:37.939Z,2848
2016-10-18T08:42:37.933Z,2920
2016-10-18T08:43:37.924Z,3012
2016-10-18T08:44:38.221Z,3336
2016-10-18T08:45:37.901Z,3352
2016-10-18T08:46:38.202Z,3000
2016-10-18T08:47:37.867Z,3328
2016-10-18T08:48:38.174Z,3744
2016-10-18T08:49:37.891Z,3520
2016-10-18T08:50:37.856Z,3744
2016-10-18T08:51:38.135Z,4520
2016-10-18T08:52:38.139Z,4580
2016-10-18T08:53:38.125Z,4756
2016-10-18T08:54:38.106Z,6472
2016-10-18T08:55:37.780Z,8320
2016-10-18T08:56:37.756Z,5956
2016-10-18T08:57:37.749Z,5944
2016-10-18T08:58:37.768Z,5940
2016-10-18T08:59:37.781Z,8428
2016-10-18T09:00:38.033Z,8464
2016-10-18T09:01:37.717Z,6040
2016-10-18T09:02:37.696Z,5152
2016-10-18T09:03:37.700Z,5320
2016-10-18T09:04:38.031Z,4960
2016-10-18T09:05:37.653Z,4588
2016-10-18T09:06:37.675Z,5548
2016-10-18T09:07:37.668Z,5652
2016-10-18T09:08:37.965Z,5864
2016-10-18T09:09:38.273Z,6096
2016-10-18T09:10:37.965Z,6716
2016-10-18T09:11:37.591Z,6460
2016-10-18T09:12:37.914Z,7624
2016-10-18T09:13:37.564Z,8208
2016-10-18T09:14:37.545Z,6220
2016-10-18T09:15:37.539Z,6004
2016-10-18T09:16:37.853Z,5924
2016-10-18T09:17:37.521Z,6096
2016-10-18T09:18:37.702Z,6952
2016-10-18T09:19:37.806Z,7868
2016-10-18T09:20:37.483Z,9284
2016-10-18T09:21:37.470Z,7828
2016-10-18T09:22:37.463Z,8024
2016-10-18T09:23:37.444Z,8656
2016-10-18T09:24:37.472Z,8260
2016-10-18T09:25:38.077Z,6768
2016-10-18T09:26:37.732Z,8096
2016-10-18T09:27:37.723Z,9784
2016-10-18T09:28:37.428Z,8520
2016-10-18T09:29:37.708Z,7860
2016-10-18T09:30:37.390Z,8044
2016-10-18T09:31:37.722Z,6424
2016-10-18T09:32:37.991Z,5632
2016-10-18T09:33:37.672Z,4904
2016-10-18T09:34:37.367Z,4496
2016-10-18T09:35:37.357Z,4344
2016-10-18T09:36:37.623Z,4328
2016-10-18T09:37:37.297Z,4132
2016-10-18T09:38:37.917Z,4164
2016-10-18T09:39:37.610Z,3888
2016-10-18T09:40:37.574Z,3812
2016-10-18T09:41:37.256Z,3816
2016-10-18T09:42:37.589Z,4008
2016-10-18T09:43:37.228Z,3968
2016-10-18T09:44:37.213Z,3848
2016-10-18T09:45:37.239Z,3880
2016-10-18T09:46:37.502Z,4652
2016-10-18T09:47:37.488Z,4500
2016-10-18T09:48:37.168Z,4456
2016-10-18T09:49:37.487Z,4504
2016-10-18T09:50:37.174Z,4428
2016-10-18T09:51:37.145Z,4892
2016-10-18T09:52:37.128Z,4756
2016-10-18T09:53:37.115Z,5080
2016-10-18T09:54:37.129Z,5696
2016-10-18T09:55:37.092Z,5136
2016-10-18T09:56:37.388Z,6432
2016-10-18T09:57:37.388Z,6792
2016-10-18T09:58:37.091Z,8584
2016-10-18T09:59:37.049Z,7932
2016-10-18T10:00:37.031Z,7088
2016-10-18T10:01:37.331Z,8008
2016-10-18T10:02:37.022Z,10356
2016-10-18T10:03:37.344Z,10948
2016-10-18T10:04:37.336Z,9640
2016-10-18T10:05:37.021Z,11292
2016-10-18T10:06:36.967Z,11856
2016-10-18T10:07:36.955Z,10108
2016-10-18T10:08:36.945Z,9684
2016-10-18T10:09:36.942Z,11296
2016-10-18T10:10:36.922Z,10168
2016-10-18T10:11:36.939Z,9300
2016-10-18T10:12:36.899Z,10280
2016-10-18T10:13:36.909Z,9216
2016-10-18T10:14:36.904Z,8908
2016-10-18T10:15:36.865Z,9176
2016-10-18T10:16:36.855Z,8920
2016-10-18T10:17:36.846Z,7776
2016-10-18T10:18:37.465Z,7000
2016-10-18T10:19:36.867Z,6920
2016-10-18T10:20:37.200Z,7568
2016-10-18T10:21:36.821Z,8600
2016-10-18T10:22:37.479Z,7360
2016-10-18T10:23:37.109Z,6980
2016-10-18T10:24:36.778Z,7084
2016-10-18T10:25:36.776Z,6852
2016-10-18T10:26:37.121Z,7500
2016-10-18T10:27:36.755Z,7292
2016-10-18T10:28:36.737Z,7016
2016-10-18T10:29:36.742Z,7956
2016-10-18T10:30:36.714Z,8680
2016-10-18T10:31:36.712Z,9620
2016-10-18T10:32:36.690Z,6764
2016-10-18T10:33:37.352Z,5364
2016-10-18T10:34:36.704Z,5760
2016-10-18T10:35:36.684Z,5460
2016-10-18T10:36:36.969Z,5184
2016-10-18T10:37:36.645Z,5284
2016-10-18T10:38:36.949Z,5908
2016-10-18T10:39:36.711Z,5972
2016-10-18T10:40:36.615Z,7244
2016-10-18T10:41:37.258Z,8800
2016-10-18T10:42:36.647Z,8856
2016-10-18T10:43:36.586Z,7724
2016-10-18T10:44:36.883Z,7064
2016-10-18T10:45:36.874Z,9128
2016-10-18T10:46:36.550Z,9380
2016-10-18T10:47:36.577Z,8300
2016-10-18T10:48:36.527Z,7976
2016-10-18T10:49:36.521Z,7628
2016-10-18T10:50:36.512Z,8408
2016-10-18T10:51:37.123Z,8336
2016-10-18T10:52:36.490Z,7020
2016-10-18T10:53:36.794Z,8064
2016-10-18T10:54:36.833Z,14052
2016-10-18T10:55:36.482Z,10168
2016-10-18T10:56:36.485Z,9384
2016-10-18T10:57:36.463Z,9148
2016-10-18T10:58:36.763Z,5692
2016-10-18T10:59:36.436Z,5912
2016-10-18T11:00:36.418Z,7776
2016-10-18T11:01:36.413Z,7672
2016-10-18T11:02:36.704Z,5380
2016-10-18T11:03:36.411Z,4644
2016-10-18T11:04:36.379Z,3700
2016-10-18T11:05:37.212Z,4128
2016-10-18T11:06:36.994Z,6064
2016-10-18T11:07:36.361Z,6976
2016-10-18T11:08:36.637Z,7344
2016-10-18T11:09:36.638Z,7900
2016-10-18T11:10:36.314Z,10304
2016-10-18T11:11:36.317Z,10368
2016-10-18T11:12:36.607Z,13312
2016-10-18T11:13:36.593Z,15744
2016-10-18T11:14:36.310Z,12220
2016-10-18T11:15:36.310Z,12116
2016-10-18T11:16:36.257Z,9388
2016-10-18T11:17:36.238Z,6896
2016-10-18T11:18:36.639Z,7520
2016-10-18T11:19:36.586Z,8696
2016-10-18T11:20:36.523Z,8856
2016-10-18T11:21:36.210Z,9652
2016-10-18T11:22:36.216Z,9428
2016-10-18T11:23:36.494Z,8388
2016-10-18T11:24:36.484Z,8756
2016-10-18T11:25:36.213Z,9708
2016-10-18T11:26:36.164Z,10788
2016-10-18T11:27:36.150Z,11484
2016-10-18T11:28:36.147Z,9048
2016-10-18T11:29:36.167Z,9324
2016-10-18T11:30:36.171Z,10548
2016-10-18T11:31:36.413Z,10044
2016-10-18T11:32:36.146Z,7784
2016-10-18T11:33:36.101Z,6812
2016-10-18T11:34:36.090Z,7368
2016-10-18T11:35:36.723Z,7088
2016-10-18T11:36:36.135Z,6460
2016-10-18T11:37:36.667Z,6304
2016-10-18T11:38:36.040Z,6184
2016-10-18T11:39:36.033Z,6432
2016-10-18T11:40:36.021Z,7236
2016-10-18T11:41:36.336Z,7632
2016-10-18T11:42:36.022Z,6708
2016-10-18T11:43:36.301Z,6064
2016-10-18T11:44:35.993Z,6792
2016-10-18T11:45:36.336Z,8648
2016-10-18T11:46:35.966Z,9920
2016-10-18T11:47:35.952Z,11092
2016-10-18T11:48:36.253Z,10536
2016-10-18T11:49:35.925Z,18720
2016-10-18T11:50:35.919Z,16224
2016-10-18T11:51:35.909Z,12528
2016-10-18T11:52:36.219Z,11012
2016-10-18T11:53:36.205Z,8064
2016-10-18T11:54:36.203Z,10948
2016-10-18T11:55:35.876Z,5840
2016-10-18T11:56:35.867Z,7352
2016-10-18T11:57:35.855Z,11820
2016-10-18T11:58:35.842Z,14588
2016-10-18T11:59:35.841Z,10940
2016-10-18T12:00:35.824Z,10220
2016-10-18T12:01:35.846Z,11044
2016-10-18T12:02:35.818Z,11792
2016-10-18T12:03:35.805Z,11936
2016-10-18T12:04:36.113Z,10412
2016-10-18T12:05:35.824Z,9244
2016-10-18T12:06:36.080Z,8568
2016-10-18T12:07:36.107Z,8148
2016-10-18T12:08:35.754Z,8976
2016-10-18T12:09:36.066Z,10788
2016-10-18T12:10:35.739Z,12364
2016-10-18T12:11:36.700Z,10400
2016-10-18T12:12:36.042Z,10144
2016-10-18T12:13:36.021Z,10072
2016-10-18T12:14:35.699Z,10492
2016-10-18T12:15:36.005Z,10852
2016-10-18T12:16:35.682Z,11340
2016-10-18T12:17:35.669Z,11312
2016-10-18T12:18:35.980Z,13268
2016-10-18T12:19:35.671Z,12980
2016-10-18T12:20:35.650Z,12864
2016-10-18T12:21:35.638Z,12504
2016-10-18T12:22:36.000Z,13964
2016-10-18T12:23:35.948Z,13440
2016-10-18T12:24:35.931Z,12732
2016-10-18T12:25:35.652Z,12736
2016-10-18T12:26:35.599Z,13528
2016-10-18T12:27:35.587Z,14452
2016-10-18T12:28:35.889Z,14200
2016-10-18T12:29:35.568Z,13092
2016-10-18T12:30:35.563Z,11228
2016-10-18T12:31:35.861Z,10444
2016-10-18T12:32:35.542Z,9520
2016-10-18T12:33:35.851Z,8732
2016-10-18T12:34:35.873Z,8120
2016-10-18T12:35:35.514Z,7980
2016-10-18T12:36:35.507Z,7656
2016-10-18T12:37:35.497Z,7116
2016-10-18T12:38:35.493Z,6612
2016-10-18T12:39:35.477Z,6140
2016-10-18T12:40:35.471Z,5768
2016-10-18T12:41:35.808Z,5444
2016-10-18T12:42:35.497Z,4968
2016-10-18T12:43:35.759Z,4584
2016-10-18T12:44:35.785Z,4568
2016-10-18T12:45:35.456Z,4372
2016-10-18T12:46:35.430Z,4064
2016-10-18T12:47:35.419Z,3768
2016-10-18T12:48:35.713Z,3508
2016-10-18T12:49:35.396Z,3280
2016-10-18T12:50:35.703Z,3088
2016-10-18T12:51:35.374Z,2932
2016-10-18T12:52:35.365Z,2812
2016-10-18T12:53:35.671Z,2716
2016-10-18T12:54:35.659Z,2644
2016-10-18T12:55:35.339Z,2592
2016-10-18T12:56:35.325Z,2544
2016-10-18T12:57:35.695Z,2512
2016-10-18T12:58:35.352Z,2468
2016-10-18T12:59:35.671Z,2416
2016-10-18T13:00:35.366Z,2360
2016-10-18T13:01:36.013Z,2280
2016-10-18T13:02:35.614Z,2212
2016-10-18T13:03:35.972Z,2160
2016-10-18T13:04:35.821Z,2140
2016-10-18T13:05:35.558Z,2124
2016-10-18T13:06:35.300Z,2124
2016-10-18T13:07:35.535Z,2156
2016-10-18T13:08:35.204Z,2212
2016-10-18T13:09:35.198Z,2272
2016-10-18T13:10:35.490Z,2332
2016-10-18T13:11:35.178Z,2396
2016-10-18T13:12:35.161Z,2448
2016-10-18T13:13:35.145Z,2452
2016-10-18T13:14:35.459Z,2400
2016-10-18T13:15:35.439Z,2340
2016-10-18T13:16:35.119Z,2332
2016-10-18T13:17:35.154Z,2272
2016-10-18T13:18:35.131Z,2244
2016-10-18T13:19:35.339Z,2312
2016-10-18T13:20:35.106Z,2328
2016-10-18T13:21:35.066Z,2348
2016-10-18T13:22:35.049Z,2356
2016-10-18T13:23:35.038Z,2392
2016-10-18T13:24:35.029Z,2360
2016-10-18T13:25:35.345Z,2392
2016-10-18T13:26:35.012Z,2392
2016-10-18T13:27:35.310Z,2384
2016-10-18T13:28:34.988Z,2456
2016-10-18T13:29:34.975Z,2536
2016-10-18T13:30:34.962Z,2576
2016-10-18T13:31:34.956Z,2672
2016-10-18T13:32:34.974Z,2744
2016-10-18T13:33:34.935Z,2792
2016-10-18T13:34:34.922Z,2836
2016-10-18T13:35:34.912Z,2824
2016-10-18T13:36:35.278Z,2784
2016-10-18T13:37:34.893Z,2720
2016-10-18T13:38:34.886Z,2620
2016-10-18T13:39:35.180Z,2536
2016-10-18T13:40:34.860Z,2460
2016-10-18T13:41:34.837Z,2420
2016-10-18T13:42:34.834Z,2388
2016-10-18T13:43:34.821Z,2368
2016-10-18T13:44:34.830Z,2412
2016-10-18T13:45:34.793Z,2384
2016-10-18T13:46:34.784Z,2388
2016-10-18T13:47:34.777Z,2336
2016-10-18T13:48:35.343Z,2248
2016-10-18T13:49:34.756Z,2284
2016-10-18T13:50:35.056Z,2244
2016-10-18T13:51:34.780Z,2212
2016-10-18T13:52:35.036Z,2180
2016-10-18T13:53:34.757Z,2148