createdAt,value
2018-11-28T00:00:02.311Z,0.00
2018-11-28T00:01:02.307Z,0.00
2018-11-28T00:02:02.294Z,0.00
2018-11-28T00:03:02.285Z,0.00
2018-11-28T00:04:02.268Z,0.00
2018-11-28T00:05:02.258Z,0.00
2018-11-28T00:06:02.255Z,0.00
2018-11-28T00:07:02.242Z,0.00
2018-11-28T00:08:02.237Z,0.00
2018-11-28T00:09:02.231Z,0.00
2018-11-28T00:10:02.217Z,0.00
2018-11-28T00:11:02.211Z,0.00
2018-11-28T00:12:02.197Z,0.00
2018-11-28T00:13:02.190Z,0.00
2018-11-28T00:14:02.182Z,0.00
2018-11-28T00:15:02.171Z,0.00
2018-11-28T00:16:02.180Z,0.00
2018-11-28T00:17:02.154Z,0.00
2018-11-28T00:18:02.148Z,0.00
2018-11-28T00:19:02.145Z,0.00
2018-11-28T00:20:02.123Z,0.00
2018-11-28T00:21:02.117Z,0.00
2018-11-28T00:22:02.109Z,0.00
2018-11-28T00:23:02.096Z,0.00
2018-11-28T00:24:02.087Z,0.00
2018-11-28T00:25:02.092Z,0.00
2018-11-28T00:26:02.072Z,0.00
2018-11-28T00:27:02.059Z,0.00
2018-11-28T00:28:02.050Z,0.00
2018-11-28T00:29:02.039Z,0.00
2018-11-28T00:30:02.034Z,0.00
2018-11-28T00:31:02.027Z,0.00
2018-11-28T00:32:02.018Z,0.00
2018-11-28T00:33:02.014Z,0.00
2018-11-28T00:34:01.995Z,0.00
2018-11-28T00:35:01.986Z,0.00
2018-11-28T00:36:01.977Z,0.00
2018-11-28T00:37:01.968Z,0.00
2018-11-28T00:38:01.956Z,0.00
2018-11-28T00:39:01.946Z,0.00
2018-11-28T00:40:01.943Z,0.00
2018-11-28T00:41:01.926Z,0.00
2018-11-28T00:42:01.921Z,0.00
2018-11-28T00:43:01.922Z,0.00
2018-11-28T00:44:01.935Z,0.00
2018-11-28T00:45:01.883Z,0.00
2018-11-28T00:46:01.891Z,0.00
2018-11-28T00:47:01.871Z,0.00
2018-11-28T00:48:01.862Z,0.00
2018-11-28T00:49:01.853Z,0.00
2018-11-28T00:50:01.843Z,0.00
2018-11-28T00:51:01.843Z,0.00
2018-11-28T00:52:01.868Z,0.00
2018-11-28T00:53:01.819Z,0.00
2018-11-28T00:54:01.839Z,0.00
2018-11-28T00:55:01.817Z,0.00
2018-11-28T00:56:01.792Z,0.00
2018-11-28T00:57:01.779Z,0.00
2018-11-28T00:58:01.771Z,0.00
2018-11-28T00:59:01.765Z,0.00
2018-11-28T01:00:01.750Z,0.00
2018-11-28T01:01:01.730Z,0.00
2018-11-28T01:02:01.738Z,0.00
2018-11-28T01:03:01.729Z,0.00
2018-11-28T01:04:01.711Z,0.00
2018-11-28T01:05:01.710Z,0.00
2018-11-28T01:06:01.709Z,0.00
2018-11-28T01:07:01.684Z,0.00
2018-11-28T01:08:01.673Z,0.00
2018-11-28T01:09:01.665Z,0.00
2018-11-28T01:10:01.654Z,0.00
2018-11-28T01:11:01.651Z,0.00
2018-11-28T01:12:01.639Z,0.00
2018-11-28T01:13:01.623Z,0.00
2018-11-28T01:14:01.616Z,0.00
2018-11-28T01:15:01.609Z,0.00
2018-11-28T01:16:01.600Z,0.00
2018-11-28T01:17:01.587Z,0.00
2018-11-28T01:18:01.580Z,0.00
2018-11-28T01:19:01.571Z,0.00
2018-11-28T01:20:01.584Z,0.00
2018-11-28T01:21:01.550Z,0.00
2018-11-28T01:22:01.541Z,0.00
2018-11-28T01:23:01.530Z,0.00
2018-11-28T01:24:01.525Z,0.00
2018-11-28T01:25:01.522Z,0.00
2018-11-28T01:26:01.501Z,0.00
2018-11-28T01:27:01.494Z,0.00
2018-11-28T01:28:01.483Z,0.00
2018-11-28T01:29:01.481Z,0.00
2018-11-28T01:30:01.465Z,0.00
2018-11-28T01:31:01.454Z,0.00
2018-11-28T01:32:01.445Z,0.00
2018-11-28T01:33:01.462Z,0.00
2018-11-28T01:34:01.428Z,0.00
2018-11-28T01:35:01.431Z,0.00
2018-11-28T01:36:01.406Z,0.00
2018-11-28T01:37:01.398Z,0.00
2018-11-28T01:38:01.408Z,0.00
2018-11-28T01:39:01.368Z,0.00
2018-11-28T01:40:01.373Z,0.00
2018-11-28T01:41:01.360Z,0.00
2018-11-28T01:42:01.351Z,0.00
2018-11-28T01:43:01.341Z,0.00
2018-11-28T01:44:01.333Z,0.00
2018-11-28T01:45:01.324Z,0.00
2018-11-28T01:46:01.314Z,0.00
2018-11-28T01:47:01.302Z,0.00
2018-11-28T01:48:01.297Z,0.00
2018-11-28T01:49:01.284Z,0.00
2018-11-28T01:50:01.698Z,0.00
2018-11-28T01:51:01.264Z,0.00
2018-11-28T01:52:01.257Z,0.00
2018-11-28T01:53:01.244Z,0.00
2018-11-28T01:54:01.239Z,0.00
2018-11-28T01:55:01.229Z,0.00
2018-11-28T01:56:01.220Z,0.00
2018-11-28T01:57:01.209Z,0.00
2018-11-28T01:58:01.200Z,0.00
2018-11-28T01:59:01.197Z,0.00
2018-11-28T02:00:01.185Z,0.00
2018-11-28T02:01:01.168Z,0.00
2018-11-28T02:02:01.163Z,0.00
2018-11-28T02:03:01.162Z,0.00
2018-11-28T02:04:01.137Z,0.00
2018-11-28T02:05:01.135Z,0.00
2018-11-28T02:06:01.118Z,0.00
2018-11-28T02:07:01.111Z,0.00
2018-11-28T02:08:01.101Z,0.00
2018-11-28T02:09:01.094Z,0.00
2018-11-28T02:10:01.085Z,0.00
2018-11-28T02:11:01.076Z,0.00
2018-11-28T02:12:01.068Z,0.00
2018-11-28T02:13:01.052Z,0.00
2018-11-28T02:14:01.049Z,0.00
2018-11-28T02:15:01.035Z,0.00
2018-11-28T02:16:01.024Z,0.00
2018-11-28T02:17:01.015Z,0.00
2018-11-28T02:18:01.001Z,0.00
2018-11-28T02:19:00.996Z,0.00
2018-11-28T02:20:00.986Z,0.00
2018-11-28T02:21:00.979Z,0.00
2018-11-28T02:22:00.967Z,0.00
2018-11-28T02:23:00.961Z,0.00
2018-11-28T02:24:00.937Z,0.00
2018-11-28T02:25:00.939Z,0.00
2018-11-28T02:26:00.930Z,0.00
2018-11-28T02:27:00.921Z,0.00
2018-11-28T02:28:00.920Z,0.00
2018-11-28T02:29:00.903Z,0.00
2018-11-28T02:30:00.901Z,0.00
2018-11-28T02:31:00.879Z,0.00
2018-11-28T02:32:00.873Z,0.00
2018-11-28T02:33:00.863Z,0.00
2018-11-28T02:34:00.844Z,0.00
2018-11-28T02:35:00.840Z,0.00
2018-11-28T02:36:00.824Z,0.00
2018-11-28T02:37:00.821Z,0.00
2018-11-28T02:38:00.811Z,0.00
2018-11-28T02:39:00.814Z,0.00
2018-11-28T02:40:00.789Z,0.00
2018-11-28T02:41:00.781Z,0.00
2018-11-28T02:42:00.772Z,0.00
2018-11-28T02:43:00.762Z,0.00
2018-11-28T02:44:00.752Z,0.00
2018-11-28T02:45:00.741Z,0.00
2018-11-28T02:46:00.734Z,0.00
2018-11-28T02:47:00.718Z,0.00
2018-11-28T02:48:00.723Z,0.00
2018-11-28T02:49:00.772Z,0.00
2018-11-28T02:50:00.698Z,0.00
2018-11-28T02:51:00.682Z,0.00
2018-11-28T02:52:00.676Z,0.00
2018-11-28T02:53:00.667Z,0.00
2018-11-28T02:54:00.660Z,0.00
2018-11-28T02:55:00.648Z,0.00
2018-11-28T02:56:00.631Z,0.00
2018-11-28T02:57:00.623Z,0.00
2018-11-28T02:58:00.635Z,0.00
2018-11-28T02:59:00.591Z,0.00
2018-11-28T03:00:00.593Z,0.00
2018-11-28T03:01:00.598Z,0.00
2018-11-28T03:02:00.576Z,0.00
2018-11-28T03:03:00.570Z,0.00
2018-11-28T03:04:00.552Z,0.00
2018-11-28T03:05:00.545Z,0.00
2018-11-28T03:06:00.533Z,0.00
2018-11-28T03:07:00.584Z,0.00
2018-11-28T03:08:00.511Z,0.00
2018-11-28T03:09:00.503Z,0.00
2018-11-28T03:10:00.495Z,0.00
2018-11-28T03:11:00.478Z,0.00
2018-11-28T03:12:00.473Z,0.00
2018-11-28T03:13:00.477Z,0.00
2018-11-28T03:14:00.455Z,0.00
2018-11-28T03:15:00.441Z,0.00
2018-11-28T03:16:00.437Z,0.00
2018-11-28T03:17:00.422Z,0.00
2018-11-28T03:18:00.400Z,0.00
2018-11-28T03:19:00.398Z,0.00
2018-11-28T03:20:00.409Z,0.00
2018-11-28T03:21:00.379Z,0.00
2018-11-28T03:22:00.373Z,0.00
2018-11-28T03:23:00.358Z,0.00
2018-11-28T03:24:00.354Z,0.00
2018-11-28T03:25:00.342Z,0.00
2018-11-28T03:26:00.330Z,0.00
2018-11-28T03:27:00.317Z,0.00
2018-11-28T03:28:00.306Z,0.00
2018-11-28T03:29:00.297Z,0.00
2018-11-28T03:30:00.287Z,0.00
2018-11-28T03:31:00.276Z,0.00
2018-11-28T03:32:00.274Z,0.00
2018-11-28T03:33:00.325Z,0.00
2018-11-28T03:34:00.242Z,0.00
2018-11-28T03:35:00.243Z,0.00
2018-11-28T03:36:00.237Z,0.00
2018-11-28T03:37:00.214Z,0.00
2018-11-28T03:38:00.246Z,0.00
2018-11-28T03:39:00.207Z,0.00
2018-11-28T03:40:00.181Z,0.00
2018-11-28T03:41:00.178Z,0.00
2018-11-28T03:42:00.167Z,0.00
2018-11-28T03:43:00.152Z,0.00
2018-11-28T03:44:00.150Z,0.00
2018-11-28T03:45:00.138Z,0.00
2018-11-28T03:46:00.122Z,0.00
2018-11-28T03:47:00.110Z,0.00
2018-11-28T03:48:00.102Z,0.00
2018-11-28T03:49:00.088Z,0.00
2018-11-28T03:50:00.078Z,0.00
2018-11-28T03:51:00.775Z,0.00
2018-11-28T03:52:00.056Z,0.00
2018-11-28T03:53:00.052Z,0.00
2018-11-28T03:54:00.040Z,0.00
2018-11-28T03:55:00.027Z,0.00
2018-11-28T03:56:00.021Z,0.00
2018-11-28T03:57:00.002Z,0.00
2018-11-28T03:57:59.997Z,0.00
2018-11-28T03:58:59.978Z,0.00
2018-11-28T03:59:59.975Z,0.00
2018-11-28T04:00:59.964Z,0.00
2018-11-28T04:01:59.954Z,0.00
2018-11-28T04:02:59.943Z,0.00
2018-11-28T04:03:59.931Z,0.00
2018-11-28T04:04:59.921Z,0.00
2018-11-28T04:05:59.909Z,0.00
2018-11-28T04:06:59.909Z,0.00
2018-11-28T04:07:59.887Z,0.00
2018-11-28T04:08:59.880Z,0.00
2018-11-28T04:09:59.868Z,0.00
2018-11-28T04:10:59.855Z,0.00
2018-11-28T04:11:59.845Z,0.00
2018-11-28T04:12:59.837Z,0.00
2018-11-28T04:13:59.825Z,0.00
2018-11-28T04:14:59.813Z,0.00
2018-11-28T04:15:59.818Z,0.00
2018-11-28T04:16:59.792Z,0.00
2018-11-28T04:17:59.781Z,0.00
2018-11-28T04:18:59.770Z,0.00
2018-11-28T04:19:59.755Z,0.00
2018-11-28T04:20:59.747Z,0.00
2018-11-28T04:21:59.747Z,0.00
2018-11-28T04:22:59.727Z,0.00
2018-11-28T04:23:59.717Z,0.00
2018-11-28T04:24:59.703Z,0.00
2018-11-28T04:25:59.693Z,0.00
2018-11-28T04:26:59.680Z,0.00
2018-11-28T04:27:59.670Z,0.00
2018-11-28T04:28:59.657Z,0.00
2018-11-28T04:29:59.649Z,0.00
2018-11-28T04:30:59.631Z,0.00
2018-11-28T04:31:59.630Z,0.00
2018-11-28T04:32:59.625Z,0.00
2018-11-28T04:33:59.606Z,0.00
2018-11-28T04:34:59.591Z,0.00
2018-11-28T04:35:59.583Z,0.00
2018-11-28T04:36:59.571Z,0.00
2018-11-28T04:37:59.559Z,0.00
2018-11-28T04:38:59.551Z,0.00
2018-11-28T04:39:59.536Z,0.00
2018-11-28T04:40:59.529Z,0.00
2018-11-28T04:41:59.521Z,0.00
2018-11-28T04:42:59.508Z,0.00
2018-11-28T04:43:59.492Z,0.00
2018-11-28T04:44:59.478Z,0.00
2018-11-28T04:45:59.468Z,0.00
2018-11-28T04:46:59.481Z,0.00
2018-11-28T04:47:59.447Z,0.00
2018-11-28T04:48:59.438Z,0.00
2018-11-28T04:49:59.424Z,0.00
2018-11-28T04:50:59.407Z,0.00
2018-11-28T04:51:59.404Z,0.00
2018-11-28T04:52:59.420Z,0.00
2018-11-28T04:53:59.381Z,0.00
2018-11-28T04:54:59.363Z,0.00
2018-11-28T04:55:59.356Z,0.00
2018-11-28T04:56:59.346Z,0.00
2018-11-28T04:57:59.336Z,0.00
2018-11-28T04:58:59.323Z,0.00
2018-11-28T04:59:59.311Z,0.00
2018-11-28T05:00:59.299Z,0.00
2018-11-28T05:01:59.291Z,0.00
2018-11-28T05:02:59.288Z,0.00
2018-11-28T05:03:59.268Z,0.00
2018-11-28T05:04:59.257Z,0.00
2018-11-28T05:05:59.292Z,0.00
2018-11-28T05:06:59.236Z,0.00
2018-11-28T05:07:59.219Z,0.00
2018-11-28T05:08:59.198Z,0.00
2018-11-28T05:09:59.197Z,0.00
2018-11-28T05:10:59.188Z,0.00
2018-11-28T05:11:59.174Z,0.00
2018-11-28T05:12:59.164Z,0.00
2018-11-28T05:13:59.162Z,0.00
2018-11-28T05:14:59.139Z,0.00
2018-11-28T05:15:59.129Z,0.00
2018-11-28T05:16:59.117Z,0.00
2018-11-28T05:17:59.104Z,0.00
2018-11-28T05:18:59.096Z,0.00
2018-11-28T05:19:59.091Z,0.00
2018-11-28T05:20:59.077Z,0.00
2018-11-28T05:21:59.054Z,0.00
2018-11-28T05:22:59.045Z,0.00
2018-11-28T05:23:59.037Z,0.00
2018-11-28T05:24:59.025Z,0.00
2018-11-28T05:25:59.015Z,0.00
2018-11-28T05:26:59.004Z,0.00
2018-11-28T05:27:58.989Z,0.00
2018-11-28T05:28:58.982Z,0.00
2018-11-28T05:29:58.969Z,0.00
2018-11-28T05:30:58.960Z,0.00
2018-11-28T05:31:58.948Z,0.00
2018-11-28T05:32:58.941Z,0.00
2018-11-28T05:33:58.922Z,0.00
2018-11-28T05:34:58.906Z,0.00
2018-11-28T05:35:58.898Z,0.00
2018-11-28T05:36:58.891Z,0.00
2018-11-28T05:37:58.876Z,0.00
2018-11-28T05:38:58.865Z,0.00
2018-11-28T05:39:58.857Z,0.00
2018-11-28T05:40:58.842Z,0.00
2018-11-28T05:41:58.845Z,0.00
2018-11-28T05:42:58.815Z,0.00
2018-11-28T05:43:58.810Z,0.00
2018-11-28T05:44:58.802Z,0.00
2018-11-28T05:45:58.774Z,0.00
2018-11-28T05:46:58.765Z,0.00
2018-11-28T05:47:58.770Z,0.00
2018-11-28T05:48:58.752Z,0.00
2018-11-28T05:49:58.743Z,0.00
2018-11-28T05:50:58.728Z,0.00
2018-11-28T05:51:58.716Z,0.00
2018-11-28T05:52:58.704Z,0.00
2018-11-28T05:53:58.695Z,0.00
2018-11-28T05:54:58.712Z,0.00
2018-11-28T05:55:58.678Z,0.00
2018-11-28T05:56:58.661Z,0.00
2018-11-28T05:57:58.640Z,0.00
2018-11-28T05:58:58.637Z,0.00
2018-11-28T05:59:58.623Z,0.00
2018-11-28T06:00:58.614Z,0.00
2018-11-28T06:01:58.607Z,0.00
2018-11-28T06:02:58.592Z,0.00
2018-11-28T06:03:58.579Z,0.00
2018-11-28T06:04:58.579Z,0.00
2018-11-28T06:05:58.554Z,0.00
2018-11-28T06:06:58.545Z,0.00
2018-11-28T06:07:58.533Z,0.00
2018-11-28T06:08:58.523Z,0.00
2018-11-28T06:09:58.512Z,0.00
2018-11-28T06:10:58.539Z,0.00
2018-11-28T06:11:58.488Z,0.00
2018-11-28T06:12:58.482Z,0.00
2018-11-28T06:13:58.457Z,0.00
2018-11-28T06:14:58.463Z,0.00
2018-11-28T06:15:58.436Z,0.00
2018-11-28T06:16:58.445Z,0.00
2018-11-28T06:17:58.440Z,0.00
2018-11-28T06:18:58.413Z,0.00
2018-11-28T06:19:58.402Z,0.00
2018-11-28T06:20:58.377Z,0.00
2018-11-28T06:21:58.374Z,0.00
2018-11-28T06:22:58.365Z,0.00
2018-11-28T06:23:58.352Z,0.00
2018-11-28T06:24:58.340Z,0.00
2018-11-28T06:25:58.334Z,0.00
2018-11-28T06:26:58.321Z,0.00
2018-11-28T06:27:58.306Z,0.00
2018-11-28T06:28:58.293Z,0.00
2018-11-28T06:29:58.287Z,0.00
2018-11-28T06:30:58.274Z,0.00
2018-11-28T06:31:58.262Z,0.00
2018-11-28T06:32:58.257Z,0.00
2018-11-28T06:33:58.237Z,5.63
2018-11-28T06:34:58.228Z,5.63
2018-11-28T06:35:58.217Z,5.63
2018-11-28T06:36:58.201Z,11.25
2018-11-28T06:37:58.195Z,11.25
2018-11-28T06:38:58.180Z,11.25
2018-11-28T06:39:58.173Z,16.88
2018-11-28T06:40:58.159Z,16.88
2018-11-28T06:41:58.147Z,16.88
2018-11-28T06:42:58.138Z,16.88
2018-11-28T06:43:58.124Z,16.88
2018-11-28T06:44:58.114Z,22.50
2018-11-28T06:45:58.101Z,22.50
2018-11-28T06:46:58.091Z,22.50
2018-11-28T06:47:58.084Z,22.50
2018-11-28T06:48:58.065Z,22.50
2018-11-28T06:49:58.056Z,28.13
2018-11-28T06:50:58.050Z,28.13
2018-11-28T06:51:58.033Z,33.75
2018-11-28T06:52:58.014Z,39.38
2018-11-28T06:53:58.014Z,39.38
2018-11-28T06:54:57.999Z,50.63
2018-11-28T06:55:57.977Z,50.63
2018-11-28T06:56:57.972Z,61.88
2018-11-28T06:57:57.985Z,67.50
2018-11-28T06:58:57.956Z,73.13
2018-11-28T06:59:57.939Z,78.75
2018-11-28T07:00:57.936Z,84.38
2018-11-28T07:01:57.921Z,84.38
2018-11-28T07:02:57.913Z,84.38
2018-11-28T07:03:57.898Z,84.38
2018-11-28T07:04:57.887Z,90.00
2018-11-28T07:05:57.875Z,106.88
2018-11-28T07:06:57.870Z,106.88
2018-11-28T07:07:57.852Z,106.88
2018-11-28T07:08:57.845Z,112.50
2018-11-28T07:09:57.865Z,112.50
2018-11-28T07:10:57.821Z,118.13
2018-11-28T07:11:57.809Z,129.38
2018-11-28T07:12:57.793Z,140.63
2018-11-28T07:13:57.783Z,151.88
2018-11-28T07:14:57.778Z,146.25
2018-11-28T07:15:57.769Z,146.25
2018-11-28T07:16:57.758Z,151.88
2018-11-28T07:17:57.745Z,157.50
2018-11-28T07:18:57.727Z,151.88
2018-11-28T07:19:57.718Z,151.88
2018-11-28T07:20:57.714Z,163.13
2018-11-28T07:21:57.697Z,174.38
2018-11-28T07:22:57.717Z,191.25
2018-11-28T07:23:57.680Z,208.13
2018-11-28T07:24:57.676Z,219.38
2018-11-28T07:25:57.658Z,230.63
2018-11-28T07:26:57.645Z,236.25
2018-11-28T07:27:57.651Z,236.25
2018-11-28T07:28:57.630Z,241.88
2018-11-28T07:29:57.615Z,247.50
2018-11-28T07:30:57.631Z,247.50
2018-11-28T07:31:57.605Z,253.13
2018-11-28T07:32:57.602Z,270.00
2018-11-28T07:33:57.587Z,281.25
2018-11-28T07:34:57.594Z,286.88
2018-11-28T07:35:57.553Z,303.75
2018-11-28T07:36:57.549Z,315.00
2018-11-28T07:37:57.539Z,320.63
2018-11-28T07:38:57.528Z,320.63
2018-11-28T07:39:57.516Z,286.88
2018-11-28T07:40:57.506Z,298.13
2018-11-28T07:41:57.497Z,315.00
2018-11-28T07:42:57.485Z,331.88
2018-11-28T07:43:57.479Z,343.13
2018-11-28T07:44:57.461Z,337.50
2018-11-28T07:45:57.459Z,337.50
2018-11-28T07:46:57.438Z,348.75
2018-11-28T07:47:57.440Z,365.63
2018-11-28T07:48:57.426Z,354.38
2018-11-28T07:49:57.421Z,343.13
2018-11-28T07:50:57.402Z,360.00
2018-11-28T07:51:57.403Z,365.63
2018-11-28T07:52:57.382Z,354.38
2018-11-28T07:53:57.383Z,354.38
2018-11-28T07:54:57.372Z,360.00
2018-11-28T07:55:57.363Z,382.50
2018-11-28T07:56:57.357Z,360.00
2018-11-28T07:57:57.343Z,360.00
2018-11-28T07:58:57.341Z,354.38
2018-11-28T07:59:57.329Z,354.38
2018-11-28T08:00:57.320Z,365.63
2018-11-28T08:01:57.312Z,360.00
2018-11-28T08:02:57.293Z,360.00
2018-11-28T08:03:57.335Z,348.75
2018-11-28T08:04:57.282Z,343.13
2018-11-28T08:05:57.296Z,348.75
2018-11-28T08:06:57.265Z,343.13
2018-11-28T08:07:57.257Z,348.75
2018-11-28T08:08:57.246Z,354.38
2018-11-28T08:09:57.247Z,371.25
2018-11-28T08:10:57.227Z,376.88
2018-11-28T08:11:57.225Z,376.88
2018-11-28T08:12:57.214Z,382.50
2018-11-28T08:13:57.202Z,393.75
2018-11-28T08:14:57.194Z,382.50
2018-11-28T08:15:57.181Z,393.75
2018-11-28T08:16:57.173Z,382.50
2018-11-28T08:17:57.165Z,382.50
2018-11-28T08:18:57.157Z,382.50
2018-11-28T08:19:57.147Z,388.13
2018-11-28T08:20:57.135Z,393.75
2018-11-28T08:21:57.128Z,399.38
2018-11-28T08:22:57.116Z,410.63
2018-11-28T08:23:57.107Z,416.25
2018-11-28T08:24:57.099Z,410.63
2018-11-28T08:25:57.096Z,399.38
2018-11-28T08:26:57.083Z,405.00
2018-11-28T08:27:57.141Z,405.00
2018-11-28T08:28:57.063Z,393.75
2018-11-28T08:29:57.055Z,376.88
2018-11-28T08:30:57.044Z,371.25
2018-11-28T08:31:57.038Z,371.25
2018-11-28T08:32:57.029Z,365.63
2018-11-28T08:33:57.030Z,360.00
2018-11-28T08:34:57.010Z,354.38
2018-11-28T08:35:57.014Z,354.38
2018-11-28T08:36:56.991Z,348.75
2018-11-28T08:37:56.985Z,354.38
2018-11-28T08:38:56.977Z,360.00
2018-11-28T08:39:56.969Z,365.63
2018-11-28T08:40:56.957Z,382.50
2018-11-28T08:41:56.947Z,405.00
2018-11-28T08:42:56.939Z,438.75
2018-11-28T08:43:56.929Z,466.88
2018-11-28T08:44:56.921Z,495.00
2018-11-28T08:45:56.909Z,511.88
2018-11-28T08:46:56.901Z,511.88
2018-11-28T08:47:56.892Z,500.63
2018-11-28T08:48:56.887Z,489.38
2018-11-28T08:49:56.875Z,483.75
2018-11-28T08:50:56.869Z,489.38
2018-11-28T08:51:56.859Z,506.25
2018-11-28T08:52:56.848Z,534.38
2018-11-28T08:53:56.841Z,556.88
2018-11-28T08:54:56.832Z,568.13
2018-11-28T08:55:56.828Z,568.13
2018-11-28T08:56:56.817Z,540.00
2018-11-28T08:57:56.811Z,534.38
2018-11-28T08:58:56.820Z,534.38
2018-11-28T08:59:56.789Z,540.00
2018-11-28T09:00:56.784Z,545.63
2018-11-28T09:01:56.774Z,556.88
2018-11-28T09:02:56.786Z,568.13
2018-11-28T09:03:56.760Z,585.00
2018-11-28T09:04:56.751Z,579.38
2018-11-28T09:05:56.734Z,568.13
2018-11-28T09:06:56.736Z,545.63
2018-11-28T09:07:56.729Z,528.75
2018-11-28T09:08:56.724Z,511.88
2018-11-28T09:09:56.718Z,500.63
2018-11-28T09:10:56.707Z,472.50
2018-11-28T09:11:56.692Z,455.63
2018-11-28T09:12:56.693Z,450.00
2018-11-28T09:13:56.684Z,455.63
2018-11-28T09:14:56.670Z,472.50
2018-11-28T09:15:56.668Z,495.00
2018-11-28T09:16:56.660Z,511.88
2018-11-28T09:17:56.654Z,528.75
2018-11-28T09:18:56.648Z,534.38
2018-11-28T09:19:56.639Z,545.63
2018-11-28T09:20:56.631Z,551.25
2018-11-28T09:21:56.624Z,562.50
2018-11-28T09:22:56.609Z,590.63
2018-11-28T09:23:56.608Z,607.50
2018-11-28T09:24:56.602Z,624.38
2018-11-28T09:25:56.601Z,618.75
2018-11-28T09:26:56.586Z,618.75
2018-11-28T09:27:56.581Z,607.50
2018-11-28T09:28:56.576Z,596.25
2018-11-28T09:29:56.566Z,585.00
2018-11-28T09:30:56.559Z,579.38
2018-11-28T09:31:56.548Z,585.00
2018-11-28T09:32:56.583Z,590.63
2018-11-28T09:33:56.543Z,601.88
2018-11-28T09:34:56.534Z,596.25
2018-11-28T09:35:56.528Z,579.38
2018-11-28T09:36:56.522Z,613.13
2018-11-28T09:37:56.514Z,663.75
2018-11-28T09:38:56.507Z,675.00
2018-11-28T09:39:56.503Z,680.63
2018-11-28T09:40:56.499Z,646.88
2018-11-28T09:41:56.490Z,635.63
2018-11-28T09:42:56.485Z,635.63
2018-11-28T09:43:56.480Z,669.38
2018-11-28T09:44:56.608Z,658.13
2018-11-28T09:45:56.467Z,641.25
2018-11-28T09:46:56.463Z,624.38
2018-11-28T09:47:56.457Z,635.63
2018-11-28T09:48:56.452Z,646.88
2018-11-28T09:49:56.445Z,663.75
2018-11-28T09:50:56.437Z,686.25
2018-11-28T09:51:56.433Z,691.88
2018-11-28T09:52:56.427Z,725.63
2018-11-28T09:53:56.421Z,731.25
2018-11-28T09:54:56.415Z,703.13
2018-11-28T09:55:56.410Z,680.63
2018-11-28T09:56:56.409Z,669.38
2018-11-28T09:57:56.403Z,669.38
2018-11-28T09:58:56.394Z,675.00
2018-11-28T09:59:56.396Z,680.63
2018-11-28T10:00:56.385Z,669.38
2018-11-28T10:01:56.378Z,669.38
2018-11-28T10:02:56.415Z,669.38
2018-11-28T10:03:56.369Z,675.00
2018-11-28T10:04:56.371Z,691.88
2018-11-28T10:05:56.364Z,708.75
2018-11-28T10:06:56.346Z,725.63
2018-11-28T10:07:56.352Z,725.63
2018-11-28T10:08:56.342Z,736.88
2018-11-28T10:09:56.336Z,731.25
2018-11-28T10:10:56.330Z,720.00
2018-11-28T10:11:56.334Z,714.38
2018-11-28T10:12:56.328Z,703.13
2018-11-28T10:13:56.321Z,686.25
2018-11-28T10:14:56.311Z,675.00
2018-11-28T10:15:56.305Z,669.38
2018-11-28T10:16:56.775Z,680.63
2018-11-28T10:17:56.300Z,669.38
2018-11-28T10:18:56.340Z,663.75
2018-11-28T10:19:56.288Z,658.13
2018-11-28T10:20:56.283Z,652.50
2018-11-28T10:21:56.279Z,646.88
2018-11-28T10:22:56.270Z,652.50
2018-11-28T10:23:56.270Z,646.88
2018-11-28T10:24:56.260Z,652.50
2018-11-28T10:25:56.253Z,658.13
2018-11-28T10:26:56.253Z,663.75
2018-11-28T10:27:56.242Z,675.00
2018-11-28T10:28:56.237Z,669.38
2018-11-28T10:29:56.241Z,675.00
2018-11-28T10:30:56.241Z,663.75
2018-11-28T10:31:56.223Z,658.13
2018-11-28T10:32:56.219Z,658.13
2018-11-28T10:33:56.211Z,669.38
2018-11-28T10:34:56.268Z,669.38
2018-11-28T10:35:56.210Z,663.75
2018-11-28T10:36:56.187Z,669.38
2018-11-28T10:37:56.191Z,669.38
2018-11-28T10:38:56.181Z,669.38
2018-11-28T10:39:56.179Z,669.38
2018-11-28T10:40:56.171Z,658.13
2018-11-28T10:41:56.169Z,646.88
2018-11-28T10:42:56.165Z,635.63
2018-11-28T10:43:56.156Z,635.63
2018-11-28T10:44:56.150Z,630.00
2018-11-28T10:45:56.144Z,641.25
2018-11-28T10:46:56.142Z,641.25
2018-11-28T10:47:56.135Z,618.75
2018-11-28T10:48:56.129Z,641.25
2018-11-28T10:49:56.125Z,663.75
2018-11-28T10:50:56.142Z,669.38
2018-11-28T10:51:56.113Z,675.00
2018-11-28T10:52:56.108Z,635.63
2018-11-28T10:53:56.102Z,669.38
2018-11-28T10:54:56.152Z,675.00
2018-11-28T10:55:56.106Z,691.88
2018-11-28T10:56:56.092Z,680.63
2018-11-28T10:57:56.078Z,669.38
2018-11-28T10:58:56.114Z,652.50
2018-11-28T10:59:56.104Z,652.50
2018-11-28T11:00:56.082Z,635.63
2018-11-28T11:01:56.053Z,630.00
2018-11-28T11:02:56.047Z,630.00
2018-11-28T11:03:56.056Z,641.25
2018-11-28T11:04:56.069Z,646.88
2018-11-28T11:05:56.065Z,658.13
2018-11-28T11:06:56.072Z,652.50
2018-11-28T11:07:56.036Z,646.88
2018-11-28T11:08:56.028Z,630.00
2018-11-28T11:09:56.024Z,618.75
2018-11-28T11:10:56.018Z,601.88
2018-11-28T11:11:56.021Z,607.50
2018-11-28T11:12:56.007Z,607.50
2018-11-28T11:13:56.004Z,601.88
2018-11-28T11:14:55.998Z,601.88
2018-11-28T11:15:55.995Z,601.88
2018-11-28T11:16:55.989Z,601.88
2018-11-28T11:18:01.994Z,607.50
2018-11-28T11:18:55.980Z,607.50
2018-11-28T11:19:55.991Z,601.88
2018-11-28T11:20:55.992Z,585.00
2018-11-28T11:21:55.965Z,579.38
2018-11-28T11:22:55.979Z,556.88
2018-11-28T11:23:55.968Z,607.50
2018-11-28T11:24:55.950Z,568.13
2018-11-28T11:25:55.943Z,551.25
2018-11-28T11:26:55.940Z,568.13
2018-11-28T11:27:55.935Z,528.75
2018-11-28T11:28:55.936Z,511.88
2018-11-28T11:29:55.953Z,511.88
2018-11-28T11:30:55.920Z,528.75
2018-11-28T11:31:55.915Z,540.00
2018-11-28T11:32:55.915Z,556.88
2018-11-28T11:33:55.905Z,573.75
2018-11-28T11:34:55.902Z,528.75
2018-11-28T11:35:55.896Z,517.50
2018-11-28T11:36:55.918Z,517.50
2018-11-28T11:37:55.886Z,540.00
2018-11-28T11:38:55.874Z,540.00
2018-11-28T11:39:55.875Z,579.38
2018-11-28T11:40:55.894Z,601.88
2018-11-28T11:41:55.866Z,573.75
2018-11-28T11:42:55.858Z,590.63
2018-11-28T11:43:55.859Z,534.38
2018-11-28T11:44:55.852Z,590.63
2018-11-28T11:45:55.849Z,630.00
2018-11-28T11:46:55.841Z,585.00
2018-11-28T11:47:55.826Z,540.00
2018-11-28T11:48:55.834Z,495.00
2018-11-28T11:49:55.828Z,489.38
2018-11-28T11:50:55.843Z,506.25
2018-11-28T11:51:55.820Z,528.75
2018-11-28T11:52:55.811Z,517.50
2018-11-28T11:53:55.808Z,511.88
2018-11-28T11:54:55.808Z,545.63
2018-11-28T11:55:55.802Z,585.00
2018-11-28T11:56:55.794Z,624.38
2018-11-28T11:57:55.821Z,675.00
2018-11-28T11:58:55.781Z,680.63
2018-11-28T11:59:55.778Z,646.88
2018-11-28T12:00:55.774Z,585.00
2018-11-28T12:01:55.767Z,556.88
2018-11-28T12:02:55.767Z,551.25
2018-11-28T12:03:55.784Z,590.63
2018-11-28T12:04:55.795Z,663.75
2018-11-28T12:05:55.753Z,697.50
2018-11-28T12:06:55.783Z,708.75
2018-11-28T12:07:55.739Z,652.50
2018-11-28T12:08:55.765Z,601.88
2018-11-28T12:09:55.734Z,500.63
2018-11-28T12:10:55.730Z,461.25
2018-11-28T12:11:55.721Z,461.25
2018-11-28T12:12:55.718Z,472.50
2018-11-28T12:13:55.711Z,478.13
2018-11-28T12:14:55.706Z,500.63
2018-11-28T12:15:55.705Z,466.88
2018-11-28T12:16:55.686Z,495.00
2018-11-28T12:17:55.690Z,495.00
2018-11-28T12:18:55.685Z,500.63
2018-11-28T12:19:55.679Z,450.00
2018-11-28T12:20:55.674Z,371.25
2018-11-28T12:21:55.675Z,405.00
2018-11-28T12:22:55.666Z,416.25
2018-11-28T12:23:55.666Z,405.00
2018-11-28T12:24:55.664Z,416.25
2018-11-28T12:25:55.647Z,343.13
2018-11-28T12:26:55.639Z,376.88
2018-11-28T12:27:55.641Z,405.00
2018-11-28T12:28:55.640Z,405.00
2018-11-28T12:29:55.632Z,365.63
2018-11-28T12:30:55.628Z,388.13
2018-11-28T12:31:55.620Z,393.75
2018-11-28T12:32:55.620Z,376.88
2018-11-28T12:33:55.616Z,315.00
2018-11-28T12:34:55.625Z,315.00
2018-11-28T12:35:55.614Z,382.50
2018-11-28T12:36:55.613Z,388.13
2018-11-28T12:37:55.597Z,376.88
2018-11-28T12:38:55.588Z,382.50
2018-11-28T12:39:55.590Z,382.50
2018-11-28T12:40:55.569Z,388.13
2018-11-28T12:41:55.573Z,405.00
2018-11-28T12:42:55.568Z,405.00
2018-11-28T12:43:55.562Z,405.00
2018-11-28T12:44:55.555Z,393.75
2018-11-28T12:45:55.550Z,410.63
2018-11-28T12:46:55.543Z,399.38
2018-11-28T12:47:55.542Z,388.13
2018-11-28T12:48:55.538Z,405.00
2018-11-28T12:49:55.526Z,427.50
2018-11-28T12:50:55.525Z,444.38
2018-11-28T12:51:55.513Z,433.13
2018-11-28T12:52:55.509Z,405.00
2018-11-28T12:53:55.502Z,371.25