createdAt,value
2019-01-25T00:00:15.656Z,90.20
2019-01-25T00:05:16.949Z,90.20
2019-01-25T00:10:20.179Z,90.10
2019-01-25T00:15:21.553Z,90.00
2019-01-25T00:20:22.946Z,90.20
2019-01-25T00:25:24.326Z,90.20
2019-01-25T00:30:25.669Z,90.30
2019-01-25T00:35:27.384Z,90.40
2019-01-25T00:40:28.750Z,90.40
2019-01-25T00:45:30.060Z,90.40
2019-01-25T00:50:31.499Z,90.40
2019-01-25T00:55:32.985Z,90.40
2019-01-25T01:00:34.491Z,90.30
2019-01-25T01:05:35.917Z,90.40
2019-01-25T01:10:41.650Z,90.40
2019-01-25T01:15:43.011Z,90.40
2019-01-25T01:20:44.377Z,90.40
2019-01-25T01:25:45.715Z,90.60
2019-01-25T01:30:47.232Z,90.40
2019-01-25T01:35:48.566Z,90.40
2019-01-25T01:40:49.965Z,90.40
2019-01-25T01:45:51.449Z,90.50
2019-01-25T01:50:52.897Z,90.40
2019-01-25T01:55:54.201Z,90.50
2019-01-25T02:00:55.680Z,90.50
2019-01-25T02:05:56.989Z,90.40
2019-01-25T02:10:58.307Z,90.40
2019-01-25T02:15:59.670Z,90.50
2019-01-25T02:21:01.079Z,90.40
2019-01-25T02:26:02.379Z,90.40
2019-01-25T02:31:03.745Z,90.40
2019-01-25T02:36:05.591Z,90.40
2019-01-25T02:41:06.971Z,90.50
2019-01-25T02:46:08.318Z,90.50
2019-01-25T02:51:09.628Z,90.50
2019-01-25T02:56:10.972Z,90.50
2019-01-25T03:01:12.305Z,90.50
2019-01-25T03:06:13.769Z,90.50
2019-01-25T03:11:15.107Z,90.50
2019-01-25T03:16:16.449Z,90.50
2019-01-25T03:21:17.754Z,90.50
2019-01-25T03:26:19.078Z,90.60
2019-01-25T03:31:20.385Z,90.60
2019-01-25T03:36:21.714Z,90.60
2019-01-25T03:41:23.048Z,90.60
2019-01-25T03:46:24.384Z,90.60
2019-01-25T03:51:25.789Z,90.60
2019-01-25T03:56:27.106Z,90.60
2019-01-25T04:01:28.608Z,90.60
2019-01-25T04:06:29.972Z,90.60
2019-01-25T04:11:31.336Z,90.60
2019-01-25T04:16:32.769Z,90.60
2019-01-25T04:21:34.105Z,90.60
2019-01-25T04:26:35.599Z,90.70
2019-01-25T04:31:37.035Z,90.60
2019-01-25T04:41:57.959Z,90.70
2019-01-25T04:46:59.342Z,90.70
2019-01-25T04:52:00.688Z,90.70
2019-01-25T04:57:02.053Z,90.80
2019-01-25T05:02:04.019Z,90.80
2019-01-25T05:07:05.745Z,90.80
2019-01-25T05:12:07.115Z,90.80
2019-01-25T05:17:08.515Z,90.80
2019-01-25T05:22:09.802Z,90.80
2019-01-25T05:27:12.792Z,90.80
2019-01-25T05:32:14.205Z,90.80
2019-01-25T05:37:15.609Z,90.80
2019-01-25T05:42:35.395Z,90.80
2019-01-25T05:47:36.679Z,90.80
2019-01-25T05:52:37.959Z,90.80
2019-01-25T05:57:39.245Z,90.80
2019-01-25T06:02:50.523Z,90.90
2019-01-25T06:07:51.816Z,90.90
2019-01-25T06:12:53.175Z,90.90
2019-01-25T06:18:00.244Z,90.90
2019-01-25T06:23:01.534Z,91.00
2019-01-25T06:28:04.717Z,91.00
2019-01-25T06:33:06.043Z,91.10
2019-01-25T06:38:07.379Z,91.10
2019-01-25T06:43:08.656Z,91.10
2019-01-25T06:48:10.059Z,91.20
2019-01-25T06:53:11.520Z,91.20
2019-01-25T06:58:17.579Z,91.20
2019-01-25T07:03:18.867Z,91.30
2019-01-25T07:08:20.175Z,91.20
2019-01-25T07:13:21.459Z,91.30
2019-01-25T07:18:22.779Z,91.30
2019-01-25T07:23:24.108Z,91.40
2019-01-25T07:28:25.482Z,91.40
2019-01-25T07:33:27.071Z,91.50
2019-01-25T07:38:28.386Z,91.70
2019-01-25T07:43:30.071Z,91.80
2019-01-25T07:48:31.410Z,91.80
2019-01-25T07:53:32.808Z,91.90
2019-01-25T07:58:34.405Z,92.10
2019-01-25T08:03:35.694Z,92.30
2019-01-25T08:08:36.989Z,92.20
2019-01-25T08:13:38.351Z,92.40
2019-01-25T08:18:39.684Z,92.40
2019-01-25T08:23:41.145Z,92.50
2019-01-25T08:28:42.521Z,92.60
2019-01-25T08:33:43.837Z,92.70
2019-01-25T08:38:45.416Z,92.70
2019-01-25T08:43:46.813Z,92.70
2019-01-25T08:48:48.243Z,92.60
2019-01-25T08:53:49.876Z,92.70
2019-01-25T08:58:51.342Z,92.70
2019-01-25T09:03:52.858Z,92.70
2019-01-25T09:08:54.156Z,92.80
2019-01-25T09:13:55.731Z,92.80
2019-01-25T09:18:57.183Z,92.70
2019-01-25T09:23:58.554Z,92.80
2019-01-25T09:28:59.847Z,92.80
2019-01-25T09:34:01.292Z,92.70
2019-01-25T09:39:06.328Z,92.80
2019-01-25T09:44:07.678Z,92.90
2019-01-25T09:49:09.114Z,92.90
2019-01-25T09:54:10.466Z,93.30
2019-01-25T09:59:11.762Z,92.90
2019-01-25T10:04:13.125Z,92.90
2019-01-25T10:09:14.473Z,92.90
2019-01-25T10:14:15.836Z,92.90
2019-01-25T10:19:17.249Z,92.90
2019-01-25T10:24:18.702Z,92.90
2019-01-25T10:29:20.039Z,92.90
2019-01-25T10:34:23.415Z,93.00
2019-01-25T10:39:24.839Z,93.10
2019-01-25T10:44:26.185Z,93.10
2019-01-25T10:49:28.733Z,93.00
2019-01-25T10:54:30.090Z,93.10
2019-01-25T10:59:31.543Z,93.00
2019-01-25T11:04:34.881Z,93.00
2019-01-25T11:09:38.267Z,93.00
2019-01-25T11:14:39.689Z,93.00
2019-01-25T11:19:40.982Z,93.30
2019-01-25T11:24:42.319Z,92.80
2019-01-25T11:29:43.710Z,92.80
2019-01-25T11:34:45.081Z,92.70
2019-01-25T11:39:49.165Z,92.70
2019-01-25T11:44:49.858Z,92.70
2019-01-25T11:49:51.252Z,92.60
2019-01-25T11:54:52.668Z,92.60
2019-01-25T11:59:53.954Z,92.50
2019-01-25T12:04:55.463Z,92.50
2019-01-25T12:09:56.814Z,92.50
2019-01-25T12:14:58.457Z,92.50
2019-01-25T12:19:59.768Z,92.50
2019-01-25T12:25:01.124Z,92.50
2019-01-25T12:30:13.738Z,92.40
2019-01-25T12:35:15.014Z,92.50
2019-01-25T12:40:18.972Z,92.40
2019-01-25T12:45:27.258Z,92.40
2019-01-25T12:50:49.429Z,92.50
2019-01-25T12:55:50.737Z,92.50
2019-01-25T13:00:52.141Z,92.40
2019-01-25T13:05:53.617Z,92.40
2019-01-25T13:10:54.935Z,92.80
2019-01-25T13:15:56.451Z,92.60
2019-01-25T13:20:57.794Z,92.70
2019-01-25T13:25:59.183Z,92.70
2019-01-25T13:31:00.609Z,92.70
2019-01-25T13:36:02.528Z,92.90
2019-01-25T13:41:04.001Z,92.90
2019-01-25T13:46:05.330Z,93.00
2019-01-25T13:51:06.659Z,93.10
2019-01-25T13:56:08.092Z,93.10
2019-01-25T14:01:09.434Z,93.20
2019-01-25T14:06:10.794Z,93.30
2019-01-25T14:11:12.167Z,93.30
2019-01-25T14:16:13.490Z,93.50
2019-01-25T14:21:14.886Z,93.40
2019-01-25T14:26:16.245Z,93.30
2019-01-25T14:31:17.579Z,93.50
2019-01-25T14:36:18.917Z,93.50
2019-01-25T14:41:20.317Z,93.50
2019-01-25T14:46:21.684Z,93.50
2019-01-25T14:51:23.024Z,93.50
2019-01-25T14:56:25.582Z,93.60
2019-01-25T15:01:27.007Z,93.60
2019-01-25T15:06:28.431Z,93.70
2019-01-25T15:11:29.764Z,93.80
2019-01-25T15:16:31.374Z,93.90
2019-01-25T15:21:32.688Z,93.80
2019-01-25T15:26:34.989Z,93.90
2019-01-25T15:31:38.017Z,94.00
2019-01-25T15:36:40.355Z,94.10
2019-01-25T15:41:42.219Z,94.00
2019-01-25T15:46:43.776Z,94.10
2019-01-25T15:51:45.839Z,94.00
2019-01-25T15:56:47.169Z,94.10
2019-01-25T16:01:49.364Z,94.10
2019-01-25T16:06:51.899Z,94.20
2019-01-25T16:17:13.727Z,94.50
2019-01-25T16:22:15.668Z,94.50
2019-01-25T16:27:17.341Z,94.50
2019-01-25T16:32:19.134Z,94.50
2019-01-25T16:37:21.123Z,94.60
2019-01-25T16:42:24.431Z,94.70
2019-01-25T16:47:25.780Z,94.70
2019-01-25T16:52:27.460Z,94.90
2019-01-25T16:57:28.833Z,94.80
2019-01-25T17:02:30.406Z,94.80
2019-01-25T17:07:31.871Z,94.90
2019-01-25T17:12:33.264Z,94.90
2019-01-25T17:17:34.916Z,94.90
2019-01-25T17:22:36.262Z,95.00
2019-01-25T17:27:37.775Z,95.10
2019-01-25T17:32:39.167Z,95.00
2019-01-25T17:37:40.569Z,95.00
2019-01-25T17:42:41.972Z,95.10
2019-01-25T17:47:43.496Z,95.10
2019-01-25T17:52:45.983Z,95.10
2019-01-25T17:57:47.434Z,95.20
2019-01-25T18:02:48.929Z,95.30
2019-01-25T18:07:52.889Z,95.20
2019-01-25T18:12:54.222Z,95.30
2019-01-25T18:17:55.803Z,95.30
2019-01-25T18:22:57.113Z,95.30
2019-01-25T18:28:03.777Z,95.20
2019-01-25T18:33:05.524Z,95.30
2019-01-25T18:38:06.789Z,95.40
2019-01-25T18:43:08.120Z,95.50
2019-01-25T18:48:10.400Z,95.50
2019-01-25T18:53:11.723Z,95.50
2019-01-25T18:58:13.060Z,95.50
2019-01-25T19:03:14.486Z,95.60
2019-01-25T19:08:15.860Z,95.60
2019-01-25T19:13:17.228Z,95.70
2019-01-25T19:18:18.929Z,95.70
2019-01-25T19:23:20.260Z,95.70
2019-01-25T19:28:21.574Z,95.70
2019-01-25T19:33:22.953Z,95.70
2019-01-25T19:38:24.649Z,95.90
2019-01-25T19:43:26.257Z,95.90
2019-01-25T19:48:27.724Z,95.80
2019-01-25T19:53:29.223Z,95.80
2019-01-25T19:58:30.659Z,95.90
2019-01-25T20:03:31.963Z,96.00
2019-01-25T20:08:34.125Z,95.90
2019-01-25T20:13:35.674Z,96.00
2019-01-25T20:18:58.411Z,96.10
2019-01-25T20:24:09.750Z,96.20
2019-01-25T20:29:11.531Z,96.00
2019-01-25T20:34:13.087Z,96.20
2019-01-25T20:39:15.212Z,96.10
2019-01-25T20:44:16.574Z,96.10
2019-01-25T20:49:18.019Z,96.20
2019-01-25T20:54:19.676Z,96.10
2019-01-25T20:59:23.003Z,96.20
2019-01-25T21:04:24.366Z,96.20
2019-01-25T21:09:25.718Z,96.20
2019-01-25T21:14:27.260Z,96.20
2019-01-25T21:19:28.605Z,96.30
2019-01-25T21:24:29.905Z,96.40
2019-01-25T21:29:31.837Z,96.30
2019-01-25T21:34:33.454Z,96.40
2019-01-25T21:39:34.799Z,96.40
2019-01-25T21:44:36.362Z,96.30
2019-01-25T21:49:37.732Z,96.30
2019-01-25T21:54:39.073Z,96.30
2019-01-25T21:59:40.440Z,96.30
2019-01-25T22:04:41.764Z,96.30
2019-01-25T22:09:43.196Z,96.30
2019-01-25T22:14:44.565Z,96.40
2019-01-25T22:19:47.072Z,96.40
2019-01-25T22:24:48.349Z,96.40
2019-01-25T22:29:49.703Z,96.40
2019-01-25T22:34:51.213Z,96.40
2019-01-25T22:39:53.614Z,96.40
2019-01-25T22:44:54.978Z,96.40
2019-01-25T22:49:56.810Z,96.40
2019-01-25T22:54:58.112Z,96.30
2019-01-25T22:59:59.451Z,96.40
2019-01-25T23:05:12.180Z,96.40
2019-01-25T23:10:13.518Z,96.40
2019-01-25T23:15:14.963Z,96.40
2019-01-25T23:20:16.336Z,96.30
2019-01-25T23:25:17.655Z,96.40
2019-01-25T23:30:19.402Z,96.40
2019-01-25T23:35:20.938Z,96.40
2019-01-25T23:40:22.386Z,96.40
2019-01-25T23:45:23.711Z,96.40
2019-01-25T23:50:25.146Z,96.40
2019-01-25T23:55:27.259Z,96.50
