createdAt,value
2019-02-17T00:06:26.524Z,21.7
2019-02-17T00:16:30.034Z,21.7
2019-02-17T00:26:33.551Z,21.7
2019-02-17T00:36:37.055Z,21.7
2019-02-17T00:46:40.567Z,21.7
2019-02-17T00:56:44.055Z,21.6
2019-02-17T01:06:47.608Z,21.6
2019-02-17T01:16:51.125Z,21.6
2019-02-17T01:26:54.619Z,21.6
2019-02-17T01:36:58.130Z,21.5
2019-02-17T01:47:01.644Z,21.5
2019-02-17T01:57:05.173Z,21.5
2019-02-17T02:07:08.695Z,21.5
2019-02-17T02:17:12.206Z,21.5
2019-02-17T02:27:15.700Z,21.5
2019-02-17T02:37:19.232Z,21.5
2019-02-17T02:47:22.699Z,21.5
2019-02-17T02:57:26.238Z,21.4
2019-02-17T03:07:29.717Z,21.4
2019-02-17T03:17:33.235Z,21.4
2019-02-17T03:27:36.747Z,21.4
2019-02-17T03:37:40.311Z,21.4
2019-02-17T03:47:43.862Z,21.4
2019-02-17T03:58:17.710Z,21.5
2019-02-17T04:08:21.224Z,21.4
2019-02-17T04:18:24.762Z,21.4
2019-02-17T04:28:28.261Z,21.4
2019-02-17T04:38:31.765Z,21.4
2019-02-17T04:48:35.236Z,21.4
2019-02-17T04:58:38.740Z,21.3
2019-02-17T05:08:42.231Z,21.4
2019-02-17T05:18:45.758Z,21.4
2019-02-17T05:28:50.310Z,21.3
2019-02-17T05:38:53.829Z,21.4
2019-02-17T05:48:57.324Z,21.3
2019-02-17T05:59:00.831Z,21.4
2019-02-17T06:09:04.318Z,21.5
2019-02-17T06:19:07.837Z,21.5
2019-02-17T06:29:11.360Z,21.5
2019-02-17T06:39:14.870Z,21.6
2019-02-17T06:49:18.392Z,21.7
2019-02-17T06:59:21.928Z,21.7
2019-02-17T07:09:25.420Z,21.7
2019-02-17T07:19:28.932Z,21.8
2019-02-17T07:29:32.468Z,21.8
2019-02-17T07:39:35.965Z,21.9
2019-02-17T07:49:39.456Z,21.9
2019-02-17T07:59:42.958Z,22
2019-02-17T08:09:46.452Z,22
2019-02-17T08:19:49.945Z,22
2019-02-17T08:29:53.450Z,22
2019-02-17T08:39:56.954Z,22.1
2019-02-17T08:50:00.455Z,22.1
2019-02-17T09:00:03.969Z,22.1
2019-02-17T09:10:08.944Z,22.2
2019-02-17T09:20:12.539Z,22.2
2019-02-17T09:30:16.057Z,22.3
2019-02-17T09:40:19.590Z,22.3
2019-02-17T09:50:23.071Z,22.3
2019-02-17T10:00:26.569Z,22.3
2019-02-17T10:10:30.055Z,22.3
2019-02-17T10:20:33.577Z,22.4
2019-02-17T10:30:37.134Z,22.4
2019-02-17T10:40:40.613Z,22.4
2019-02-17T10:50:44.111Z,22.5
2019-02-17T11:00:47.642Z,22.5
2019-02-17T11:10:51.422Z,22.5
2019-02-17T11:20:54.936Z,22.5
2019-02-17T11:30:58.477Z,22.5
2019-02-17T11:41:02.007Z,22.6
2019-02-17T11:51:05.540Z,22.6
2019-02-17T12:01:09.045Z,22.6
2019-02-17T12:11:12.578Z,22.6
2019-02-17T12:21:16.096Z,22.6
2019-02-17T12:31:19.680Z,22.6
2019-02-17T12:41:23.184Z,22.6
2019-02-17T12:51:26.701Z,22.7
2019-02-17T13:01:30.241Z,22.7
2019-02-17T13:11:33.695Z,22.7
2019-02-17T13:21:37.199Z,22.7
2019-02-17T13:31:40.707Z,22.7
2019-02-17T13:41:44.230Z,22.7
2019-02-17T13:51:47.753Z,22.7
2019-02-17T14:01:51.252Z,22.7
2019-02-17T14:11:54.771Z,22.7
2019-02-17T14:21:58.247Z,22.7
2019-02-17T14:32:01.752Z,22.7
2019-02-17T14:42:05.223Z,22.7
2019-02-17T14:52:08.746Z,22.7
2019-02-17T15:02:12.267Z,22.7
2019-02-17T15:12:15.781Z,22.7
2019-02-17T15:22:19.300Z,22.7
2019-02-17T15:32:22.795Z,22.7
2019-02-17T15:42:27.327Z,22.7
2019-02-17T15:52:30.839Z,22.7
2019-02-17T16:02:34.366Z,22.7
2019-02-17T16:12:37.875Z,22.6
2019-02-17T16:22:41.416Z,22.6
2019-02-17T16:32:44.942Z,22.6
2019-02-17T16:42:48.495Z,22.6
2019-02-17T16:52:51.992Z,22.6
2019-02-17T17:02:55.506Z,22.5
2019-02-17T17:12:59.051Z,22.5
2019-02-17T17:23:02.530Z,22.4
2019-02-17T17:33:08.565Z,22.4
2019-02-17T17:43:12.076Z,22.4
2019-02-17T17:53:15.588Z,22.4
2019-02-17T18:03:19.115Z,22.4
2019-02-17T18:13:22.601Z,22.4
2019-02-17T18:23:26.126Z,22.4
2019-02-17T18:33:29.735Z,22.4
2019-02-17T18:43:33.258Z,22.4
2019-02-17T18:53:36.769Z,22.4
2019-02-17T19:03:40.289Z,22.3
2019-02-17T19:13:43.813Z,22.3
2019-02-17T19:23:47.309Z,22.3
2019-02-17T19:33:50.813Z,22.3
2019-02-17T19:43:54.345Z,22.3
2019-02-17T19:53:57.825Z,22.3
2019-02-17T20:04:01.317Z,22.3
2019-02-17T20:14:04.870Z,22.3
2019-02-17T20:24:08.408Z,22.3
2019-02-17T20:34:11.943Z,22.3
2019-02-17T20:44:18.135Z,22.3
2019-02-17T20:54:21.658Z,22.3
2019-02-17T21:04:25.192Z,22.3
2019-02-17T21:14:28.715Z,22.3
2019-02-17T21:24:32.250Z,22.3
2019-02-17T21:34:35.757Z,22.3
2019-02-17T21:44:39.256Z,22.3
2019-02-17T21:54:42.779Z,22.3
2019-02-17T22:04:46.302Z,22.2
2019-02-17T22:14:49.779Z,22.2
2019-02-17T22:24:53.240Z,22.1
2019-02-17T22:34:56.776Z,22.1
2019-02-17T22:45:00.311Z,22
2019-02-17T22:55:03.859Z,22
2019-02-17T23:05:07.394Z,21.9
2019-02-17T23:15:10.929Z,21.9
2019-02-17T23:25:14.415Z,21.9
2019-02-17T23:35:17.903Z,21.8
2019-02-17T23:45:21.417Z,21.8
2019-02-17T23:55:24.946Z,21.7
