createdAt,value
2018-08-20T00:00:53.469Z,51.32
2018-08-20T00:03:22.216Z,51.54
2018-08-20T00:05:53.009Z,51.96
2018-08-20T00:08:21.944Z,51.64
2018-08-20T00:10:55.099Z,52.72
2018-08-20T00:13:24.077Z,53.84
2018-08-20T00:15:53.491Z,54.28
2018-08-20T00:18:27.252Z,53.71
2018-08-20T00:20:55.981Z,54.04
2018-08-20T00:23:25.139Z,54.88
2018-08-20T00:25:57.025Z,55.27
2018-08-20T00:28:25.893Z,55.49
2018-08-20T00:30:54.482Z,54.95
2018-08-20T00:33:23.366Z,54.80
2018-08-20T00:35:52.035Z,54.80
2018-08-20T00:38:20.979Z,54.75
2018-08-20T00:40:49.530Z,55.01
2018-08-20T00:43:18.110Z,54.78
2018-08-20T00:45:46.689Z,54.64
2018-08-20T00:48:15.846Z,55.40
2018-08-20T00:50:44.398Z,55.81
2018-08-20T00:53:12.961Z,55.79
2018-08-20T00:55:41.857Z,55.74
2018-08-20T00:58:10.413Z,56.02
2018-08-20T01:00:39.668Z,56.18
2018-08-20T01:03:08.406Z,57.40
2018-08-20T01:05:36.933Z,56.98
2018-08-20T01:08:05.581Z,57.06
2018-08-20T01:10:34.379Z,57.12
2018-08-20T01:13:03.615Z,57.59
2018-08-20T01:15:32.199Z,57.38
2018-08-20T01:18:01.613Z,57.60
2018-08-20T01:20:30.196Z,57.39
2018-08-20T01:22:58.763Z,56.50
2018-08-20T01:25:27.625Z,56.46
2018-08-20T01:27:56.462Z,56.02
2018-08-20T01:30:25.249Z,56.06
2018-08-20T01:33:01.145Z,56.37
2018-08-20T01:35:29.712Z,56.74
2018-08-20T01:37:58.262Z,57.12
2018-08-20T01:40:26.798Z,57.39
2018-08-20T01:42:55.347Z,57.71
2018-08-20T01:45:24.751Z,57.84
2018-08-20T01:47:53.610Z,57.46
2018-08-20T01:50:22.137Z,57.51
2018-08-20T01:52:50.938Z,58.42
2018-08-20T01:55:19.776Z,58.43
2018-08-20T01:57:48.387Z,58.21
2018-08-20T02:00:17.652Z,58.32
2018-08-20T02:02:51.906Z,58.22
2018-08-20T02:05:21.833Z,57.89
2018-08-20T02:07:50.878Z,57.49
2018-08-20T02:10:19.437Z,57.43
2018-08-20T02:12:47.986Z,57.26
2018-08-20T02:15:16.850Z,57.81
2018-08-20T02:17:45.692Z,58.05
2018-08-20T02:20:14.239Z,58.99
2018-08-20T02:22:42.780Z,58.66
2018-08-20T02:25:11.583Z,58.55
2018-08-20T02:27:40.776Z,58.53
2018-08-20T02:30:09.408Z,58.27
2018-08-20T02:32:38.418Z,57.94
2018-08-20T02:35:07.303Z,58.80
2018-08-20T02:37:41.372Z,58.62
2018-08-20T02:40:11.163Z,58.04
2018-08-20T02:42:39.764Z,58.72
2018-08-20T02:45:11.014Z,58.99
2018-08-20T02:47:40.548Z,59.07
2018-08-20T02:50:09.565Z,58.66
2018-08-20T02:52:38.140Z,59.04
2018-08-20T02:55:07.165Z,59.43
2018-08-20T02:57:35.712Z,59.43
2018-08-20T03:00:04.922Z,59.93
2018-08-20T03:02:33.510Z,59.78
2018-08-20T03:05:02.065Z,60.50
2018-08-20T03:07:30.672Z,61.17
2018-08-20T03:09:59.180Z,60.73
2018-08-20T03:12:28.742Z,61.40
2018-08-20T03:14:57.308Z,62.15
2018-08-20T03:17:26.224Z,62.17
2018-08-20T03:19:54.732Z,62.82
2018-08-20T03:22:23.282Z,62.42
2018-08-20T03:24:52.832Z,62.28
2018-08-20T03:27:21.399Z,62.37
2018-08-20T03:29:49.920Z,61.86
2018-08-20T03:32:18.444Z,61.57
2018-08-20T03:34:47.218Z,60.83
2018-08-20T03:37:16.705Z,61.43
2018-08-20T03:39:45.211Z,61.14
2018-08-20T03:42:13.729Z,61.11
2018-08-20T03:44:42.286Z,62.04
2018-08-20T03:47:11.293Z,61.44
2018-08-20T03:49:39.829Z,61.89
2018-08-20T03:52:08.362Z,62.28
2018-08-20T03:54:36.933Z,62.55
2018-08-20T03:57:05.888Z,62.56
2018-08-20T03:59:37.001Z,62.83
2018-08-20T04:02:07.165Z,62.88
2018-08-20T04:04:36.204Z,62.75
2018-08-20T04:07:05.796Z,62.79
2018-08-20T04:09:34.695Z,62.83
2018-08-20T04:12:04.092Z,62.90
2018-08-20T04:14:33.471Z,62.21
2018-08-20T04:17:02.054Z,62.90
2018-08-20T04:19:30.832Z,63.21
2018-08-20T04:21:59.766Z,62.95
2018-08-20T04:24:28.595Z,62.88
2018-08-20T04:26:57.399Z,62.72
2018-08-20T04:29:26.844Z,62.90
2018-08-20T04:31:55.712Z,62.80
2018-08-20T04:34:24.275Z,63.12
2018-08-20T04:36:53.893Z,63.33
2018-08-20T04:39:22.798Z,63.29
2018-08-20T04:41:51.326Z,63.85
2018-08-20T04:44:19.919Z,64.57
2018-08-20T04:46:48.442Z,65.17
2018-08-20T04:49:17.276Z,64.72
2018-08-20T04:51:45.839Z,64.38
2018-08-20T04:54:14.404Z,64.48
2018-08-20T04:56:42.982Z,64.84
2018-08-20T04:59:11.599Z,64.26
2018-08-20T05:01:40.133Z,63.68
2018-08-20T05:04:08.942Z,63.61
2018-08-20T05:06:37.470Z,63.03
2018-08-20T05:09:08.024Z,63.26
2018-08-20T05:11:36.601Z,63.35
2018-08-20T05:14:05.214Z,63.54
2018-08-20T05:16:33.767Z,64.05
2018-08-20T05:19:03.423Z,64.03
2018-08-20T05:21:31.925Z,64.12
2018-08-20T05:24:00.487Z,64.04
2018-08-20T05:26:29.009Z,64.51
2018-08-20T05:28:57.624Z,64.56
2018-08-20T05:31:26.177Z,64.38
2018-08-20T05:33:55.221Z,63.67
2018-08-20T05:36:24.297Z,63.30
2018-08-20T05:38:53.207Z,64.41
2018-08-20T05:41:22.460Z,64.17
2018-08-20T05:43:51.020Z,64.89
2018-08-20T05:46:19.579Z,64.38
2018-08-20T05:48:48.109Z,66.00
2018-08-20T05:51:16.636Z,65.61
2018-08-20T05:53:45.509Z,66.06
2018-08-20T05:56:14.075Z,65.17
2018-08-20T05:58:42.607Z,64.71
2018-08-20T06:01:11.470Z,63.61
2018-08-20T06:03:40.306Z,63.24
2018-08-20T06:06:08.914Z,62.97
2018-08-20T06:08:37.453Z,62.91
2018-08-20T06:11:06.075Z,61.96
2018-08-20T06:13:35.005Z,62.30
2018-08-20T06:16:04.785Z,62.28
2018-08-20T06:18:33.610Z,64.71
2018-08-20T06:21:02.210Z,63.88
2018-08-20T06:23:30.791Z,64.23
2018-08-20T06:25:59.392Z,63.42
2018-08-20T06:28:28.231Z,62.03
2018-08-20T06:30:56.802Z,61.82
2018-08-20T06:33:25.695Z,60.98
2018-08-20T06:35:54.270Z,60.58
2018-08-20T06:38:23.105Z,60.13
2018-08-20T06:40:52.045Z,59.49
2018-08-20T06:43:20.887Z,59.18
2018-08-20T06:45:49.432Z,58.61
2018-08-20T06:48:17.970Z,59.25
2018-08-20T06:50:47.207Z,59.49
2018-08-20T06:53:16.109Z,59.62
2018-08-20T06:55:44.696Z,59.16
2018-08-20T06:58:13.224Z,59.25
2018-08-20T07:00:44.928Z,58.02
2018-08-20T07:03:13.570Z,58.04
2018-08-20T07:05:42.132Z,57.84
2018-08-20T07:08:10.689Z,57.73
2018-08-20T07:10:46.230Z,57.19
2018-08-20T07:13:25.656Z,56.27
2018-08-20T07:15:54.604Z,55.63
2018-08-20T07:18:23.444Z,57.38
2018-08-20T07:20:52.073Z,56.99
2018-08-20T07:23:21.008Z,57.75
2018-08-20T07:25:49.610Z,56.96
2018-08-20T07:28:18.193Z,57.84
2018-08-20T07:30:46.890Z,58.99
2018-08-20T07:33:16.888Z,58.87
2018-08-20T07:35:45.641Z,58.48
2018-08-20T07:38:14.619Z,58.46
2018-08-20T07:40:43.236Z,57.94
2018-08-20T07:43:11.799Z,56.54
2018-08-20T07:45:49.096Z,58.05
2018-08-20T07:48:25.204Z,58.76
2018-08-20T07:51:02.943Z,59.04
2018-08-20T07:53:43.237Z,59.21
2018-08-20T07:56:30.151Z,58.20
2018-08-20T07:59:08.795Z,58.53
2018-08-20T08:01:47.959Z,58.16
2018-08-20T08:04:29.440Z,58.32
2018-08-20T08:07:03.718Z,58.35
2018-08-20T08:09:33.962Z,58.79
2018-08-20T08:12:05.068Z,59.16
2018-08-20T08:14:35.001Z,59.27
2018-08-20T08:17:08.740Z,60.02
2018-08-20T08:19:39.075Z,60.02
2018-08-20T08:22:08.306Z,58.70
2018-08-20T08:24:41.481Z,58.75
2018-08-20T08:27:10.158Z,60.85
2018-08-20T08:29:38.701Z,61.77
2018-08-20T08:32:07.509Z,61.86
2018-08-20T08:34:37.228Z,61.00
2018-08-20T08:37:05.936Z,62.68
2018-08-20T08:39:34.851Z,61.18
2018-08-20T08:42:03.405Z,60.01
2018-08-20T08:44:31.974Z,59.22
2018-08-20T08:47:00.565Z,56.99
2018-08-20T08:49:29.138Z,57.67
2018-08-20T08:52:05.163Z,57.02
2018-08-20T08:54:36.629Z,56.38
2018-08-20T08:57:10.776Z,56.16
2018-08-20T08:59:39.429Z,55.93
2018-08-20T09:02:08.927Z,55.55
2018-08-20T09:04:37.459Z,55.79
2018-08-20T09:07:06.200Z,56.67
2018-08-20T09:09:37.705Z,57.71
2018-08-20T09:12:09.478Z,56.56
2018-08-20T09:14:41.197Z,54.83
2018-08-20T09:17:14.214Z,55.33
2018-08-20T09:19:42.835Z,52.16
2018-08-20T09:22:11.734Z,52.12
2018-08-20T09:24:40.301Z,54.55
2018-08-20T09:27:08.832Z,52.24
2018-08-20T09:29:37.365Z,52.89
2018-08-20T09:32:05.950Z,53.81
2018-08-20T09:34:34.812Z,52.70
2018-08-20T09:37:03.658Z,51.60
2018-08-20T09:39:32.197Z,50.62
2018-08-20T09:42:01.090Z,49.93
2018-08-20T09:44:29.993Z,49.96
2018-08-20T09:46:59.581Z,49.81
2018-08-20T09:49:32.302Z,48.65
2018-08-20T09:52:02.488Z,50.08
2018-08-20T09:54:32.143Z,48.14
2018-08-20T09:57:00.723Z,50.55
2018-08-20T09:59:30.049Z,53.06
2018-08-20T10:01:58.628Z,52.68
2018-08-20T10:04:27.534Z,50.60
2018-08-20T10:06:56.113Z,48.51
2018-08-20T10:09:24.650Z,47.95
2018-08-20T10:11:53.192Z,46.78
2018-08-20T10:14:21.730Z,48.89
2018-08-20T10:16:50.628Z,50.36
2018-08-20T10:19:21.095Z,49.40
2018-08-20T10:21:51.823Z,50.66
2018-08-20T10:24:20.395Z,50.59
2018-08-20T10:26:49.648Z,49.44
2018-08-20T10:29:18.207Z,48.42
2018-08-20T10:31:46.776Z,47.81
2018-08-20T10:34:15.319Z,46.29
2018-08-20T10:36:43.888Z,48.23
2018-08-20T10:39:13.118Z,45.41
2018-08-20T10:41:42.310Z,45.25
2018-08-20T10:44:11.070Z,46.98
2018-08-20T10:46:40.249Z,46.23
2018-08-20T10:49:09.146Z,44.24
2018-08-20T10:51:37.720Z,45.08
2018-08-20T10:54:06.224Z,45.50
2018-08-20T10:56:36.186Z,45.58
2018-08-20T10:59:04.937Z,45.58
2018-08-20T11:01:33.519Z,45.15
2018-08-20T11:04:04.105Z,44.83
2018-08-20T11:06:33.329Z,44.32
2018-08-20T11:09:01.864Z,45.84
2018-08-20T11:11:33.327Z,47.06
2018-08-20T11:14:03.803Z,45.05
2018-08-20T11:16:32.459Z,45.62
2018-08-20T11:19:05.318Z,45.01
2018-08-20T11:21:39.729Z,45.11
2018-08-20T11:24:13.535Z,46.71
2018-08-20T11:26:49.848Z,46.22
2018-08-20T11:29:19.207Z,44.74
2018-08-20T11:31:47.988Z,45.01
2018-08-20T11:34:16.714Z,44.76
2018-08-20T11:36:45.988Z,44.34
2018-08-20T11:39:14.443Z,43.81
2018-08-20T11:41:42.993Z,44.99
2018-08-20T11:44:11.513Z,46.18
2018-08-20T11:46:40.021Z,46.00
2018-08-20T11:49:09.314Z,45.53
2018-08-20T11:51:45.299Z,45.04
2018-08-20T11:54:13.912Z,44.80
2018-08-20T11:56:42.940Z,46.33
2018-08-20T11:59:11.504Z,45.88
2018-08-20T12:01:41.712Z,45.51
2018-08-20T12:04:18.672Z,45.29
2018-08-20T12:06:52.313Z,45.25
2018-08-20T12:09:26.990Z,45.08
2018-08-20T12:11:55.604Z,45.37
2018-08-20T12:14:25.313Z,45.23
2018-08-20T12:16:54.561Z,45.47
2018-08-20T12:19:23.099Z,44.98
2018-08-20T12:21:51.628Z,45.00
2018-08-20T12:24:20.186Z,45.14
2018-08-20T12:26:48.714Z,45.56
2018-08-20T12:29:19.532Z,45.03
2018-08-20T12:31:48.090Z,45.28
2018-08-20T12:34:16.653Z,45.75
2018-08-20T12:36:45.118Z,46.09
2018-08-20T12:39:13.893Z,45.81
2018-08-20T12:41:42.823Z,46.22
2018-08-20T12:44:11.372Z,46.11
2018-08-20T12:46:39.889Z,46.31
2018-08-20T12:49:12.501Z,46.32
2018-08-20T12:51:41.578Z,45.93
2018-08-20T12:54:10.122Z,45.82
2018-08-20T12:56:39.185Z,46.05
2018-08-20T12:59:07.753Z,45.59
2018-08-20T13:01:37.138Z,45.56
2018-08-20T13:04:05.948Z,45.15
2018-08-20T13:06:34.822Z,44.98
2018-08-20T13:09:11.911Z,46.02
2018-08-20T13:11:47.447Z,45.46
2018-08-20T13:14:18.679Z,45.67
2018-08-20T13:16:48.070Z,46.54
2018-08-20T13:19:16.635Z,47.26
2018-08-20T13:21:47.106Z,47.77
2018-08-20T13:24:15.742Z,48.31
2018-08-20T13:26:44.558Z,48.59
2018-08-20T13:29:13.178Z,48.93
2018-08-20T13:31:41.704Z,48.75
2018-08-20T13:34:10.249Z,48.77
2018-08-20T13:36:39.145Z,48.18
2018-08-20T13:39:08.611Z,47.97
2018-08-20T13:41:37.617Z,47.65
2018-08-20T13:44:06.592Z,47.54
2018-08-20T13:46:35.033Z,47.42
2018-08-20T13:49:04.046Z,47.51
2018-08-20T13:51:33.930Z,47.25
2018-08-20T13:54:08.048Z,47.41
2018-08-20T13:56:38.691Z,46.78
2018-08-20T14:04:00.135Z,46.73
2018-08-20T14:06:31.417Z,46.19
2018-08-20T14:09:02.376Z,45.53
2018-08-20T14:11:30.922Z,44.79
2018-08-20T14:14:00.218Z,45.59
2018-08-20T14:16:28.768Z,45.44
2018-08-20T14:18:57.331Z,46.38
2018-08-20T14:21:26.151Z,46.72
2018-08-20T14:23:56.850Z,46.82
2018-08-20T14:26:26.657Z,47.24
2018-08-20T14:29:11.142Z,47.69
2018-08-20T14:31:46.259Z,47.60
2018-08-20T14:34:16.669Z,47.56
2018-08-20T14:36:45.593Z,47.51
2018-08-20T14:39:14.302Z,47.04
2018-08-20T14:41:42.911Z,47.17
2018-08-20T14:44:11.493Z,46.95
2018-08-20T14:46:40.021Z,47.10
2018-08-20T14:49:09.348Z,46.86
2018-08-20T14:51:37.879Z,47.06
2018-08-20T14:54:06.802Z,46.69
2018-08-20T14:56:51.192Z,46.68
2018-08-20T14:59:24.405Z,45.45
2018-08-20T15:01:59.806Z,45.82
2018-08-20T15:04:35.880Z,45.42
2018-08-20T15:07:07.420Z,45.80
2018-08-20T15:09:36.689Z,46.05
2018-08-20T15:12:05.502Z,46.17
2018-08-20T15:14:34.338Z,46.50
2018-08-20T15:17:02.890Z,47.03
2018-08-20T15:19:32.123Z,48.39
2018-08-20T15:22:01.020Z,48.39
2018-08-20T15:24:31.296Z,48.56
2018-08-20T15:26:59.913Z,50.36
2018-08-20T15:29:28.840Z,52.37
2018-08-20T15:31:57.354Z,53.27
2018-08-20T15:34:26.201Z,53.68
2018-08-20T15:36:56.547Z,53.30
2018-08-20T15:39:25.846Z,52.91
2018-08-20T15:41:55.289Z,53.02
2018-08-20T15:44:25.582Z,53.30
2018-08-20T15:46:54.230Z,54.11
2018-08-20T15:49:23.146Z,53.67
2018-08-20T15:51:52.943Z,53.56
2018-08-20T15:54:21.512Z,53.56
2018-08-20T15:56:50.377Z,54.43
2018-08-20T15:59:20.674Z,54.33
2018-08-20T16:01:51.761Z,54.53
2018-08-20T16:04:20.310Z,54.97
2018-08-20T16:06:49.133Z,55.00
2018-08-20T16:09:17.697Z,55.19
2018-08-20T16:11:46.531Z,54.88
2018-08-20T16:14:22.049Z,55.09
2018-08-20T16:16:54.143Z,54.89
2018-08-20T16:19:27.678Z,55.08
2018-08-20T16:21:59.989Z,55.16
2018-08-20T16:24:30.966Z,55.44
2018-08-20T16:27:04.090Z,55.40
2018-08-20T16:29:36.927Z,55.34
2018-08-20T16:32:08.318Z,55.42
2018-08-20T16:34:40.748Z,55.45
2018-08-20T16:37:11.051Z,55.69
2018-08-20T16:39:41.742Z,56.27
2018-08-20T16:42:11.721Z,56.33
2018-08-20T16:44:41.824Z,56.05
2018-08-20T16:47:11.760Z,56.78
2018-08-20T16:49:42.041Z,56.27
2018-08-20T16:52:12.925Z,55.67
2018-08-20T16:54:41.522Z,55.67
2018-08-20T16:57:10.065Z,55.21
2018-08-20T16:59:38.644Z,53.76
2018-08-20T17:02:10.820Z,54.24
2018-08-20T17:04:41.789Z,55.05
2018-08-20T17:07:15.023Z,55.04
2018-08-20T17:09:52.279Z,54.81
2018-08-20T17:14:57.393Z,56.11
2018-08-20T17:17:25.891Z,55.48
2018-08-20T17:19:55.964Z,56.25
2018-08-20T17:22:24.717Z,55.79
2018-08-20T17:24:56.739Z,55.29
2018-08-20T17:27:25.299Z,54.86
2018-08-20T17:29:54.746Z,54.73
2018-08-20T17:32:23.347Z,54.99
2018-08-20T17:34:52.243Z,55.21
2018-08-20T17:37:20.798Z,54.62
2018-08-20T17:40:09.803Z,54.77
2018-08-20T17:42:38.412Z,54.61
2018-08-20T17:45:08.652Z,54.63
2018-08-20T17:47:40.012Z,55.29
2018-08-20T17:50:22.981Z,54.02
2018-08-20T17:52:52.190Z,54.25
2018-08-20T17:55:21.133Z,54.23
2018-08-20T17:57:49.690Z,54.38
2018-08-20T18:00:29.793Z,54.37
2018-08-20T18:02:58.362Z,54.95
2018-08-20T18:05:27.468Z,54.89
2018-08-20T18:07:56.024Z,55.18
2018-08-20T18:10:25.611Z,54.79
2018-08-20T18:12:55.090Z,54.71
2018-08-20T18:15:23.695Z,55.12
2018-08-20T18:17:52.453Z,54.81
2018-08-20T18:20:21.041Z,54.96
2018-08-20T18:22:49.577Z,55.28
2018-08-20T18:25:18.161Z,55.11
2018-08-20T18:27:46.742Z,55.20
2018-08-20T18:30:17.220Z,55.64
2018-08-20T18:32:46.179Z,55.81
2018-08-20T18:35:21.349Z,55.85
2018-08-20T18:37:51.869Z,54.85
2018-08-20T18:40:20.501Z,55.10
2018-08-20T18:42:49.313Z,55.29
2018-08-20T18:45:17.891Z,55.27
2018-08-20T18:47:46.437Z,55.13
2018-08-20T18:50:15.052Z,55.01
2018-08-20T18:52:45.495Z,54.69
2018-08-20T18:55:14.101Z,55.51
2018-08-20T18:57:42.746Z,54.95
2018-08-20T19:00:13.016Z,55.27
2018-08-20T19:02:48.470Z,55.32
2018-08-20T19:05:18.654Z,55.75
2018-08-20T19:07:47.385Z,55.85
2018-08-20T19:10:30.191Z,55.57
2018-08-20T19:12:59.464Z,55.86
2018-08-20T19:15:50.165Z,55.67
2018-08-20T19:18:24.002Z,55.78
2018-08-20T19:20:52.544Z,56.47
2018-08-20T19:23:25.402Z,56.15
2018-08-20T19:25:54.568Z,56.69
2018-08-20T19:28:24.513Z,57.00
2018-08-20T19:30:54.727Z,57.63
2018-08-20T19:33:25.757Z,57.49
2018-08-20T19:35:55.101Z,58.30
2018-08-20T19:38:24.222Z,58.30
2018-08-20T19:41:03.217Z,58.83
2018-08-20T19:43:45.059Z,58.73
2018-08-20T19:46:13.945Z,58.81
2018-08-20T19:48:42.582Z,59.24
2018-08-20T19:51:11.316Z,59.78
2018-08-20T19:53:40.482Z,59.38
2018-08-20T19:56:13.812Z,59.63
2018-08-20T19:58:44.093Z,60.28
2018-08-20T20:01:15.989Z,60.49
2018-08-20T20:03:49.049Z,60.78
2018-08-20T20:06:17.896Z,61.38
2018-08-20T20:08:47.389Z,61.23
2018-08-20T20:11:23.317Z,61.14
2018-08-20T20:13:56.270Z,62.11
2018-08-20T20:16:25.608Z,61.94
2018-08-20T20:18:54.342Z,62.11
2018-08-20T20:21:23.286Z,62.67
2018-08-20T20:23:52.152Z,62.76
2018-08-20T20:26:20.762Z,63.01
2018-08-20T20:28:50.668Z,63.10
2018-08-20T20:31:19.213Z,62.98
2018-08-20T20:33:47.798Z,63.05
2018-08-20T20:36:21.337Z,63.32
2018-08-20T20:38:49.966Z,63.99
2018-08-20T20:41:18.897Z,64.53
2018-08-20T20:43:47.495Z,64.70
2018-08-20T20:46:16.133Z,64.69
2018-08-20T20:48:44.742Z,65.36
2018-08-20T20:51:13.303Z,65.44
2018-08-20T20:53:41.913Z,65.61
2018-08-20T20:56:10.492Z,65.44
2018-08-20T20:58:39.908Z,65.40
2018-08-20T21:01:10.218Z,65.56
2018-08-20T21:05:09.487Z,65.34
2018-08-20T21:07:38.180Z,65.66
2018-08-20T21:10:07.317Z,65.99
2018-08-20T21:12:37.350Z,66.29
2018-08-20T21:15:07.538Z,65.89
2018-08-20T21:17:36.837Z,65.53
2018-08-20T21:20:06.727Z,65.32
2018-08-20T21:22:37.377Z,64.90
2018-08-20T21:25:07.794Z,65.28
2018-08-20T21:27:36.642Z,64.91
2018-08-20T21:30:05.546Z,65.33
2018-08-20T21:32:34.549Z,65.16
2018-08-20T21:35:08.212Z,64.51
2018-08-20T21:37:37.935Z,63.90
2018-08-20T21:40:06.790Z,63.73
2018-08-20T21:42:40.530Z,64.01
2018-08-20T21:45:11.831Z,64.54
2018-08-20T21:47:41.068Z,64.97
2018-08-20T21:50:10.608Z,65.09
2018-08-20T21:52:39.313Z,65.45
2018-08-20T21:55:07.904Z,66.28
2018-08-20T21:57:37.416Z,65.66
2018-08-20T22:00:14.106Z,65.27
2018-08-20T22:02:46.716Z,64.68
2018-08-20T22:05:15.612Z,64.54
2018-08-20T22:07:44.157Z,64.86
2018-08-20T22:10:12.804Z,65.72
2018-08-20T22:12:41.517Z,65.96
2018-08-20T22:15:10.138Z,66.66
2018-08-20T22:17:42.937Z,66.87
2018-08-20T22:20:11.575Z,66.81
2018-08-20T22:22:40.599Z,66.67
2018-08-20T22:25:11.638Z,66.91
2018-08-20T22:27:47.218Z,67.11
2018-08-20T22:30:15.884Z,66.58
2018-08-20T22:32:45.488Z,65.67
2018-08-20T22:35:28.604Z,66.18
2018-08-20T22:37:57.643Z,66.01
2018-08-20T22:40:26.289Z,65.62
2018-08-20T22:42:57.454Z,65.45
2018-08-20T22:45:26.504Z,65.24
2018-08-20T22:47:55.077Z,65.72
2018-08-20T22:50:24.016Z,64.92
2018-08-20T22:52:53.100Z,64.49
2018-08-20T22:55:22.487Z,64.80
2018-08-20T22:58:03.888Z,64.16
2018-08-20T23:00:32.456Z,64.72
2018-08-20T23:03:01.014Z,65.41
2018-08-20T23:05:30.625Z,65.18
2018-08-20T23:08:04.871Z,65.50
2018-08-20T23:10:33.478Z,65.34
2018-08-20T23:13:02.072Z,64.89
2018-08-20T23:15:30.945Z,65.17
2018-08-20T23:18:00.337Z,65.12
2018-08-20T23:20:31.969Z,65.36
2018-08-20T23:23:00.850Z,66.18
2018-08-20T23:25:30.182Z,65.26
2018-08-20T23:27:58.743Z,65.90
2018-08-20T23:30:27.310Z,66.30
2018-08-20T23:32:55.861Z,66.02
2018-08-20T23:35:24.538Z,66.69
2018-08-20T23:37:59.456Z,66.50
2018-08-20T23:40:28.286Z,65.97
2018-08-20T23:42:56.849Z,66.52
2018-08-20T23:45:25.396Z,66.70
2018-08-20T23:47:53.922Z,66.90
2018-08-20T23:50:22.814Z,67.78
2018-08-20T23:52:51.370Z,68.14
2018-08-20T23:55:20.229Z,68.57
2018-08-20T23:57:48.742Z,68.08
