createdAt,value
2023-04-19T00:00:27.145Z,10.96
2023-04-19T00:15:49.888Z,10.80
2023-04-19T00:30:52.528Z,10.59
2023-04-19T00:45:55.261Z,10.34
2023-04-19T01:00:58.238Z,10.07
2023-04-19T01:16:01.128Z,9.79
2023-04-19T01:31:04.059Z,9.58
2023-04-19T01:46:06.721Z,9.40
2023-04-19T02:01:12.603Z,9.18
2023-04-19T02:16:15.376Z,9.00
2023-04-19T02:31:18.214Z,8.78
2023-04-19T02:46:20.977Z,8.54
2023-04-19T03:01:24.146Z,8.26
2023-04-19T03:16:27.230Z,8.06
2023-04-19T03:31:30.339Z,7.98
2023-04-19T03:46:33.052Z,7.89
2023-04-19T04:01:41.953Z,7.70
2023-04-19T04:16:44.959Z,7.47
2023-04-19T04:31:47.508Z,7.29
2023-04-19T04:46:50.275Z,6.32
2023-04-19T05:01:52.995Z,5.76
2023-04-19T05:16:55.519Z,5.42
2023-04-19T05:31:58.589Z,5.37
2023-04-19T05:47:01.361Z,5.43
2023-04-19T06:02:05.099Z,5.40
2023-04-19T06:17:07.785Z,5.50
2023-04-19T06:32:10.859Z,5.69
2023-04-19T06:47:13.593Z,5.98
2023-04-19T07:02:16.381Z,6.48
2023-04-19T07:17:19.770Z,7.15
2023-04-19T07:32:22.722Z,7.14
2023-04-19T07:47:25.262Z,7.36
2023-04-19T08:02:28.404Z,9.51
2023-04-19T08:17:39.982Z,8.92
2023-04-19T08:32:44.732Z,8.72
2023-04-19T08:47:56.829Z,8.05
2023-04-19T09:03:03.597Z,7.76
2023-04-19T09:18:35.805Z,8.36
2023-04-19T09:33:40.613Z,8.26
2023-04-19T09:48:43.167Z,8.39
2023-04-19T10:03:49.328Z,8.21
2023-04-19T10:18:53.416Z,8.07
2023-04-19T10:33:57.544Z,7.91
2023-04-19T10:49:02.206Z,7.92
2023-04-19T11:04:34.587Z,7.76
2023-04-19T11:19:37.236Z,7.60
2023-04-19T11:34:40.983Z,7.61
2023-04-19T11:49:43.589Z,7.62
2023-04-19T12:04:46.444Z,7.55
2023-04-19T12:19:49.340Z,7.46
2023-04-19T12:34:51.995Z,7.26
2023-04-19T12:49:57.574Z,7.04
2023-04-19T13:05:00.257Z,7.02
2023-04-19T13:20:03.554Z,6.99
2023-04-19T13:35:06.512Z,7.13
2023-04-19T13:50:09.501Z,7.43
2023-04-19T14:05:12.094Z,7.79
2023-04-19T14:20:15.814Z,8.07
2023-04-19T14:35:18.636Z,8.07
2023-04-19T14:50:21.720Z,8.23
2023-04-19T15:05:27.586Z,8.29
2023-04-19T15:20:30.686Z,8.22
2023-04-19T15:35:33.368Z,8.07
2023-04-19T15:50:37.045Z,8.19
2023-04-19T16:05:40.237Z,8.42
2023-04-19T16:20:43.078Z,8.06
2023-04-19T16:35:45.860Z,8.02
2023-04-19T16:50:49.521Z,7.89
2023-04-19T17:05:52.268Z,7.69
2023-04-19T17:20:54.980Z,7.53
2023-04-19T17:35:57.908Z,7.41
2023-04-19T17:51:00.696Z,7.29
2023-04-19T18:06:03.435Z,7.17
2023-04-19T18:21:06.651Z,7.09
2023-04-19T18:36:09.596Z,7.03
2023-04-19T18:51:12.512Z,6.98
2023-04-19T19:06:15.589Z,6.93
2023-04-19T19:21:18.808Z,6.85
2023-04-19T19:36:21.690Z,6.72
2023-04-19T19:51:52.391Z,6.54
2023-04-19T20:21:52.361Z,6.32
2023-04-19T20:36:54.962Z,6.32
2023-04-19T20:51:57.614Z,6.32
2023-04-19T21:07:01.109Z,6.22
2023-04-19T21:22:03.939Z,6.06
2023-04-19T21:37:06.647Z,5.93
2023-04-19T21:52:09.247Z,5.85
2023-04-19T22:07:18.659Z,5.88
2023-04-19T22:22:21.794Z,5.92
2023-04-19T22:37:24.663Z,5.95
2023-04-19T22:52:27.809Z,6.00
2023-04-19T23:07:30.737Z,6.07
2023-04-19T23:22:33.336Z,6.10
2023-04-19T23:37:36.724Z,6.19
2023-04-19T23:52:39.685Z,6.21
