createdAt,value
2022-08-11T00:00:13.940Z,27.55
2022-08-11T00:06:41.065Z,27.54
2022-08-11T00:13:33.948Z,27.56
2022-08-11T00:20:23.800Z,27.7
2022-08-11T00:27:14.206Z,27.66
2022-08-11T00:34:05.015Z,27.71
2022-08-11T00:48:09.928Z,27.51
2022-08-11T00:55:15.876Z,27.62
2022-08-11T01:02:31.207Z,27.48
2022-08-11T01:09:35.206Z,27.57
2022-08-11T01:16:30.422Z,27.45
2022-08-11T01:23:37.091Z,27.4
2022-08-11T01:30:49.139Z,27.38
2022-08-11T01:38:05.913Z,27.44
2022-08-11T01:45:05.679Z,27.35
2022-08-11T01:52:08.903Z,27.33
2022-08-11T01:59:37.959Z,27.4
2022-08-11T02:07:03.318Z,27.35
2022-08-11T02:14:15.010Z,27.27
2022-08-11T02:21:16.991Z,27.28
2022-08-11T02:28:35.808Z,27.37
2022-08-11T02:35:51.977Z,27.51
2022-08-11T02:43:17.094Z,27.36
2022-08-11T02:50:24.614Z,27.28
2022-08-11T02:57:35.412Z,27.29
2022-08-11T03:05:07.802Z,27.29
2022-08-11T03:12:05.899Z,27.29
2022-08-11T03:19:12.225Z,27.3
2022-08-11T03:26:19.351Z,27.26
2022-08-11T03:33:27.253Z,27.26
2022-08-11T03:40:41.314Z,27.28
2022-08-11T03:47:55.458Z,27.26
2022-08-11T03:55:08.083Z,27.23
2022-08-11T04:02:13.990Z,27.21
2022-08-11T04:09:16.015Z,27.22
2022-08-11T04:16:25.926Z,27.19
2022-08-11T04:24:12.726Z,27.17
2022-08-11T04:30:48.904Z,27.23
2022-08-11T04:37:53.243Z,27.18
2022-08-11T04:44:56.026Z,27.21
2022-08-11T04:52:12.975Z,27.18
2022-08-11T04:59:21.951Z,27.19
2022-08-11T05:06:23.488Z,27.19
2022-08-11T05:13:30.038Z,27.2
2022-08-11T05:20:23.059Z,27.19
2022-08-11T05:27:21.055Z,27.23
2022-08-11T05:34:28.934Z,27.21
2022-08-11T05:41:15.131Z,27.23
2022-08-11T05:48:02.055Z,27.25
2022-08-11T05:54:36.272Z,27.22
2022-08-11T06:01:23.182Z,27.26
2022-08-11T06:08:14.150Z,27.23
2022-08-11T06:14:59.070Z,27.23
2022-08-11T06:21:47.933Z,27.24
2022-08-11T06:28:22.039Z,27.25
2022-08-11T06:35:23.929Z,27.25
2022-08-11T06:42:31.621Z,27.22
2022-08-11T06:49:24.567Z,27.27
2022-08-11T06:56:08.393Z,27.29
2022-08-11T07:02:59.135Z,27.27
2022-08-11T07:10:08.497Z,27.27
2022-08-11T07:17:07.461Z,27.27
2022-08-11T07:23:58.595Z,27.28
2022-08-11T07:30:46.109Z,27.31
2022-08-11T07:37:52.822Z,27.31
2022-08-11T07:44:54.351Z,27.33
2022-08-11T07:51:31.480Z,27.38
2022-08-11T07:58:14.328Z,27.34
2022-08-11T08:04:48.693Z,27.37
2022-08-11T08:11:16.451Z,27.33
2022-08-11T08:18:08.921Z,27.38
2022-08-11T08:24:40.233Z,27.41
2022-08-11T08:31:09.473Z,27.4
2022-08-11T08:37:46.473Z,27.5
2022-08-11T08:44:38.160Z,27.48
2022-08-11T08:51:22.196Z,27.43
2022-08-11T08:58:10.180Z,27.44
2022-08-11T09:04:44.170Z,27.39
2022-08-11T09:11:25.892Z,27.42
2022-08-11T09:18:01.306Z,27.45
2022-08-11T09:24:33.150Z,27.46
2022-08-11T09:31:08.185Z,27.43
2022-08-11T09:37:55.150Z,27.46
2022-08-11T09:44:27.125Z,27.45
2022-08-11T09:51:00.666Z,27.45
2022-08-11T09:57:38.363Z,27.48
2022-08-11T10:04:34.355Z,27.46
2022-08-11T10:11:21.163Z,27.42
2022-08-11T10:18:08.647Z,27.47
2022-08-11T10:24:44.234Z,27.45
2022-08-11T10:31:17.577Z,27.45
2022-08-11T10:38:07.030Z,27.45
2022-08-11T10:44:30.549Z,27.51
2022-08-11T10:51:10.238Z,27.49
2022-08-11T10:58:04.101Z,27.52
2022-08-11T11:04:52.219Z,27.44
2022-08-11T11:11:50.132Z,27.5
2022-08-11T11:18:37.477Z,27.47
2022-08-11T11:25:56.772Z,27.51
2022-08-11T11:33:21.995Z,27.51
2022-08-11T11:40:09.248Z,27.56
2022-08-11T11:46:50.294Z,27.53
2022-08-11T11:53:30.538Z,27.42
2022-08-11T12:00:09.205Z,27.44
2022-08-11T12:06:41.152Z,27.45
2022-08-11T12:13:22.254Z,27.43
2022-08-11T12:20:02.256Z,27.49
2022-08-11T12:26:35.282Z,27.44
2022-08-11T12:33:17.452Z,27.45
2022-08-11T12:40:42.359Z,27.39
2022-08-11T12:47:13.183Z,27.41
2022-08-11T12:54:10.286Z,27.41
2022-08-11T13:01:12.642Z,27.36
2022-08-11T13:07:53.415Z,27.38
2022-08-11T13:14:38.262Z,27.36
2022-08-11T13:21:21.255Z,27.39
2022-08-11T13:28:00.319Z,27.37
2022-08-11T13:34:34.562Z,27.38
2022-08-11T13:41:05.660Z,27.38
2022-08-11T13:47:35.273Z,27.4
2022-08-11T13:54:15.358Z,27.43
2022-08-11T14:00:52.356Z,27.39
2022-08-11T14:07:35.400Z,27.43
2022-08-11T14:14:27.851Z,27.47
2022-08-11T14:21:23.683Z,27.49
2022-08-11T14:28:30.808Z,27.51
2022-08-11T14:35:00.867Z,27.57
2022-08-11T14:42:07.821Z,27.59
2022-08-11T14:48:37.061Z,27.59
2022-08-11T14:55:08.337Z,27.6
2022-08-11T15:01:41.442Z,27.63
2022-08-11T15:08:20.021Z,27.68
2022-08-11T15:14:58.865Z,27.8
2022-08-11T15:21:39.677Z,27.85
2022-08-11T15:28:12.428Z,27.8
2022-08-11T15:34:49.452Z,27.89
2022-08-11T15:41:43.394Z,27.72
2022-08-11T15:48:33.454Z,27.69
2022-08-11T15:55:24.078Z,27.72
2022-08-11T16:02:03.602Z,27.72
2022-08-11T16:08:53.393Z,27.74
2022-08-11T16:15:41.631Z,27.74
2022-08-11T16:22:34.458Z,27.73
2022-08-11T16:29:08.380Z,27.72
2022-08-11T16:35:39.901Z,27.67
2022-08-11T16:43:02.398Z,27.71
2022-08-11T16:49:11.504Z,27.69
2022-08-11T16:55:41.937Z,27.57
2022-08-11T17:02:52.548Z,27.57
2022-08-11T17:09:46.717Z,27.56
2022-08-11T17:16:48.650Z,27.54
2022-08-11T17:23:45.841Z,27.56
2022-08-11T17:30:33.082Z,27.52
2022-08-11T17:37:18.531Z,27.56
2022-08-11T17:44:04.615Z,27.56
2022-08-11T17:50:43.545Z,27.65
2022-08-11T17:57:20.569Z,27.65
2022-08-11T18:03:56.479Z,27.72
2022-08-11T18:10:54.409Z,27.74
2022-08-11T18:17:42.574Z,27.77
2022-08-11T18:24:11.630Z,27.73
2022-08-11T18:31:03.177Z,27.77
2022-08-11T18:37:50.639Z,27.89
2022-08-11T18:44:50.609Z,27.77
2022-08-11T18:51:38.639Z,27.88
2022-08-11T18:58:17.577Z,27.78
2022-08-11T19:04:57.893Z,27.8
2022-08-11T19:11:36.664Z,28.04
2022-08-11T19:18:27.983Z,27.82
2022-08-11T19:25:13.653Z,27.76
2022-08-11T19:31:54.669Z,27.77
2022-08-11T19:38:25.835Z,27.74
2022-08-11T19:45:02.833Z,27.8
2022-08-11T19:51:45.658Z,27.8
2022-08-11T19:58:28.640Z,27.99
2022-08-11T20:05:09.527Z,27.85
2022-08-11T20:11:37.725Z,27.72
2022-08-11T20:18:23.055Z,27.75
2022-08-11T20:25:06.571Z,27.68
2022-08-11T20:31:41.216Z,27.67
2022-08-11T20:38:13.777Z,27.59
2022-08-11T20:44:47.706Z,27.57
2022-08-11T20:51:17.772Z,27.52
2022-08-11T20:58:00.317Z,27.54
2022-08-11T21:04:54.261Z,27.55
2022-08-11T21:11:39.632Z,27.59
2022-08-11T21:18:27.615Z,27.66
2022-08-11T21:25:13.643Z,27.63
2022-08-11T21:31:57.086Z,27.51
2022-08-11T21:38:27.884Z,27.61
2022-08-11T21:45:04.528Z,27.57
2022-08-11T21:51:41.532Z,27.6
2022-08-11T21:58:22.677Z,27.56
2022-08-11T22:04:57.672Z,27.48
2022-08-11T22:11:31.616Z,27.6
2022-08-11T22:18:06.452Z,27.64
2022-08-11T22:24:45.822Z,27.65
2022-08-11T22:31:23.670Z,27.85
2022-08-11T22:37:56.684Z,27.7
2022-08-11T22:44:26.639Z,27.74
2022-08-11T22:51:01.891Z,27.75
2022-08-11T22:57:36.729Z,27.74
2022-08-11T23:04:10.696Z,27.73
2022-08-11T23:10:50.557Z,27.66
2022-08-11T23:17:18.806Z,27.64
2022-08-11T23:23:55.908Z,27.7
2022-08-11T23:30:28.432Z,27.65
2022-08-11T23:37:07.804Z,27.58
2022-08-11T23:43:32.761Z,27.55
2022-08-11T23:49:56.659Z,27.48
2022-08-11T23:56:37.046Z,27.53
