createdAt,value
2018-03-03T00:00:20.153Z,0
2018-03-03T00:01:00.566Z,0
2018-03-03T00:01:41.057Z,0
2018-03-03T00:02:21.331Z,0
2018-03-03T00:03:01.743Z,0
2018-03-03T00:03:42.226Z,0
2018-03-03T00:04:22.576Z,0
2018-03-03T00:05:02.925Z,0
2018-03-03T00:05:43.342Z,0
2018-03-03T00:06:23.696Z,0
2018-03-03T00:07:04.107Z,0
2018-03-03T00:07:44.592Z,0
2018-03-03T00:08:24.996Z,0
2018-03-03T00:09:05.530Z,0
2018-03-03T00:09:45.852Z,0
2018-03-03T00:10:26.362Z,0
2018-03-03T00:11:06.639Z,0
2018-03-03T00:11:47.083Z,0
2018-03-03T00:12:27.484Z,0
2018-03-03T00:13:07.865Z,0
2018-03-03T00:13:48.220Z,0
2018-03-03T00:14:28.739Z,0
2018-03-03T00:15:09.109Z,0
2018-03-03T00:15:49.414Z,0
2018-03-03T00:16:29.883Z,0
2018-03-03T00:17:10.247Z,0
2018-03-03T00:17:50.802Z,0
2018-03-03T00:18:31.171Z,0
2018-03-03T00:19:11.500Z,0
2018-03-03T00:19:51.855Z,0
2018-03-03T00:20:32.188Z,0
2018-03-03T00:21:12.642Z,0
2018-03-03T00:21:53.007Z,0
2018-03-03T00:22:33.441Z,0
2018-03-03T00:23:13.797Z,0
2018-03-03T00:23:54.193Z,0
2018-03-03T00:24:34.563Z,0
2018-03-03T00:25:14.929Z,0
2018-03-03T00:25:55.288Z,0
2018-03-03T00:26:35.716Z,0
2018-03-03T00:27:16.105Z,0
2018-03-03T00:27:56.613Z,0
2018-03-03T00:28:36.941Z,0
2018-03-03T00:29:17.305Z,0
2018-03-03T00:29:57.711Z,0
2018-03-03T00:30:38.265Z,0
2018-03-03T00:31:18.669Z,0
2018-03-03T00:31:59.127Z,0
2018-03-03T00:32:39.415Z,0
2018-03-03T00:33:19.874Z,0
2018-03-03T00:34:00.331Z,0
2018-03-03T00:34:40.719Z,0
2018-03-03T00:35:21.198Z,0
2018-03-03T00:36:01.563Z,0
2018-03-03T00:36:42.019Z,0
2018-03-03T00:37:22.441Z,0
2018-03-03T00:38:02.778Z,0
2018-03-03T00:38:43.160Z,0
2018-03-03T00:39:23.647Z,0
2018-03-03T00:40:04.067Z,0
2018-03-03T00:40:44.341Z,0
2018-03-03T00:41:24.875Z,0
2018-03-03T00:42:05.172Z,0
2018-03-03T00:42:45.598Z,0
2018-03-03T00:43:25.977Z,0
2018-03-03T00:44:06.574Z,0
2018-03-03T00:44:46.797Z,0
2018-03-03T00:45:27.130Z,0
2018-03-03T00:46:07.659Z,0
2018-03-03T00:46:47.945Z,0
2018-03-03T00:47:28.361Z,0
2018-03-03T00:48:08.761Z,0
2018-03-03T00:48:49.169Z,0
2018-03-03T00:49:29.537Z,0
2018-03-03T00:50:09.928Z,0
2018-03-03T00:50:50.406Z,0
2018-03-03T00:51:30.792Z,0
2018-03-03T00:52:11.171Z,0
2018-03-03T00:52:51.675Z,0
2018-03-03T00:53:31.967Z,0
2018-03-03T00:54:12.309Z,0
2018-03-03T00:54:52.700Z,0
2018-03-03T00:55:33.087Z,0
2018-03-03T00:56:13.522Z,0
2018-03-03T00:56:53.899Z,0
2018-03-03T00:57:34.353Z,0
2018-03-03T00:58:14.715Z,0
2018-03-03T00:58:55.157Z,0
2018-03-03T00:59:35.550Z,0
2018-03-03T01:00:15.905Z,0
2018-03-03T01:00:56.280Z,0
2018-03-03T01:01:36.671Z,0
2018-03-03T01:02:17.211Z,0
2018-03-03T01:02:57.482Z,0
2018-03-03T01:03:37.947Z,0
2018-03-03T01:04:18.278Z,0
2018-03-03T01:04:58.714Z,0
2018-03-03T01:05:39.093Z,0
2018-03-03T01:06:19.462Z,0
2018-03-03T01:06:59.871Z,0
2018-03-03T01:07:40.295Z,0
2018-03-03T01:08:20.884Z,0
2018-03-03T01:09:01.294Z,0
2018-03-03T01:09:41.576Z,0
2018-03-03T01:10:21.911Z,0
2018-03-03T01:11:02.306Z,0
2018-03-03T01:11:42.624Z,0
2018-03-03T01:12:23.296Z,0
2018-03-03T01:13:03.499Z,0
2018-03-03T01:13:44.025Z,0
2018-03-03T01:14:24.271Z,0
2018-03-03T01:15:04.661Z,0
2018-03-03T01:15:45.043Z,0
2018-03-03T01:16:25.568Z,0
2018-03-03T01:17:05.835Z,0
2018-03-03T01:17:46.309Z,0
2018-03-03T01:18:26.661Z,0
2018-03-03T01:19:07.175Z,0
2018-03-03T01:19:47.396Z,0
2018-03-03T01:20:27.806Z,0
2018-03-03T01:21:08.641Z,0
2018-03-03T01:21:48.700Z,0
2018-03-03T01:22:29.196Z,0
2018-03-03T01:23:09.549Z,0
2018-03-03T01:23:50.099Z,0
2018-03-03T01:24:30.474Z,0
2018-03-03T01:25:10.741Z,0
2018-03-03T01:25:51.120Z,0
2018-03-03T01:26:31.957Z,0
2018-03-03T01:27:12.279Z,0
2018-03-03T01:27:52.697Z,0
2018-03-03T01:28:33.112Z,0
2018-03-03T01:29:13.450Z,0
2018-03-03T01:29:53.931Z,0
2018-03-03T01:30:34.419Z,0
2018-03-03T01:31:14.624Z,0
2018-03-03T01:31:55.038Z,0
2018-03-03T01:32:35.451Z,0
2018-03-03T01:33:15.941Z,0
2018-03-03T01:33:56.308Z,0
2018-03-03T01:34:36.753Z,0
2018-03-03T01:35:17.100Z,0
2018-03-03T01:35:57.709Z,0
2018-03-03T01:36:38.166Z,0
2018-03-03T01:37:18.667Z,0
2018-03-03T01:37:59.047Z,0
2018-03-03T01:38:39.732Z,0
2018-03-03T01:39:19.821Z,0
2018-03-03T01:40:00.287Z,0
2018-03-03T01:40:40.768Z,0
2018-03-03T01:41:21.159Z,0
2018-03-03T01:42:01.737Z,0
2018-03-03T01:42:41.999Z,0
2018-03-03T01:43:22.450Z,0
2018-03-03T01:44:02.889Z,0
2018-03-03T01:44:43.377Z,0
2018-03-03T01:45:23.757Z,0
2018-03-03T01:46:04.195Z,0
2018-03-03T01:46:44.443Z,0
2018-03-03T01:47:24.931Z,0
2018-03-03T01:48:05.353Z,0
2018-03-03T01:48:45.893Z,0
2018-03-03T01:49:26.140Z,0
2018-03-03T01:50:06.646Z,0
2018-03-03T01:50:47.043Z,0
2018-03-03T01:51:27.539Z,0
2018-03-03T01:52:07.871Z,0
2018-03-03T01:52:48.254Z,0
2018-03-03T01:53:28.754Z,0
2018-03-03T01:54:09.146Z,0
2018-03-03T01:54:49.458Z,0
2018-03-03T01:55:29.885Z,0
2018-03-03T01:56:10.287Z,0
2018-03-03T01:56:50.699Z,0
2018-03-03T01:57:31.087Z,0
2018-03-03T01:58:11.493Z,0
2018-03-03T01:58:51.927Z,0
2018-03-03T01:59:32.436Z,0
2018-03-03T02:00:14.202Z,0
2018-03-03T02:00:55.495Z,0
2018-03-03T02:01:35.346Z,0
2018-03-03T02:02:15.718Z,0
2018-03-03T02:02:56.056Z,0
2018-03-03T02:03:37.130Z,0
2018-03-03T02:04:17.391Z,0
2018-03-03T02:04:57.885Z,0
2018-03-03T02:05:38.172Z,0
2018-03-03T02:06:18.588Z,0
2018-03-03T02:06:59.694Z,0
2018-03-03T02:07:39.804Z,0
2018-03-03T02:08:20.074Z,0
2018-03-03T02:09:01.251Z,0
2018-03-03T02:09:41.562Z,0
2018-03-03T02:10:22.025Z,0
2018-03-03T02:11:02.520Z,0
2018-03-03T02:11:42.993Z,0
2018-03-03T02:12:23.568Z,0
2018-03-03T02:13:04.156Z,0
2018-03-03T02:13:44.684Z,0
2018-03-03T02:14:25.093Z,0
2018-03-03T02:15:05.584Z,0
2018-03-03T02:15:45.858Z,0
2018-03-03T02:16:26.353Z,0
2018-03-03T02:17:06.715Z,0
2018-03-03T02:17:47.064Z,0
2018-03-03T02:18:27.417Z,0
2018-03-03T02:19:07.885Z,0
2018-03-03T02:19:48.285Z,0
2018-03-03T02:20:28.762Z,0
2018-03-03T02:21:09.333Z,0
2018-03-03T02:21:49.663Z,0
2018-03-03T02:22:31.004Z,0
2018-03-03T02:23:11.343Z,0
2018-03-03T02:23:51.708Z,0
2018-03-03T02:24:32.077Z,0
2018-03-03T02:25:12.672Z,0
2018-03-03T02:25:53.012Z,0
2018-03-03T02:26:33.389Z,0
2018-03-03T02:27:13.791Z,0
2018-03-03T02:27:54.435Z,0
2018-03-03T02:28:34.643Z,0
2018-03-03T02:29:15.197Z,0
2018-03-03T02:29:55.661Z,0
2018-03-03T02:30:36.114Z,0
2018-03-03T02:31:16.434Z,0
2018-03-03T02:31:56.820Z,0
2018-03-03T02:32:37.248Z,0
2018-03-03T02:33:17.609Z,0
2018-03-03T02:33:58.052Z,0
2018-03-03T02:34:38.550Z,0
2018-03-03T02:35:18.778Z,0
2018-03-03T02:35:59.336Z,0
2018-03-03T02:36:39.832Z,0
2018-03-03T02:37:20.305Z,0
2018-03-03T02:38:00.676Z,0
2018-03-03T02:38:41.024Z,0
2018-03-03T02:39:21.505Z,0
2018-03-03T02:40:01.793Z,0
2018-03-03T02:40:42.288Z,0
2018-03-03T02:41:22.765Z,0
2018-03-03T02:42:03.096Z,0
2018-03-03T02:42:43.522Z,0
2018-03-03T02:43:23.920Z,0
2018-03-03T02:44:04.291Z,0
2018-03-03T02:44:44.774Z,0
2018-03-03T02:45:25.202Z,0
2018-03-03T02:46:05.644Z,0
2018-03-03T02:46:46.007Z,0
2018-03-03T02:47:26.449Z,0
2018-03-03T02:48:07.426Z,0
2018-03-03T02:48:47.831Z,0
2018-03-03T02:49:28.276Z,0
2018-03-03T02:50:09.664Z,0
2018-03-03T02:50:50.142Z,0
2018-03-03T02:51:30.565Z,0
2018-03-03T02:52:11.007Z,0
2018-03-03T02:52:51.445Z,0
2018-03-03T02:53:31.701Z,0
2018-03-03T02:54:12.165Z,0
2018-03-03T02:54:52.538Z,0
2018-03-03T02:55:33.049Z,0
2018-03-03T02:56:13.349Z,0
2018-03-03T02:56:54.497Z,0
2018-03-03T02:57:34.217Z,0
2018-03-03T02:58:14.495Z,0
2018-03-03T02:58:55.139Z,0
2018-03-03T02:59:35.390Z,0
2018-03-03T03:00:15.746Z,0
2018-03-03T03:00:56.113Z,0
2018-03-03T03:01:36.592Z,0
2018-03-03T03:02:16.910Z,0
2018-03-03T03:02:57.340Z,0
2018-03-03T03:03:37.763Z,0
2018-03-03T03:04:18.130Z,0
2018-03-03T03:04:58.472Z,0
2018-03-03T03:05:38.999Z,0
2018-03-03T03:06:19.402Z,0
2018-03-03T03:06:59.780Z,0
2018-03-03T03:07:40.288Z,0
2018-03-03T03:08:20.709Z,0
2018-03-03T03:09:01.078Z,0
2018-03-03T03:09:41.499Z,0
2018-03-03T03:10:21.879Z,0
2018-03-03T03:11:02.395Z,0
2018-03-03T03:11:42.846Z,0
2018-03-03T03:12:23.407Z,0
2018-03-03T03:13:03.561Z,0
2018-03-03T03:13:43.990Z,0
2018-03-03T03:14:24.336Z,0
2018-03-03T03:15:04.706Z,0
2018-03-03T03:15:45.189Z,0
2018-03-03T03:16:25.879Z,0
2018-03-03T03:17:06.210Z,0
2018-03-03T03:17:46.562Z,0
2018-03-03T03:18:27.127Z,0
2018-03-03T03:19:07.512Z,0
2018-03-03T03:19:47.864Z,0
2018-03-03T03:20:28.706Z,0
2018-03-03T03:21:08.973Z,0
2018-03-03T03:21:49.404Z,0
2018-03-03T03:22:29.806Z,0
2018-03-03T03:23:10.140Z,0
2018-03-03T03:23:50.521Z,0
2018-03-03T03:24:30.870Z,0
2018-03-03T03:25:11.396Z,0
2018-03-03T03:25:52.022Z,0
2018-03-03T03:26:32.535Z,0
2018-03-03T03:27:12.949Z,0
2018-03-03T03:27:53.476Z,0
2018-03-03T03:28:33.724Z,0
2018-03-03T03:29:14.140Z,0
2018-03-03T03:29:54.515Z,0
2018-03-03T03:30:34.910Z,0
2018-03-03T03:31:15.330Z,0
2018-03-03T03:31:55.709Z,0
2018-03-03T03:32:36.120Z,0
2018-03-03T03:33:16.600Z,0
2018-03-03T03:33:56.912Z,0
2018-03-03T03:34:37.458Z,0
2018-03-03T03:35:17.692Z,0
2018-03-03T03:35:58.178Z,0
2018-03-03T03:36:38.585Z,0
2018-03-03T03:37:18.964Z,0
2018-03-03T03:37:59.398Z,0
2018-03-03T03:38:39.740Z,0
2018-03-03T03:39:20.227Z,0
2018-03-03T03:40:00.900Z,0
2018-03-03T03:40:41.339Z,0
2018-03-03T03:41:21.664Z,0
2018-03-03T03:42:02.081Z,0
2018-03-03T03:42:42.483Z,0
2018-03-03T03:43:23.045Z,0
2018-03-03T03:44:03.253Z,0
2018-03-03T03:44:43.917Z,0
2018-03-03T03:45:24.342Z,0
2018-03-03T03:46:04.707Z,0
2018-03-03T03:46:45.152Z,0
2018-03-03T03:47:25.755Z,0
2018-03-03T03:48:06.273Z,0
2018-03-03T03:48:46.680Z,0
2018-03-03T03:49:27.103Z,0
2018-03-03T03:50:07.585Z,0
2018-03-03T03:50:47.972Z,0
2018-03-03T03:51:28.340Z,0
2018-03-03T03:52:08.845Z,0
2018-03-03T03:52:49.425Z,0
2018-03-03T03:53:29.627Z,0
2018-03-03T03:54:10.030Z,0
2018-03-03T03:54:50.517Z,0
2018-03-03T03:55:30.932Z,0
2018-03-03T03:56:11.376Z,0
2018-03-03T03:56:52.410Z,0
2018-03-03T03:57:32.734Z,0
2018-03-03T03:58:13.431Z,0
2018-03-03T03:58:53.684Z,0
2018-03-03T03:59:33.974Z,0
2018-03-03T04:00:14.414Z,0
2018-03-03T04:00:54.800Z,0
2018-03-03T04:01:35.318Z,0
2018-03-03T04:02:15.577Z,0
2018-03-03T04:02:56.103Z,0
2018-03-03T04:03:36.580Z,0
2018-03-03T04:04:16.942Z,0
2018-03-03T04:04:57.371Z,0
2018-03-03T04:05:37.828Z,0
2018-03-03T04:06:18.124Z,0
2018-03-03T04:06:58.678Z,0
2018-03-03T04:07:38.937Z,0
2018-03-03T04:47:37.642Z,0
2018-03-03T04:48:27.047Z,0
2018-03-03T04:49:29.362Z,0
2018-03-03T04:50:12.318Z,0
2018-03-03T04:50:59.561Z,0
2018-03-03T04:51:54.814Z,0
2018-03-03T04:52:37.402Z,0
2018-03-03T04:54:51.646Z,0
2018-03-03T05:00:41.019Z,0
2018-03-03T05:04:00.570Z,0
2018-03-03T05:04:40.833Z,0
2018-03-03T05:05:21.182Z,0
2018-03-03T05:06:01.745Z,0
2018-03-03T05:06:42.045Z,0
2018-03-03T05:07:22.406Z,0
2018-03-03T05:08:02.816Z,0
2018-03-03T05:08:43.164Z,0
2018-03-03T05:09:23.635Z,0
2018-03-03T05:10:03.934Z,0
2018-03-03T05:10:44.303Z,0
2018-03-03T05:11:24.707Z,0
2018-03-03T05:12:05.099Z,0
2018-03-03T05:12:46.357Z,0
2018-03-03T05:13:26.767Z,0
2018-03-03T05:14:07.161Z,0
2018-03-03T05:14:47.537Z,0
2018-03-03T05:15:28.041Z,0
2018-03-03T05:16:08.504Z,0
2018-03-03T05:16:48.803Z,0
2018-03-03T05:17:29.352Z,0
2018-03-03T05:18:09.974Z,0
2018-03-03T05:18:50.438Z,0
2018-03-03T05:19:30.869Z,0
2018-03-03T05:20:11.309Z,0
2018-03-03T05:20:51.636Z,0
2018-03-03T05:21:32.050Z,0
2018-03-03T05:22:12.456Z,0
2018-03-03T05:22:52.906Z,0
2018-03-03T05:23:33.285Z,0
2018-03-03T05:24:13.701Z,0
2018-03-03T05:24:54.154Z,0
2018-03-03T05:25:34.514Z,0
2018-03-03T05:26:14.861Z,0
2018-03-03T05:26:55.263Z,0
2018-03-03T05:27:35.745Z,0
2018-03-03T05:28:16.074Z,0
2018-03-03T05:28:56.618Z,0
2018-03-03T05:29:37.015Z,0
2018-03-03T05:30:17.516Z,0
2018-03-03T05:30:57.915Z,0
2018-03-03T05:31:38.481Z,0
2018-03-03T05:32:18.795Z,0
2018-03-03T05:32:59.218Z,0
2018-03-03T05:33:39.608Z,0
2018-03-03T05:34:19.876Z,0
2018-03-03T05:35:00.293Z,0
2018-03-03T05:35:40.668Z,0
2018-03-03T05:36:21.081Z,0
2018-03-03T05:37:01.443Z,0
2018-03-03T05:37:41.854Z,0
2018-03-03T05:38:22.292Z,0
2018-03-03T05:39:02.846Z,0
2018-03-03T05:39:43.112Z,0
2018-03-03T05:40:23.453Z,0
2018-03-03T05:41:03.926Z,0
2018-03-03T05:41:44.344Z,0
2018-03-03T05:42:24.646Z,0
2018-03-03T05:43:05.137Z,0
2018-03-03T05:43:45.517Z,0
2018-03-03T05:44:25.837Z,0
2018-03-03T05:45:06.277Z,0
2018-03-03T05:45:46.675Z,0
2018-03-03T05:46:27.097Z,0
2018-03-03T05:47:07.391Z,0
2018-03-03T05:47:47.909Z,0
2018-03-03T05:48:28.266Z,0
2018-03-03T05:49:08.601Z,0
2018-03-03T05:49:48.989Z,0
2018-03-03T05:50:29.388Z,0
2018-03-03T05:51:09.802Z,0
2018-03-03T05:51:50.257Z,0
2018-03-03T05:52:30.678Z,0
2018-03-03T05:53:11.021Z,4
2018-03-03T05:53:51.396Z,4
2018-03-03T05:54:31.804Z,4
2018-03-03T05:55:12.131Z,0
2018-03-03T05:55:52.593Z,0
2018-03-03T05:56:32.983Z,4
2018-03-03T05:57:13.384Z,4
2018-03-03T05:57:53.784Z,4
2018-03-03T05:58:34.152Z,4
2018-03-03T05:59:14.601Z,4
2018-03-03T05:59:55.009Z,4
2018-03-03T06:00:35.347Z,8
2018-03-03T06:01:15.755Z,8
2018-03-03T06:01:56.129Z,8
2018-03-03T06:02:36.552Z,8
2018-03-03T06:03:18.017Z,12
2018-03-03T06:03:58.243Z,8
2018-03-03T06:04:38.661Z,12
2018-03-03T06:05:19.067Z,12
2018-03-03T06:05:59.651Z,12
2018-03-03T06:06:40.148Z,16
2018-03-03T06:07:20.476Z,12
2018-03-03T06:08:00.862Z,16
2018-03-03T06:08:41.299Z,16
2018-03-03T06:09:21.796Z,20
2018-03-03T06:10:02.262Z,20
2018-03-03T06:10:42.542Z,20
2018-03-03T06:11:22.940Z,20
2018-03-03T06:12:03.387Z,24
2018-03-03T06:12:43.826Z,28
2018-03-03T06:13:24.254Z,24
2018-03-03T06:14:04.611Z,28
2018-03-03T06:14:45.083Z,28
2018-03-03T06:15:25.599Z,28
2018-03-03T06:16:05.951Z,32
2018-03-03T06:16:46.411Z,32
2018-03-03T06:17:26.789Z,36
2018-03-03T06:18:07.112Z,40
2018-03-03T06:18:47.500Z,40
2018-03-03T06:19:27.918Z,44
2018-03-03T06:20:08.364Z,48
2018-03-03T06:20:48.679Z,48
2018-03-03T06:21:29.094Z,56
2018-03-03T06:22:09.606Z,60
2018-03-03T06:22:50.004Z,64
2018-03-03T06:23:30.364Z,68
2018-03-03T06:24:10.659Z,76
2018-03-03T06:24:51.108Z,80
2018-03-03T06:25:31.496Z,80
2018-03-03T06:26:11.893Z,84
2018-03-03T06:26:52.248Z,92
2018-03-03T06:27:32.804Z,96
2018-03-03T06:28:13.089Z,100
2018-03-03T06:28:53.560Z,104
2018-03-03T06:29:33.870Z,108
2018-03-03T06:30:14.238Z,112
2018-03-03T06:30:54.577Z,120
2018-03-03T06:31:35.221Z,124
2018-03-03T06:32:15.567Z,128
2018-03-03T06:32:55.849Z,132
2018-03-03T06:33:36.202Z,140
2018-03-03T06:34:16.574Z,144
2018-03-03T06:34:57.777Z,152
2018-03-03T06:35:38.176Z,156
2018-03-03T06:36:18.561Z,160
2018-03-03T06:36:58.952Z,168
2018-03-03T06:37:39.362Z,180
2018-03-03T06:38:19.774Z,188
2018-03-03T06:39:00.141Z,200
2018-03-03T06:39:40.503Z,208
2018-03-03T06:40:20.870Z,216
2018-03-03T06:41:01.286Z,228
2018-03-03T06:41:41.635Z,236
2018-03-03T06:42:22.188Z,244
2018-03-03T06:43:02.444Z,260
2018-03-03T06:43:42.844Z,268
2018-03-03T06:44:23.246Z,280
2018-03-03T06:45:03.724Z,288
2018-03-03T06:45:44.138Z,296
2018-03-03T06:46:24.451Z,304
2018-03-03T06:47:04.762Z,308
2018-03-03T06:47:45.211Z,312
2018-03-03T06:48:26.498Z,320
2018-03-03T06:49:06.817Z,324
2018-03-03T06:49:47.167Z,328
2018-03-03T06:50:27.541Z,336
2018-03-03T06:51:07.993Z,344
2018-03-03T06:51:48.342Z,356
2018-03-03T06:52:28.680Z,364
2018-03-03T06:53:09.136Z,372
2018-03-03T06:53:49.640Z,384
2018-03-03T06:54:30.705Z,392
2018-03-03T06:55:11.278Z,392
2018-03-03T06:55:51.545Z,396
2018-03-03T06:56:31.988Z,408
2018-03-03T06:57:12.535Z,412
2018-03-03T06:57:52.896Z,416
2018-03-03T06:58:33.911Z,420
2018-03-03T06:59:14.400Z,428
2018-03-03T06:59:54.974Z,436
2018-03-03T07:00:35.385Z,444
2018-03-03T07:01:15.646Z,452
2018-03-03T07:01:55.978Z,452
2018-03-03T07:02:36.413Z,460
2018-03-03T07:03:16.760Z,460
2018-03-03T07:03:57.185Z,464
2018-03-03T07:04:37.540Z,468
2018-03-03T07:05:18.056Z,476
2018-03-03T07:05:58.396Z,484
2018-03-03T07:06:38.764Z,496
2018-03-03T07:07:19.161Z,508
2018-03-03T07:07:59.622Z,520
2018-03-03T07:08:40.067Z,536
2018-03-03T07:09:20.480Z,556
2018-03-03T07:10:00.890Z,572
2018-03-03T07:10:41.224Z,596
2018-03-03T07:11:21.615Z,608
2018-03-03T07:12:02.049Z,616
2018-03-03T07:12:42.570Z,620
2018-03-03T07:13:23.030Z,620
2018-03-03T07:14:03.418Z,620
2018-03-03T07:14:43.744Z,624
2018-03-03T07:15:24.149Z,628
2018-03-03T07:16:04.524Z,640
2018-03-03T07:16:44.936Z,660
2018-03-03T07:17:25.399Z,680
2018-03-03T07:18:05.732Z,704
2018-03-03T07:18:46.113Z,728
2018-03-03T07:19:26.572Z,744
2018-03-03T07:20:06.975Z,760
2018-03-03T07:20:47.315Z,768
2018-03-03T07:21:27.716Z,780
2018-03-03T07:22:08.123Z,788
2018-03-03T07:22:48.506Z,804
2018-03-03T07:23:28.826Z,828
2018-03-03T07:24:09.295Z,852
2018-03-03T07:24:49.709Z,876
2018-03-03T07:25:30.085Z,900
2018-03-03T07:26:10.536Z,916
2018-03-03T07:26:50.786Z,932
2018-03-03T07:27:31.204Z,940
2018-03-03T07:28:11.613Z,948
2018-03-03T07:28:52.120Z,956
2018-03-03T07:29:32.427Z,960
2018-03-03T07:30:12.899Z,964
2018-03-03T07:30:53.431Z,976
2018-03-03T07:31:33.722Z,996
2018-03-03T07:32:14.933Z,1016
2018-03-03T07:32:55.861Z,1044
2018-03-03T07:33:36.306Z,1068
2018-03-03T07:34:16.717Z,1088
2018-03-03T07:34:57.059Z,1108
2018-03-03T07:35:37.487Z,1124
2018-03-03T07:36:17.836Z,1140
2018-03-03T07:36:58.205Z,1152
2018-03-03T07:37:38.626Z,1160
2018-03-03T07:38:19.062Z,1168
2018-03-03T07:38:59.563Z,1184
2018-03-03T07:39:40.306Z,1208
2018-03-03T07:40:20.520Z,1240
2018-03-03T07:41:01.085Z,1272
2018-03-03T07:41:41.344Z,1312
2018-03-03T07:42:21.701Z,1348
2018-03-03T07:43:02.124Z,1388
2018-03-03T07:43:42.507Z,1420
2018-03-03T07:44:22.903Z,1452
2018-03-03T07:45:03.292Z,1484
2018-03-03T07:45:43.928Z,1520
2018-03-03T07:46:24.424Z,1556
2018-03-03T07:47:04.689Z,1592
2018-03-03T07:47:45.183Z,1624
2018-03-03T07:48:26.382Z,1648
2018-03-03T07:49:06.818Z,1664
2018-03-03T07:49:47.923Z,1680
2018-03-03T07:50:28.277Z,1692
2018-03-03T07:51:08.631Z,1696
2018-03-03T07:51:49.181Z,1704
2018-03-03T07:52:29.410Z,1704
2018-03-03T07:53:09.887Z,1704
2018-03-03T07:53:50.174Z,1712
2018-03-03T07:54:30.595Z,1720
2018-03-03T07:55:11.056Z,1728
2018-03-03T07:55:51.458Z,1736
2018-03-03T07:56:31.811Z,1744
2018-03-03T07:57:12.199Z,1752
2018-03-03T07:57:52.590Z,1764
2018-03-03T07:58:32.942Z,1788
2018-03-03T07:59:13.347Z,1804
2018-03-03T07:59:53.774Z,1824
2018-03-03T08:00:34.204Z,1856
2018-03-03T08:01:14.702Z,1876
2018-03-03T08:01:54.966Z,1888
2018-03-03T08:02:35.346Z,1908
2018-03-03T08:03:15.871Z,1928
2018-03-03T08:03:56.235Z,1956
2018-03-03T08:04:36.604Z,1980
2018-03-03T08:05:17.005Z,2008
2018-03-03T08:05:57.385Z,2020
2018-03-03T08:06:37.763Z,2032
2018-03-03T08:07:18.198Z,2048
2018-03-03T08:07:58.526Z,2068
2018-03-03T08:08:38.918Z,2088
2018-03-03T08:09:19.337Z,2108
2018-03-03T08:09:59.778Z,2132
2018-03-03T08:10:40.157Z,2160
2018-03-03T08:11:20.580Z,2184
2018-03-03T08:12:00.937Z,2212
2018-03-03T08:12:41.325Z,2236
2018-03-03T08:13:21.733Z,2256
2018-03-03T08:14:02.163Z,2276
2018-03-03T08:14:42.598Z,2296
2018-03-03T08:15:22.866Z,2320
2018-03-03T08:16:03.357Z,2352
2018-03-03T08:16:43.724Z,2384
2018-03-03T08:17:24.174Z,2412
2018-03-03T08:18:04.571Z,2444
2018-03-03T08:18:44.940Z,2476
2018-03-03T08:19:25.397Z,2512
2018-03-03T08:20:05.792Z,2536
2018-03-03T08:20:46.197Z,2556
2018-03-03T08:21:26.538Z,2596
2018-03-03T08:22:06.900Z,2636
2018-03-03T08:22:47.465Z,2668
2018-03-03T08:23:27.897Z,2708
2018-03-03T08:24:08.300Z,2744
2018-03-03T08:24:49.351Z,2780
2018-03-03T08:25:29.770Z,2812
2018-03-03T08:26:10.185Z,2840
2018-03-03T08:26:50.602Z,2872
2018-03-03T08:29:05.820Z,2964
2018-03-03T08:29:46.689Z,2996
2018-03-03T08:30:27.104Z,3024
2018-03-03T08:31:07.897Z,3060
2018-03-03T08:31:48.138Z,3092
2018-03-03T08:32:28.492Z,3128
2018-03-03T08:33:08.900Z,3156
2018-03-03T08:33:49.327Z,3200
2018-03-03T08:34:29.686Z,3248
2018-03-03T08:35:10.065Z,3276
2018-03-03T08:35:50.440Z,3316
2018-03-03T08:40:01.468Z,3508
2018-03-03T08:40:56.799Z,3580
2018-03-03T08:41:52.222Z,3676
2018-03-03T08:44:11.166Z,3912
2018-03-03T08:45:01.811Z,3992
2018-03-03T08:45:41.494Z,4056
2018-03-03T08:46:22.913Z,4136
2018-03-03T08:47:02.869Z,4212
2018-03-03T08:47:43.297Z,4264
2018-03-03T08:48:23.808Z,4200
2018-03-03T08:49:04.310Z,4292
2018-03-03T08:49:44.747Z,4248
2018-03-03T08:50:25.243Z,4224
2018-03-03T08:51:05.730Z,4408
2018-03-03T08:51:46.211Z,4544
2018-03-03T08:52:26.524Z,4412
2018-03-03T08:53:06.953Z,4120
2018-03-03T08:53:47.383Z,4064
2018-03-03T08:54:27.859Z,3996
2018-03-03T08:55:08.590Z,4060
2018-03-03T08:55:49.082Z,4132
2018-03-03T08:56:29.473Z,4108
2018-03-03T08:57:09.912Z,4208
2018-03-03T08:57:50.544Z,4308
2018-03-03T08:58:31.058Z,4264
2018-03-03T08:59:11.777Z,4216
2018-03-03T08:59:52.089Z,4144
2018-03-03T09:00:32.513Z,4076
2018-03-03T09:01:13.051Z,4012
2018-03-03T09:01:53.407Z,4196
2018-03-03T09:02:34.421Z,4464
2018-03-03T09:03:14.832Z,4644
2018-03-03T09:03:55.244Z,4940
2018-03-03T09:04:36.276Z,4944
2018-03-03T09:05:16.666Z,5076
2018-03-03T09:05:57.204Z,5144
2018-03-03T09:06:37.902Z,5132
2018-03-03T09:07:19.084Z,5352
2018-03-03T09:07:59.528Z,5412
2018-03-03T09:08:40.387Z,5472
2018-03-03T09:09:20.899Z,5260
2018-03-03T09:10:01.412Z,5188
2018-03-03T09:10:41.883Z,4772
2018-03-03T09:11:22.525Z,4588
2018-03-03T09:12:03.677Z,4616
2018-03-03T09:12:44.089Z,4436
2018-03-03T09:13:26.526Z,4952
2018-03-03T09:14:06.969Z,4988
2018-03-03T09:14:47.455Z,5040
2018-03-03T09:15:28.608Z,4776
2018-03-03T09:18:05.788Z,4868
2018-03-03T09:18:46.379Z,4744
2018-03-03T09:19:26.815Z,4792
2018-03-03T09:20:07.248Z,4612
2018-03-03T09:20:47.633Z,4680
2018-03-03T09:21:28.032Z,4712
2018-03-03T09:22:08.439Z,4564
2018-03-03T09:22:48.942Z,4644
2018-03-03T09:23:29.507Z,5348
2018-03-03T09:24:09.777Z,4964
2018-03-03T09:24:50.179Z,4352
2018-03-03T09:25:30.596Z,4416
2018-03-03T09:26:11.074Z,4404
2018-03-03T09:26:51.590Z,4364
2018-03-03T09:27:32.010Z,4664
2018-03-03T09:28:12.533Z,5144
2018-03-03T09:28:52.924Z,4900
2018-03-03T09:29:34.149Z,4948
2018-03-03T09:30:14.697Z,4828
2018-03-03T09:30:55.147Z,4540
2018-03-03T09:31:35.539Z,4520
2018-03-03T09:32:15.922Z,4312
2018-03-03T09:32:56.315Z,4260
2018-03-03T09:33:36.696Z,4244
2018-03-03T09:34:17.156Z,4264
2018-03-03T09:34:57.512Z,4372
2018-03-03T09:35:37.860Z,4908
2018-03-03T09:36:18.356Z,5328
2018-03-03T09:36:58.715Z,5396
2018-03-03T09:37:39.624Z,5540
2018-03-03T09:41:24.988Z,4848
2018-03-03T09:42:05.376Z,5396
2018-03-03T09:42:45.783Z,5452
2018-03-03T09:43:26.214Z,5212
2018-03-03T09:44:06.759Z,5312
2018-03-03T09:44:47.177Z,4672
2018-03-03T09:45:27.657Z,5044
2018-03-03T09:46:08.067Z,4824
2018-03-03T09:46:48.442Z,5364
2018-03-03T09:47:28.849Z,4988
2018-03-03T09:48:09.232Z,5152
2018-03-03T09:48:49.585Z,5052
2018-03-03T09:49:30.048Z,5280
2018-03-03T09:50:10.439Z,5388
2018-03-03T09:50:51.347Z,5588
2018-03-03T09:51:31.776Z,5196
2018-03-03T09:52:12.156Z,5264
2018-03-03T09:52:52.639Z,5104
2018-03-03T09:53:33.024Z,5180
2018-03-03T09:54:13.445Z,5336
2018-03-03T09:54:53.801Z,5392
2018-03-03T09:55:34.153Z,4960
2018-03-03T09:56:14.710Z,4992
2018-03-03T09:56:55.082Z,4712
2018-03-03T09:57:35.492Z,4612
2018-03-03T09:58:15.870Z,4668
2018-03-03T09:58:56.271Z,4868
2018-03-03T09:59:36.725Z,4772
2018-03-03T10:00:17.124Z,4932
2018-03-03T10:00:57.557Z,4704
2018-03-03T10:01:43.359Z,4716
2018-03-03T10:02:18.318Z,4632
2018-03-03T10:02:58.757Z,4400
2018-03-03T10:03:39.176Z,4188
2018-03-03T10:04:19.554Z,3956
2018-03-03T10:04:59.959Z,3880
2018-03-03T10:05:40.500Z,3948
2018-03-03T10:06:20.866Z,4084
2018-03-03T10:07:01.266Z,4164
2018-03-03T10:07:41.628Z,4068
2018-03-03T10:08:22.044Z,4048
2018-03-03T10:09:02.449Z,4124
2018-03-03T10:47:58.905Z,2608
2018-03-03T10:48:39.222Z,2628
2018-03-03T10:49:19.725Z,2636
2018-03-03T10:50:00.085Z,2640
2018-03-03T10:50:40.496Z,2592
2018-03-03T10:51:20.801Z,2556
2018-03-03T10:54:51.759Z,2408
2018-03-03T10:55:32.186Z,2356
2018-03-03T10:56:12.530Z,2296
2018-03-03T10:56:52.911Z,2312
2018-03-03T10:57:33.314Z,2260
2018-03-03T10:58:13.727Z,2260
2018-03-03T10:58:54.118Z,2204
2018-03-03T10:59:34.673Z,2208
2018-03-03T11:00:15.096Z,2188
2018-03-03T11:00:55.450Z,2156
2018-03-03T11:01:35.775Z,2140
2018-03-03T11:02:16.250Z,2128
2018-03-03T11:04:51.676Z,2052
2018-03-03T11:05:32.073Z,2048
2018-03-03T11:06:12.457Z,2056
2018-03-03T11:06:52.849Z,2068
2018-03-03T11:07:33.242Z,2064
2018-03-03T11:08:13.641Z,2076
2018-03-03T11:08:54.041Z,2124
2018-03-03T11:09:34.481Z,2172
2018-03-03T11:10:14.850Z,2220
2018-03-03T11:10:55.233Z,2208
2018-03-03T11:11:35.647Z,2180
2018-03-03T11:12:16.037Z,2128
2018-03-03T11:12:56.438Z,2088
2018-03-03T11:13:36.871Z,2108
2018-03-03T11:14:17.265Z,2132
2018-03-03T11:16:34.838Z,2104
2018-03-03T11:17:15.233Z,2068
2018-03-03T11:19:33.673Z,2016
2018-03-03T11:20:14.078Z,2004
2018-03-03T11:20:54.596Z,2004
2018-03-03T11:21:34.923Z,2000