createdAt,value
2022-08-30T00:00:53.906Z,7.38
2022-08-30T00:05:56.350Z,7.83
2022-08-30T00:10:58.456Z,7.35
2022-08-30T00:16:00.240Z,7.55
2022-08-30T00:21:03.036Z,7.60
2022-08-30T00:26:05.784Z,6.32
2022-08-30T00:31:07.584Z,7.63
2022-08-30T00:36:09.398Z,9.43
2022-08-30T00:41:11.151Z,7.70
2022-08-30T00:46:12.924Z,7.30
2022-08-30T00:51:15.840Z,7.63
2022-08-30T00:56:18.571Z,7.97
2022-08-30T01:01:20.759Z,8.45
2022-08-30T01:06:22.585Z,6.10
2022-08-30T01:11:24.924Z,7.15
2022-08-30T01:16:27.296Z,6.80
2022-08-30T01:21:42.653Z,7.93
2022-08-30T01:26:44.347Z,8.70
2022-08-30T01:31:46.074Z,9.50
2022-08-30T01:36:48.823Z,8.82
2022-08-30T01:41:50.560Z,9.65
2022-08-30T01:46:52.267Z,8.68
2022-08-30T01:52:01.016Z,7.50
2022-08-30T01:57:04.138Z,10.25
2022-08-30T02:02:06.911Z,10.30
2022-08-30T02:07:09.052Z,8.50
2022-08-30T02:12:10.779Z,8.53
2022-08-30T02:17:13.837Z,6.88
2022-08-30T02:22:15.575Z,5.43
2022-08-30T02:27:17.327Z,6.88
2022-08-30T02:32:19.054Z,7.67
2022-08-30T02:37:20.785Z,6.82
2022-08-30T02:42:22.507Z,7.55
2022-08-30T02:47:24.277Z,8.13
2022-08-30T02:52:27.641Z,6.40
2022-08-30T02:57:29.896Z,5.13
2022-08-30T03:02:31.622Z,6.07
2022-08-30T03:07:33.833Z,6.17
2022-08-30T03:12:35.657Z,5.25
2022-08-30T03:17:37.437Z,5.77
2022-08-30T03:22:39.570Z,6.50
2022-08-30T03:27:41.395Z,5.68
2022-08-30T03:32:43.295Z,6.35
2022-08-30T03:37:45.662Z,6.15
2022-08-30T03:42:48.352Z,7.40
2022-08-30T03:47:50.121Z,6.55
2022-08-30T03:52:51.815Z,5.70
2022-08-30T03:57:53.764Z,6.18
2022-08-30T04:02:55.693Z,6.70
2022-08-30T04:07:57.423Z,5.97
2022-08-30T04:12:59.139Z,5.47
2022-08-30T04:18:00.862Z,4.50
2022-08-30T04:23:02.550Z,6.55
2022-08-30T04:28:05.476Z,5.72
2022-08-30T04:33:07.251Z,4.07
2022-08-30T04:38:09.654Z,4.80
2022-08-30T04:43:11.664Z,3.88
2022-08-30T04:48:13.523Z,4.00
2022-08-30T04:53:16.071Z,3.70
2022-08-30T04:58:17.868Z,6.38
2022-08-30T05:03:19.640Z,3.45
2022-08-30T05:08:24.754Z,3.83
2022-08-30T05:13:35.100Z,3.67
2022-08-30T05:18:37.757Z,3.05
2022-08-30T05:23:40.432Z,4.53
2022-08-30T05:28:42.763Z,4.47
2022-08-30T05:33:45.137Z,3.17
2022-08-30T05:38:46.903Z,2.78
2022-08-30T05:43:48.875Z,3.35
2022-08-30T05:48:51.124Z,3.38
2022-08-30T05:53:53.764Z,3.03
2022-08-30T05:58:55.599Z,3.50
2022-08-30T06:04:03.463Z,3.40
2022-08-30T06:09:07.367Z,4.40
2022-08-30T06:14:09.393Z,2.83
2022-08-30T06:19:11.429Z,7.63
2022-08-30T06:24:13.143Z,3.75
2022-08-30T06:29:20.444Z,5.82
2022-08-30T06:34:22.172Z,2.70
2022-08-30T06:39:23.925Z,2.90
2022-08-30T06:44:25.640Z,3.73
2022-08-30T06:49:27.357Z,4.90
2022-08-30T06:54:29.114Z,4.25
2022-08-30T06:59:30.845Z,3.20
2022-08-30T07:04:32.610Z,3.70
2022-08-30T07:09:34.353Z,2.85
2022-08-30T07:14:37.249Z,3.30
2022-08-30T07:19:38.935Z,4.30
2022-08-30T07:24:40.622Z,3.67
2022-08-30T07:29:42.369Z,4.23
2022-08-30T07:34:44.295Z,4.68
2022-08-30T07:39:47.999Z,3.70
2022-08-30T07:44:51.835Z,3.00
2022-08-30T07:49:56.444Z,4.32
2022-08-30T07:54:59.371Z,3.50
2022-08-30T08:00:02.097Z,2.58
2022-08-30T08:05:04.474Z,3.07
2022-08-30T08:10:06.882Z,2.30
2022-08-30T08:15:09.150Z,3.17
2022-08-30T08:20:11.083Z,3.35
2022-08-30T08:25:13.044Z,2.33
2022-08-30T08:30:15.059Z,3.50
2022-08-30T08:35:17.988Z,4.30
2022-08-30T08:40:20.113Z,2.58
2022-08-30T08:45:46.545Z,2.63
2022-08-30T08:50:48.494Z,3.00
2022-08-30T08:55:52.399Z,2.38
2022-08-30T09:00:55.887Z,2.55
2022-08-30T09:05:57.703Z,2.45
2022-08-30T09:11:03.292Z,3.13
2022-08-30T09:16:05.236Z,3.90
2022-08-30T09:21:08.496Z,4.60
2022-08-30T09:26:10.243Z,2.57
2022-08-30T09:31:23.584Z,3.38
2022-08-30T09:36:28.420Z,3.43
2022-08-30T09:41:42.823Z,3.67
2022-08-30T09:46:56.471Z,2.88
2022-08-30T09:52:24.245Z,2.92
2022-08-30T09:57:47.571Z,3.15
2022-08-30T10:03:34.974Z,4.15
2022-08-30T10:09:03.306Z,3.63
2022-08-30T10:14:21.942Z,3.97
2022-08-30T10:19:38.638Z,4.15
2022-08-30T10:24:50.076Z,3.97
2022-08-30T10:30:04.092Z,3.50
2022-08-30T10:35:23.020Z,3.17
2022-08-30T10:40:34.401Z,2.80
2022-08-30T10:45:44.690Z,5.03
2022-08-30T10:50:52.901Z,3.87
2022-08-30T10:56:06.355Z,4.10
2022-08-30T11:01:47.722Z,5.30
2022-08-30T11:07:06.926Z,4.07
2022-08-30T11:12:30.249Z,3.50
2022-08-30T11:17:39.091Z,3.22
2022-08-30T11:22:41.864Z,5.35
2022-08-30T11:27:51.763Z,5.65
2022-08-30T11:33:08.914Z,4.32
2022-08-30T11:38:31.343Z,3.97
2022-08-30T11:43:36.759Z,4.10
2022-08-30T11:48:53.483Z,6.25
2022-08-30T11:54:38.742Z,4.15
2022-08-30T12:00:07.795Z,5.55
2022-08-30T12:05:29.737Z,5.60
2022-08-30T12:10:59.950Z,4.80
2022-08-30T12:16:04.595Z,4.88
2022-08-30T12:21:44.013Z,5.43
2022-08-30T12:26:48.802Z,5.53
2022-08-30T12:31:55.817Z,4.80
2022-08-30T12:37:07.467Z,6.05
2022-08-30T12:42:12.252Z,6.70
2022-08-30T12:47:24.461Z,5.72
2022-08-30T12:52:26.127Z,6.88
2022-08-30T12:58:14.387Z,5.07
2022-08-30T13:03:37.075Z,4.93
2022-08-30T13:08:44.633Z,5.30
2022-08-30T13:13:52.694Z,5.70
2022-08-30T13:19:32.224Z,6.37
2022-08-30T13:24:34.513Z,5.68
2022-08-30T13:29:36.224Z,6.20
2022-08-30T13:34:38.691Z,6.95
2022-08-30T13:39:40.592Z,7.38
2022-08-30T13:44:42.972Z,6.63
2022-08-30T13:49:45.587Z,5.97
2022-08-30T13:54:49.844Z,7.57
2022-08-30T13:59:51.897Z,6.85
2022-08-30T14:04:54.409Z,7.25
2022-08-30T14:10:30.388Z,7.63
2022-08-30T14:15:18.090Z,6.53
2022-08-30T14:20:20.360Z,6.83
2022-08-30T14:25:22.259Z,8.07
2022-08-30T14:30:24.678Z,9.02
2022-08-30T14:35:27.090Z,9.45
2022-08-30T14:40:29.409Z,7.65
2022-08-30T14:45:31.176Z,8.73
2022-08-30T14:50:32.867Z,8.50
2022-08-30T14:55:35.964Z,7.53
2022-08-30T15:00:38.475Z,8.60
2022-08-30T15:05:40.326Z,9.05
2022-08-30T15:10:42.055Z,8.02
2022-08-30T15:15:44.694Z,7.53
2022-08-30T15:20:48.474Z,7.15
2022-08-30T15:25:50.185Z,7.63
2022-08-30T15:30:51.905Z,7.70
2022-08-30T15:35:53.628Z,8.67
2022-08-30T15:40:57.393Z,7.15
2022-08-30T15:46:16.836Z,6.50
2022-08-30T15:51:19.496Z,9.18
2022-08-30T15:56:21.391Z,7.15
2022-08-30T16:01:30.549Z,6.72
2022-08-30T16:06:35.889Z,7.90
2022-08-30T16:11:38.603Z,7.63
2022-08-30T16:16:41.140Z,10.27
2022-08-30T16:21:43.244Z,7.57
2022-08-30T16:26:45.022Z,6.95
2022-08-30T16:31:47.397Z,8.18
2022-08-30T16:36:49.425Z,8.25
2022-08-30T16:41:51.278Z,8.57
2022-08-30T16:46:53.962Z,11.07
2022-08-30T16:51:55.799Z,8.43
2022-08-30T16:56:58.366Z,8.43
2022-08-30T17:02:00.210Z,10.13
2022-08-30T17:07:01.979Z,9.48
2022-08-30T17:12:04.565Z,10.57
2022-08-30T17:17:06.295Z,10.10
2022-08-30T17:22:09.739Z,10.30
2022-08-30T17:27:12.188Z,9.43
2022-08-30T17:32:14.006Z,8.25
2022-08-30T17:37:16.127Z,9.50
2022-08-30T17:42:17.970Z,9.65
2022-08-30T17:47:20.285Z,10.77
2022-08-30T17:52:22.033Z,11.02
2022-08-30T17:57:24.761Z,9.10
2022-08-30T18:02:30.073Z,8.77
2022-08-30T18:07:32.149Z,7.82
2022-08-30T18:12:34.250Z,6.95
2022-08-30T18:17:35.990Z,8.00
2022-08-30T18:22:37.895Z,8.55
2022-08-30T18:27:40.175Z,6.85
2022-08-30T18:32:41.987Z,6.53
2022-08-30T18:37:47.051Z,6.60
2022-08-30T18:42:48.764Z,7.22
2022-08-30T18:47:50.810Z,6.20
2022-08-30T18:52:52.772Z,5.67
2022-08-30T18:57:57.788Z,5.63
2022-08-30T19:03:03.896Z,5.43
2022-08-30T19:08:06.946Z,4.15
2022-08-30T19:13:08.744Z,4.30
2022-08-30T19:18:17.185Z,3.30
2022-08-30T19:23:19.282Z,2.03
2022-08-30T19:28:21.738Z,4.10
2022-08-30T19:33:23.452Z,2.55
2022-08-30T19:38:26.306Z,6.20
2022-08-30T19:43:30.595Z,2.72
2022-08-30T19:48:34.239Z,3.50
2022-08-30T19:53:37.552Z,2.53
2022-08-30T19:58:39.334Z,2.20
2022-08-30T20:03:41.044Z,3.78
2022-08-30T20:08:43.455Z,2.20
2022-08-30T20:13:45.689Z,5.35
2022-08-30T20:18:47.418Z,4.83
2022-08-30T20:23:49.220Z,5.00
2022-08-30T20:28:50.922Z,6.28
2022-08-30T20:33:52.625Z,5.13
2022-08-30T20:38:54.310Z,4.13
2022-08-30T20:43:56.003Z,4.28
2022-08-30T20:48:57.709Z,5.93
2022-08-30T20:53:59.433Z,5.90
2022-08-30T20:59:01.705Z,3.00
2022-08-30T21:04:03.754Z,2.42
2022-08-30T21:09:07.584Z,3.27
2022-08-30T21:14:09.747Z,5.15
2022-08-30T21:19:11.505Z,2.60
2022-08-30T21:24:13.271Z,2.40
2022-08-30T21:29:15.003Z,1.52
2022-08-30T21:34:17.733Z,2.67
2022-08-30T21:39:25.872Z,2.90
2022-08-30T21:44:27.797Z,3.57
2022-08-30T21:49:29.575Z,3.67
2022-08-30T21:54:31.740Z,2.95
2022-08-30T21:59:34.410Z,2.73
2022-08-30T22:04:36.136Z,2.67
2022-08-30T22:09:37.921Z,4.97
2022-08-30T22:14:39.730Z,3.60
2022-08-30T22:19:41.413Z,3.70
2022-08-30T22:24:43.182Z,3.73
2022-08-30T22:29:44.888Z,2.17
2022-08-30T22:34:46.659Z,2.67
2022-08-30T22:39:50.843Z,1.77
2022-08-30T22:44:52.588Z,2.85
2022-08-30T22:49:54.313Z,1.90
2022-08-30T22:54:56.079Z,2.40
2022-08-30T22:59:57.750Z,2.10
2022-08-30T23:05:00.486Z,2.03
2022-08-30T23:10:02.856Z,2.25
2022-08-30T23:15:10.030Z,1.50
2022-08-30T23:20:11.993Z,1.90
2022-08-30T23:25:16.036Z,1.93
2022-08-30T23:30:17.939Z,2.42
2022-08-30T23:35:19.774Z,1.57
2022-08-30T23:40:22.287Z,2.72
2022-08-30T23:45:24.094Z,2.92
2022-08-30T23:50:25.913Z,2.65
2022-08-30T23:55:27.627Z,2.33
