createdAt,value
2023-04-02T00:00:37.076Z,99.90
2023-04-02T00:03:05.776Z,99.90
2023-04-02T00:05:54.975Z,99.90
2023-04-02T00:08:41.444Z,99.90
2023-04-02T00:11:08.498Z,99.90
2023-04-02T00:13:40.882Z,99.90
2023-04-02T00:16:08.944Z,99.90
2023-04-02T00:18:37.338Z,99.90
2023-04-02T00:21:14.213Z,99.90
2023-04-02T00:23:42.334Z,99.90
2023-04-02T00:26:23.086Z,99.90
2023-04-02T00:28:51.342Z,99.90
2023-04-02T00:31:19.452Z,99.90
2023-04-02T00:33:46.793Z,99.90
2023-04-02T00:36:13.648Z,99.90
2023-04-02T00:38:43.746Z,99.90
2023-04-02T00:41:17.672Z,99.90
2023-04-02T00:43:46.773Z,99.90
2023-04-02T00:46:22.150Z,99.90
2023-04-02T00:49:09.114Z,99.90
2023-04-02T00:51:37.456Z,99.90
2023-04-02T00:54:05.902Z,99.90
2023-04-02T00:56:37.432Z,99.90
2023-04-02T00:59:04.197Z,99.90
2023-04-02T01:01:36.832Z,99.90
2023-04-02T01:04:05.769Z,99.90
2023-04-02T01:06:34.313Z,99.90
2023-04-02T01:09:20.759Z,99.90
2023-04-02T01:12:07.483Z,99.90
2023-04-02T01:14:49.063Z,99.90
2023-04-02T01:17:26.559Z,99.90
2023-04-02T01:20:18.463Z,99.90
2023-04-02T01:22:58.137Z,99.90
2023-04-02T01:25:28.606Z,99.90
2023-04-02T01:28:13.169Z,99.90
2023-04-02T01:30:41.538Z,99.90
2023-04-02T01:33:08.638Z,99.90
2023-04-02T01:35:37.369Z,99.90
2023-04-02T01:38:27.305Z,99.90
2023-04-02T01:41:02.826Z,99.90
2023-04-02T01:43:56.172Z,99.90
2023-04-02T01:46:29.201Z,99.90
2023-04-02T01:48:57.373Z,99.90
2023-04-02T01:51:30.469Z,99.90
2023-04-02T01:53:57.385Z,99.90
2023-04-02T01:56:24.346Z,99.90
2023-04-02T01:58:51.400Z,99.90
2023-04-02T02:01:22.724Z,99.90
2023-04-02T02:03:49.877Z,99.90
2023-04-02T02:06:17.925Z,99.90
2023-04-02T02:08:48.489Z,99.90
2023-04-02T02:11:21.537Z,99.90
2023-04-02T02:13:55.389Z,99.90
2023-04-02T02:16:22.410Z,99.90
2023-04-02T02:19:02.808Z,99.90
2023-04-02T02:21:39.692Z,99.90
2023-04-02T02:24:25.144Z,99.90
2023-04-02T02:27:33.328Z,99.90
2023-04-02T02:30:12.744Z,99.90
2023-04-02T02:32:44.326Z,99.90
2023-04-02T02:35:22.022Z,99.90
2023-04-02T02:37:53.308Z,99.90
2023-04-02T02:40:28.203Z,99.90
2023-04-02T02:43:00.949Z,99.90
2023-04-02T02:45:30.080Z,99.90
2023-04-02T02:47:57.027Z,99.90
2023-04-02T02:50:26.325Z,99.90
2023-04-02T02:52:55.454Z,99.90
2023-04-02T02:55:32.723Z,99.90
2023-04-02T02:58:06.849Z,99.90
2023-04-02T03:00:35.511Z,99.90
2023-04-02T03:03:04.221Z,99.90
2023-04-02T03:05:31.358Z,99.90
2023-04-02T03:07:58.388Z,99.90
2023-04-02T03:10:40.953Z,99.90
2023-04-02T03:13:32.754Z,99.90
2023-04-02T03:16:12.111Z,99.90
2023-04-02T03:18:57.132Z,99.90
2023-04-02T03:21:40.055Z,99.90
2023-04-02T03:24:11.144Z,99.90
2023-04-02T03:26:40.773Z,99.90
2023-04-02T03:29:22.802Z,99.90
2023-04-02T03:32:42.318Z,99.90
2023-04-02T03:35:32.263Z,99.90
2023-04-02T03:38:02.560Z,99.90
2023-04-02T03:40:34.131Z,99.90
2023-04-02T03:43:15.442Z,99.90
2023-04-02T03:45:44.387Z,99.90
2023-04-02T03:48:26.006Z,99.90
2023-04-02T03:51:06.212Z,99.90
2023-04-02T03:53:33.435Z,99.90
2023-04-02T03:56:00.609Z,99.90
2023-04-02T03:58:29.289Z,99.90
2023-04-02T04:00:58.603Z,99.90
2023-04-02T04:03:30.559Z,99.90
2023-04-02T04:06:18.294Z,99.90
2023-04-02T04:08:51.821Z,99.90
2023-04-02T04:11:21.830Z,99.90
2023-04-02T04:14:29.285Z,99.90
2023-04-02T04:17:13.959Z,99.90
2023-04-02T04:19:48.417Z,99.90
2023-04-02T04:22:20.224Z,99.90
2023-04-02T04:24:47.750Z,99.90
2023-04-02T04:27:33.602Z,99.90
2023-04-02T04:30:12.682Z,99.90
2023-04-02T04:32:50.400Z,99.90
2023-04-02T04:35:32.685Z,99.90
2023-04-02T04:38:07.750Z,99.90
2023-04-02T04:40:36.976Z,99.90
2023-04-02T04:43:07.207Z,99.90
2023-04-02T04:46:01.229Z,99.90
2023-04-02T04:49:11.799Z,99.90
2023-04-02T04:52:46.587Z,99.90
2023-04-02T04:55:29.906Z,99.90
2023-04-02T04:58:00.195Z,99.90
2023-04-02T05:00:55.914Z,99.90
2023-04-02T05:03:33.508Z,99.90
2023-04-02T05:06:38.592Z,99.90
2023-04-02T05:09:28.641Z,99.90
2023-04-02T05:12:07.651Z,99.90
2023-04-02T05:14:38.601Z,99.90
2023-04-02T05:17:19.652Z,99.90
2023-04-02T05:19:50.634Z,99.90
2023-04-02T05:22:35.118Z,99.90
2023-04-02T05:25:22.309Z,99.90
2023-04-02T05:27:59.505Z,99.90
2023-04-02T05:30:29.683Z,99.90
2023-04-02T05:33:08.170Z,99.90
2023-04-02T05:35:36.809Z,99.90
2023-04-02T05:38:04.410Z,99.90
2023-04-02T05:40:34.826Z,99.90
2023-04-02T05:43:01.601Z,99.90
2023-04-02T05:45:36.264Z,99.90
2023-04-02T05:48:21.347Z,99.90
2023-04-02T05:50:51.245Z,99.90
2023-04-02T05:53:19.666Z,99.90
2023-04-02T05:55:54.196Z,99.90
2023-04-02T05:58:44.056Z,99.90
2023-04-02T06:01:29.353Z,99.90
2023-04-02T06:04:12.058Z,99.90
2023-04-02T06:07:18.634Z,99.90
2023-04-02T06:10:05.011Z,99.90
2023-04-02T06:12:34.863Z,99.90
2023-04-02T06:15:01.734Z,99.90
2023-04-02T06:17:28.772Z,99.90
2023-04-02T06:19:56.231Z,99.90
2023-04-02T06:22:24.618Z,99.90
2023-04-02T06:25:32.046Z,99.90
2023-04-02T06:28:00.143Z,99.90
2023-04-02T06:30:38.288Z,99.90
2023-04-02T06:33:05.686Z,99.90
2023-04-02T06:35:33.904Z,99.90
2023-04-02T06:38:02.584Z,99.90
2023-04-02T06:40:51.390Z,99.90
2023-04-02T06:43:26.319Z,99.90
2023-04-02T06:45:54.655Z,99.90
2023-04-02T06:48:21.552Z,99.90
2023-04-02T06:51:03.853Z,99.90
2023-04-02T06:53:39.350Z,99.90
2023-04-02T06:56:43.711Z,99.90
2023-04-02T06:59:12.736Z,99.90
2023-04-02T07:02:03.829Z,99.90
2023-04-02T07:04:30.719Z,99.90
2023-04-02T07:06:57.868Z,99.90
2023-04-02T07:09:25.837Z,99.90
2023-04-02T07:11:52.715Z,99.90
2023-04-02T07:14:19.510Z,99.90
2023-04-02T07:16:46.452Z,99.90
2023-04-02T07:19:21.173Z,99.90
2023-04-02T07:21:48.055Z,99.90
2023-04-02T07:24:14.922Z,99.90
2023-04-02T07:26:41.893Z,99.90
2023-04-02T07:29:11.125Z,99.90
2023-04-02T07:31:39.090Z,99.90
2023-04-02T07:34:06.885Z,99.90
2023-04-02T07:36:33.817Z,99.90
2023-04-02T07:39:01.419Z,99.90
2023-04-02T07:41:28.311Z,99.90
2023-04-02T07:43:55.098Z,99.90
2023-04-02T07:46:21.915Z,99.90
2023-04-02T07:48:48.826Z,99.90
2023-04-02T07:51:26.126Z,99.90
2023-04-02T07:53:56.087Z,99.90
2023-04-02T07:56:24.413Z,99.90
2023-04-02T07:58:51.435Z,99.90
2023-04-02T08:01:24.035Z,99.90
2023-04-02T08:03:53.078Z,99.90
2023-04-02T08:06:21.615Z,99.90
2023-04-02T08:08:48.438Z,99.90
2023-04-02T08:11:15.553Z,99.90
2023-04-02T08:13:42.355Z,99.90
2023-04-02T08:16:09.572Z,99.90
2023-04-02T08:18:36.714Z,99.90
2023-04-02T08:21:06.713Z,99.90
2023-04-02T08:23:33.576Z,99.90
2023-04-02T08:26:00.522Z,99.90
2023-04-02T08:28:27.611Z,99.90
2023-04-02T08:30:54.795Z,99.90
2023-04-02T08:33:21.673Z,99.90
2023-04-02T08:35:49.648Z,99.90
2023-04-02T08:38:18.004Z,99.90
2023-04-02T08:40:47.465Z,99.90
2023-04-02T08:43:41.923Z,99.90
2023-04-02T08:46:21.591Z,99.90
2023-04-02T08:48:51.571Z,99.90
2023-04-02T08:51:29.731Z,99.90
2023-04-02T08:54:04.145Z,99.90
2023-04-02T08:56:36.880Z,99.90
2023-04-02T08:59:10.612Z,99.90
2023-04-02T09:01:47.153Z,99.90
2023-04-02T09:04:16.806Z,99.90
2023-04-02T09:06:44.130Z,99.90
2023-04-02T09:09:14.841Z,99.90
2023-04-02T09:11:48.532Z,99.90
2023-04-02T09:14:21.014Z,99.90
2023-04-02T09:16:55.434Z,99.90
2023-04-02T09:19:44.638Z,99.90
2023-04-02T09:22:27.113Z,99.90
2023-04-02T09:24:55.017Z,99.90
2023-04-02T09:27:24.906Z,99.90
2023-04-02T09:29:54.442Z,99.90
2023-04-02T09:32:35.283Z,99.90
2023-04-02T09:35:26.113Z,99.90
2023-04-02T09:38:15.401Z,99.90
2023-04-02T09:40:49.232Z,99.90
2023-04-02T09:43:18.227Z,99.90
2023-04-02T09:45:45.564Z,99.90
2023-04-02T09:48:30.141Z,99.90
2023-04-02T09:51:13.900Z,99.90
2023-04-02T09:53:46.178Z,99.90
2023-04-02T09:56:18.892Z,99.90
2023-04-02T09:58:46.849Z,99.90
2023-04-02T10:01:36.639Z,99.90
2023-04-02T10:04:05.016Z,99.90
2023-04-02T10:06:33.846Z,99.90
2023-04-02T10:09:27.492Z,99.90
2023-04-02T10:11:54.534Z,99.90
2023-04-02T10:14:29.992Z,99.90
2023-04-02T10:16:58.322Z,99.90
2023-04-02T10:19:35.173Z,99.90
2023-04-02T10:22:05.539Z,99.90
2023-04-02T10:24:32.308Z,99.90
2023-04-02T10:27:05.340Z,99.90
2023-04-02T10:29:34.844Z,99.90
2023-04-02T10:32:12.816Z,99.90
2023-04-02T10:34:46.136Z,99.90
2023-04-02T10:37:47.151Z,99.90
2023-04-02T10:40:35.632Z,99.90
2023-04-02T10:43:24.290Z,99.90
2023-04-02T10:46:01.207Z,99.90
2023-04-02T10:49:05.846Z,99.90
2023-04-02T10:51:35.612Z,99.90
2023-04-02T10:54:28.032Z,99.90
2023-04-02T10:57:04.269Z,99.90
2023-04-02T10:59:40.037Z,99.90
2023-04-02T11:02:23.318Z,99.90
2023-04-02T11:04:50.496Z,99.90
2023-04-02T11:07:20.854Z,99.90
2023-04-02T11:09:50.245Z,99.90
2023-04-02T11:12:41.396Z,99.90
2023-04-02T11:15:19.691Z,99.90
2023-04-02T11:17:46.728Z,99.90
2023-04-02T11:20:47.796Z,99.90
2023-04-02T11:23:19.084Z,99.90
2023-04-02T11:25:46.365Z,99.90
2023-04-02T11:28:33.517Z,99.90
2023-04-02T11:31:00.674Z,99.90
2023-04-02T11:33:39.231Z,99.90
2023-04-02T11:36:44.489Z,99.30
2023-04-02T11:39:17.410Z,99.40
2023-04-02T11:42:03.375Z,98.60
2023-04-02T11:44:30.233Z,98.00
2023-04-02T11:47:16.215Z,96.60
2023-04-02T11:50:05.291Z,95.60
2023-04-02T11:52:53.408Z,95.60
2023-04-02T11:55:27.407Z,95.70
2023-04-02T11:58:20.947Z,95.60
2023-04-02T12:01:07.989Z,93.80
2023-04-02T12:03:38.375Z,93.50
2023-04-02T12:06:19.003Z,93.00
2023-04-02T12:09:05.573Z,92.40
2023-04-02T12:11:34.170Z,92.00
2023-04-02T12:14:01.562Z,91.10
2023-04-02T12:16:32.636Z,90.60
2023-04-02T12:18:59.663Z,89.60
2023-04-02T12:21:29.139Z,88.50
2023-04-02T12:24:00.326Z,89.10
2023-04-02T12:26:37.508Z,89.70
2023-04-02T12:29:28.383Z,89.20
2023-04-02T12:31:58.061Z,89.20
2023-04-02T12:34:26.796Z,88.10
2023-04-02T12:37:05.529Z,89.40
2023-04-02T12:39:33.459Z,89.50
2023-04-02T12:42:00.495Z,89.10
2023-04-02T12:44:29.706Z,87.30
2023-04-02T12:46:56.691Z,84.60
2023-04-02T12:49:29.227Z,83.30
2023-04-02T12:51:56.555Z,80.40
2023-04-02T12:54:23.685Z,79.00
2023-04-02T12:56:50.978Z,78.30
2023-04-02T12:59:31.320Z,75.90
2023-04-02T13:01:59.835Z,75.10
2023-04-02T13:04:27.152Z,74.40
2023-04-02T13:06:56.823Z,74.20
2023-04-02T13:09:36.956Z,73.60
2023-04-02T13:12:03.942Z,73.80
2023-04-02T13:14:31.040Z,72.90
2023-04-02T13:16:57.976Z,73.20
2023-04-02T13:19:28.207Z,72.60
2023-04-02T13:21:56.586Z,71.10
2023-04-02T13:24:25.732Z,71.60
2023-04-02T13:27:11.118Z,70.60
2023-04-02T13:29:37.974Z,71.40
2023-04-02T13:32:07.861Z,71.00
2023-04-02T13:34:34.733Z,69.70
2023-04-02T13:37:01.676Z,68.30
2023-04-02T13:39:30.466Z,68.90
2023-04-02T13:41:59.304Z,69.50
2023-04-02T13:44:27.353Z,68.90
2023-04-02T13:46:54.968Z,69.10
2023-04-02T13:49:23.062Z,67.60
2023-04-02T13:52:11.429Z,65.60
2023-04-02T13:54:45.361Z,65.90
2023-04-02T13:57:12.619Z,65.60
2023-04-02T13:59:39.565Z,66.10
2023-04-02T14:02:11.961Z,66.40
2023-04-02T14:04:41.464Z,66.70
2023-04-02T14:07:15.212Z,67.00
2023-04-02T14:10:00.672Z,65.90
2023-04-02T14:12:34.564Z,66.80
2023-04-02T14:15:30.059Z,68.00
2023-04-02T14:18:10.798Z,69.30
2023-04-02T14:20:51.698Z,70.80
2023-04-02T14:23:44.921Z,71.10
2023-04-02T14:26:54.048Z,71.70
2023-04-02T14:29:29.392Z,72.00
2023-04-02T14:32:16.314Z,73.40
2023-04-02T14:35:07.196Z,75.50
2023-04-02T14:37:57.394Z,76.70
2023-04-02T14:40:28.462Z,78.40
2023-04-02T14:43:17.529Z,77.00
2023-04-02T14:46:04.095Z,77.80
2023-04-02T14:48:52.796Z,78.10
2023-04-02T14:51:27.489Z,78.80
2023-04-02T14:53:59.628Z,80.30
2023-04-02T14:56:26.794Z,82.60
2023-04-02T14:59:06.564Z,83.30
2023-04-02T15:01:41.649Z,83.70
2023-04-02T15:04:12.414Z,85.60
2023-04-02T15:06:45.134Z,86.60
2023-04-02T15:09:28.653Z,88.90
2023-04-02T15:11:57.547Z,89.90
2023-04-02T15:14:31.869Z,90.50
2023-04-02T15:16:58.730Z,91.10
2023-04-02T15:19:25.768Z,91.60
2023-04-02T15:22:16.570Z,91.90
2023-04-02T15:25:28.756Z,92.30
2023-04-02T15:28:53.879Z,92.60
2023-04-02T15:31:21.458Z,93.20
2023-04-02T15:34:01.953Z,94.50
2023-04-02T15:36:37.240Z,95.50
2023-04-02T15:39:17.784Z,96.10
2023-04-02T15:41:57.799Z,96.40
2023-04-02T15:44:24.686Z,96.70
2023-04-02T15:46:57.883Z,97.60
2023-04-02T15:49:40.400Z,98.20
2023-04-02T15:52:30.442Z,98.70
2023-04-02T15:55:16.422Z,99.80
2023-04-02T15:58:01.640Z,99.90
2023-04-02T16:00:54.838Z,99.90
2023-04-02T16:03:31.740Z,99.90
2023-04-02T16:06:17.233Z,99.90
2023-04-02T16:09:04.839Z,99.90
2023-04-02T16:11:31.865Z,99.90
2023-04-02T16:14:06.309Z,99.90
2023-04-02T16:16:35.317Z,99.90
2023-04-02T16:19:16.172Z,99.90
2023-04-02T16:22:14.622Z,99.90
2023-04-02T16:24:41.543Z,99.90
2023-04-02T16:27:24.212Z,99.30
2023-04-02T16:30:28.663Z,99.50
2023-04-02T16:33:10.673Z,98.70
2023-04-02T16:35:43.938Z,98.50
2023-04-02T16:38:33.304Z,99.20
2023-04-02T16:41:22.600Z,99.40
2023-04-02T16:43:55.346Z,99.20
2023-04-02T16:46:40.408Z,98.60
2023-04-02T16:49:19.822Z,98.60
2023-04-02T16:52:15.628Z,98.80
2023-04-02T16:54:54.675Z,98.20
2023-04-02T16:57:39.238Z,98.60
2023-04-02T17:00:38.897Z,98.60
2023-04-02T17:03:36.031Z,99.00
2023-04-02T17:06:13.413Z,99.70
2023-04-02T17:08:44.725Z,99.90
2023-04-02T17:11:24.165Z,99.90
2023-04-02T17:14:37.373Z,99.90
2023-04-02T17:17:05.462Z,99.90
2023-04-02T17:19:33.029Z,99.90
2023-04-02T17:22:04.884Z,99.90
2023-04-02T17:24:54.477Z,99.90
2023-04-02T17:27:30.565Z,99.90
2023-04-02T17:30:01.641Z,99.90
2023-04-02T17:32:33.631Z,99.90
2023-04-02T17:35:25.381Z,99.90
2023-04-02T17:38:26.056Z,99.90
2023-04-02T17:41:27.843Z,99.90
2023-04-02T17:44:21.081Z,99.90
2023-04-02T17:46:53.200Z,99.90
2023-04-02T17:49:30.686Z,99.90
2023-04-02T17:52:03.417Z,99.90
2023-04-02T17:54:56.216Z,99.90
2023-04-02T17:57:47.538Z,99.90
2023-04-02T18:00:52.246Z,99.90
2023-04-02T18:03:31.237Z,99.90
2023-04-02T18:06:08.673Z,99.90
2023-04-02T18:08:54.208Z,99.90
2023-04-02T18:11:42.299Z,99.90
2023-04-02T18:14:43.623Z,99.90
2023-04-02T18:17:25.975Z,99.90
2023-04-02T18:20:16.799Z,99.90
2023-04-02T18:22:44.622Z,99.90
2023-04-02T18:25:18.372Z,99.90
2023-04-02T18:27:48.248Z,99.90
2023-04-02T18:30:29.327Z,99.90
2023-04-02T18:33:32.010Z,99.90
2023-04-02T18:36:06.129Z,99.90
2023-04-02T18:38:42.238Z,99.90
2023-04-02T18:41:27.018Z,99.90
2023-04-02T18:44:11.921Z,99.90
2023-04-02T18:46:52.398Z,99.90
2023-04-02T18:49:36.850Z,99.90
2023-04-02T18:52:14.386Z,99.90
2023-04-02T18:55:21.186Z,99.90
2023-04-02T18:57:50.428Z,99.90
2023-04-02T19:00:20.448Z,99.90
2023-04-02T19:02:49.368Z,99.90
2023-04-02T19:05:22.432Z,99.90
2023-04-02T19:07:52.491Z,99.90
2023-04-02T19:10:35.702Z,99.90
2023-04-02T19:13:02.661Z,99.90
2023-04-02T19:15:42.431Z,99.90
2023-04-02T19:18:48.154Z,99.90
2023-04-02T19:21:39.580Z,99.90
2023-04-02T19:24:21.442Z,99.90
2023-04-02T19:26:59.083Z,99.90
2023-04-02T19:29:44.347Z,99.90
2023-04-02T19:32:42.004Z,99.90
2023-04-02T19:35:18.805Z,99.90
2023-04-02T19:38:04.555Z,99.90
2023-04-02T19:40:53.699Z,99.90
2023-04-02T19:43:20.831Z,99.90
2023-04-02T19:45:48.336Z,99.90
2023-04-02T19:48:21.794Z,99.90
2023-04-02T19:50:49.109Z,99.90
2023-04-02T19:53:16.255Z,99.90
2023-04-02T19:55:46.077Z,99.90
2023-04-02T19:58:27.541Z,99.90
2023-04-02T20:00:55.177Z,99.90
2023-04-02T20:03:22.394Z,99.90
2023-04-02T20:05:49.763Z,99.90
2023-04-02T20:08:16.572Z,99.90
2023-04-02T20:10:43.890Z,99.90
2023-04-02T20:13:10.898Z,99.90
2023-04-02T20:15:39.359Z,99.90
2023-04-02T20:18:06.481Z,99.90
2023-04-02T20:20:33.681Z,99.90
2023-04-02T20:23:00.793Z,99.90
2023-04-02T20:25:27.831Z,99.90
2023-04-02T20:27:57.900Z,99.90
2023-04-02T20:30:24.853Z,99.90
2023-04-02T20:32:51.869Z,99.90
2023-04-02T20:35:19.000Z,99.90
2023-04-02T20:37:46.021Z,99.90
2023-04-02T20:40:13.007Z,99.90
2023-04-02T20:42:40.023Z,99.90
2023-04-02T20:45:08.588Z,99.90
2023-04-02T20:47:35.496Z,99.90
2023-04-02T20:50:02.610Z,99.90
2023-04-02T20:52:30.445Z,99.90
2023-04-02T20:54:57.536Z,99.90
2023-04-02T20:57:26.186Z,99.90
2023-04-02T20:59:54.631Z,99.90
2023-04-02T21:02:27.366Z,99.90
2023-04-02T21:04:54.241Z,99.90
2023-04-02T21:07:21.696Z,99.90
2023-04-02T21:09:48.846Z,99.90
2023-04-02T21:12:19.552Z,99.90
2023-04-02T21:14:48.315Z,99.90
2023-04-02T21:17:16.226Z,99.90
2023-04-02T21:19:46.019Z,99.90
2023-04-02T21:22:12.910Z,99.90
2023-04-02T21:24:39.783Z,99.90
2023-04-02T21:27:06.677Z,99.90
2023-04-02T21:29:33.560Z,99.90
2023-04-02T21:32:05.568Z,99.90
2023-04-02T21:34:38.091Z,99.90
2023-04-02T21:37:05.090Z,99.90
2023-04-02T21:39:32.158Z,99.90
2023-04-02T21:41:59.051Z,99.90
2023-04-02T21:44:26.012Z,99.90
2023-04-02T21:46:54.082Z,99.90
2023-04-02T21:49:26.170Z,99.90
2023-04-02T21:51:53.209Z,99.90
2023-04-02T21:54:20.316Z,99.90
2023-04-02T21:56:48.003Z,99.90
2023-04-02T21:59:16.093Z,99.90
2023-04-02T22:01:44.926Z,99.90
2023-04-02T22:04:22.102Z,99.90
2023-04-02T22:06:49.891Z,99.90
2023-04-02T22:09:19.143Z,99.90
2023-04-02T22:11:48.225Z,99.90
2023-04-02T22:14:15.373Z,99.90
2023-04-02T22:16:43.179Z,99.90
2023-04-02T22:19:13.018Z,99.90
2023-04-02T22:21:39.925Z,99.90
2023-04-02T22:24:09.230Z,99.90
2023-04-02T22:26:36.570Z,99.90
2023-04-02T22:29:04.177Z,99.90
2023-04-02T22:31:31.928Z,99.90
2023-04-02T22:33:59.383Z,99.90
2023-04-02T22:36:27.315Z,99.90
2023-04-02T22:38:54.232Z,99.90
2023-04-02T22:41:25.660Z,99.90
2023-04-02T22:43:52.688Z,99.90
2023-04-02T22:46:20.057Z,99.90
2023-04-02T22:48:47.647Z,99.90
2023-04-02T22:51:15.964Z,99.90
2023-04-02T22:53:45.905Z,99.90
2023-04-02T22:56:18.259Z,99.90
2023-04-02T22:58:45.593Z,99.90
2023-04-02T23:01:15.784Z,99.90
2023-04-02T23:03:42.942Z,99.90
2023-04-02T23:06:12.079Z,99.90
2023-04-02T23:08:39.506Z,99.90
2023-04-02T23:11:11.833Z,99.90
2023-04-02T23:13:39.268Z,99.90
2023-04-02T23:16:08.091Z,99.90
2023-04-02T23:18:35.606Z,99.90
2023-04-02T23:21:02.687Z,99.90
2023-04-02T23:23:30.041Z,99.90
2023-04-02T23:26:24.685Z,99.90
2023-04-02T23:28:51.671Z,99.90
2023-04-02T23:31:22.496Z,99.90
2023-04-02T23:33:50.612Z,99.90
2023-04-02T23:36:22.910Z,99.90
2023-04-02T23:38:55.346Z,99.90
2023-04-02T23:41:24.345Z,99.90
2023-04-02T23:43:51.648Z,99.90
2023-04-02T23:46:18.826Z,99.90
2023-04-02T23:48:46.722Z,99.90
2023-04-02T23:51:14.037Z,99.90
2023-04-02T23:53:41.125Z,99.90
2023-04-02T23:56:07.899Z,99.90
2023-04-02T23:58:34.708Z,99.90
