createdAt,value
2019-03-24T00:00:49.380Z,5.39
2019-03-24T00:04:52.911Z,5.34
2019-03-24T00:08:54.830Z,5.25
2019-03-24T00:12:56.877Z,5.23
2019-03-24T00:16:58.796Z,5.16
2019-03-24T00:21:08.298Z,5.04
2019-03-24T00:25:10.551Z,4.97
2019-03-24T00:29:12.502Z,4.93
2019-03-24T00:33:14.396Z,4.84
2019-03-24T00:37:16.306Z,4.83
2019-03-24T00:41:18.219Z,4.75
2019-03-24T00:45:20.144Z,4.74
2019-03-24T00:49:22.036Z,4.64
2019-03-24T00:53:24.002Z,4.60
2019-03-24T00:57:25.869Z,4.11
2019-03-24T01:01:27.789Z,4.40
2019-03-24T01:05:29.698Z,4.34
2019-03-24T01:09:31.879Z,4.32
2019-03-24T01:13:33.774Z,4.26
2019-03-24T01:17:35.747Z,4.15
2019-03-24T01:21:37.846Z,4.18
2019-03-24T01:25:40.761Z,4.12
2019-03-24T01:29:42.671Z,4.04
2019-03-24T01:33:44.575Z,3.96
2019-03-24T01:37:46.471Z,3.96
2019-03-24T01:41:48.385Z,3.89
2019-03-24T01:45:58.100Z,3.86
2019-03-24T01:49:53.918Z,3.81
2019-03-24T01:53:55.830Z,3.79
2019-03-24T01:57:57.742Z,3.75
2019-03-24T02:01:59.664Z,3.66
2019-03-24T02:06:01.646Z,3.59
2019-03-24T02:10:04.714Z,3.55
2019-03-24T02:14:06.605Z,3.55
2019-03-24T02:18:08.608Z,3.51
2019-03-24T02:22:10.594Z,3.46
2019-03-24T02:26:12.515Z,3.44
2019-03-24T02:30:14.787Z,3.36
2019-03-24T02:34:16.734Z,3.31
2019-03-24T02:38:18.675Z,3.28
2019-03-24T02:42:20.558Z,3.27
2019-03-24T02:46:24.790Z,3.21
2019-03-24T02:50:27.025Z,3.19
2019-03-24T02:54:29.089Z,3.15
2019-03-24T02:58:30.990Z,3.14
2019-03-24T03:02:32.916Z,3.15
2019-03-24T03:06:34.925Z,3.11
2019-03-24T03:10:36.816Z,3.06
2019-03-24T03:14:38.811Z,3.03
2019-03-24T03:18:40.875Z,2.94
2019-03-24T03:22:42.773Z,2.93
2019-03-24T03:26:44.749Z,2.85
2019-03-24T03:30:46.658Z,2.85
2019-03-24T03:34:49.609Z,2.80
2019-03-24T03:38:52.007Z,2.80
2019-03-24T03:42:53.939Z,2.78
2019-03-24T03:46:55.835Z,2.78
2019-03-24T03:50:57.791Z,2.75
2019-03-24T03:54:59.705Z,2.71
2019-03-24T03:59:01.616Z,2.72
2019-03-24T04:03:05.356Z,2.65
2019-03-24T04:07:08.208Z,2.57
2019-03-24T04:11:28.939Z,2.51
2019-03-24T04:15:30.901Z,2.50
2019-03-24T04:19:32.837Z,2.49
2019-03-24T04:23:34.732Z,2.45
2019-03-24T04:27:36.675Z,2.41
2019-03-24T04:31:38.563Z,2.38
2019-03-24T04:35:41.449Z,2.48
2019-03-24T04:39:43.346Z,2.37
2019-03-24T04:43:45.264Z,2.35
2019-03-24T04:47:48.130Z,2.43
2019-03-24T04:51:50.038Z,2.29
2019-03-24T04:55:51.961Z,2.29
2019-03-24T04:59:54.845Z,2.29
2019-03-24T05:03:56.802Z,2.35
2019-03-24T05:07:59.999Z,2.26
2019-03-24T05:12:01.958Z,2.21
2019-03-24T05:16:03.857Z,2.20
2019-03-24T05:20:07.781Z,2.22
2019-03-24T05:24:09.879Z,2.32
2019-03-24T05:28:11.788Z,2.33
2019-03-24T05:32:13.710Z,2.36
2019-03-24T05:36:15.610Z,2.43
2019-03-24T05:40:17.535Z,2.51
2019-03-24T05:44:26.139Z,2.60
2019-03-24T05:48:29.028Z,2.71
2019-03-24T05:52:30.932Z,2.82
2019-03-24T05:56:32.900Z,2.92
2019-03-24T06:00:34.866Z,3.05
2019-03-24T06:04:36.772Z,3.21
2019-03-24T06:08:38.702Z,3.38
2019-03-24T06:12:40.998Z,3.53
2019-03-24T06:16:42.911Z,3.72
2019-03-24T06:20:44.823Z,3.91
2019-03-24T06:24:47.003Z,4.12
2019-03-24T06:28:48.895Z,4.27
2019-03-24T06:32:50.813Z,4.40
2019-03-24T06:36:52.733Z,4.51
2019-03-24T06:40:54.643Z,4.69
2019-03-24T06:44:56.568Z,4.88
2019-03-24T06:48:59.461Z,5.16
2019-03-24T06:53:01.570Z,5.31
2019-03-24T06:57:03.459Z,5.48
2019-03-24T07:01:05.386Z,5.66
2019-03-24T07:05:07.694Z,5.80
2019-03-24T07:09:09.615Z,5.98
2019-03-24T07:13:11.510Z,6.05
2019-03-24T07:17:13.428Z,6.24
2019-03-24T07:21:15.357Z,6.41
2019-03-24T07:25:17.257Z,6.59
2019-03-24T07:29:19.169Z,6.76
2019-03-24T07:33:21.111Z,6.83
2019-03-24T07:37:23.007Z,7.05
2019-03-24T07:41:24.932Z,7.12
2019-03-24T07:45:26.861Z,7.22
2019-03-24T07:49:28.889Z,7.40
2019-03-24T07:53:30.791Z,7.61
2019-03-24T07:57:32.933Z,7.61
2019-03-24T08:01:34.885Z,7.70
2019-03-24T08:05:36.803Z,7.80
2019-03-24T08:09:38.726Z,7.87
2019-03-24T08:13:41.106Z,8.01
2019-03-24T08:17:59.278Z,8.12
2019-03-24T08:22:01.175Z,8.31
2019-03-24T08:26:03.263Z,8.35
2019-03-24T08:30:07.550Z,8.47
2019-03-24T08:34:09.446Z,8.66
2019-03-24T08:38:11.352Z,8.75
2019-03-24T08:42:13.250Z,8.86
2019-03-24T08:46:15.201Z,8.95
2019-03-24T08:50:17.166Z,8.90
2019-03-24T08:54:19.069Z,9.10
2019-03-24T08:58:20.968Z,9.03
2019-03-24T09:02:23.130Z,9.31
2019-03-24T09:06:25.037Z,9.34
2019-03-24T09:10:26.966Z,9.59
2019-03-24T09:14:28.858Z,9.87
2019-03-24T09:18:30.774Z,9.97
2019-03-24T09:22:32.688Z,10.22
2019-03-24T09:26:34.626Z,10.47
2019-03-24T09:30:37.928Z,10.55
2019-03-24T09:34:41.108Z,10.59
2019-03-24T09:38:44.093Z,10.83
2019-03-24T09:42:46.019Z,10.42
2019-03-24T09:46:47.939Z,11.10
2019-03-24T09:50:49.871Z,11.28
2019-03-24T09:54:51.802Z,11.29
2019-03-24T09:58:53.744Z,12.13
2019-03-24T10:02:55.717Z,12.32
2019-03-24T10:06:57.651Z,12.20
2019-03-24T10:11:15.606Z,12.38
2019-03-24T10:15:18.295Z,12.68
2019-03-24T10:19:20.212Z,13.19
2019-03-24T10:23:22.126Z,13.63
2019-03-24T10:27:24.046Z,13.96
2019-03-24T10:31:25.956Z,14.22
2019-03-24T10:35:27.880Z,14.46
2019-03-24T10:39:31.851Z,14.55
2019-03-24T10:43:33.467Z,14.23
2019-03-24T10:47:35.406Z,14.32
2019-03-24T10:51:37.315Z,14.68
2019-03-24T10:55:39.281Z,14.74
2019-03-24T10:59:41.341Z,14.85
2019-03-24T11:03:43.274Z,14.47
2019-03-24T11:07:45.273Z,14.85
2019-03-24T11:11:47.208Z,15.10
2019-03-24T11:15:49.363Z,15.49
2019-03-24T11:19:51.276Z,15.72
2019-03-24T11:23:54.277Z,16.03
2019-03-24T11:27:56.217Z,16.15
2019-03-24T11:31:58.127Z,16.29
2019-03-24T11:36:00.059Z,15.74
2019-03-24T11:40:01.988Z,15.98
2019-03-24T11:44:03.992Z,15.92
2019-03-24T11:48:06.693Z,15.71
2019-03-24T11:52:08.684Z,15.63
2019-03-24T11:56:10.842Z,15.82
2019-03-24T12:00:17.674Z,15.85
2019-03-24T12:04:19.596Z,15.72
2019-03-24T12:08:21.537Z,15.55
2019-03-24T12:12:23.448Z,16.22
2019-03-24T12:16:25.566Z,16.70
2019-03-24T12:20:27.504Z,16.67
2019-03-24T12:24:29.449Z,16.63
2019-03-24T12:28:31.389Z,16.85
2019-03-24T12:32:33.322Z,16.59
2019-03-24T12:36:35.230Z,16.40
2019-03-24T12:40:37.152Z,16.41
2019-03-24T12:44:39.062Z,16.82
2019-03-24T12:48:41.409Z,16.94
2019-03-24T12:52:43.350Z,16.76
2019-03-24T12:56:45.274Z,16.78
2019-03-24T13:00:47.201Z,16.75
2019-03-24T13:04:59.273Z,17.09
2019-03-24T13:09:01.642Z,17.12
2019-03-24T13:13:04.912Z,17.09
2019-03-24T13:17:06.910Z,17.20
2019-03-24T13:21:08.901Z,17.57
2019-03-24T13:25:11.145Z,17.69
2019-03-24T13:29:13.054Z,17.83
2019-03-24T13:33:14.980Z,18.15
2019-03-24T13:37:16.890Z,18.31
2019-03-24T13:41:18.816Z,18.13
2019-03-24T13:45:20.799Z,17.49
2019-03-24T13:49:22.727Z,17.05
2019-03-24T13:53:24.865Z,16.39
2019-03-24T13:57:26.847Z,16.56
2019-03-24T14:01:29.815Z,16.53
2019-03-24T14:05:31.739Z,16.45
2019-03-24T14:09:33.688Z,16.66
2019-03-24T14:13:35.646Z,16.64
2019-03-24T14:17:37.941Z,16.57
2019-03-24T14:21:39.872Z,16.37
2019-03-24T14:25:41.779Z,15.92
2019-03-24T14:29:43.720Z,15.75
2019-03-24T14:33:53.755Z,15.67
2019-03-24T14:37:55.678Z,15.52
2019-03-24T14:41:57.587Z,15.37
2019-03-24T14:45:59.506Z,15.48
2019-03-24T14:50:01.726Z,15.52
2019-03-24T14:54:03.649Z,15.33
2019-03-24T14:58:05.581Z,15.04
2019-03-24T15:02:07.952Z,14.92
2019-03-24T15:06:09.856Z,14.78
2019-03-24T15:10:12.195Z,14.63
2019-03-24T15:14:15.135Z,14.57
2019-03-24T15:18:17.041Z,14.16
2019-03-24T15:22:18.952Z,14.16
2019-03-24T15:26:20.893Z,13.96
2019-03-24T15:30:22.916Z,14.02
2019-03-24T15:34:25.087Z,13.93
2019-03-24T15:38:27.001Z,13.87
2019-03-24T15:42:28.932Z,13.62
2019-03-24T15:46:30.843Z,13.56
2019-03-24T15:50:32.847Z,13.50
2019-03-24T15:54:34.750Z,13.27
2019-03-24T15:58:36.676Z,13.14
2019-03-24T16:02:38.597Z,13.16
2019-03-24T16:06:41.585Z,13.19
2019-03-24T16:10:51.709Z,13.23
2019-03-24T16:14:53.717Z,13.14
2019-03-24T16:18:55.691Z,12.99
2019-03-24T16:22:57.616Z,13.00
2019-03-24T16:26:59.530Z,13.06
2019-03-24T16:31:01.716Z,12.90
2019-03-24T16:35:04.463Z,12.66
2019-03-24T16:39:09.006Z,12.57
2019-03-24T16:43:10.928Z,12.35
2019-03-24T16:47:12.856Z,12.34
2019-03-24T16:51:14.773Z,12.28
2019-03-24T16:55:16.693Z,12.19
2019-03-24T16:59:18.610Z,12.25
2019-03-24T17:03:21.518Z,12.19
2019-03-24T17:07:23.453Z,12.09
2019-03-24T17:11:25.382Z,11.99
2019-03-24T17:15:27.357Z,11.70
2019-03-24T17:19:29.275Z,11.56
2019-03-24T17:23:31.195Z,11.42
2019-03-24T17:27:33.111Z,11.28
2019-03-24T17:31:35.029Z,11.21
2019-03-24T17:35:38.082Z,11.14
2019-03-24T17:39:40.022Z,11.05
2019-03-24T17:43:41.957Z,10.98
2019-03-24T17:47:43.937Z,10.87
2019-03-24T17:51:45.920Z,10.74
2019-03-24T17:55:55.598Z,10.67
2019-03-24T17:59:57.520Z,10.55
2019-03-24T18:03:59.445Z,10.35
2019-03-24T18:08:01.356Z,10.24
2019-03-24T18:12:03.282Z,10.19
2019-03-24T18:16:05.524Z,10.17
2019-03-24T18:20:09.543Z,10.19
2019-03-24T18:24:11.520Z,10.08
2019-03-24T18:28:13.420Z,10.02
2019-03-24T18:32:15.593Z,9.98
2019-03-24T18:36:17.498Z,10.10
2019-03-24T18:40:20.644Z,10.04
2019-03-24T18:44:22.565Z,10.03
2019-03-24T18:48:24.476Z,10.12
2019-03-24T18:52:26.397Z,10.19
2019-03-24T18:56:28.326Z,10.22
2019-03-24T19:00:30.256Z,10.03
2019-03-24T19:04:32.277Z,9.93
2019-03-24T19:08:34.195Z,10.00
2019-03-24T19:12:36.277Z,9.97
2019-03-24T19:16:38.191Z,9.99
2019-03-24T19:20:40.103Z,10.00
2019-03-24T19:24:42.002Z,9.89
2019-03-24T19:28:43.941Z,9.78
2019-03-24T19:32:46.300Z,9.62
2019-03-24T19:36:50.117Z,9.61
2019-03-24T19:40:52.037Z,9.59
2019-03-24T19:44:53.978Z,9.52
2019-03-24T19:48:55.881Z,9.44
2019-03-24T19:52:57.784Z,9.50
2019-03-24T19:56:59.763Z,9.42
2019-03-24T20:01:01.863Z,9.45
2019-03-24T20:05:03.920Z,9.43
2019-03-24T20:09:09.186Z,9.31
2019-03-24T20:13:11.110Z,9.30
2019-03-24T20:17:13.021Z,9.35
2019-03-24T20:21:14.944Z,9.40
2019-03-24T20:25:16.829Z,9.28
2019-03-24T20:29:18.735Z,9.18
2019-03-24T20:33:20.720Z,9.12
2019-03-24T20:37:22.700Z,9.11
2019-03-24T20:41:28.576Z,9.06
2019-03-24T20:45:30.496Z,9.03
2019-03-24T20:49:32.388Z,9.00
2019-03-24T20:53:34.281Z,8.94
2019-03-24T20:57:36.201Z,8.75
2019-03-24T21:01:38.093Z,8.76
2019-03-24T21:05:40.002Z,8.60
2019-03-24T21:09:41.967Z,8.52
2019-03-24T21:13:45.266Z,8.54
2019-03-24T21:17:47.144Z,8.47
2019-03-24T21:21:49.082Z,8.42
2019-03-24T21:25:50.978Z,8.32
2019-03-24T21:29:52.887Z,8.27
2019-03-24T21:33:54.786Z,8.18
2019-03-24T21:37:56.691Z,8.02
2019-03-24T21:41:58.614Z,7.84
2019-03-24T21:46:00.673Z,7.73
2019-03-24T21:50:02.649Z,7.59
2019-03-24T21:54:04.917Z,7.47
2019-03-24T21:58:06.987Z,7.34
2019-03-24T22:02:09.001Z,7.23
2019-03-24T22:06:11.093Z,7.15
2019-03-24T22:10:22.441Z,7.05
2019-03-24T22:14:24.348Z,6.96
2019-03-24T22:18:27.212Z,6.91
2019-03-24T22:22:29.176Z,6.90
2019-03-24T22:26:31.076Z,6.83
2019-03-24T22:30:32.990Z,6.65
2019-03-24T22:34:34.889Z,6.52
2019-03-24T22:38:36.847Z,6.44
2019-03-24T22:42:38.761Z,6.35
2019-03-24T22:46:42.738Z,6.25
2019-03-24T22:50:44.649Z,6.22
2019-03-24T22:54:46.560Z,6.05
2019-03-24T22:58:48.471Z,5.95
2019-03-24T23:02:50.362Z,5.83
2019-03-24T23:06:52.274Z,5.80
2019-03-24T23:10:54.292Z,5.76
2019-03-24T23:14:56.190Z,5.71
2019-03-24T23:18:58.098Z,5.78
2019-03-24T23:23:00.010Z,5.74
2019-03-24T23:27:02.805Z,5.65
2019-03-24T23:31:04.726Z,5.62
2019-03-24T23:35:09.592Z,5.61
2019-03-24T23:39:11.502Z,5.74
2019-03-24T23:43:13.401Z,5.77
2019-03-24T23:47:15.329Z,5.60
2019-03-24T23:51:18.174Z,5.52
2019-03-24T23:55:21.042Z,5.53
2019-03-24T23:59:22.965Z,5.53
