createdAt,value
2018-04-26T00:02:04.574Z,5.37
2018-04-26T00:04:31.463Z,6.50
2018-04-26T00:06:58.148Z,9.90
2018-04-26T00:09:24.877Z,7.97
2018-04-26T00:11:51.684Z,11.37
2018-04-26T00:14:18.375Z,8.50
2018-04-26T00:16:45.067Z,4.57
2018-04-26T00:19:11.749Z,10.20
2018-04-26T00:21:38.440Z,4.17
2018-04-26T00:24:05.116Z,5.20
2018-04-26T00:26:31.868Z,5.83
2018-04-26T00:28:58.547Z,7.63
2018-04-26T00:31:25.487Z,7.80
2018-04-26T00:33:52.160Z,6.67
2018-04-26T00:36:18.988Z,3.77
2018-04-26T00:38:45.694Z,6.30
2018-04-26T00:41:12.444Z,7.20
2018-04-26T00:43:39.119Z,4.10
2018-04-26T00:46:05.808Z,10.10
2018-04-26T00:48:32.521Z,7.63
2018-04-26T00:50:59.186Z,5.90
2018-04-26T00:53:25.884Z,6.83
2018-04-26T00:55:52.554Z,8.00
2018-04-26T00:58:19.303Z,6.73
2018-04-26T01:00:45.974Z,9.00
2018-04-26T01:03:12.675Z,5.27
2018-04-26T01:05:39.343Z,4.20
2018-04-26T01:08:06.040Z,9.77
2018-04-26T01:10:32.736Z,7.43
2018-04-26T01:12:59.524Z,5.23
2018-04-26T01:15:26.244Z,5.13
2018-04-26T01:17:52.929Z,7.60
2018-04-26T01:20:19.596Z,5.30
2018-04-26T01:22:46.285Z,7.07
2018-04-26T01:25:13.009Z,9.03
2018-04-26T01:27:39.712Z,3.17
2018-04-26T01:30:06.464Z,5.27
2018-04-26T01:32:33.140Z,10.77
2018-04-26T01:34:59.818Z,5.17
2018-04-26T01:37:32.413Z,3.43
2018-04-26T01:39:59.103Z,8.43
2018-04-26T01:42:25.788Z,6.07
2018-04-26T01:44:52.485Z,6.83
2018-04-26T01:47:20.072Z,4.63
2018-04-26T01:49:46.751Z,9.40
2018-04-26T01:52:13.521Z,10.83
2018-04-26T01:54:40.188Z,7.57
2018-04-26T01:57:06.879Z,6.90
2018-04-26T01:59:33.588Z,8.67
2018-04-26T02:02:00.272Z,8.47
2018-04-26T02:04:26.967Z,10.23
2018-04-26T02:06:53.702Z,6.30
2018-04-26T02:09:20.416Z,8.37
2018-04-26T02:11:47.088Z,12.53
2018-04-26T02:14:13.797Z,10.37
2018-04-26T02:16:40.467Z,13.10
2018-04-26T02:19:07.210Z,5.30
2018-04-26T02:21:33.887Z,8.53
2018-04-26T02:24:00.682Z,7.20
2018-04-26T02:26:27.359Z,5.30
2018-04-26T02:28:54.052Z,9.27
2018-04-26T02:31:20.760Z,11.10
2018-04-26T02:33:47.520Z,9.90
2018-04-26T02:36:14.219Z,6.73
2018-04-26T02:38:40.895Z,9.60
2018-04-26T02:41:07.614Z,7.97
2018-04-26T02:43:34.369Z,13.87
2018-04-26T02:46:01.067Z,8.57
2018-04-26T02:48:27.760Z,7.20
2018-04-26T02:50:54.531Z,7.23
2018-04-26T02:53:21.331Z,9.03
2018-04-26T02:55:48.016Z,6.07
2018-04-26T02:58:14.691Z,12.00
2018-04-26T03:00:41.396Z,8.50
2018-04-26T03:03:08.068Z,10.43
2018-04-26T03:05:34.774Z,11.90
2018-04-26T03:08:01.461Z,6.97
2018-04-26T03:10:28.307Z,8.13
2018-04-26T03:12:55.012Z,10.53
2018-04-26T03:15:21.700Z,10.00
2018-04-26T03:17:48.396Z,8.80
2018-04-26T03:20:15.163Z,10.33
2018-04-26T03:22:41.864Z,14.57
2018-04-26T03:25:08.551Z,11.77
2018-04-26T03:27:35.251Z,14.40
2018-04-26T03:30:01.944Z,7.43
2018-04-26T03:32:28.775Z,5.37
2018-04-26T03:34:55.474Z,11.23
2018-04-26T03:37:22.151Z,16.67
2018-04-26T03:39:48.975Z,12.10
2018-04-26T03:42:15.648Z,6.57
2018-04-26T03:44:42.471Z,11.07
2018-04-26T03:47:09.164Z,14.20
2018-04-26T03:49:35.866Z,11.97
2018-04-26T03:52:02.550Z,5.83
2018-04-26T03:54:29.259Z,16.43
2018-04-26T03:56:55.952Z,9.57
2018-04-26T03:59:22.793Z,7.47
2018-04-26T04:01:55.280Z,10.70
2018-04-26T04:04:27.868Z,10.27
2018-04-26T04:06:54.557Z,13.10
2018-04-26T04:09:21.255Z,10.10
2018-04-26T04:11:47.935Z,12.80
2018-04-26T04:14:14.656Z,10.00
2018-04-26T04:16:41.468Z,10.20
2018-04-26T04:19:08.147Z,13.70
2018-04-26T04:21:34.827Z,15.27
2018-04-26T04:24:01.601Z,8.90
2018-04-26T04:26:28.311Z,17.10
2018-04-26T04:28:54.995Z,13.10
2018-04-26T04:31:21.724Z,9.70
2018-04-26T04:33:48.394Z,16.03
2018-04-26T04:36:15.099Z,12.93
2018-04-26T04:38:41.791Z,12.57
2018-04-26T04:41:08.468Z,11.17
2018-04-26T04:43:35.191Z,9.03
2018-04-26T04:46:02.014Z,6.03
2018-04-26T04:48:28.703Z,10.63
2018-04-26T04:50:55.371Z,8.83
2018-04-26T04:53:22.063Z,12.23
2018-04-26T04:55:48.743Z,8.40
2018-04-26T04:58:16.410Z,11.60
2018-04-26T05:00:43.108Z,14.30
2018-04-26T05:03:09.787Z,20.87
2018-04-26T05:05:36.480Z,9.13
2018-04-26T05:08:03.170Z,11.77
2018-04-26T05:10:29.860Z,17.00
2018-04-26T05:12:56.623Z,11.90
2018-04-26T05:15:23.363Z,12.93
2018-04-26T05:17:50.056Z,14.70
2018-04-26T05:20:16.746Z,12.90
2018-04-26T05:22:43.445Z,10.47
2018-04-26T05:25:10.149Z,14.97
2018-04-26T05:27:36.832Z,9.13
2018-04-26T05:30:03.533Z,14.93
2018-04-26T05:32:30.248Z,14.90
2018-04-26T05:34:56.943Z,17.77
2018-04-26T05:37:23.640Z,7.20
2018-04-26T05:39:50.493Z,13.43
2018-04-26T05:42:17.214Z,19.27
2018-04-26T05:44:44.081Z,26.43
2018-04-26T05:47:10.752Z,15.50
2018-04-26T05:49:37.429Z,9.53
2018-04-26T05:52:04.229Z,12.60
2018-04-26T05:54:30.907Z,13.47
2018-04-26T05:56:57.606Z,33.03
2018-04-26T05:59:24.279Z,23.03
2018-04-26T06:01:50.999Z,29.80
2018-04-26T06:04:17.738Z,35.07
2018-04-26T06:06:44.447Z,21.13
2018-04-26T06:09:11.153Z,20.13
2018-04-26T06:11:37.964Z,13.87
2018-04-26T06:14:04.680Z,9.10
2018-04-26T06:16:31.405Z,7.00
2018-04-26T06:18:58.099Z,8.37
2018-04-26T06:21:24.879Z,7.60
2018-04-26T06:23:51.562Z,5.60
2018-04-26T06:26:18.314Z,6.00
2018-04-26T06:28:44.992Z,6.73
2018-04-26T06:31:11.847Z,6.67
2018-04-26T06:33:38.504Z,5.30
2018-04-26T06:36:05.167Z,9.77
2018-04-26T06:38:31.888Z,3.63
2018-04-26T06:40:58.692Z,3.90
2018-04-26T06:43:25.386Z,7.00
2018-04-26T06:45:52.084Z,7.13
2018-04-26T06:48:18.801Z,4.60
2018-04-26T06:50:45.488Z,8.97
2018-04-26T06:53:12.187Z,6.40
2018-04-26T06:55:38.879Z,7.60
2018-04-26T06:58:05.597Z,8.60
2018-04-26T07:00:32.365Z,9.57
2018-04-26T07:02:58.968Z,8.17
2018-04-26T07:05:25.649Z,9.30
2018-04-26T07:07:52.457Z,8.83
2018-04-26T07:10:19.155Z,10.23
2018-04-26T07:12:45.824Z,7.00
2018-04-26T07:15:12.512Z,11.73
2018-04-26T07:17:39.225Z,6.73
2018-04-26T07:20:05.900Z,6.90
2018-04-26T07:22:32.599Z,9.97
2018-04-26T07:24:59.292Z,6.77
2018-04-26T07:27:25.997Z,6.33
2018-04-26T07:29:52.696Z,9.03
2018-04-26T07:32:19.371Z,7.67
2018-04-26T07:34:46.167Z,8.30
2018-04-26T07:37:12.804Z,14.33
2018-04-26T07:39:39.509Z,14.53
2018-04-26T07:42:06.187Z,10.90
2018-04-26T07:44:32.892Z,13.47
2018-04-26T07:46:59.589Z,16.00
2018-04-26T07:49:26.502Z,20.57
2018-04-26T07:51:53.256Z,21.43
2018-04-26T07:54:20.169Z,17.20
2018-04-26T07:56:46.853Z,19.27
2018-04-26T07:59:13.612Z,17.97
2018-04-26T08:01:40.351Z,19.13
2018-04-26T08:04:07.052Z,20.30
2018-04-26T08:06:33.742Z,14.60
2018-04-26T08:09:00.448Z,19.30
2018-04-26T08:11:27.146Z,18.93
2018-04-26T08:13:53.863Z,22.53
2018-04-26T08:16:20.567Z,13.33
2018-04-26T08:18:47.250Z,15.77
2018-04-26T08:21:13.975Z,18.57
2018-04-26T08:23:40.675Z,15.07
2018-04-26T08:26:07.385Z,12.83
2018-04-26T08:28:34.096Z,14.37
2018-04-26T08:31:00.872Z,17.10
2018-04-26T08:33:27.599Z,11.70
2018-04-26T08:35:54.317Z,16.13
2018-04-26T08:38:21.005Z,11.67
2018-04-26T08:40:47.706Z,17.83
2018-04-26T08:43:14.389Z,15.57
2018-04-26T08:45:41.077Z,13.60
2018-04-26T08:48:07.779Z,16.63
2018-04-26T08:50:34.460Z,9.90
2018-04-26T08:53:01.177Z,10.73
2018-04-26T08:55:27.872Z,11.10
2018-04-26T08:57:54.600Z,10.53
2018-04-26T09:00:21.286Z,10.93
2018-04-26T09:02:47.986Z,11.67
2018-04-26T09:05:14.689Z,9.83
2018-04-26T09:07:41.400Z,9.53
2018-04-26T09:10:08.095Z,6.63
2018-04-26T09:12:34.775Z,7.83
2018-04-26T09:15:01.482Z,9.17
2018-04-26T09:17:28.184Z,10.80
2018-04-26T09:19:54.883Z,10.67
2018-04-26T09:22:21.560Z,6.90
2018-04-26T09:24:48.331Z,7.07
2018-04-26T09:27:15.032Z,7.37
2018-04-26T09:29:41.704Z,8.23
2018-04-26T09:32:08.491Z,5.50
2018-04-26T09:34:35.202Z,9.30
2018-04-26T09:37:01.892Z,5.53
2018-04-26T09:39:28.564Z,8.70
2018-04-26T09:41:55.260Z,9.13
2018-04-26T09:44:21.948Z,13.67
2018-04-26T09:46:48.652Z,5.83
2018-04-26T09:49:15.348Z,5.87
2018-04-26T09:51:42.035Z,9.30
2018-04-26T09:54:08.711Z,8.90
2018-04-26T09:56:35.492Z,7.27
2018-04-26T09:59:02.171Z,8.50
2018-04-26T10:01:28.860Z,6.93
2018-04-26T10:03:55.540Z,6.50
2018-04-26T10:06:28.995Z,5.20
2018-04-26T10:08:55.705Z,10.10
2018-04-26T10:11:22.375Z,8.10
2018-04-26T10:13:49.075Z,7.67
2018-04-26T10:16:15.743Z,6.90
2018-04-26T10:18:42.463Z,8.20
2018-04-26T10:21:09.224Z,6.40
2018-04-26T10:23:35.868Z,8.93
2018-04-26T10:26:02.588Z,9.63
2018-04-26T10:28:29.380Z,6.60
2018-04-26T10:30:56.079Z,8.07
2018-04-26T10:33:23.073Z,9.73
2018-04-26T10:35:49.764Z,7.93
2018-04-26T10:38:16.437Z,6.43
2018-04-26T10:40:43.382Z,9.63
2018-04-26T10:43:10.043Z,6.90
2018-04-26T10:45:36.743Z,8.23
2018-04-26T10:48:03.431Z,5.60
2018-04-26T10:50:30.099Z,8.30
2018-04-26T10:52:56.807Z,10.57
2018-04-26T10:55:23.480Z,9.30
2018-04-26T10:57:50.180Z,7.70
2018-04-26T11:00:16.848Z,11.13
2018-04-26T11:02:43.733Z,10.20
2018-04-26T11:05:10.401Z,5.37
2018-04-26T11:07:37.084Z,5.80
2018-04-26T11:10:03.817Z,6.67
2018-04-26T11:12:30.554Z,9.63
2018-04-26T11:14:57.242Z,5.60
2018-04-26T11:17:23.911Z,5.97
2018-04-26T11:19:50.630Z,4.70
2018-04-26T11:22:17.317Z,8.03
2018-04-26T11:24:44.120Z,7.13
2018-04-26T11:27:10.916Z,5.63
2018-04-26T11:29:37.614Z,5.83
2018-04-26T11:32:04.292Z,5.43
2018-04-26T11:34:31.841Z,9.43
2018-04-26T11:36:58.552Z,7.17
2018-04-26T11:39:25.248Z,4.00
2018-04-26T11:41:51.992Z,5.47
2018-04-26T11:44:18.850Z,8.70
2018-04-26T11:46:45.558Z,5.77
2018-04-26T11:49:12.236Z,7.90
2018-04-26T11:51:38.995Z,7.00
2018-04-26T11:54:05.700Z,5.20
2018-04-26T11:56:32.476Z,6.10
2018-04-26T11:58:59.965Z,9.90
2018-04-26T12:01:26.667Z,10.07
2018-04-26T12:03:53.360Z,15.90
2018-04-26T12:06:20.043Z,5.30
2018-04-26T12:08:46.739Z,5.53
2018-04-26T12:11:13.494Z,7.90
2018-04-26T12:13:40.499Z,9.33
2018-04-26T12:16:07.172Z,5.87
2018-04-26T12:18:33.870Z,6.30
2018-04-26T12:21:00.567Z,10.93
2018-04-26T12:23:27.239Z,5.50
2018-04-26T12:25:53.938Z,9.47
2018-04-26T12:28:20.658Z,7.50
2018-04-26T12:30:47.372Z,9.60
2018-04-26T12:33:14.164Z,9.10
2018-04-26T12:35:40.952Z,7.57
2018-04-26T12:38:07.660Z,6.67
2018-04-26T12:40:34.363Z,4.77
2018-04-26T12:43:01.090Z,10.40
2018-04-26T12:45:27.784Z,4.93
2018-04-26T12:47:54.551Z,4.03
2018-04-26T12:50:21.279Z,7.07
2018-04-26T12:52:48.099Z,6.30
2018-04-26T12:55:14.869Z,9.30
2018-04-26T12:57:41.600Z,4.67
2018-04-26T13:00:08.325Z,5.90
2018-04-26T13:02:35.059Z,8.67
2018-04-26T13:05:01.892Z,7.23
2018-04-26T13:07:28.548Z,8.63
2018-04-26T13:09:55.362Z,6.67
2018-04-26T13:12:22.040Z,6.63
2018-04-26T13:14:48.784Z,6.37
2018-04-26T13:17:15.578Z,6.00
2018-04-26T13:19:42.184Z,8.67
2018-04-26T13:22:08.899Z,7.17
2018-04-26T13:24:35.593Z,5.57
2018-04-26T13:27:02.301Z,5.07
2018-04-26T13:29:28.976Z,6.53
2018-04-26T13:31:55.691Z,9.00
2018-04-26T13:34:22.373Z,7.57
2018-04-26T13:36:49.165Z,4.50
2018-04-26T13:39:15.871Z,7.33
2018-04-26T13:41:42.590Z,9.90
2018-04-26T13:44:09.264Z,9.00
2018-04-26T13:46:35.998Z,13.70
2018-04-26T13:49:04.172Z,7.33
2018-04-26T13:51:30.863Z,15.43
2018-04-26T13:53:57.776Z,19.60
2018-04-26T13:56:24.473Z,8.33
2018-04-26T13:58:51.546Z,9.93
2018-04-26T14:01:18.764Z,6.07
2018-04-26T14:03:45.476Z,9.90
2018-04-26T14:06:12.168Z,8.17
2018-04-26T14:08:38.889Z,17.77
2018-04-26T14:11:05.652Z,31.33
2018-04-26T14:13:32.377Z,31.50
2018-04-26T14:15:59.102Z,13.57
2018-04-26T14:18:25.804Z,11.70
2018-04-26T14:20:52.503Z,9.33
2018-04-26T14:23:19.297Z,10.70
2018-04-26T14:25:45.935Z,7.90
2018-04-26T14:28:12.614Z,6.93
2018-04-26T14:30:39.340Z,2.60
2018-04-26T14:33:06.024Z,5.23
2018-04-26T14:35:33.178Z,5.97
2018-04-26T14:37:59.872Z,6.00
2018-04-26T14:40:26.608Z,5.13
2018-04-26T14:42:53.399Z,8.00
2018-04-26T14:45:20.235Z,6.90
2018-04-26T14:47:47.181Z,6.73
2018-04-26T14:50:13.896Z,6.83
2018-04-26T14:52:40.689Z,4.30
2018-04-26T14:55:08.772Z,5.70
2018-04-26T14:57:37.746Z,8.40
2018-04-26T15:00:04.442Z,9.53
2018-04-26T15:02:31.243Z,11.27
2018-04-26T15:04:58.028Z,4.80
2018-04-26T15:07:24.706Z,4.37
2018-04-26T15:09:51.441Z,7.10
2018-04-26T15:12:18.144Z,4.73
2018-04-26T15:14:44.868Z,7.83
2018-04-26T15:17:11.549Z,7.50
2018-04-26T15:19:38.236Z,9.70
2018-04-26T15:22:06.609Z,4.87
2018-04-26T15:24:33.343Z,5.93
2018-04-26T15:27:00.150Z,4.23
2018-04-26T15:29:26.857Z,4.10
2018-04-26T15:31:53.722Z,5.40
2018-04-26T15:34:21.130Z,4.33
2018-04-26T15:36:47.866Z,4.50
2018-04-26T15:39:14.560Z,6.67
2018-04-26T15:41:41.275Z,7.20
2018-04-26T15:44:07.952Z,6.60
2018-04-26T15:46:34.656Z,8.90
2018-04-26T15:49:01.364Z,4.50
2018-04-26T15:51:28.095Z,7.43
2018-04-26T15:54:00.508Z,4.93
2018-04-26T15:56:33.012Z,5.50
2018-04-26T15:59:05.578Z,6.83
2018-04-26T16:01:51.023Z,8.00
2018-04-26T16:04:23.497Z,4.93
2018-04-26T16:06:56.064Z,6.27
2018-04-26T16:09:28.660Z,3.60
2018-04-26T16:12:01.060Z,3.20
2018-04-26T16:14:33.563Z,5.57
2018-04-26T16:17:34.767Z,6.60
2018-04-26T16:20:13.173Z,3.50
2018-04-26T16:22:51.597Z,6.77
2018-04-26T16:25:21.175Z,3.80
2018-04-26T16:27:53.630Z,4.97
2018-04-26T16:30:26.258Z,5.20
2018-04-26T16:33:05.075Z,8.97
2018-04-26T16:35:37.623Z,4.03
2018-04-26T16:38:14.180Z,8.60
2018-04-26T16:40:40.913Z,6.17
2018-04-26T16:43:07.927Z,6.77
2018-04-26T16:45:34.621Z,4.93
2018-04-26T16:48:01.316Z,7.57
2018-04-26T16:50:28.024Z,10.27
2018-04-26T16:52:54.734Z,6.43
2018-04-26T16:55:21.429Z,4.43
2018-04-26T16:57:48.145Z,4.37
2018-04-26T17:00:14.849Z,5.87
2018-04-26T17:02:41.529Z,4.27
2018-04-26T17:05:08.224Z,8.23
2018-04-26T17:07:35.101Z,3.33
2018-04-26T17:10:01.810Z,3.10
2018-04-26T17:12:28.587Z,4.13
2018-04-26T17:14:55.272Z,8.47
2018-04-26T17:17:21.990Z,6.13
2018-04-26T17:19:48.764Z,2.50
2018-04-26T17:22:15.466Z,2.23
2018-04-26T17:24:42.171Z,4.33
2018-04-26T17:27:08.900Z,5.17
2018-04-26T17:29:35.605Z,5.77
2018-04-26T17:32:02.288Z,6.80
2018-04-26T17:34:28.986Z,9.20
2018-04-26T17:36:55.702Z,12.27
2018-04-26T17:39:22.568Z,9.90
2018-04-26T17:41:49.275Z,8.60
2018-04-26T17:44:16.188Z,5.70
2018-04-26T17:46:42.912Z,5.33
2018-04-26T17:49:09.689Z,3.40
2018-04-26T17:51:36.377Z,3.10
2018-04-26T17:54:03.150Z,4.03
2018-04-26T17:56:29.951Z,5.53
2018-04-26T17:58:56.680Z,5.17
2018-04-26T18:01:23.382Z,3.60
2018-04-26T18:03:50.130Z,3.40
2018-04-26T18:06:16.825Z,7.60
2018-04-26T18:08:43.526Z,3.53
2018-04-26T18:11:10.223Z,6.10
2018-04-26T18:13:37.017Z,8.00
2018-04-26T18:16:03.706Z,8.13
2018-04-26T18:18:30.524Z,3.30
2018-04-26T18:20:57.236Z,5.37
2018-04-26T18:23:24.005Z,4.40
2018-04-26T18:25:50.723Z,7.23
2018-04-26T18:28:17.539Z,5.40
2018-04-26T18:30:44.261Z,6.10
2018-04-26T18:33:10.958Z,6.93
2018-04-26T18:35:37.669Z,4.13
2018-04-26T18:38:04.424Z,6.13
2018-04-26T18:40:31.145Z,10.07
2018-04-26T18:42:57.842Z,8.03
2018-04-26T18:45:24.545Z,6.70
2018-04-26T18:47:51.279Z,6.23
2018-04-26T18:50:17.985Z,6.60
2018-04-26T18:52:44.748Z,6.70
2018-04-26T18:55:11.484Z,4.03
2018-04-26T18:57:38.386Z,4.57
2018-04-26T19:00:05.103Z,5.67
2018-04-26T19:02:31.849Z,7.97
2018-04-26T19:04:58.568Z,7.23
2018-04-26T19:07:25.426Z,7.30
2018-04-26T19:09:52.156Z,3.83
2018-04-26T19:12:19.025Z,5.23
2018-04-26T19:14:45.715Z,4.53
2018-04-26T19:17:12.399Z,4.27
2018-04-26T19:19:39.108Z,5.67
2018-04-26T19:22:05.841Z,7.40
2018-04-26T19:24:32.552Z,8.60
2018-04-26T19:26:59.261Z,5.10
2018-04-26T19:29:26.028Z,5.37
2018-04-26T19:31:52.724Z,6.07
2018-04-26T19:34:19.433Z,5.60
2018-04-26T19:36:46.145Z,4.07
2018-04-26T19:39:12.957Z,3.80
2018-04-26T19:41:39.657Z,3.40
2018-04-26T19:44:06.358Z,6.37
2018-04-26T19:46:33.066Z,7.20
2018-04-26T19:48:59.748Z,9.10
2018-04-26T19:51:26.467Z,6.27
2018-04-26T19:53:53.175Z,4.37
2018-04-26T19:56:19.851Z,6.20
2018-04-26T19:58:46.661Z,5.10
2018-04-26T20:01:13.358Z,3.73
2018-04-26T20:03:40.067Z,3.13
2018-04-26T20:06:06.804Z,5.30
2018-04-26T20:08:33.487Z,5.40
2018-04-26T20:11:00.164Z,7.33
2018-04-26T20:13:26.881Z,4.00
2018-04-26T20:15:53.668Z,4.90
2018-04-26T20:18:20.463Z,4.30
2018-04-26T20:20:47.154Z,3.87
2018-04-26T20:23:13.860Z,5.00
2018-04-26T20:25:40.586Z,5.13
2018-04-26T20:28:07.277Z,4.50
2018-04-26T20:30:34.000Z,5.27
2018-04-26T20:33:00.720Z,4.70
2018-04-26T20:35:27.432Z,4.73
2018-04-26T20:37:54.134Z,5.83
2018-04-26T20:40:20.852Z,4.60
2018-04-26T20:42:47.552Z,8.30
2018-04-26T20:45:14.480Z,5.00
2018-04-26T20:47:41.203Z,7.03
2018-04-26T20:50:07.882Z,4.17
2018-04-26T20:52:34.568Z,5.50
2018-04-26T20:55:01.277Z,6.40
2018-04-26T20:57:27.955Z,5.10
2018-04-26T20:59:54.740Z,5.13
2018-04-26T21:02:21.460Z,9.83
2018-04-26T21:04:48.132Z,5.60
2018-04-26T21:07:14.815Z,7.57
2018-04-26T21:09:41.526Z,5.20
2018-04-26T21:12:08.219Z,4.30
2018-04-26T21:14:34.916Z,8.27
2018-04-26T21:17:01.601Z,7.33
2018-04-26T21:19:28.273Z,4.77
2018-04-26T21:21:55.111Z,7.67
2018-04-26T21:24:21.804Z,6.60
2018-04-26T21:26:48.576Z,4.40
2018-04-26T21:29:15.278Z,8.20
2018-04-26T21:31:41.985Z,6.07
2018-04-26T21:34:08.696Z,6.67
2018-04-26T21:36:35.396Z,5.43
2018-04-26T21:39:02.065Z,4.53
2018-04-26T21:41:28.760Z,7.40
2018-04-26T21:43:55.458Z,5.77
2018-04-26T21:46:22.168Z,4.63
2018-04-26T21:48:48.852Z,8.70
2018-04-26T21:51:21.493Z,5.40
2018-04-26T21:53:53.995Z,4.57
2018-04-26T21:56:26.519Z,8.30
2018-04-26T21:58:58.953Z,4.53
2018-04-26T22:01:31.424Z,5.43
2018-04-26T22:03:59.047Z,5.37
2018-04-26T22:06:25.710Z,5.80
2018-04-26T22:08:52.408Z,4.53
2018-04-26T22:11:19.111Z,8.90
2018-04-26T22:13:45.790Z,5.13
2018-04-26T22:16:12.495Z,6.17
2018-04-26T22:18:39.235Z,2.97
2018-04-26T22:21:05.940Z,2.40
2018-04-26T22:23:32.612Z,2.57
2018-04-26T22:25:59.307Z,3.00
2018-04-26T22:28:26.009Z,2.40
2018-04-26T22:30:52.683Z,2.70
2018-04-26T22:33:19.380Z,3.50
2018-04-26T22:35:46.063Z,3.73
2018-04-26T22:38:12.760Z,3.83
2018-04-26T22:40:39.568Z,5.20
2018-04-26T22:43:06.238Z,5.70
2018-04-26T22:45:32.954Z,3.63
2018-04-26T22:47:59.632Z,4.40
2018-04-26T22:50:26.467Z,2.47
2018-04-26T22:52:53.178Z,3.67
2018-04-26T22:55:19.916Z,6.00
2018-04-26T22:57:46.603Z,3.50
2018-04-26T23:00:13.307Z,2.90
2018-04-26T23:02:39.979Z,2.90
2018-04-26T23:05:06.673Z,3.60
2018-04-26T23:07:33.372Z,3.90
2018-04-26T23:10:00.047Z,5.90
2018-04-26T23:12:26.744Z,2.40
2018-04-26T23:14:53.419Z,3.03
2018-04-26T23:17:20.143Z,4.17
2018-04-26T23:19:46.831Z,3.30
2018-04-26T23:22:13.527Z,6.40
2018-04-26T23:24:40.193Z,3.60
2018-04-26T23:27:06.875Z,5.30
2018-04-26T23:29:33.559Z,4.70
2018-04-26T23:32:00.239Z,4.50
2018-04-26T23:34:26.920Z,3.17
2018-04-26T23:36:53.610Z,4.50
2018-04-26T23:39:20.280Z,4.20
2018-04-26T23:41:46.992Z,3.03
2018-04-26T23:44:13.667Z,2.93
2018-04-26T23:46:40.359Z,2.60
2018-04-26T23:49:07.167Z,2.67
2018-04-26T23:51:33.823Z,3.17
2018-04-26T23:54:00.497Z,3.10
2018-04-26T23:56:27.201Z,3.30
2018-04-26T23:58:53.895Z,2.80
