createdAt,value
2022-11-24T00:00:49.375Z,8.92
2022-11-24T00:01:51.177Z,8.91
2022-11-24T00:02:53.192Z,8.92
2022-11-24T00:04:00.242Z,8.99
2022-11-24T00:05:01.949Z,8.99
2022-11-24T00:06:11.865Z,8.99
2022-11-24T00:07:13.667Z,9.02
2022-11-24T00:08:15.461Z,9.00
2022-11-24T00:09:17.211Z,8.96
2022-11-24T00:10:19.081Z,8.99
2022-11-24T00:11:23.222Z,9.05
2022-11-24T00:12:24.932Z,9.06
2022-11-24T00:13:26.832Z,9.13
2022-11-24T00:14:28.629Z,9.13
2022-11-24T00:15:30.355Z,9.15
2022-11-24T00:16:34.578Z,9.14
2022-11-24T00:17:36.375Z,9.22
2022-11-24T00:18:39.748Z,9.21
2022-11-24T00:19:44.499Z,9.25
2022-11-24T00:20:53.102Z,9.26
2022-11-24T00:21:54.908Z,9.25
2022-11-24T00:22:56.683Z,9.24
2022-11-24T00:23:58.991Z,9.24
2022-11-24T00:25:00.730Z,9.23
2022-11-24T00:26:11.557Z,9.25
2022-11-24T00:27:13.469Z,9.22
2022-11-24T00:28:15.221Z,9.25
2022-11-24T00:29:17.002Z,9.16
2022-11-24T00:30:18.792Z,9.19
2022-11-24T00:31:24.850Z,9.17
2022-11-24T00:32:30.310Z,9.09
2022-11-24T00:33:32.386Z,9.05
2022-11-24T00:34:34.415Z,9.07
2022-11-24T00:35:36.369Z,9.10
2022-11-24T00:36:38.416Z,9.11
2022-11-24T00:37:40.254Z,9.08
2022-11-24T00:38:42.203Z,9.03
2022-11-24T00:39:43.920Z,8.98
2022-11-24T00:40:45.637Z,8.95
2022-11-24T00:41:47.389Z,8.88
2022-11-24T00:42:49.191Z,8.81
2022-11-24T00:43:51.738Z,8.79
2022-11-24T00:44:53.472Z,8.89
2022-11-24T00:45:55.383Z,8.88
2022-11-24T00:46:57.314Z,8.95
2022-11-24T00:47:59.169Z,8.98
2022-11-24T00:49:01.192Z,9.04
2022-11-24T00:50:03.059Z,9.02
2022-11-24T00:51:07.997Z,8.97
2022-11-24T00:52:09.755Z,8.98
2022-11-24T00:53:11.487Z,8.89
2022-11-24T00:54:13.222Z,8.89
2022-11-24T00:55:15.080Z,8.95
2022-11-24T00:56:16.921Z,8.95
2022-11-24T00:57:18.672Z,8.93
2022-11-24T00:58:20.956Z,8.94
2022-11-24T00:59:22.690Z,8.97
2022-11-24T01:00:30.811Z,8.86
2022-11-24T01:01:32.608Z,8.98
2022-11-24T01:02:34.429Z,9.01
2022-11-24T01:03:36.526Z,9.03
2022-11-24T01:04:38.245Z,8.99
2022-11-24T01:05:40.701Z,8.87
2022-11-24T01:06:42.467Z,9.04
2022-11-24T01:07:44.362Z,8.97
2022-11-24T01:08:46.787Z,9.03
2022-11-24T01:09:48.526Z,9.07
2022-11-24T01:10:50.253Z,9.04
2022-11-24T01:12:04.437Z,9.10
2022-11-24T01:13:07.155Z,9.08
2022-11-24T01:14:08.913Z,9.06
2022-11-24T01:15:10.791Z,9.01
2022-11-24T01:16:19.142Z,9.02
2022-11-24T01:17:20.969Z,9.01
2022-11-24T01:18:22.687Z,9.01
2022-11-24T01:19:24.442Z,8.99
2022-11-24T01:20:26.164Z,9.04
2022-11-24T01:21:27.998Z,9.01
2022-11-24T01:22:29.727Z,9.03
2022-11-24T01:23:32.626Z,9.00
2022-11-24T01:24:34.588Z,8.94
2022-11-24T01:25:40.173Z,8.99
2022-11-24T01:26:42.440Z,8.98
2022-11-24T01:27:44.216Z,8.93
2022-11-24T01:28:47.707Z,8.97
2022-11-24T01:29:49.741Z,8.95
2022-11-24T01:31:17.675Z,8.95
2022-11-24T01:32:19.513Z,8.96
2022-11-24T01:33:21.291Z,8.93
2022-11-24T01:34:23.147Z,8.91
2022-11-24T01:35:24.868Z,8.87
2022-11-24T01:36:26.621Z,8.80
2022-11-24T01:37:28.333Z,8.77
2022-11-24T01:38:30.192Z,8.78
2022-11-24T01:39:31.942Z,8.75
2022-11-24T01:40:33.660Z,8.68
2022-11-24T01:41:35.861Z,8.72
2022-11-24T01:42:51.689Z,8.69
2022-11-24T01:43:55.436Z,8.70
2022-11-24T01:45:40.946Z,8.63
2022-11-24T01:46:46.812Z,8.62
2022-11-24T01:47:48.539Z,8.62
2022-11-24T01:49:02.047Z,8.63
2022-11-24T01:50:06.203Z,8.58
2022-11-24T01:51:10.338Z,8.60
2022-11-24T01:52:18.878Z,8.57
2022-11-24T01:53:23.484Z,8.57
2022-11-24T01:54:36.184Z,8.57
2022-11-24T01:55:39.952Z,8.56
2022-11-24T01:56:45.963Z,8.58
2022-11-24T01:58:05.965Z,8.57
2022-11-24T01:59:11.479Z,8.58
2022-11-24T02:00:14.909Z,8.58
2022-11-24T02:01:16.675Z,8.53
2022-11-24T02:02:19.817Z,8.53
2022-11-24T02:03:26.432Z,8.55
2022-11-24T02:04:33.454Z,8.53
2022-11-24T02:05:47.394Z,8.50
2022-11-24T02:06:49.152Z,8.50
2022-11-24T02:07:54.321Z,8.51
2022-11-24T02:09:02.512Z,8.47
2022-11-24T02:10:08.927Z,8.50
2022-11-24T02:11:10.997Z,8.47
2022-11-24T02:12:13.079Z,8.44
2022-11-24T02:13:15.893Z,8.40
2022-11-24T02:14:19.710Z,8.35
2022-11-24T02:15:21.598Z,8.27
2022-11-24T02:16:23.783Z,8.30
2022-11-24T02:17:25.611Z,8.10
2022-11-24T02:18:27.337Z,8.23
2022-11-24T02:19:38.097Z,8.20
2022-11-24T02:20:39.977Z,8.16
2022-11-24T02:21:41.771Z,8.15
2022-11-24T02:23:10.529Z,8.11
2022-11-24T02:24:20.897Z,8.09
2022-11-24T02:26:03.874Z,8.06
2022-11-24T02:27:05.670Z,8.03
2022-11-24T02:28:12.445Z,7.99
2022-11-24T02:29:15.228Z,7.98
2022-11-24T02:30:17.204Z,7.97
2022-11-24T02:31:19.132Z,7.93
2022-11-24T02:32:21.931Z,7.97
2022-11-24T02:33:25.468Z,7.98
2022-11-24T02:34:27.205Z,7.94
2022-11-24T02:35:29.180Z,7.97
2022-11-24T02:36:31.071Z,8.04
2022-11-24T02:37:32.810Z,8.04
2022-11-24T02:38:35.904Z,8.06
2022-11-24T02:39:38.087Z,8.05
2022-11-24T02:40:43.252Z,7.93
2022-11-24T02:42:01.771Z,8.04
2022-11-24T02:43:13.318Z,8.05
2022-11-24T02:44:17.987Z,8.02
2022-11-24T02:45:20.834Z,7.98
2022-11-24T02:46:23.138Z,8.08
2022-11-24T02:47:24.901Z,8.04
2022-11-24T02:48:26.844Z,8.07
2022-11-24T02:49:28.557Z,8.03
2022-11-24T02:50:30.322Z,8.06
2022-11-24T02:51:34.548Z,8.04
2022-11-24T02:52:36.244Z,8.07
2022-11-24T02:53:37.969Z,8.09
2022-11-24T02:54:39.735Z,8.06
2022-11-24T02:55:41.460Z,8.10
2022-11-24T02:56:43.186Z,8.10
2022-11-24T02:57:44.907Z,8.11
2022-11-24T02:58:46.656Z,8.09
2022-11-24T02:59:48.366Z,8.12
2022-11-24T03:00:50.418Z,8.13
2022-11-24T03:01:52.227Z,8.10
2022-11-24T03:02:54.241Z,8.11
2022-11-24T03:03:56.007Z,8.12
2022-11-24T03:04:57.769Z,8.14
2022-11-24T03:05:59.500Z,8.15
2022-11-24T03:07:01.253Z,8.16
2022-11-24T03:08:03.547Z,8.15
2022-11-24T03:09:06.333Z,8.14
2022-11-24T03:10:08.354Z,8.05
2022-11-24T03:11:10.049Z,8.02
2022-11-24T03:12:11.762Z,8.03
2022-11-24T03:13:13.721Z,8.02
2022-11-24T03:14:15.595Z,8.00
2022-11-24T03:15:17.456Z,7.97
2022-11-24T03:16:19.299Z,7.90
2022-11-24T03:17:21.146Z,7.86
2022-11-24T03:18:22.904Z,7.81
2022-11-24T03:19:24.647Z,7.83
2022-11-24T03:20:26.624Z,7.80
2022-11-24T03:21:28.822Z,7.81
2022-11-24T03:22:30.632Z,7.81
2022-11-24T03:23:32.420Z,7.79
2022-11-24T03:24:34.341Z,7.84
2022-11-24T03:25:36.326Z,7.86
2022-11-24T03:26:38.094Z,7.83
2022-11-24T03:27:39.856Z,7.75
2022-11-24T03:28:41.998Z,7.77
2022-11-24T03:29:43.720Z,7.75
2022-11-24T03:30:48.615Z,7.74
2022-11-24T03:31:50.470Z,7.74
2022-11-24T03:32:56.483Z,7.77
2022-11-24T03:33:58.209Z,7.78
2022-11-24T03:35:00.035Z,7.79
2022-11-24T03:36:02.032Z,7.78
2022-11-24T03:37:03.807Z,7.78
2022-11-24T03:38:05.541Z,7.80
2022-11-24T03:39:07.427Z,7.80
2022-11-24T03:40:09.746Z,7.77
2022-11-24T03:41:11.601Z,7.70
2022-11-24T03:42:13.326Z,7.68
2022-11-24T03:43:15.112Z,7.60
2022-11-24T03:44:17.087Z,7.62
2022-11-24T03:46:41.241Z,7.56
2022-11-24T03:47:43.039Z,7.47
2022-11-24T03:48:44.819Z,7.44
2022-11-24T03:49:46.596Z,7.45
2022-11-24T03:50:59.512Z,7.48
2022-11-24T03:52:06.555Z,7.51
2022-11-24T03:53:10.122Z,7.55
2022-11-24T03:54:12.006Z,7.54
2022-11-24T03:55:13.846Z,7.51
2022-11-24T03:56:16.568Z,7.53
2022-11-24T03:57:18.344Z,7.52
2022-11-24T03:58:20.501Z,7.51
2022-11-24T03:59:22.282Z,7.52
2022-11-24T04:00:24.010Z,7.52
2022-11-24T04:01:25.769Z,7.49
2022-11-24T04:02:27.538Z,7.50
2022-11-24T04:03:29.455Z,7.50
2022-11-24T04:04:31.272Z,7.47
2022-11-24T04:05:33.667Z,7.47
2022-11-24T04:06:35.420Z,7.44
2022-11-24T04:07:37.444Z,7.40
2022-11-24T04:08:39.213Z,7.44
2022-11-24T04:09:40.988Z,7.39
2022-11-24T04:10:43.071Z,7.41
2022-11-24T04:12:03.356Z,7.34
2022-11-24T04:13:10.894Z,7.33
2022-11-24T04:14:13.943Z,7.33
2022-11-24T04:15:18.517Z,7.34
2022-11-24T04:16:20.272Z,7.35
2022-11-24T04:17:22.020Z,7.35
2022-11-24T04:18:23.772Z,7.33
2022-11-24T04:19:25.490Z,7.33
2022-11-24T04:20:27.212Z,7.34
2022-11-24T04:21:28.966Z,7.32
2022-11-24T04:22:30.779Z,7.32
2022-11-24T04:23:32.548Z,7.26
2022-11-24T04:24:34.440Z,7.24
2022-11-24T04:25:37.154Z,7.26
2022-11-24T04:26:38.994Z,7.26
2022-11-24T04:27:40.727Z,7.27
2022-11-24T04:28:42.477Z,7.30
2022-11-24T04:29:44.342Z,7.32
2022-11-24T04:30:46.096Z,7.33
2022-11-24T04:31:47.923Z,7.32
2022-11-24T04:32:49.962Z,7.28
2022-11-24T04:33:51.678Z,7.23
2022-11-24T04:34:53.445Z,7.16
2022-11-24T04:35:55.218Z,7.17
2022-11-24T04:36:57.028Z,7.14
2022-11-24T04:38:02.715Z,7.06
2022-11-24T04:39:22.784Z,7.04
2022-11-24T04:40:26.267Z,6.97
2022-11-24T04:41:28.007Z,6.85
2022-11-24T04:42:29.818Z,6.93
2022-11-24T04:43:36.358Z,6.97
2022-11-24T04:44:40.908Z,6.97
2022-11-24T04:45:42.626Z,6.95
2022-11-24T04:46:44.579Z,6.95
2022-11-24T04:47:46.354Z,6.88
2022-11-24T04:48:48.138Z,6.85
2022-11-24T04:49:50.740Z,6.88
2022-11-24T04:50:52.950Z,6.95
2022-11-24T04:51:54.690Z,6.96
2022-11-24T04:52:56.512Z,6.95
2022-11-24T04:53:58.221Z,6.99
2022-11-24T04:54:59.936Z,6.97
2022-11-24T04:56:06.153Z,6.95
2022-11-24T04:57:07.944Z,6.89
2022-11-24T04:58:12.320Z,6.93
2022-11-24T04:59:15.194Z,6.93
2022-11-24T05:00:17.454Z,6.88
2022-11-24T05:01:19.256Z,6.90
2022-11-24T05:02:21.169Z,6.83
2022-11-24T05:03:22.933Z,6.83
2022-11-24T05:04:24.791Z,6.86
2022-11-24T05:05:26.545Z,6.85
2022-11-24T05:06:28.323Z,6.87
2022-11-24T05:07:30.140Z,6.89
2022-11-24T05:08:32.159Z,6.93
2022-11-24T05:09:58.131Z,6.99
2022-11-24T05:10:55.583Z,7.01
2022-11-24T05:11:57.295Z,6.97
2022-11-24T05:12:59.770Z,7.00
2022-11-24T05:14:02.052Z,6.97
2022-11-24T05:15:05.595Z,7.00
2022-11-24T05:16:07.605Z,6.90
2022-11-24T05:17:09.286Z,6.95
2022-11-24T05:18:13.775Z,6.98
2022-11-24T05:19:15.759Z,7.01
2022-11-24T05:20:18.378Z,7.02
2022-11-24T05:21:20.018Z,7.05
2022-11-24T05:22:21.665Z,7.09
2022-11-24T05:23:23.356Z,7.10
2022-11-24T05:24:24.990Z,7.11
2022-11-24T05:25:26.673Z,7.10
2022-11-24T05:26:28.425Z,7.08
2022-11-24T05:27:30.144Z,7.11
2022-11-24T05:28:32.091Z,7.14
2022-11-24T05:29:33.758Z,7.10
2022-11-24T05:30:38.247Z,7.04
2022-11-24T05:31:39.928Z,7.05
2022-11-24T05:32:41.729Z,6.99
2022-11-24T05:33:43.453Z,7.04
2022-11-24T05:34:45.155Z,7.02
2022-11-24T05:35:48.305Z,6.99
2022-11-24T05:36:52.993Z,6.93
2022-11-24T05:37:54.722Z,6.90
2022-11-24T05:38:56.412Z,6.85
2022-11-24T05:39:58.071Z,6.87
2022-11-24T05:41:04.795Z,6.83
2022-11-24T05:42:26.701Z,6.85
2022-11-24T05:43:28.597Z,6.75
2022-11-24T05:44:30.237Z,6.74
2022-11-24T05:45:31.875Z,6.72
2022-11-24T05:46:33.703Z,6.68
2022-11-24T05:47:36.146Z,6.72
2022-11-24T05:48:37.840Z,6.75
2022-11-24T05:49:39.691Z,6.73
2022-11-24T05:50:41.747Z,6.70
2022-11-24T05:51:43.412Z,6.74
2022-11-24T05:52:45.330Z,6.69
2022-11-24T05:53:46.955Z,6.61
2022-11-24T05:54:48.978Z,6.63
2022-11-24T05:55:50.623Z,6.63
2022-11-24T05:56:52.262Z,6.66
2022-11-24T05:58:07.851Z,6.61
2022-11-24T05:59:10.123Z,6.52
2022-11-24T06:00:13.134Z,6.55
2022-11-24T06:01:14.805Z,6.47
2022-11-24T06:02:16.617Z,6.49
2022-11-24T06:03:18.324Z,6.44
2022-11-24T06:04:20.029Z,6.55
2022-11-24T06:05:21.926Z,6.60
2022-11-24T06:06:23.575Z,6.57
2022-11-24T06:07:25.329Z,6.60
2022-11-24T06:08:31.083Z,6.58
2022-11-24T06:09:35.491Z,6.69
2022-11-24T06:10:37.197Z,6.68
2022-11-24T06:11:38.911Z,6.77
2022-11-24T06:12:40.553Z,6.76
2022-11-24T06:13:42.314Z,6.77
2022-11-24T06:14:44.319Z,6.78
2022-11-24T06:15:46.565Z,6.79
2022-11-24T06:16:48.254Z,6.86
2022-11-24T06:17:54.943Z,7.00
2022-11-24T06:18:56.707Z,7.13
2022-11-24T06:19:58.392Z,7.18
2022-11-24T06:21:10.819Z,7.22
2022-11-24T06:22:12.769Z,7.21
2022-11-24T06:23:14.416Z,7.26
2022-11-24T06:24:16.080Z,7.33
2022-11-24T06:25:18.147Z,7.28
2022-11-24T06:26:19.942Z,7.30
2022-11-24T06:27:21.631Z,7.35
2022-11-24T06:28:23.327Z,7.37
2022-11-24T06:29:25.055Z,7.43
2022-11-24T06:30:26.723Z,7.43
2022-11-24T06:31:28.464Z,7.41
2022-11-24T06:32:30.164Z,7.35
2022-11-24T06:33:36.573Z,7.32
2022-11-24T06:34:38.212Z,7.38
2022-11-24T06:35:39.906Z,7.46
2022-11-24T06:36:41.757Z,7.62
2022-11-24T06:37:43.433Z,7.69
2022-11-24T06:38:45.207Z,7.76
2022-11-24T06:39:46.953Z,7.86
2022-11-24T06:40:48.607Z,7.88
2022-11-24T06:41:50.823Z,7.96
2022-11-24T06:42:52.781Z,8.09
2022-11-24T06:43:54.474Z,8.16
2022-11-24T06:44:56.122Z,8.36
2022-11-24T06:45:58.324Z,8.54
2022-11-24T06:47:00.153Z,8.63
2022-11-24T06:48:01.829Z,8.94
2022-11-24T06:49:03.600Z,9.18
2022-11-24T06:50:05.801Z,9.44
2022-11-24T06:51:10.848Z,9.79
2022-11-24T06:52:12.494Z,10.17
2022-11-24T06:53:14.163Z,10.38
2022-11-24T06:54:18.007Z,10.77
2022-11-24T06:55:19.649Z,11.18
2022-11-24T06:56:21.714Z,11.48
2022-11-24T06:57:23.387Z,11.71
2022-11-24T06:58:25.019Z,12.15
2022-11-24T06:59:27.824Z,12.41
2022-11-24T07:00:32.179Z,12.77
2022-11-24T07:01:33.913Z,13.16
2022-11-24T07:02:35.693Z,13.45
2022-11-24T07:03:37.381Z,13.82
2022-11-24T07:04:39.058Z,14.25
2022-11-24T07:05:40.746Z,14.58
2022-11-24T07:06:43.106Z,14.95
2022-11-24T07:07:44.810Z,15.27
2022-11-24T07:08:47.218Z,15.61
2022-11-24T07:09:48.910Z,15.97
2022-11-24T07:10:50.847Z,16.34
2022-11-24T07:11:55.324Z,16.63
2022-11-24T07:12:56.952Z,16.92
2022-11-24T07:14:00.234Z,17.16
2022-11-24T07:15:02.136Z,17.47
2022-11-24T07:16:18.899Z,17.78
2022-11-24T07:17:20.619Z,17.88
2022-11-24T07:18:22.602Z,18.02
2022-11-24T07:19:25.210Z,18.23
2022-11-24T07:20:27.088Z,18.48
2022-11-24T07:21:30.658Z,18.72
2022-11-24T07:22:32.564Z,18.91
2022-11-24T07:23:34.239Z,19.21
2022-11-24T07:24:36.252Z,19.57
2022-11-24T07:25:38.113Z,19.83
2022-11-24T07:26:40.351Z,19.99
2022-11-24T07:27:42.045Z,20.20
2022-11-24T07:28:43.737Z,20.36
2022-11-24T07:29:45.371Z,20.53
2022-11-24T07:30:47.014Z,20.77
2022-11-24T07:31:48.740Z,21.07
2022-11-24T07:32:50.481Z,21.32
2022-11-24T07:33:54.137Z,21.51
2022-11-24T07:34:55.785Z,21.65
2022-11-24T07:35:59.972Z,21.86
2022-11-24T07:37:01.635Z,21.98
2022-11-24T07:38:03.374Z,22.16
2022-11-24T07:39:07.052Z,22.27
2022-11-24T07:40:09.493Z,22.44
2022-11-24T07:41:13.105Z,22.64
2022-11-24T07:42:14.800Z,22.78
2022-11-24T07:43:20.129Z,22.91
2022-11-24T07:44:22.136Z,23.08
2022-11-24T07:45:23.779Z,23.21
2022-11-24T07:46:25.575Z,23.32
2022-11-24T07:47:27.416Z,23.47
2022-11-24T07:48:29.169Z,23.63
2022-11-24T07:49:30.786Z,23.80
2022-11-24T07:50:32.556Z,24.03
2022-11-24T07:51:34.201Z,24.12
2022-11-24T07:52:37.011Z,24.21
2022-11-24T07:53:39.844Z,24.37
2022-11-24T07:54:41.494Z,24.55
2022-11-24T07:55:43.860Z,24.67
2022-11-24T07:56:48.645Z,24.76
2022-11-24T07:57:50.322Z,24.86
2022-11-24T07:58:53.139Z,24.94
2022-11-24T07:59:56.305Z,24.97
2022-11-24T08:00:58.268Z,25.05
2022-11-24T08:01:59.951Z,25.12
2022-11-24T08:03:01.803Z,25.10
2022-11-24T08:04:03.598Z,25.23
2022-11-24T08:05:06.178Z,25.32
2022-11-24T08:06:24.029Z,25.58
2022-11-24T08:07:26.153Z,25.73
2022-11-24T08:08:27.897Z,25.80
2022-11-24T08:09:29.536Z,25.88
2022-11-24T08:10:31.248Z,25.88
2022-11-24T08:11:33.216Z,26.01
2022-11-24T08:12:34.951Z,26.16
2022-11-24T08:13:37.310Z,26.32
2022-11-24T08:14:38.992Z,26.46
2022-11-24T08:15:40.641Z,26.50
2022-11-24T08:16:42.407Z,26.51
2022-11-24T08:17:44.175Z,26.63
2022-11-24T08:18:51.399Z,26.65
2022-11-24T08:19:53.072Z,26.82
2022-11-24T08:20:58.274Z,26.93
2022-11-24T08:21:59.940Z,27.02
2022-11-24T08:23:01.635Z,27.08
2022-11-24T08:24:03.636Z,27.13
2022-11-24T08:25:05.701Z,27.22
2022-11-24T08:26:10.818Z,27.40
2022-11-24T08:27:14.151Z,27.35
2022-11-24T08:28:15.840Z,27.34
2022-11-24T08:29:17.605Z,27.31
2022-11-24T08:30:20.152Z,27.31
2022-11-24T08:31:22.032Z,27.43
2022-11-24T08:32:23.853Z,27.54
2022-11-24T08:33:25.566Z,27.44
2022-11-24T08:34:27.392Z,27.45
2022-11-24T08:35:29.195Z,27.44
2022-11-24T08:36:31.059Z,27.52
2022-11-24T08:37:32.825Z,27.67
2022-11-24T08:38:35.121Z,27.73
2022-11-24T08:39:36.854Z,27.69
2022-11-24T08:40:38.511Z,27.56
2022-11-24T08:41:40.274Z,27.30
2022-11-24T08:42:41.937Z,27.10
2022-11-24T08:43:43.893Z,26.95
2022-11-24T08:44:45.563Z,26.96
2022-11-24T08:45:47.249Z,27.18
2022-11-24T08:46:50.021Z,27.17
2022-11-24T08:47:54.171Z,27.26
2022-11-24T08:48:56.064Z,27.26
2022-11-24T08:49:57.742Z,27.18
2022-11-24T08:51:00.496Z,26.86
2022-11-24T08:52:02.168Z,26.63
2022-11-24T08:53:03.843Z,26.51
2022-11-24T08:54:05.551Z,26.55
2022-11-24T08:55:07.476Z,26.58
2022-11-24T08:56:10.909Z,26.74
2022-11-24T08:57:18.729Z,26.94
2022-11-24T08:58:23.333Z,27.15
2022-11-24T08:59:25.106Z,27.41
2022-11-24T09:00:26.813Z,27.63
2022-11-24T09:01:29.416Z,27.80
2022-11-24T09:02:31.173Z,27.98
2022-11-24T09:03:32.893Z,28.06
2022-11-24T09:04:34.870Z,28.25
2022-11-24T09:05:51.886Z,28.37
2022-11-24T09:06:54.358Z,28.52
2022-11-24T09:07:56.184Z,28.59
2022-11-24T09:08:59.934Z,28.58
2022-11-24T09:10:01.997Z,28.63
2022-11-24T09:11:09.288Z,28.71
2022-11-24T09:12:14.390Z,28.77
2022-11-24T09:13:16.408Z,28.91
2022-11-24T09:14:18.063Z,28.98
2022-11-24T09:15:20.458Z,29.03
2022-11-24T09:16:26.114Z,29.04
2022-11-24T09:17:28.170Z,29.14
2022-11-24T09:18:30.572Z,29.13
2022-11-24T09:19:32.553Z,29.29
2022-11-24T09:20:34.532Z,29.30
2022-11-24T09:21:39.444Z,29.26
2022-11-24T09:22:41.852Z,29.30
2022-11-24T09:23:44.546Z,29.34
2022-11-24T09:24:46.212Z,29.27
2022-11-24T09:25:47.896Z,29.37
2022-11-24T09:26:49.573Z,29.38
2022-11-24T09:27:51.812Z,29.45
2022-11-24T09:28:55.594Z,29.51
2022-11-24T09:30:35.692Z,29.59
2022-11-24T09:31:39.347Z,29.63
2022-11-24T09:32:41.066Z,29.55
2022-11-24T09:33:43.313Z,29.48
2022-11-24T09:34:44.985Z,29.64
2022-11-24T09:35:50.154Z,29.67
2022-11-24T09:36:51.815Z,29.61
2022-11-24T09:37:53.445Z,29.50
2022-11-24T09:38:55.577Z,29.51
2022-11-24T09:39:57.301Z,29.50
2022-11-24T09:41:17.461Z,29.53
2022-11-24T09:42:37.162Z,29.58
2022-11-24T09:43:46.456Z,29.54
2022-11-24T09:45:15.505Z,29.62
2022-11-24T09:46:19.992Z,29.69
2022-11-24T09:47:43.013Z,29.84
2022-11-24T09:48:49.470Z,30.10
2022-11-24T09:50:03.071Z,29.90
2022-11-24T09:51:05.993Z,29.88
2022-11-24T09:52:16.783Z,30.06
2022-11-24T09:53:44.780Z,30.14
2022-11-24T09:54:58.444Z,30.01
2022-11-24T09:56:06.325Z,29.83
2022-11-24T09:57:44.203Z,29.69
2022-11-24T09:59:45.626Z,29.71
2022-11-24T10:00:55.835Z,29.73
2022-11-24T10:02:01.390Z,29.52
2022-11-24T10:03:03.888Z,29.12
2022-11-24T10:04:19.214Z,29.03
2022-11-24T10:05:23.718Z,28.73
2022-11-24T10:06:38.898Z,28.47
2022-11-24T10:07:59.399Z,28.16
2022-11-24T10:09:20.314Z,28.13
2022-11-24T10:10:29.928Z,28.25
2022-11-24T10:11:46.029Z,28.19
2022-11-24T10:12:47.940Z,28.25
2022-11-24T10:14:01.733Z,28.16
2022-11-24T10:15:19.249Z,28.11
2022-11-24T10:16:23.763Z,27.91
2022-11-24T10:17:37.774Z,27.85
2022-11-24T10:18:39.442Z,27.76
2022-11-24T10:19:46.772Z,27.83
2022-11-24T10:20:48.361Z,27.61
2022-11-24T10:22:12.920Z,27.42
2022-11-24T10:23:40.986Z,27.41
2022-11-24T10:24:54.686Z,27.01
2022-11-24T10:26:00.897Z,26.88
2022-11-24T10:27:20.074Z,26.50
2022-11-24T10:28:21.735Z,26.21
2022-11-24T10:29:26.118Z,26.01
2022-11-24T10:30:28.361Z,25.74
2022-11-24T10:31:36.772Z,25.64
2022-11-24T10:32:45.151Z,25.62
2022-11-24T10:33:47.906Z,25.55
2022-11-24T10:34:50.718Z,25.49
2022-11-24T10:36:09.660Z,25.24
2022-11-24T10:37:11.267Z,25.02
2022-11-24T10:38:21.988Z,24.88
2022-11-24T10:39:32.802Z,24.51
2022-11-24T10:40:59.143Z,23.88
2022-11-24T10:42:03.296Z,23.58
2022-11-24T10:43:10.415Z,23.33
2022-11-24T10:44:15.721Z,23.33
2022-11-24T10:45:22.661Z,23.28
2022-11-24T10:46:27.289Z,23.14
2022-11-24T10:47:30.476Z,23.21
2022-11-24T10:48:41.233Z,23.11
2022-11-24T10:49:58.233Z,22.93
2022-11-24T10:51:38.823Z,22.68
2022-11-24T10:52:44.594Z,22.39
2022-11-24T10:53:48.337Z,22.12
2022-11-24T10:54:59.328Z,22.11
2022-11-24T10:56:03.876Z,22.05
2022-11-24T10:57:05.565Z,21.87
2022-11-24T10:58:16.345Z,21.79
2022-11-24T10:59:38.398Z,21.65
2022-11-24T11:00:40.385Z,21.58
2022-11-24T11:01:42.376Z,21.40
2022-11-24T11:02:45.209Z,21.24
2022-11-24T11:03:59.327Z,21.13
2022-11-24T11:05:32.729Z,20.97
2022-11-24T11:06:36.396Z,20.88
2022-11-24T11:07:38.135Z,20.62
2022-11-24T11:08:40.433Z,20.66
2022-11-24T11:09:42.109Z,20.64
2022-11-24T11:10:44.940Z,20.60
2022-11-24T11:11:48.899Z,20.45
2022-11-24T11:12:50.750Z,20.38
2022-11-24T11:14:02.978Z,20.39
2022-11-24T11:15:23.161Z,20.27
2022-11-24T11:16:32.578Z,20.20
2022-11-24T11:17:37.213Z,20.13
2022-11-24T11:18:38.924Z,19.93
2022-11-24T11:19:49.568Z,19.92
2022-11-24T11:20:58.157Z,19.76
2022-11-24T11:22:24.663Z,19.76
2022-11-24T11:23:35.915Z,19.78
2022-11-24T11:24:43.538Z,19.58
2022-11-24T11:25:45.192Z,19.60
2022-11-24T11:26:46.897Z,19.43
2022-11-24T11:27:49.256Z,19.32
2022-11-24T11:31:15.279Z,19.27
2022-11-24T11:34:56.319Z,18.81
2022-11-24T11:36:01.107Z,18.64
2022-11-24T11:37:04.514Z,18.49
2022-11-24T11:38:07.025Z,18.48
2022-11-24T11:39:35.839Z,18.40
2022-11-24T11:40:37.568Z,18.27
2022-11-24T11:41:46.324Z,18.18
2022-11-24T11:43:08.069Z,18.07
2022-11-24T11:44:34.245Z,17.99
2022-11-24T11:45:38.118Z,18.06
2022-11-24T11:46:39.927Z,18.05
2022-11-24T11:47:44.191Z,18.03
2022-11-24T11:48:47.542Z,17.95
2022-11-24T11:49:49.881Z,17.81
2022-11-24T11:52:37.772Z,17.54
2022-11-24T11:53:53.280Z,17.41
2022-11-24T11:55:27.072Z,17.29
2022-11-24T11:56:31.140Z,17.18
2022-11-24T11:57:35.713Z,17.05
2022-11-24T11:58:56.032Z,16.99
2022-11-24T12:00:15.687Z,16.97
2022-11-24T12:01:26.732Z,16.80
2022-11-24T12:02:55.451Z,16.70
2022-11-24T12:04:15.747Z,16.65
2022-11-24T12:05:17.374Z,16.63
2022-11-24T12:06:56.248Z,16.51
2022-11-24T12:08:20.698Z,16.42
2022-11-24T12:09:51.114Z,16.41
2022-11-24T12:10:58.568Z,16.35
2022-11-24T12:12:03.165Z,16.34
2022-11-24T12:13:10.971Z,16.28
2022-11-24T12:14:24.629Z,16.28
2022-11-24T12:15:41.576Z,16.23
2022-11-24T12:17:13.599Z,16.24
2022-11-24T12:18:57.444Z,16.24
2022-11-24T12:20:33.329Z,16.20
2022-11-24T12:22:06.267Z,16.13
2022-11-24T12:23:14.085Z,16.12
2022-11-24T12:24:15.720Z,16.07
2022-11-24T12:25:17.343Z,16.06
2022-11-24T12:26:31.089Z,16.09
2022-11-24T12:27:50.209Z,16.01
2022-11-24T12:28:51.848Z,16.01
2022-11-24T12:30:10.327Z,15.98
2022-11-24T12:31:36.423Z,15.98
2022-11-24T12:33:33.017Z,15.90
2022-11-24T12:34:59.814Z,15.71
2022-11-24T12:36:16.163Z,15.67
2022-11-24T12:37:32.906Z,15.66
2022-11-24T12:38:37.324Z,15.64
2022-11-24T12:40:03.849Z,15.58
2022-11-24T12:41:43.280Z,15.54
2022-11-24T12:43:18.557Z,15.52
2022-11-24T12:44:45.002Z,15.39
2022-11-24T12:46:04.799Z,15.37
2022-11-24T12:47:19.663Z,15.24
2022-11-24T12:48:21.367Z,15.12
2022-11-24T12:49:23.026Z,15.12
2022-11-24T12:50:28.776Z,15.10
2022-11-24T12:51:40.205Z,15.02
2022-11-24T12:52:48.438Z,15.00
2022-11-24T12:53:53.027Z,14.94
2022-11-24T12:54:55.657Z,14.91
2022-11-24T12:56:11.042Z,14.83
2022-11-24T12:57:26.192Z,14.83
2022-11-24T12:58:55.912Z,14.75
2022-11-24T13:00:29.236Z,14.67
2022-11-24T13:01:53.426Z,14.52
2022-11-24T13:03:27.645Z,14.45
2022-11-24T13:04:42.731Z,14.48
2022-11-24T13:05:56.413Z,14.46
2022-11-24T13:07:03.307Z,14.38
2022-11-24T13:08:06.017Z,14.40
2022-11-24T13:09:09.447Z,14.44
2022-11-24T13:10:53.531Z,14.44
2022-11-24T13:11:50.113Z,14.42
2022-11-24T13:13:09.500Z,14.34
2022-11-24T13:14:18.887Z,14.36
2022-11-24T13:15:44.795Z,14.37
2022-11-24T13:18:49.368Z,14.19
2022-11-24T13:19:51.588Z,14.13
2022-11-24T13:20:53.515Z,14.17
2022-11-24T13:22:04.710Z,14.17
2022-11-24T13:23:09.540Z,14.13
2022-11-24T13:24:16.577Z,14.11
2022-11-24T13:25:28.778Z,14.07
2022-11-24T13:26:42.346Z,14.07
2022-11-24T13:27:46.673Z,14.05
2022-11-24T13:29:13.412Z,13.97
2022-11-24T13:30:35.255Z,14.02
2022-11-24T13:31:37.061Z,14.03
2022-11-24T13:32:38.747Z,13.97
2022-11-24T13:33:40.691Z,13.91
2022-11-24T13:34:49.915Z,13.90
2022-11-24T13:36:04.373Z,13.87
2022-11-24T13:37:26.537Z,13.81
2022-11-24T13:38:44.610Z,13.77
2022-11-24T13:39:55.180Z,13.62
2022-11-24T13:41:20.954Z,13.56
2022-11-24T13:42:43.942Z,13.51
2022-11-24T13:44:16.329Z,13.38
2022-11-24T13:45:39.924Z,13.35
2022-11-24T13:47:05.632Z,13.30
2022-11-24T13:48:20.778Z,13.26
2022-11-24T13:49:23.003Z,13.14
2022-11-24T13:50:50.928Z,13.18
2022-11-24T13:51:57.179Z,13.09
2022-11-24T13:53:09.339Z,13.04
2022-11-24T13:54:11.369Z,12.99
2022-11-24T13:55:13.010Z,12.97
2022-11-24T13:56:17.383Z,13.00
2022-11-24T13:57:42.631Z,12.99
2022-11-24T13:58:48.096Z,12.94
2022-11-24T13:59:49.796Z,12.91
2022-11-24T14:01:26.127Z,12.86
2022-11-24T14:02:29.322Z,12.75
2022-11-24T14:03:47.573Z,12.78
2022-11-24T14:05:02.910Z,12.76
2022-11-24T14:06:05.522Z,12.75
2022-11-24T14:07:12.645Z,12.70
2022-11-24T14:08:21.960Z,12.69
2022-11-24T14:09:51.221Z,12.65
2022-11-24T14:10:55.941Z,12.63
2022-11-24T14:12:20.330Z,12.59
2022-11-24T14:13:34.579Z,12.61
2022-11-24T14:14:36.442Z,12.55
2022-11-24T14:15:38.494Z,12.55
2022-11-24T14:16:40.176Z,12.51
2022-11-24T14:17:41.903Z,12.49
2022-11-24T14:18:46.851Z,12.46
2022-11-24T14:19:51.084Z,12.40
2022-11-24T14:20:52.752Z,12.31
2022-11-24T14:21:54.490Z,12.25
2022-11-24T14:22:56.209Z,12.25
2022-11-24T14:24:19.493Z,12.19
2022-11-24T14:25:30.352Z,12.19
2022-11-24T14:26:35.654Z,12.13
2022-11-24T14:27:39.094Z,12.14
2022-11-24T14:28:41.164Z,12.09
2022-11-24T14:30:01.019Z,11.95
2022-11-24T14:31:19.426Z,11.96
2022-11-24T14:32:22.064Z,11.87
2022-11-24T14:33:25.720Z,11.90
2022-11-24T14:34:30.208Z,11.89
2022-11-24T14:35:34.853Z,11.87