createdAt,value
2023-03-04T00:01:31.598Z,26.15
2023-03-04T00:03:58.591Z,28.98
2023-03-04T00:06:25.550Z,30.45
2023-03-04T00:08:52.480Z,28.42
2023-03-04T00:11:19.411Z,29.40
2023-03-04T00:13:46.319Z,27.75
2023-03-04T00:16:13.292Z,25.60
2023-03-04T00:18:40.192Z,28.05
2023-03-04T00:21:07.291Z,30.67
2023-03-04T00:23:34.186Z,27.02
2023-03-04T00:26:01.038Z,31.05
2023-03-04T00:28:28.324Z,29.90
2023-03-04T00:30:55.234Z,30.08
2023-03-04T00:33:22.263Z,29.75
2023-03-04T00:35:49.276Z,29.15
2023-03-04T00:38:16.194Z,30.35
2023-03-04T00:40:43.175Z,32.83
2023-03-04T00:43:10.073Z,32.15
2023-03-04T00:45:36.986Z,25.52
2023-03-04T00:48:03.974Z,27.65
2023-03-04T00:50:30.832Z,25.20
2023-03-04T00:52:57.806Z,26.25
2023-03-04T00:55:24.682Z,23.55
2023-03-04T00:57:51.568Z,23.87
2023-03-04T01:00:18.744Z,23.65
2023-03-04T01:02:45.693Z,23.50
2023-03-04T01:05:13.079Z,21.98
2023-03-04T01:07:40.073Z,24.05
2023-03-04T01:10:08.373Z,25.40
2023-03-04T01:12:35.253Z,25.10
2023-03-04T01:15:02.409Z,25.92
2023-03-04T01:17:29.223Z,24.37
2023-03-04T01:19:56.085Z,25.10
2023-03-04T01:22:22.899Z,25.50
2023-03-04T01:24:49.804Z,23.80
2023-03-04T01:27:17.166Z,25.85
2023-03-04T01:29:44.190Z,23.90
2023-03-04T01:32:11.513Z,26.10
2023-03-04T01:34:38.630Z,26.40
2023-03-04T01:37:05.660Z,24.70
2023-03-04T01:39:32.604Z,24.85
2023-03-04T01:42:00.024Z,26.33
2023-03-04T01:44:27.232Z,27.95
2023-03-04T01:46:56.178Z,28.45
2023-03-04T01:49:23.884Z,23.27
2023-03-04T01:51:54.140Z,25.58
2023-03-04T01:54:22.711Z,27.95
2023-03-04T01:56:51.639Z,27.95
2023-03-04T01:59:24.216Z,30.92
2023-03-04T02:01:58.881Z,32.13
2023-03-04T02:04:29.554Z,29.83
2023-03-04T02:06:58.352Z,28.23
2023-03-04T02:09:25.371Z,33.83
2023-03-04T02:11:53.071Z,37.13
2023-03-04T02:14:20.810Z,28.25
2023-03-04T02:16:49.128Z,29.60
2023-03-04T02:19:47.241Z,27.30
2023-03-04T02:22:14.233Z,28.40
2023-03-04T02:24:50.995Z,25.27
2023-03-04T02:27:18.508Z,30.05
2023-03-04T02:29:46.395Z,27.58
2023-03-04T02:32:14.713Z,27.17
2023-03-04T02:34:48.048Z,26.83
2023-03-04T02:37:17.039Z,27.23
2023-03-04T02:39:47.927Z,27.62
2023-03-04T02:42:15.504Z,27.40
2023-03-04T02:44:46.698Z,26.42
2023-03-04T02:47:18.076Z,28.52
2023-03-04T02:49:45.431Z,29.00
2023-03-04T02:52:20.721Z,30.02
2023-03-04T02:54:47.968Z,24.45
2023-03-04T02:57:15.717Z,22.35
2023-03-04T02:59:42.619Z,25.12
2023-03-04T03:02:10.350Z,25.52
2023-03-04T03:04:38.892Z,21.10
2023-03-04T03:07:06.365Z,28.80
2023-03-04T03:09:33.226Z,28.95
2023-03-04T03:12:00.173Z,29.95
2023-03-04T03:14:27.115Z,26.62
2023-03-04T03:16:53.974Z,29.55
2023-03-04T03:19:20.850Z,27.70
2023-03-04T03:21:47.797Z,31.05
2023-03-04T03:24:15.464Z,28.87
2023-03-04T03:26:42.370Z,25.48
2023-03-04T03:29:09.245Z,29.85
2023-03-04T03:31:36.234Z,31.60
2023-03-04T03:34:03.180Z,26.33
2023-03-04T03:36:30.132Z,27.13
2023-03-04T03:38:58.000Z,28.40
2023-03-04T03:41:25.038Z,26.77
2023-03-04T03:43:51.940Z,26.85
2023-03-04T03:46:18.835Z,26.90
2023-03-04T03:48:45.797Z,26.15
2023-03-04T03:51:12.710Z,26.45
2023-03-04T03:53:39.661Z,24.17
2023-03-04T03:56:07.071Z,25.42
2023-03-04T03:58:34.019Z,25.33
2023-03-04T04:01:00.919Z,24.35
2023-03-04T04:03:27.811Z,27.05
2023-03-04T04:05:54.671Z,22.90
2023-03-04T04:08:21.611Z,28.33
2023-03-04T04:10:49.079Z,26.02
2023-03-04T04:13:15.930Z,23.70
2023-03-04T04:15:42.820Z,23.40
2023-03-04T04:18:09.760Z,22.67
2023-03-04T04:20:36.979Z,25.02
2023-03-04T04:23:04.505Z,24.05
2023-03-04T04:25:31.536Z,23.75
2023-03-04T04:27:58.612Z,24.80
2023-03-04T04:30:25.783Z,25.30
2023-03-04T04:32:52.768Z,26.23
2023-03-04T04:35:19.920Z,23.83
2023-03-04T04:37:47.084Z,25.33
2023-03-04T04:40:14.239Z,24.95
2023-03-04T04:42:41.309Z,25.12
2023-03-04T04:45:08.916Z,26.62
2023-03-04T04:47:35.844Z,22.80
2023-03-04T04:50:03.204Z,26.30
2023-03-04T04:52:30.153Z,21.95
2023-03-04T04:54:57.294Z,26.17
2023-03-04T04:57:24.315Z,25.40
2023-03-04T04:59:51.275Z,25.75
2023-03-04T05:02:18.174Z,25.85
2023-03-04T05:04:45.113Z,24.15
2023-03-04T05:07:12.010Z,24.73
2023-03-04T05:09:38.973Z,26.02
2023-03-04T05:12:06.014Z,22.52
2023-03-04T05:14:32.966Z,24.12
2023-03-04T05:16:59.967Z,25.60
2023-03-04T05:19:27.125Z,23.75
2023-03-04T05:21:54.163Z,24.95
2023-03-04T05:24:21.759Z,24.08
2023-03-04T05:26:48.751Z,20.98
2023-03-04T05:29:15.678Z,20.10
2023-03-04T05:31:42.559Z,23.90
2023-03-04T05:34:09.415Z,23.35
2023-03-04T05:36:36.552Z,24.85
2023-03-04T05:39:03.573Z,24.70
2023-03-04T05:41:30.705Z,23.65
2023-03-04T05:43:57.880Z,24.48
2023-03-04T05:46:25.883Z,25.60
2023-03-04T05:48:54.381Z,24.77
2023-03-04T05:51:22.160Z,26.42
2023-03-04T05:53:49.501Z,26.70
2023-03-04T05:56:19.200Z,23.48
2023-03-04T06:01:14.826Z,24.33
2023-03-04T06:03:43.741Z,25.45
2023-03-04T06:06:10.898Z,24.23
2023-03-04T06:08:37.885Z,25.00
2023-03-04T06:11:05.855Z,25.33
2023-03-04T06:13:33.314Z,25.52
2023-03-04T06:16:00.902Z,25.40
2023-03-04T06:18:29.045Z,26.45
2023-03-04T06:20:58.697Z,28.20
2023-03-04T06:23:26.337Z,27.60
2023-03-04T06:25:55.398Z,31.55
2023-03-04T06:28:23.022Z,55.17
2023-03-04T06:30:53.262Z,76.95
2023-03-04T06:33:20.481Z,53.67
2023-03-04T06:35:48.014Z,54.45
2023-03-04T06:38:15.306Z,50.88
2023-03-04T06:40:42.278Z,52.60
2023-03-04T06:43:09.285Z,52.97
2023-03-04T06:45:36.168Z,54.42
2023-03-04T06:48:03.194Z,55.88
2023-03-04T06:50:30.138Z,49.63
2023-03-04T06:52:58.084Z,49.90
2023-03-04T06:55:25.248Z,49.28
2023-03-04T06:57:52.197Z,45.25
2023-03-04T07:00:20.000Z,39.42
2023-03-04T07:02:47.032Z,35.58
2023-03-04T07:05:14.250Z,36.33
2023-03-04T07:07:41.288Z,31.12
2023-03-04T07:10:10.338Z,29.80
2023-03-04T07:12:37.292Z,29.93
2023-03-04T07:15:04.600Z,29.83
2023-03-04T07:17:31.843Z,29.23
2023-03-04T07:19:58.757Z,29.77
2023-03-04T07:22:25.768Z,28.50
2023-03-04T07:24:52.781Z,28.23
2023-03-04T07:27:19.726Z,31.12
2023-03-04T07:29:46.774Z,29.75
2023-03-04T07:32:14.148Z,29.48
2023-03-04T07:34:41.203Z,30.20
2023-03-04T07:37:08.251Z,32.67
2023-03-04T07:39:35.298Z,35.25
2023-03-04T07:42:02.299Z,31.95
2023-03-04T07:44:29.444Z,31.80
2023-03-04T07:46:56.443Z,33.10
2023-03-04T07:49:23.483Z,30.80
2023-03-04T07:51:50.509Z,31.10
2023-03-04T07:54:20.309Z,32.13
2023-03-04T07:59:14.186Z,28.20
2023-03-04T08:01:41.142Z,29.25
2023-03-04T08:04:08.411Z,28.40
2023-03-04T08:06:35.795Z,27.27
2023-03-04T08:09:06.642Z,29.58
2023-03-04T08:11:34.882Z,26.12
2023-03-04T08:14:01.941Z,24.58
2023-03-04T08:16:29.127Z,25.70
2023-03-04T08:18:58.249Z,25.33
2023-03-04T08:21:27.451Z,23.73
2023-03-04T08:23:55.470Z,24.58
2023-03-04T08:26:26.513Z,24.90
2023-03-04T08:28:54.731Z,26.80
2023-03-04T08:31:21.900Z,24.35
2023-03-04T08:33:49.447Z,25.95
2023-03-04T08:36:16.616Z,26.95
2023-03-04T08:38:43.718Z,24.98
2023-03-04T08:41:10.829Z,25.33
2023-03-04T08:43:37.874Z,25.55
2023-03-04T08:46:05.738Z,26.80
2023-03-04T08:48:32.944Z,27.33
2023-03-04T08:51:00.487Z,27.13
2023-03-04T08:53:27.564Z,26.98
2023-03-04T08:55:54.645Z,25.95
2023-03-04T08:58:21.810Z,50.25
2023-03-04T09:00:51.791Z,27.87
2023-03-04T09:03:20.646Z,33.60
2023-03-04T09:05:48.685Z,30.20
2023-03-04T09:08:17.167Z,25.58
2023-03-04T09:10:46.131Z,27.37
2023-03-04T09:13:16.394Z,27.90
2023-03-04T09:15:48.181Z,27.60
2023-03-04T09:18:16.004Z,27.98
2023-03-04T09:20:43.854Z,29.15
2023-03-04T09:23:11.192Z,30.30
2023-03-04T09:25:38.889Z,29.35
2023-03-04T09:28:07.078Z,30.17
2023-03-04T09:30:35.308Z,26.65
2023-03-04T09:33:02.638Z,27.00
2023-03-04T09:35:32.770Z,28.08
2023-03-04T09:38:00.432Z,25.75
2023-03-04T09:40:33.776Z,23.98
2023-03-04T09:43:04.239Z,27.40
2023-03-04T09:45:47.472Z,26.52
2023-03-04T09:48:18.162Z,26.58
2023-03-04T09:51:02.667Z,25.90
2023-03-04T09:53:49.806Z,25.65
2023-03-04T09:56:17.007Z,27.08
2023-03-04T09:59:02.358Z,25.95
2023-03-04T10:01:42.123Z,26.60
2023-03-04T10:04:25.695Z,27.37
2023-03-04T10:06:54.872Z,25.77
2023-03-04T10:10:06.775Z,27.87
2023-03-04T10:12:38.153Z,28.08
2023-03-04T10:15:17.686Z,27.90
2023-03-04T10:17:49.053Z,24.73
2023-03-04T10:20:22.043Z,29.80
2023-03-04T10:22:53.811Z,26.35
2023-03-04T10:25:20.605Z,27.37
2023-03-04T10:27:55.080Z,29.77
2023-03-04T10:30:31.052Z,27.13
2023-03-04T10:32:58.184Z,27.13
2023-03-04T10:35:33.556Z,26.85
2023-03-04T10:38:03.590Z,27.23
2023-03-04T10:40:38.902Z,26.87
2023-03-04T10:43:09.064Z,26.83
2023-03-04T10:45:40.697Z,25.52
2023-03-04T10:48:19.845Z,26.90
2023-03-04T10:50:47.024Z,24.85
2023-03-04T10:53:33.726Z,26.27
2023-03-04T10:56:01.036Z,28.40
2023-03-04T10:58:27.988Z,25.95
2023-03-04T11:01:04.404Z,27.20
2023-03-04T11:03:34.905Z,23.25
2023-03-04T11:06:32.760Z,24.12
2023-03-04T11:09:00.538Z,24.80
2023-03-04T11:11:44.990Z,24.55
2023-03-04T11:14:24.509Z,23.95
2023-03-04T11:19:26.466Z,24.70
2023-03-04T11:21:54.214Z,23.20
2023-03-04T11:24:29.583Z,21.80
2023-03-04T11:27:13.379Z,24.10
2023-03-04T11:29:46.394Z,21.95
2023-03-04T11:32:24.389Z,20.77
2023-03-04T11:35:03.540Z,22.25
2023-03-04T11:37:36.517Z,19.33
2023-03-04T11:40:07.507Z,23.60
2023-03-04T11:42:55.982Z,22.55
2023-03-04T11:45:46.671Z,23.92
2023-03-04T11:48:33.250Z,23.77
2023-03-04T11:51:00.053Z,20.73
2023-03-04T11:53:38.996Z,22.42
2023-03-04T11:56:25.048Z,19.05
2023-03-04T11:59:10.689Z,20.77
2023-03-04T12:01:46.710Z,20.02
2023-03-04T12:04:29.020Z,20.88
2023-03-04T12:07:21.488Z,21.58
2023-03-04T12:09:58.388Z,22.48
2023-03-04T12:12:50.260Z,21.95
2023-03-04T12:15:20.380Z,21.23
2023-03-04T12:17:53.904Z,23.00
2023-03-04T12:20:42.474Z,21.70
2023-03-04T12:23:09.372Z,19.80
2023-03-04T12:25:55.893Z,20.65
2023-03-04T12:28:26.099Z,21.02
2023-03-04T12:31:11.477Z,19.92
2023-03-04T12:33:45.402Z,19.73
2023-03-04T12:36:24.460Z,21.58
2023-03-04T12:39:23.928Z,19.75
2023-03-04T12:44:42.160Z,19.97
2023-03-04T12:47:18.965Z,20.62
2023-03-04T12:50:19.890Z,20.20
2023-03-04T12:53:05.329Z,19.67
2023-03-04T12:55:42.366Z,18.50
2023-03-04T12:58:25.353Z,18.30
2023-03-04T13:01:21.799Z,19.05
2023-03-04T13:04:23.456Z,21.77
2023-03-04T13:07:14.965Z,20.67
2023-03-04T13:09:58.774Z,18.75
2023-03-04T13:12:25.841Z,18.90
2023-03-04T13:15:07.775Z,19.15
2023-03-04T13:17:45.716Z,19.02
2023-03-04T13:20:32.265Z,19.50
2023-03-04T13:23:26.448Z,17.42
2023-03-04T13:25:56.656Z,18.52
2023-03-04T13:28:25.431Z,18.20
2023-03-04T13:30:52.266Z,18.42
2023-03-04T13:33:21.953Z,20.45
2023-03-04T13:38:35.106Z,19.48
2023-03-04T13:41:20.093Z,18.85
2023-03-04T13:43:47.809Z,19.05
2023-03-04T13:46:20.847Z,20.08
2023-03-04T13:48:51.077Z,18.67
2023-03-04T13:51:41.612Z,20.65
2023-03-04T13:54:16.584Z,16.98
2023-03-04T13:56:47.718Z,18.35
2023-03-04T14:00:00.295Z,19.48
2023-03-04T14:02:27.512Z,18.95
2023-03-04T14:04:54.401Z,18.92
2023-03-04T14:07:33.327Z,18.55
2023-03-04T14:10:12.781Z,19.40
2023-03-04T14:12:53.106Z,17.02
2023-03-04T14:15:31.363Z,18.80
2023-03-04T14:18:01.282Z,18.98
2023-03-04T14:20:32.439Z,18.12
2023-03-04T14:23:01.518Z,16.98
2023-03-04T14:25:31.719Z,18.80
2023-03-04T14:28:19.308Z,18.85
2023-03-04T14:30:57.422Z,18.52
2023-03-04T14:33:31.492Z,18.80
2023-03-04T14:36:02.919Z,18.37
2023-03-04T14:38:38.315Z,18.15
2023-03-04T14:41:21.360Z,15.57
2023-03-04T14:43:55.486Z,17.12
2023-03-04T14:46:24.992Z,18.23
2023-03-04T14:48:54.428Z,19.02
2023-03-04T14:51:41.858Z,18.70
2023-03-04T14:54:34.060Z,18.42
2023-03-04T14:57:21.244Z,19.52
2023-03-04T14:59:48.294Z,17.80
2023-03-04T15:02:31.625Z,17.33
2023-03-04T15:05:01.956Z,21.02
2023-03-04T15:07:35.612Z,21.55
2023-03-04T15:10:06.910Z,20.52
2023-03-04T15:12:39.737Z,19.20
2023-03-04T15:15:43.798Z,20.15
2023-03-04T15:18:23.690Z,25.00
2023-03-04T15:21:19.855Z,19.00
2023-03-04T15:23:47.518Z,20.77
2023-03-04T15:26:14.595Z,19.62
2023-03-04T15:28:42.574Z,19.73
2023-03-04T15:31:24.815Z,20.33
2023-03-04T15:33:53.020Z,20.33
2023-03-04T15:36:23.084Z,21.10
2023-03-04T15:38:52.653Z,18.60
2023-03-04T15:41:27.060Z,19.12
2023-03-04T15:43:54.714Z,22.27
2023-03-04T15:46:22.474Z,18.80
2023-03-04T15:48:49.836Z,21.80
2023-03-04T15:51:22.361Z,18.73
2023-03-04T15:53:52.791Z,17.90
2023-03-04T15:56:23.424Z,18.52
2023-03-04T15:58:55.770Z,19.20
2023-03-04T16:01:23.793Z,20.67
2023-03-04T16:03:53.498Z,20.23
2023-03-04T16:06:24.698Z,19.35
2023-03-04T16:08:52.285Z,20.23
2023-03-04T16:11:25.981Z,19.92
2023-03-04T16:13:53.343Z,20.48
2023-03-04T16:16:20.614Z,21.30
2023-03-04T16:18:47.821Z,19.95
2023-03-04T16:21:18.491Z,21.08
2023-03-04T16:23:47.877Z,20.85
2023-03-04T16:26:18.249Z,22.20
2023-03-04T16:28:45.455Z,24.95
2023-03-04T16:31:14.534Z,27.87
2023-03-04T16:33:42.231Z,25.70
2023-03-04T16:36:17.216Z,35.10
2023-03-04T16:38:44.625Z,35.03
2023-03-04T16:41:14.910Z,47.58
2023-03-04T16:43:43.119Z,37.47
2023-03-04T16:46:14.007Z,29.35
2023-03-04T16:48:41.409Z,27.95
2023-03-04T16:51:17.172Z,20.23
2023-03-04T16:53:49.463Z,18.87
2023-03-04T16:56:18.814Z,19.17
2023-03-04T16:58:46.897Z,19.95
2023-03-04T17:01:24.794Z,26.05
2023-03-04T17:03:52.697Z,23.83
2023-03-04T17:06:21.083Z,26.37
2023-03-04T17:08:48.129Z,27.13
2023-03-04T17:11:21.517Z,30.80
2023-03-04T17:13:49.721Z,30.48
2023-03-04T17:16:17.841Z,33.47
2023-03-04T17:18:46.259Z,44.55
2023-03-04T17:21:20.738Z,66.87
2023-03-04T17:23:47.785Z,52.47
2023-03-04T17:26:15.831Z,47.28
2023-03-04T17:28:43.481Z,39.30
2023-03-04T17:31:16.636Z,31.25
2023-03-04T17:33:44.181Z,29.08
2023-03-04T17:36:12.862Z,26.42
2023-03-04T17:38:39.980Z,34.42
2023-03-04T17:41:09.589Z,45.50
2023-03-04T17:43:36.699Z,38.63
2023-03-04T17:46:09.649Z,29.20
2023-03-04T17:48:36.821Z,35.58
2023-03-04T17:51:04.155Z,36.00
2023-03-04T17:53:31.640Z,44.35
2023-03-04T17:56:01.145Z,49.05
2023-03-04T17:58:29.868Z,40.47
2023-03-04T18:01:06.855Z,32.67
2023-03-04T18:03:34.081Z,32.58
2023-03-04T18:06:01.253Z,33.47
2023-03-04T18:08:28.261Z,30.20
2023-03-04T18:10:55.199Z,26.37
2023-03-04T18:13:22.168Z,28.38
2023-03-04T18:15:49.121Z,29.25
2023-03-04T18:18:16.241Z,32.03
2023-03-04T18:20:43.167Z,25.95
2023-03-04T18:23:10.240Z,24.58
2023-03-04T18:25:37.352Z,22.62
2023-03-04T18:28:04.512Z,20.95
2023-03-04T18:30:31.654Z,24.08
2023-03-04T18:33:02.860Z,24.65
2023-03-04T18:35:29.990Z,21.77
2023-03-04T18:37:56.864Z,23.00
2023-03-04T18:40:23.987Z,22.10
2023-03-04T18:42:51.249Z,23.58
2023-03-04T18:45:18.497Z,23.38
2023-03-04T18:47:49.469Z,22.60
2023-03-04T18:50:16.849Z,25.02
2023-03-04T18:52:44.498Z,27.05
2023-03-04T18:55:13.194Z,26.35
2023-03-04T18:57:47.080Z,21.90
2023-03-04T19:00:24.428Z,19.37
2023-03-04T19:03:03.084Z,19.37
2023-03-04T19:05:32.463Z,18.15
2023-03-04T19:08:00.067Z,20.50
2023-03-04T19:10:29.158Z,21.17
2023-03-04T19:12:57.669Z,19.50
2023-03-04T19:15:24.619Z,20.52
2023-03-04T19:17:51.841Z,23.15
2023-03-04T19:20:19.073Z,20.27
2023-03-04T19:22:46.393Z,21.42
2023-03-04T19:25:13.492Z,21.35
2023-03-04T19:27:40.515Z,21.15
2023-03-04T19:30:08.586Z,20.90
2023-03-04T19:32:35.786Z,20.62
2023-03-04T19:35:03.047Z,17.90
2023-03-04T19:37:30.186Z,17.58
2023-03-04T19:39:57.167Z,17.75
2023-03-04T19:42:24.365Z,15.75
2023-03-04T19:44:51.684Z,18.10
2023-03-04T19:47:18.609Z,17.70
2023-03-04T19:49:45.654Z,17.87
2023-03-04T19:52:12.587Z,17.40
2023-03-04T19:54:39.597Z,18.80
2023-03-04T19:57:07.123Z,18.83
2023-03-04T19:59:35.118Z,14.93
2023-03-04T20:02:03.237Z,16.15
2023-03-04T20:04:30.177Z,18.08
2023-03-04T20:06:57.385Z,19.77
2023-03-04T20:09:25.148Z,18.15
2023-03-04T20:11:58.746Z,17.70
2023-03-04T20:14:27.723Z,15.52
2023-03-04T20:16:58.996Z,16.58
2023-03-04T20:19:25.980Z,14.55
2023-03-04T20:21:52.999Z,13.98
2023-03-04T20:24:23.389Z,13.05
2023-03-04T20:26:51.117Z,14.43
2023-03-04T20:29:18.685Z,12.98
2023-03-04T20:31:46.585Z,13.90
2023-03-04T20:34:13.742Z,13.50
2023-03-04T20:36:40.838Z,13.23
2023-03-04T20:39:25.773Z,13.00
2023-03-04T20:41:55.673Z,12.05
2023-03-04T20:44:22.652Z,12.10
2023-03-04T20:46:49.584Z,11.82
2023-03-04T20:49:27.564Z,11.55
2023-03-04T20:51:58.254Z,12.40
2023-03-04T20:54:25.234Z,10.95
2023-03-04T20:56:52.226Z,11.10
2023-03-04T20:59:19.255Z,11.00
2023-03-04T21:01:48.250Z,11.57
2023-03-04T21:04:15.362Z,12.52
2023-03-04T21:06:43.777Z,11.88
2023-03-04T21:09:14.672Z,11.43
2023-03-04T21:11:42.884Z,10.95
2023-03-04T21:14:26.130Z,10.85
2023-03-04T21:16:55.816Z,13.75
2023-03-04T21:19:25.548Z,12.85
2023-03-04T21:24:26.518Z,10.93
2023-03-04T21:26:53.608Z,13.98
2023-03-04T21:29:24.060Z,14.77
2023-03-04T21:31:54.394Z,13.10
2023-03-04T21:34:33.858Z,11.85
2023-03-04T21:37:01.600Z,10.55
2023-03-04T21:39:28.790Z,10.15
2023-03-04T21:41:57.387Z,10.65
2023-03-04T21:44:28.682Z,10.88
2023-03-04T21:47:01.019Z,11.32
2023-03-04T21:49:28.205Z,11.45
2023-03-04T21:51:55.165Z,10.23
2023-03-04T21:54:22.651Z,10.88
2023-03-04T21:56:50.471Z,9.75
2023-03-04T21:59:20.254Z,10.95
2023-03-04T22:04:14.449Z,10.75
2023-03-04T22:06:41.562Z,11.20
2023-03-04T22:09:08.623Z,10.75
2023-03-04T22:11:35.675Z,12.18
2023-03-04T22:14:03.542Z,11.77
2023-03-04T22:16:35.412Z,11.73
2023-03-04T22:19:04.883Z,12.70
2023-03-04T22:21:31.847Z,13.23
2023-03-04T22:23:59.030Z,12.37
2023-03-04T22:26:31.981Z,12.65
2023-03-04T22:29:01.121Z,12.05
2023-03-04T22:31:31.697Z,11.90
2023-03-04T22:34:17.079Z,9.80
2023-03-04T22:36:45.761Z,10.68
2023-03-04T22:39:15.749Z,9.32
2023-03-04T22:41:42.964Z,11.43
2023-03-04T22:44:10.076Z,9.98
2023-03-04T22:46:39.326Z,11.10
2023-03-04T22:49:10.148Z,11.20
2023-03-04T22:51:38.103Z,10.70
2023-03-04T22:54:05.192Z,11.00
2023-03-04T22:56:32.115Z,9.98
2023-03-04T22:58:59.302Z,10.35
2023-03-04T23:01:26.244Z,9.32
2023-03-04T23:03:53.262Z,9.93
2023-03-04T23:06:23.102Z,9.45
2023-03-04T23:08:51.280Z,9.48
2023-03-04T23:11:25.585Z,11.48
2023-03-04T23:13:54.306Z,9.10
2023-03-04T23:16:22.317Z,9.60
2023-03-04T23:18:50.003Z,10.15
2023-03-04T23:21:22.680Z,9.75
2023-03-04T23:23:51.076Z,10.85
2023-03-04T23:26:23.843Z,11.68
2023-03-04T23:28:51.200Z,10.90
2023-03-04T23:31:19.145Z,11.23
2023-03-04T23:33:47.941Z,11.00
2023-03-04T23:36:17.572Z,9.50
2023-03-04T23:38:48.543Z,7.70
2023-03-04T23:41:21.338Z,8.45
2023-03-04T23:43:48.825Z,8.65
2023-03-04T23:46:16.341Z,8.88
2023-03-04T23:48:46.482Z,9.57
2023-03-04T23:51:19.030Z,8.38
2023-03-04T23:53:46.326Z,9.13
2023-03-04T23:56:15.713Z,10.23
2023-03-04T23:58:43.000Z,14.65
