createdAt,value
2023-08-07T00:02:05.372Z,11.30
2023-08-07T00:04:32.276Z,11.30
2023-08-07T00:06:59.150Z,11.30
2023-08-07T00:09:28.938Z,11.30
2023-08-07T00:11:56.011Z,11.40
2023-08-07T00:14:23.118Z,11.40
2023-08-07T00:16:49.916Z,11.40
2023-08-07T00:19:16.768Z,11.40
2023-08-07T00:21:43.632Z,11.40
2023-08-07T00:24:10.513Z,11.50
2023-08-07T00:26:37.328Z,11.50
2023-08-07T00:29:04.494Z,11.40
2023-08-07T00:31:32.674Z,11.40
2023-08-07T00:34:00.736Z,11.40
2023-08-07T00:36:30.044Z,11.40
2023-08-07T00:38:57.106Z,11.40
2023-08-07T00:41:25.977Z,11.50
2023-08-07T00:43:52.922Z,11.40
2023-08-07T00:46:20.414Z,11.40
2023-08-07T00:48:47.596Z,11.40
2023-08-07T00:51:14.719Z,11.40
2023-08-07T00:53:41.926Z,11.40
2023-08-07T00:56:09.054Z,11.50
2023-08-07T00:58:36.055Z,11.40
2023-08-07T01:01:03.233Z,11.40
2023-08-07T01:03:30.198Z,11.50
2023-08-07T01:05:57.130Z,11.50
2023-08-07T01:08:26.193Z,11.40
2023-08-07T01:11:10.034Z,11.40
2023-08-07T01:13:52.110Z,11.40
2023-08-07T01:16:26.464Z,11.50
2023-08-07T01:18:55.655Z,11.40
2023-08-07T01:21:22.710Z,11.40
2023-08-07T01:23:50.144Z,11.40
2023-08-07T01:26:19.973Z,11.40
2023-08-07T01:28:58.976Z,11.40
2023-08-07T01:31:29.318Z,11.40
2023-08-07T01:34:03.217Z,11.40
2023-08-07T01:36:31.456Z,11.40
2023-08-07T01:39:02.627Z,11.30
2023-08-07T01:41:30.251Z,11.30
2023-08-07T01:43:58.206Z,11.30
2023-08-07T01:46:25.030Z,11.30
2023-08-07T01:48:51.891Z,11.30
2023-08-07T01:51:18.930Z,11.30
2023-08-07T01:53:46.327Z,11.40
2023-08-07T01:56:13.132Z,11.40
2023-08-07T01:58:40.038Z,11.50
2023-08-07T02:01:06.876Z,11.50
2023-08-07T02:03:34.096Z,11.40
2023-08-07T02:06:03.298Z,11.30
2023-08-07T02:08:30.368Z,11.30
2023-08-07T02:10:57.296Z,11.40
2023-08-07T02:13:24.186Z,11.30
2023-08-07T02:15:50.962Z,11.40
2023-08-07T02:18:17.770Z,11.40
2023-08-07T02:20:44.687Z,11.30
2023-08-07T02:23:12.772Z,11.30
2023-08-07T02:25:39.589Z,11.30
2023-08-07T02:28:06.442Z,11.30
2023-08-07T02:30:33.308Z,11.30
2023-08-07T02:33:00.262Z,11.30
2023-08-07T02:35:27.143Z,11.30
2023-08-07T02:37:53.941Z,11.30
2023-08-07T02:40:20.875Z,11.30
2023-08-07T02:42:47.737Z,11.30
2023-08-07T02:45:14.664Z,11.30
2023-08-07T02:47:41.508Z,11.30
2023-08-07T02:50:08.710Z,11.40
2023-08-07T02:52:35.538Z,11.40
2023-08-07T02:55:02.425Z,11.40
2023-08-07T02:57:29.258Z,11.40
2023-08-07T02:59:56.265Z,11.40
2023-08-07T03:02:23.165Z,11.50
2023-08-07T03:04:50.109Z,11.50
2023-08-07T03:07:16.988Z,11.40
2023-08-07T03:09:47.765Z,11.40
2023-08-07T03:12:14.850Z,11.40
2023-08-07T03:14:42.048Z,11.40
2023-08-07T03:17:08.954Z,11.40
2023-08-07T03:19:35.834Z,11.30
2023-08-07T03:22:02.912Z,11.30
2023-08-07T03:24:29.865Z,11.30
2023-08-07T03:26:57.194Z,11.30
2023-08-07T03:29:24.529Z,11.30
2023-08-07T03:31:51.381Z,11.30
2023-08-07T03:34:18.280Z,11.30
2023-08-07T03:36:46.046Z,11.30
2023-08-07T03:39:13.388Z,11.30
2023-08-07T03:41:40.493Z,11.30
2023-08-07T03:44:07.978Z,11.30
2023-08-07T03:46:34.879Z,11.30
2023-08-07T03:49:01.843Z,11.30
2023-08-07T03:51:28.813Z,11.30
2023-08-07T03:53:55.645Z,11.40
2023-08-07T03:56:22.575Z,11.40
2023-08-07T03:58:51.056Z,11.30
2023-08-07T04:01:18.458Z,11.30
2023-08-07T04:03:48.215Z,11.30
2023-08-07T04:06:17.088Z,11.40
2023-08-07T04:08:46.577Z,11.30
2023-08-07T04:11:13.669Z,11.30
2023-08-07T04:13:40.525Z,11.30
2023-08-07T04:16:07.679Z,11.40
2023-08-07T04:18:34.993Z,11.30
2023-08-07T04:21:02.016Z,11.30
2023-08-07T04:23:29.012Z,11.40
2023-08-07T04:25:56.140Z,11.40
2023-08-07T04:28:23.157Z,11.30
2023-08-07T04:30:52.388Z,11.30
2023-08-07T04:33:19.898Z,11.40
2023-08-07T04:35:47.859Z,11.40
2023-08-07T04:38:16.083Z,11.40
2023-08-07T04:40:51.221Z,11.50
2023-08-07T04:43:20.665Z,11.50
2023-08-07T04:45:47.530Z,11.60
2023-08-07T04:48:15.175Z,11.50
2023-08-07T04:50:42.300Z,11.40
2023-08-07T04:53:09.149Z,11.40
2023-08-07T04:55:36.102Z,11.40
2023-08-07T04:58:02.962Z,11.50
2023-08-07T05:00:30.329Z,11.50
2023-08-07T05:02:57.636Z,11.50
2023-08-07T05:05:24.909Z,11.60
2023-08-07T05:07:52.351Z,11.60
2023-08-07T05:10:19.430Z,11.60
2023-08-07T05:12:46.354Z,11.70
2023-08-07T05:15:13.218Z,11.70
2023-08-07T05:17:40.201Z,11.60
2023-08-07T05:20:07.787Z,11.60
2023-08-07T05:22:34.698Z,11.50
2023-08-07T05:25:01.521Z,11.60
2023-08-07T05:27:29.197Z,11.50
2023-08-07T05:29:55.983Z,11.70
2023-08-07T05:32:22.905Z,11.70
2023-08-07T05:34:49.995Z,11.70
2023-08-07T05:37:16.947Z,11.70
2023-08-07T05:39:43.872Z,11.70
2023-08-07T05:42:11.333Z,11.70
2023-08-07T05:44:38.247Z,11.70
2023-08-07T05:47:05.428Z,11.80
2023-08-07T05:49:32.355Z,11.70
2023-08-07T05:51:59.611Z,11.80
2023-08-07T05:54:26.564Z,11.80
2023-08-07T05:56:53.533Z,11.90
2023-08-07T05:59:20.436Z,11.90
2023-08-07T06:01:47.276Z,12.00
2023-08-07T06:04:14.358Z,12.00
2023-08-07T06:06:41.951Z,12.10
2023-08-07T06:09:08.758Z,12.10
2023-08-07T06:11:35.721Z,12.20
2023-08-07T06:14:02.904Z,12.30
2023-08-07T06:16:29.935Z,12.30
2023-08-07T06:18:56.904Z,12.40
2023-08-07T06:21:23.803Z,12.60
2023-08-07T06:23:50.924Z,12.80
2023-08-07T06:26:17.812Z,12.90
2023-08-07T06:28:44.791Z,13.10
2023-08-07T06:31:12.960Z,13.40
2023-08-07T06:33:40.347Z,13.30
2023-08-07T06:36:11.543Z,13.60
2023-08-07T06:38:38.811Z,13.70
2023-08-07T06:41:06.766Z,13.80
2023-08-07T06:43:33.622Z,14.00
2023-08-07T06:46:00.590Z,14.30
2023-08-07T06:48:27.502Z,14.50
2023-08-07T06:50:54.298Z,14.50
2023-08-07T06:53:21.580Z,14.50
2023-08-07T06:55:48.486Z,14.80
2023-08-07T06:58:15.428Z,14.70
2023-08-07T07:00:42.418Z,14.40
2023-08-07T07:03:11.033Z,14.60
2023-08-07T07:05:38.004Z,14.70
2023-08-07T07:08:05.359Z,14.80
2023-08-07T07:10:33.339Z,14.70
2023-08-07T07:13:00.674Z,14.70
2023-08-07T07:15:27.619Z,14.90
2023-08-07T07:17:54.677Z,14.80
2023-08-07T07:20:21.785Z,14.70
2023-08-07T07:22:48.917Z,14.90
2023-08-07T07:25:15.818Z,14.80
2023-08-07T07:27:42.756Z,15.00
2023-08-07T07:30:10.106Z,15.00
2023-08-07T07:32:37.092Z,15.20
2023-08-07T07:35:05.133Z,15.30
2023-08-07T07:37:32.915Z,15.30
2023-08-07T07:39:59.911Z,15.40
2023-08-07T07:42:26.828Z,15.40
2023-08-07T07:44:53.645Z,15.40
2023-08-07T07:47:20.708Z,15.50
2023-08-07T07:49:49.270Z,15.90
2023-08-07T07:52:16.652Z,16.60
2023-08-07T07:54:43.643Z,16.20
2023-08-07T07:57:10.637Z,16.30
2023-08-07T07:59:38.174Z,16.00
2023-08-07T08:02:05.424Z,16.00
2023-08-07T08:04:32.484Z,15.60
2023-08-07T08:07:00.882Z,15.70
2023-08-07T08:09:27.880Z,15.50
2023-08-07T08:11:54.813Z,15.50
2023-08-07T08:14:21.855Z,15.50
2023-08-07T08:16:48.840Z,15.70
2023-08-07T08:19:17.498Z,14.80
2023-08-07T08:21:44.743Z,15.70
2023-08-07T08:24:11.732Z,16.20
2023-08-07T08:26:38.686Z,16.20
2023-08-07T08:29:07.449Z,16.50
2023-08-07T08:31:34.818Z,16.00
2023-08-07T08:34:01.801Z,15.50
2023-08-07T08:36:28.693Z,15.70
2023-08-07T08:38:55.665Z,15.80
2023-08-07T08:41:22.663Z,15.90
2023-08-07T08:43:54.342Z,15.40
2023-08-07T08:46:23.734Z,14.90
2023-08-07T08:48:52.941Z,15.30
2023-08-07T08:51:22.828Z,15.40
2023-08-07T08:53:50.461Z,16.10
2023-08-07T08:56:18.312Z,15.20
2023-08-07T08:58:45.512Z,15.70
2023-08-07T09:01:13.678Z,16.30
2023-08-07T09:03:41.104Z,15.70
2023-08-07T09:06:08.432Z,16.20
2023-08-07T09:08:36.505Z,17.30
2023-08-07T09:11:04.852Z,16.80
2023-08-07T09:13:34.729Z,17.10
2023-08-07T09:16:02.801Z,16.90
2023-08-07T09:18:29.961Z,17.00
2023-08-07T09:20:58.475Z,17.10
2023-08-07T09:23:26.341Z,17.30
2023-08-07T09:26:01.916Z,17.60
2023-08-07T09:28:31.277Z,17.50
2023-08-07T09:50:55.159Z,18.60
2023-08-07T09:55:56.791Z,19.60
2023-08-07T10:15:47.265Z,22.80
2023-08-07T10:30:41.373Z,21.70
2023-08-07T10:33:10.451Z,20.40
2023-08-07T11:55:56.984Z,18.80
2023-08-07T11:58:26.741Z,18.50
2023-08-07T12:00:54.757Z,18.10
2023-08-07T12:03:26.977Z,17.20
2023-08-07T12:05:56.312Z,17.50
2023-08-07T12:13:24.578Z,17.00
2023-08-07T12:15:54.481Z,17.00
2023-08-07T12:18:22.341Z,17.00
2023-08-07T12:20:51.506Z,16.90
2023-08-07T12:23:19.570Z,16.90
2023-08-07T12:25:46.553Z,16.60
2023-08-07T12:28:13.480Z,16.50
2023-08-07T12:30:40.526Z,16.50
2023-08-07T12:33:08.730Z,16.30
2023-08-07T12:35:36.326Z,16.20
2023-08-07T12:38:04.228Z,16.20
2023-08-07T12:43:02.196Z,15.90
2023-08-07T12:47:59.230Z,15.80
2023-08-07T12:50:26.773Z,15.70
2023-08-07T12:52:53.786Z,15.70
2023-08-07T12:55:21.746Z,15.60
2023-08-07T12:57:50.816Z,15.70
2023-08-07T13:00:19.269Z,15.70
2023-08-07T13:02:47.682Z,15.60
2023-08-07T13:05:15.890Z,15.30
2023-08-07T13:07:43.080Z,15.10
2023-08-07T13:10:13.535Z,15.20
2023-08-07T13:12:42.911Z,15.10
2023-08-07T13:15:14.050Z,15.20
2023-08-07T13:17:41.518Z,15.40
2023-08-07T13:20:10.264Z,15.50
2023-08-07T13:22:39.217Z,15.70
2023-08-07T13:25:06.428Z,15.50
2023-08-07T13:27:34.367Z,15.50
2023-08-07T13:30:01.851Z,15.40
2023-08-07T13:32:29.513Z,15.30
2023-08-07T13:34:56.491Z,15.30
2023-08-07T13:37:23.721Z,15.20
2023-08-07T13:39:53.251Z,15.20
2023-08-07T13:42:20.586Z,15.10
2023-08-07T13:44:50.558Z,15.20
2023-08-07T13:47:19.147Z,15.30
2023-08-07T13:49:45.988Z,15.40
2023-08-07T13:52:16.206Z,15.50
2023-08-07T13:54:43.225Z,15.60
2023-08-07T13:57:10.535Z,15.70
2023-08-07T13:59:37.780Z,16.00
2023-08-07T14:02:04.818Z,16.00
2023-08-07T14:04:31.813Z,15.90
2023-08-07T14:07:00.254Z,15.80
2023-08-07T14:09:27.443Z,15.60
2023-08-07T14:11:54.476Z,15.40
2023-08-07T14:14:21.585Z,15.40
2023-08-07T14:16:49.514Z,15.30
2023-08-07T14:19:16.446Z,15.40
2023-08-07T14:21:43.395Z,15.40
2023-08-07T14:24:10.350Z,15.60
2023-08-07T14:26:37.194Z,15.70
2023-08-07T14:29:04.097Z,15.70
2023-08-07T14:31:30.973Z,15.90
2023-08-07T14:33:57.921Z,16.20
2023-08-07T14:36:24.834Z,16.60
2023-08-07T14:38:51.884Z,17.00
2023-08-07T14:41:19.842Z,17.80
2023-08-07T14:43:47.779Z,18.40
2023-08-07T14:46:15.619Z,18.30
2023-08-07T14:48:42.600Z,18.50
2023-08-07T14:51:09.570Z,18.00
2023-08-07T14:53:36.702Z,17.90
2023-08-07T14:56:03.982Z,18.40
2023-08-07T14:58:31.306Z,18.60
2023-08-07T15:00:58.238Z,18.50
2023-08-07T15:03:25.276Z,18.30
2023-08-07T15:05:52.478Z,18.60
2023-08-07T15:08:19.444Z,18.30
2023-08-07T15:10:46.385Z,18.20
2023-08-07T15:13:13.357Z,18.10
2023-08-07T15:15:40.267Z,18.30
2023-08-07T15:18:07.300Z,17.90
2023-08-07T15:20:35.993Z,17.80
2023-08-07T15:23:04.164Z,17.70
2023-08-07T15:25:31.154Z,17.70
2023-08-07T15:28:01.308Z,17.60
2023-08-07T15:30:29.664Z,17.50
2023-08-07T15:32:57.537Z,17.40
2023-08-07T15:35:24.880Z,17.30
2023-08-07T15:37:51.875Z,17.30
2023-08-07T15:40:18.864Z,17.10
2023-08-07T15:42:46.532Z,17.00
2023-08-07T15:45:14.149Z,17.00
2023-08-07T15:47:41.855Z,16.90
2023-08-07T15:50:10.134Z,16.90
2023-08-07T15:52:37.090Z,17.00
2023-08-07T15:55:04.241Z,17.00
2023-08-07T15:57:31.760Z,17.10
2023-08-07T15:59:58.721Z,17.30
2023-08-07T16:02:25.797Z,17.50
2023-08-07T16:04:52.747Z,18.00
2023-08-07T16:07:19.921Z,18.20
2023-08-07T16:09:46.868Z,18.70
2023-08-07T16:12:13.813Z,19.10
2023-08-07T16:14:40.793Z,19.20
2023-08-07T16:17:08.218Z,18.80
2023-08-07T16:19:35.245Z,18.50
2023-08-07T16:22:02.893Z,18.40
2023-08-07T16:24:29.774Z,18.30
2023-08-07T16:26:56.889Z,18.10
2023-08-07T16:29:23.960Z,17.90
2023-08-07T16:31:52.256Z,17.70
2023-08-07T16:34:20.280Z,17.60
2023-08-07T16:36:47.150Z,17.60
2023-08-07T16:39:14.056Z,17.50
2023-08-07T16:41:46.340Z,17.50
2023-08-07T16:44:13.298Z,17.50
2023-08-07T16:46:40.259Z,17.50
2023-08-07T16:49:07.105Z,17.40
2023-08-07T16:51:34.066Z,17.50
2023-08-07T16:54:02.210Z,17.50
2023-08-07T16:56:29.896Z,17.50
2023-08-07T16:58:57.060Z,17.50
2023-08-07T17:01:24.148Z,17.60
2023-08-07T17:03:51.299Z,17.90
2023-08-07T17:06:24.874Z,18.00
2023-08-07T17:08:53.327Z,18.10
2023-08-07T17:11:21.148Z,18.20
2023-08-07T17:13:48.149Z,18.30
2023-08-07T17:16:14.986Z,18.40
2023-08-07T17:18:41.914Z,18.40
2023-08-07T17:21:08.868Z,18.20
2023-08-07T17:23:35.788Z,18.00
2023-08-07T17:26:02.764Z,17.90
2023-08-07T17:28:30.793Z,17.80
2023-08-07T17:34:49.278Z,17.70
2023-08-07T17:37:17.107Z,17.50
2023-08-07T17:39:45.246Z,17.50
2023-08-07T17:42:12.396Z,17.10
2023-08-07T17:47:51.963Z,17.30
2023-08-07T17:50:31.058Z,18.00
2023-08-07T17:52:58.559Z,17.30
2023-08-07T17:55:26.496Z,17.20
2023-08-07T17:57:53.946Z,16.90
2023-08-07T18:00:20.996Z,17.10
2023-08-07T18:02:47.905Z,17.00
2023-08-07T18:05:14.853Z,17.00
2023-08-07T18:07:41.776Z,16.90
2023-08-07T18:10:09.810Z,16.90
2023-08-07T18:12:37.672Z,16.80
2023-08-07T18:15:05.404Z,16.90
2023-08-07T18:17:33.226Z,16.90
2023-08-07T18:20:00.480Z,17.00
2023-08-07T18:22:27.380Z,16.80
2023-08-07T18:24:54.639Z,16.70
2023-08-07T18:27:23.601Z,16.70
2023-08-07T18:29:50.789Z,16.60
2023-08-07T18:32:18.179Z,16.50
2023-08-07T18:34:45.214Z,16.50
2023-08-07T18:37:12.812Z,16.40
2023-08-07T18:39:39.684Z,16.30
2023-08-07T18:42:07.150Z,16.30
2023-08-07T18:44:34.004Z,16.20
2023-08-07T18:47:01.146Z,16.10
2023-08-07T18:49:28.388Z,16.00
2023-08-07T18:51:55.233Z,16.00
2023-08-07T18:54:22.282Z,15.90
2023-08-07T18:56:53.626Z,15.70
2023-08-07T18:59:20.953Z,15.60
2023-08-07T19:01:47.951Z,15.50
2023-08-07T19:04:15.114Z,15.50
2023-08-07T19:06:43.737Z,15.40
2023-08-07T19:09:11.417Z,15.40
2023-08-07T19:11:38.447Z,15.30
2023-08-07T19:14:05.460Z,15.30
2023-08-07T19:16:33.094Z,15.30
2023-08-07T19:19:00.214Z,15.20
2023-08-07T19:21:27.471Z,15.20
2023-08-07T19:23:54.424Z,15.20
2023-08-07T19:26:21.313Z,15.20
2023-08-07T19:28:48.864Z,15.10
2023-08-07T19:31:15.766Z,15.00
2023-08-07T19:33:42.995Z,15.00
2023-08-07T19:36:09.905Z,15.00
2023-08-07T19:38:36.889Z,15.10
2023-08-07T19:41:03.806Z,15.10
2023-08-07T19:43:32.965Z,15.00
2023-08-07T19:45:59.996Z,15.00
2023-08-07T19:48:26.992Z,15.00
2023-08-07T19:50:55.602Z,15.00
2023-08-07T19:53:22.735Z,14.90
2023-08-07T19:55:51.007Z,14.90
2023-08-07T19:58:20.645Z,14.90
2023-08-07T20:00:48.146Z,15.00
2023-08-07T20:03:16.270Z,15.00
2023-08-07T20:05:43.294Z,15.00
2023-08-07T20:08:10.740Z,14.90
2023-08-07T20:10:37.601Z,14.90
2023-08-07T20:13:05.441Z,14.90
2023-08-07T20:15:32.479Z,14.90
2023-08-07T20:17:59.807Z,14.90
2023-08-07T20:20:26.961Z,14.80
2023-08-07T20:22:53.856Z,14.80
2023-08-07T20:25:20.819Z,14.80
2023-08-07T20:27:49.966Z,14.70
2023-08-07T20:30:16.904Z,14.60
2023-08-07T20:32:43.754Z,14.60
2023-08-07T20:35:10.692Z,14.50
2023-08-07T20:37:37.629Z,14.40
2023-08-07T20:40:04.806Z,14.50
2023-08-07T20:42:31.836Z,14.40
2023-08-07T20:44:58.715Z,14.40
2023-08-07T20:47:25.751Z,14.40
2023-08-07T20:49:52.624Z,14.50
2023-08-07T20:52:19.522Z,14.40
2023-08-07T20:54:46.361Z,14.30
2023-08-07T20:57:13.296Z,14.20
2023-08-07T20:59:40.169Z,14.10
2023-08-07T21:02:07.412Z,14.00
2023-08-07T21:04:34.242Z,13.90
2023-08-07T21:07:01.174Z,13.80
2023-08-07T21:09:28.038Z,13.80
2023-08-07T21:11:54.951Z,13.80
2023-08-07T21:14:22.086Z,13.70
2023-08-07T22:06:03.909Z,13.50
2023-08-07T22:08:32.426Z,13.30
2023-08-07T22:11:01.017Z,13.30
2023-08-07T22:13:27.982Z,13.20
2023-08-07T22:15:55.210Z,13.20
2023-08-07T22:18:22.763Z,13.20
2023-08-07T22:20:50.152Z,13.20
2023-08-07T22:23:17.918Z,13.10
2023-08-07T22:25:44.943Z,13.30
2023-08-07T22:28:11.883Z,13.30
2023-08-07T22:30:39.072Z,13.30
2023-08-07T22:33:07.133Z,13.30
2023-08-07T22:35:34.166Z,13.40
2023-08-07T22:38:01.309Z,13.30
2023-08-07T22:40:28.486Z,13.30
2023-08-07T22:42:55.287Z,13.30
2023-08-07T22:45:23.239Z,13.30
2023-08-07T22:47:50.300Z,13.20
2023-08-07T22:50:19.801Z,13.40
2023-08-07T22:52:46.797Z,13.40
2023-08-07T22:55:14.009Z,13.50
2023-08-07T22:57:40.921Z,13.50
2023-08-07T23:00:11.448Z,13.50
2023-08-07T23:02:38.796Z,13.50
2023-08-07T23:05:06.364Z,13.20
2023-08-07T23:07:33.956Z,13.30
2023-08-07T23:10:01.065Z,13.50
2023-08-07T23:12:28.570Z,13.40
2023-08-07T23:14:56.332Z,13.20
2023-08-07T23:17:23.287Z,13.10
2023-08-07T23:19:50.379Z,13.10
2023-08-07T23:22:17.379Z,13.10
2023-08-07T23:24:44.260Z,13.00
2023-08-07T23:27:11.825Z,12.80
2023-08-07T23:29:39.523Z,12.80
2023-08-07T23:32:07.215Z,12.70
2023-08-07T23:34:34.295Z,12.60
2023-08-07T23:37:01.469Z,12.40
2023-08-07T23:39:28.831Z,12.50
2023-08-07T23:41:57.314Z,12.10
2023-08-07T23:44:24.616Z,12.50
2023-08-07T23:46:52.155Z,12.30
2023-08-07T23:49:19.058Z,12.40
2023-08-07T23:51:45.928Z,12.30
2023-08-07T23:54:12.749Z,12.20
2023-08-07T23:56:39.646Z,12.20
2023-08-07T23:59:06.605Z,12.10
