createdAt,value
2022-09-13T00:00:56.826Z,20.80
2022-09-13T00:03:25.131Z,20.80
2022-09-13T00:05:53.250Z,20.80
2022-09-13T00:08:21.268Z,20.80
2022-09-13T00:10:49.877Z,20.80
2022-09-13T00:13:19.303Z,20.80
2022-09-13T00:15:50.005Z,20.80
2022-09-13T00:18:19.947Z,20.80
2022-09-13T00:20:48.114Z,20.80
2022-09-13T00:23:16.050Z,20.80
2022-09-13T00:25:43.986Z,20.70
2022-09-13T00:28:11.872Z,20.70
2022-09-13T00:30:39.856Z,20.70
2022-09-13T00:33:07.682Z,20.70
2022-09-13T00:35:36.873Z,20.70
2022-09-13T00:38:04.911Z,20.70
2022-09-13T00:40:38.365Z,20.60
2022-09-13T00:43:16.377Z,20.60
2022-09-13T00:45:44.920Z,20.70
2022-09-13T00:48:22.673Z,20.60
2022-09-13T00:50:57.061Z,20.60
2022-09-13T00:53:31.632Z,20.60
2022-09-13T00:56:04.248Z,20.60
2022-09-13T00:58:37.932Z,20.60
2022-09-13T01:01:08.965Z,20.60
2022-09-13T01:03:37.648Z,20.60
2022-09-13T01:06:17.047Z,20.50
2022-09-13T01:08:50.451Z,20.50
2022-09-13T01:11:27.528Z,20.50
2022-09-13T01:13:58.057Z,20.60
2022-09-13T01:16:27.307Z,20.60
2022-09-13T01:18:55.167Z,20.60
2022-09-13T01:22:07.909Z,20.50
2022-09-13T01:25:23.258Z,20.40
2022-09-13T01:28:22.514Z,20.40
2022-09-13T01:31:03.122Z,20.40
2022-09-13T01:33:50.461Z,20.40
2022-09-13T01:36:41.574Z,20.40
2022-09-13T01:39:18.684Z,20.40
2022-09-13T01:42:05.084Z,20.40
2022-09-13T01:44:54.297Z,20.40
2022-09-13T01:47:30.991Z,20.40
2022-09-13T01:50:21.048Z,20.40
2022-09-13T01:52:56.773Z,20.40
2022-09-13T01:55:35.625Z,20.40
2022-09-13T01:58:17.840Z,20.40
2022-09-13T02:00:55.760Z,20.40
2022-09-13T02:03:32.283Z,20.40
2022-09-13T02:06:05.323Z,20.40
2022-09-13T02:08:41.397Z,20.40
2022-09-13T02:11:13.053Z,20.40
2022-09-13T02:13:48.965Z,20.40
2022-09-13T02:16:25.371Z,20.40
2022-09-13T02:19:01.089Z,20.30
2022-09-13T02:21:33.467Z,20.40
2022-09-13T02:24:07.494Z,20.30
2022-09-13T02:26:39.812Z,20.30
2022-09-13T02:29:16.997Z,20.30
2022-09-13T02:31:51.905Z,20.30
2022-09-13T02:34:25.892Z,20.30
2022-09-13T02:36:57.199Z,20.30
2022-09-13T02:39:30.402Z,20.30
2022-09-13T02:42:12.338Z,20.30
2022-09-13T02:44:46.124Z,20.30
2022-09-13T02:47:31.656Z,20.30
2022-09-13T02:50:20.615Z,20.20
2022-09-13T02:53:00.008Z,20.20
2022-09-13T02:55:40.312Z,20.20
2022-09-13T02:58:15.142Z,20.20
2022-09-13T03:00:43.784Z,20.30
2022-09-13T03:03:17.148Z,20.20
2022-09-13T03:05:46.409Z,20.20
2022-09-13T03:08:18.088Z,20.20
2022-09-13T03:11:07.790Z,20.20
2022-09-13T03:14:00.622Z,20.20
2022-09-13T03:16:51.460Z,20.20
2022-09-13T03:19:39.730Z,20.20
2022-09-13T03:22:33.216Z,20.10
2022-09-13T03:25:09.670Z,20.10
2022-09-13T03:27:50.358Z,20.10
2022-09-13T03:30:20.264Z,20.10
2022-09-13T03:32:58.146Z,20.10
2022-09-13T03:35:38.309Z,20.10
2022-09-13T03:38:13.048Z,20.10
2022-09-13T03:40:49.794Z,20.10
2022-09-13T03:43:25.509Z,20.10
2022-09-13T03:45:58.277Z,20.10
2022-09-13T03:48:27.795Z,20.10
2022-09-13T03:50:56.288Z,20.10
2022-09-13T03:53:31.201Z,20.10
2022-09-13T03:55:59.036Z,20.10
2022-09-13T03:58:28.619Z,20.10
2022-09-13T04:00:57.574Z,20.10
2022-09-13T04:03:25.477Z,20.10
2022-09-13T04:05:53.352Z,20.10
2022-09-13T04:08:21.210Z,20.10
2022-09-13T04:10:52.276Z,20.10
2022-09-13T04:13:22.508Z,20.10
2022-09-13T04:15:51.080Z,20.10
2022-09-13T04:18:19.143Z,20.10
2022-09-13T04:20:55.193Z,20.00
2022-09-13T04:23:23.432Z,20.10
2022-09-13T04:25:53.394Z,20.00
2022-09-13T04:28:23.632Z,20.00
2022-09-13T04:30:51.517Z,20.00
2022-09-13T04:33:19.377Z,20.00
2022-09-13T04:35:47.230Z,20.00
2022-09-13T04:38:15.090Z,20.00
2022-09-13T04:40:43.942Z,20.00
2022-09-13T04:43:13.141Z,20.00
2022-09-13T04:45:41.084Z,20.00
2022-09-13T04:48:09.353Z,20.00
2022-09-13T04:50:37.225Z,20.00
2022-09-13T04:53:05.093Z,20.00
2022-09-13T04:55:33.016Z,20.00
2022-09-13T04:58:00.898Z,20.00
2022-09-13T05:00:30.277Z,19.90
2022-09-13T05:02:58.542Z,19.90
2022-09-13T05:05:28.712Z,19.90
2022-09-13T05:07:56.753Z,19.90
2022-09-13T05:10:24.686Z,19.90
2022-09-13T05:12:53.743Z,19.90
2022-09-13T05:15:21.674Z,19.90
2022-09-13T05:17:50.830Z,19.90
2022-09-13T05:20:18.856Z,19.90
2022-09-13T05:22:46.715Z,19.90
2022-09-13T05:25:14.656Z,19.90
2022-09-13T05:27:42.519Z,19.90
2022-09-13T05:30:11.911Z,19.90
2022-09-13T05:32:39.720Z,19.90
2022-09-13T05:35:09.952Z,19.90
2022-09-13T05:37:37.830Z,19.90
2022-09-13T05:40:11.781Z,19.90
2022-09-13T05:42:40.319Z,19.90
2022-09-13T05:45:10.365Z,20.00
2022-09-13T05:47:38.396Z,20.00
2022-09-13T05:50:15.436Z,19.90
2022-09-13T05:52:54.008Z,20.00
2022-09-13T05:55:22.619Z,20.00
2022-09-13T05:57:51.209Z,20.00
2022-09-13T06:00:19.418Z,20.00
2022-09-13T06:02:47.304Z,20.00
2022-09-13T06:05:16.783Z,20.00
2022-09-13T06:07:44.790Z,20.10
2022-09-13T06:10:13.021Z,20.10
2022-09-13T06:12:41.383Z,20.10
2022-09-13T06:15:11.416Z,20.10
2022-09-13T06:17:39.503Z,20.20
2022-09-13T06:20:09.127Z,20.20
2022-09-13T06:22:38.714Z,20.20
2022-09-13T06:25:07.773Z,20.20
2022-09-13T06:27:35.737Z,20.30
2022-09-13T06:30:03.759Z,20.30
2022-09-13T06:32:31.736Z,20.30
2022-09-13T06:35:00.221Z,20.40
2022-09-13T06:37:28.372Z,20.40
2022-09-13T06:39:57.718Z,20.40
2022-09-13T06:42:25.835Z,20.50
2022-09-13T06:44:53.749Z,20.50
2022-09-13T06:47:21.645Z,20.50
2022-09-13T06:49:49.705Z,20.60
2022-09-13T06:52:17.643Z,20.60
2022-09-13T06:54:45.856Z,20.60
2022-09-13T06:57:15.121Z,20.60
2022-09-13T06:59:43.003Z,20.70
2022-09-13T07:02:11.748Z,20.70
2022-09-13T07:04:39.710Z,20.80
2022-09-13T07:07:07.683Z,20.80
2022-09-13T07:09:35.582Z,20.80
2022-09-13T07:12:06.720Z,20.80
2022-09-13T07:14:35.921Z,20.90
2022-09-13T07:17:04.651Z,20.90
2022-09-13T07:19:32.513Z,20.90
2022-09-13T07:22:00.888Z,21.00
2022-09-13T07:24:28.773Z,21.00
2022-09-13T07:26:56.742Z,21.00
2022-09-13T07:29:25.148Z,21.00
2022-09-13T07:31:56.672Z,21.00
2022-09-13T07:34:27.303Z,21.10
2022-09-13T07:36:55.618Z,21.10
2022-09-13T07:39:24.204Z,21.10
2022-09-13T07:41:53.737Z,21.10
2022-09-13T07:44:22.710Z,21.10
2022-09-13T07:46:50.619Z,21.10
2022-09-13T07:49:20.848Z,21.10
2022-09-13T07:51:51.200Z,21.20
2022-09-13T07:54:20.845Z,21.20
2022-09-13T07:56:50.209Z,21.20
2022-09-13T07:59:19.461Z,21.20
2022-09-13T08:01:49.710Z,21.20
2022-09-13T08:04:22.137Z,21.20
2022-09-13T08:06:50.217Z,21.30
2022-09-13T08:09:19.037Z,21.30
2022-09-13T08:11:52.639Z,21.30
2022-09-13T08:14:23.135Z,21.30
2022-09-13T08:16:51.443Z,21.30
2022-09-13T08:19:20.720Z,21.30
2022-09-13T08:21:48.940Z,21.30
2022-09-13T08:24:21.141Z,21.40
2022-09-13T08:26:49.948Z,21.40
2022-09-13T08:29:18.747Z,21.40
2022-09-13T08:31:47.124Z,21.40
2022-09-13T08:34:21.258Z,21.40
2022-09-13T08:36:49.146Z,21.50
2022-09-13T08:39:17.021Z,21.50
2022-09-13T08:42:20.632Z,21.40
2022-09-13T08:44:52.101Z,21.50
2022-09-13T08:47:44.626Z,21.50
2022-09-13T08:50:21.463Z,21.50
2022-09-13T08:53:01.393Z,21.50
2022-09-13T08:55:42.724Z,21.60
2022-09-13T08:58:41.448Z,21.60
2022-09-13T09:01:22.262Z,21.60
2022-09-13T09:03:59.767Z,21.60
2022-09-13T09:06:30.024Z,21.70
2022-09-13T09:09:05.424Z,21.70
2022-09-13T09:11:42.720Z,21.70
2022-09-13T09:14:23.379Z,21.80
2022-09-13T09:16:59.121Z,21.80
2022-09-13T09:19:34.499Z,21.80
2022-09-13T09:22:12.516Z,21.90
2022-09-13T09:24:47.106Z,21.90
2022-09-13T09:27:18.337Z,21.90
2022-09-13T09:29:49.507Z,22.00
2022-09-13T09:32:39.019Z,22.00
2022-09-13T09:35:22.283Z,22.00
2022-09-13T09:38:19.465Z,22.00
2022-09-13T09:40:47.631Z,22.20
2022-09-13T09:43:24.083Z,22.20
2022-09-13T09:45:56.136Z,22.20
2022-09-13T09:48:32.254Z,22.20
2022-09-13T09:51:01.263Z,22.30
2022-09-13T09:53:37.357Z,22.30
2022-09-13T09:56:21.022Z,22.40
2022-09-13T09:58:49.603Z,22.50
2022-09-13T10:01:24.938Z,22.50
2022-09-13T10:04:08.502Z,22.50
2022-09-13T10:06:38.574Z,22.60
2022-09-13T10:09:16.749Z,22.60
2022-09-13T10:11:49.960Z,22.60
2022-09-13T10:14:38.260Z,22.60
2022-09-13T10:17:19.320Z,22.70
2022-09-13T10:19:58.659Z,22.70
2022-09-13T10:22:27.474Z,22.80
2022-09-13T10:24:57.783Z,22.80
2022-09-13T10:27:35.651Z,22.80
2022-09-13T10:30:06.439Z,22.90
2022-09-13T10:32:35.013Z,22.90
2022-09-13T10:35:16.509Z,22.90
2022-09-13T10:37:46.465Z,22.90
2022-09-13T10:40:30.329Z,22.90
2022-09-13T10:43:01.931Z,23.00
2022-09-13T10:45:32.319Z,23.00
2022-09-13T10:48:10.365Z,23.00
2022-09-13T10:50:38.819Z,23.10
2022-09-13T10:53:34.371Z,23.00
2022-09-13T10:56:04.798Z,23.10
2022-09-13T10:58:33.023Z,23.10
2022-09-13T11:01:38.191Z,23.10
2022-09-13T11:05:06.213Z,23.10
2022-09-13T11:08:08.169Z,23.10
2022-09-13T11:10:48.695Z,23.10
2022-09-13T11:13:31.127Z,23.10
2022-09-13T11:16:11.462Z,23.20
2022-09-13T11:19:12.207Z,23.20
2022-09-13T11:21:59.100Z,23.20
2022-09-13T11:24:47.338Z,23.20
2022-09-13T11:27:30.744Z,23.30
2022-09-13T11:30:14.748Z,23.30
2022-09-13T11:33:00.846Z,23.30
2022-09-13T11:35:43.897Z,23.30
2022-09-13T11:38:36.419Z,23.40
2022-09-13T11:41:22.801Z,23.40
2022-09-13T11:44:33.239Z,23.40
2022-09-13T11:47:17.841Z,23.40
2022-09-13T11:50:03.922Z,23.50
2022-09-13T11:52:49.718Z,23.50
2022-09-13T11:55:24.213Z,23.60
2022-09-13T11:57:57.882Z,23.60
2022-09-13T12:00:30.992Z,23.70
2022-09-13T12:03:16.309Z,23.70
2022-09-13T12:05:49.306Z,23.70
2022-09-13T12:08:23.811Z,23.80
2022-09-13T12:10:55.698Z,23.80
2022-09-13T12:13:29.884Z,23.90
2022-09-13T12:16:03.390Z,23.90
2022-09-13T12:18:38.693Z,23.90
2022-09-13T12:21:11.335Z,24.00
2022-09-13T12:23:47.330Z,24.00
2022-09-13T12:26:22.645Z,24.00
2022-09-13T12:28:57.193Z,24.00
2022-09-13T12:31:30.136Z,24.10
2022-09-13T12:34:00.346Z,24.10
2022-09-13T12:37:10.080Z,24.10
2022-09-13T12:40:12.680Z,24.10
2022-09-13T12:43:11.403Z,24.10
2022-09-13T12:46:16.392Z,24.20
2022-09-13T12:49:17.215Z,24.20
2022-09-13T12:52:17.352Z,24.20
2022-09-13T12:55:46.083Z,24.20
2022-09-13T12:58:35.656Z,24.20
2022-09-13T13:01:15.061Z,24.30
2022-09-13T13:03:53.837Z,24.30
2022-09-13T13:06:33.397Z,24.30
2022-09-13T13:09:06.999Z,24.40
2022-09-13T13:11:47.444Z,24.40
2022-09-13T13:14:45.071Z,24.40
2022-09-13T13:17:43.918Z,24.40
2022-09-13T13:20:47.217Z,24.50
2022-09-13T13:23:24.925Z,24.50
2022-09-13T13:26:07.811Z,24.50
2022-09-13T13:29:17.440Z,24.50
2022-09-13T13:32:07.718Z,24.60
2022-09-13T13:34:41.505Z,24.60
2022-09-13T13:37:34.041Z,24.60
2022-09-13T13:40:35.024Z,24.60
2022-09-13T13:43:34.467Z,24.60
2022-09-13T13:46:27.661Z,24.60
2022-09-13T13:48:56.387Z,24.70
2022-09-13T13:51:28.403Z,24.70
2022-09-13T13:54:02.689Z,24.70
2022-09-13T13:56:50.561Z,24.70
2022-09-13T13:59:28.167Z,24.80
2022-09-13T14:02:01.663Z,24.80
2022-09-13T14:05:09.871Z,24.80
2022-09-13T14:08:12.573Z,24.80
2022-09-13T14:10:54.610Z,24.80
2022-09-13T14:13:52.366Z,24.80
2022-09-13T14:16:38.473Z,24.80
2022-09-13T14:19:26.269Z,24.80
2022-09-13T14:22:14.461Z,24.80
2022-09-13T14:24:46.326Z,24.90
2022-09-13T14:27:21.173Z,24.90
2022-09-13T14:29:54.075Z,24.90
2022-09-13T14:32:28.049Z,24.90
2022-09-13T14:35:02.360Z,24.90
2022-09-13T14:37:34.589Z,25.00
2022-09-13T14:40:17.163Z,24.90
2022-09-13T14:42:48.621Z,25.00
2022-09-13T14:45:22.858Z,25.00
2022-09-13T14:47:58.800Z,25.00
2022-09-13T14:50:34.451Z,25.00
2022-09-13T14:53:07.694Z,25.00
2022-09-13T14:55:42.177Z,25.00
2022-09-13T14:58:19.756Z,25.00
2022-09-13T15:00:53.784Z,25.00
2022-09-13T15:03:21.918Z,25.10
2022-09-13T15:05:57.870Z,25.00
2022-09-13T15:08:46.354Z,25.00
2022-09-13T15:11:27.867Z,25.00
2022-09-13T15:14:25.510Z,25.00
2022-09-13T15:17:01.459Z,25.00
2022-09-13T15:19:36.936Z,25.00
2022-09-13T15:22:17.414Z,25.00
2022-09-13T15:24:49.228Z,25.10
2022-09-13T15:27:30.177Z,25.00
2022-09-13T15:30:02.399Z,25.10
2022-09-13T15:32:41.651Z,25.10
2022-09-13T15:35:24.573Z,25.00
2022-09-13T15:38:01.913Z,25.00
2022-09-13T15:40:41.721Z,25.10
2022-09-13T15:43:09.620Z,25.10
2022-09-13T15:45:37.546Z,25.10
2022-09-13T15:48:07.590Z,25.10
2022-09-13T15:50:36.984Z,25.10
2022-09-13T15:53:13.430Z,25.10
2022-09-13T15:55:41.736Z,25.10
2022-09-13T15:58:11.613Z,25.10
2022-09-13T16:00:39.589Z,25.10
2022-09-13T16:03:10.618Z,25.10
2022-09-13T16:05:38.652Z,25.10
2022-09-13T16:08:06.562Z,25.10
2022-09-13T16:10:34.455Z,25.10
2022-09-13T16:13:02.355Z,25.10
2022-09-13T16:15:30.267Z,25.10
2022-09-13T16:17:58.150Z,25.10
2022-09-13T16:20:27.638Z,25.10
2022-09-13T16:22:55.591Z,25.10
2022-09-13T16:25:23.657Z,25.10
2022-09-13T16:27:53.391Z,25.10
2022-09-13T16:30:23.062Z,25.10
2022-09-13T16:32:51.017Z,25.10
2022-09-13T16:35:19.184Z,25.10
2022-09-13T16:37:51.487Z,25.10
2022-09-13T16:40:20.793Z,25.10
2022-09-13T16:42:48.965Z,25.10
2022-09-13T16:45:17.912Z,25.10
2022-09-13T16:47:45.798Z,25.10
2022-09-13T16:50:14.262Z,25.10
2022-09-13T16:52:42.235Z,25.10
2022-09-13T16:55:12.287Z,25.10
2022-09-13T16:57:40.152Z,25.10
2022-09-13T17:00:11.625Z,25.10
2022-09-13T17:02:39.806Z,25.10
2022-09-13T17:05:08.592Z,25.10
2022-09-13T17:07:37.394Z,25.00
2022-09-13T17:10:07.058Z,25.10
2022-09-13T17:12:36.562Z,25.00
2022-09-13T17:15:06.211Z,25.00
2022-09-13T17:17:36.193Z,25.00
2022-09-13T17:20:09.327Z,25.00
2022-09-13T17:22:37.587Z,25.00
2022-09-13T17:25:07.729Z,25.00
2022-09-13T17:27:37.745Z,25.00
2022-09-13T17:30:07.231Z,25.00
2022-09-13T17:32:35.379Z,25.00
2022-09-13T17:35:03.372Z,25.00
2022-09-13T17:37:31.495Z,25.00
2022-09-13T17:39:59.459Z,25.00
2022-09-13T17:42:27.747Z,24.90
2022-09-13T17:44:57.157Z,24.90
2022-09-13T17:47:25.369Z,24.90
2022-09-13T17:49:54.232Z,24.90
2022-09-13T17:52:22.210Z,24.90
2022-09-13T17:54:50.254Z,24.90
2022-09-13T17:57:18.198Z,24.90
2022-09-13T17:59:47.289Z,24.90
2022-09-13T18:02:16.658Z,24.80
2022-09-13T18:04:44.730Z,24.80
2022-09-13T18:07:12.699Z,24.80
2022-09-13T18:09:41.356Z,24.80
2022-09-13T18:12:10.064Z,24.80
2022-09-13T18:14:39.007Z,24.80
2022-09-13T18:17:12.965Z,24.80
2022-09-13T18:19:47.111Z,24.70
2022-09-13T18:22:15.285Z,24.70
2022-09-13T18:24:43.608Z,24.70
2022-09-13T18:27:11.618Z,24.70
2022-09-13T18:29:39.551Z,24.70
2022-09-13T18:32:07.928Z,24.70
2022-09-13T18:34:36.052Z,24.70
2022-09-13T18:37:05.667Z,24.60
2022-09-13T18:39:33.648Z,24.60
2022-09-13T18:42:01.637Z,24.60
2022-09-13T18:44:30.323Z,24.60
2022-09-13T18:47:00.556Z,24.60
2022-09-13T18:49:28.600Z,24.60
2022-09-13T18:51:56.724Z,24.60
2022-09-13T18:54:25.929Z,24.50
2022-09-13T18:56:55.853Z,24.50
2022-09-13T18:59:24.044Z,24.50
2022-09-13T19:01:52.057Z,24.50
2022-09-13T19:04:21.988Z,24.50
2022-09-13T19:06:52.240Z,24.50
2022-09-13T19:09:22.754Z,24.50
2022-09-13T19:11:54.505Z,24.40
2022-09-13T19:14:28.600Z,24.40
2022-09-13T19:17:00.480Z,24.40
2022-09-13T19:19:33.053Z,24.40
2022-09-13T19:22:00.960Z,24.40
2022-09-13T19:24:29.029Z,24.40
2022-09-13T19:26:58.371Z,24.30
2022-09-13T19:29:26.787Z,24.30
2022-09-13T19:31:55.944Z,24.30
2022-09-13T19:34:24.536Z,24.30
2022-09-13T19:37:00.116Z,24.30
2022-09-13T19:39:30.487Z,24.30
2022-09-13T19:42:01.336Z,24.20
2022-09-13T19:44:29.918Z,24.20
2022-09-13T19:47:36.117Z,24.20
2022-09-13T19:49:45.839Z,24.20
2022-09-13T19:52:13.845Z,24.20
2022-09-13T19:54:41.818Z,24.20
2022-09-13T19:57:11.410Z,24.10
2022-09-13T19:59:39.353Z,24.10
2022-09-13T20:02:07.723Z,24.10
2022-09-13T20:04:36.139Z,24.10
2022-09-13T20:07:04.198Z,24.10
2022-09-13T20:09:32.609Z,24.10
2022-09-13T20:12:01.078Z,24.00
2022-09-13T20:14:31.117Z,24.00
2022-09-13T20:16:59.093Z,24.00
2022-09-13T20:19:40.979Z,24.00
2022-09-13T20:22:11.686Z,24.00
2022-09-13T20:24:39.641Z,23.90
2022-09-13T20:27:07.629Z,23.90
2022-09-13T20:29:36.925Z,23.90
2022-09-13T20:32:05.045Z,23.90
2022-09-13T20:34:35.127Z,23.90
2022-09-13T20:37:03.090Z,23.90
2022-09-13T20:39:31.122Z,23.80
2022-09-13T20:41:59.075Z,23.80
2022-09-13T20:44:27.237Z,23.80
2022-09-13T20:46:56.506Z,23.80
2022-09-13T20:49:25.530Z,23.80
2022-09-13T20:51:53.527Z,23.80
2022-09-13T20:54:21.616Z,23.80
2022-09-13T20:56:49.528Z,23.70
2022-09-13T20:59:17.809Z,23.70
2022-09-13T21:01:45.877Z,23.70
2022-09-13T21:04:15.640Z,23.70
2022-09-13T21:06:57.857Z,23.70
2022-09-13T21:09:25.823Z,23.60
2022-09-13T21:11:54.127Z,23.60
2022-09-13T21:14:22.209Z,23.60
2022-09-13T21:16:50.195Z,23.60
2022-09-13T21:19:19.809Z,23.60
2022-09-13T21:21:48.524Z,23.50
2022-09-13T21:24:16.610Z,23.50
2022-09-13T21:26:44.568Z,23.50
2022-09-13T21:29:12.949Z,23.50
2022-09-13T21:31:41.743Z,23.50
2022-09-13T21:34:15.029Z,23.40
2022-09-13T21:36:45.898Z,23.40
2022-09-13T21:39:16.215Z,23.40
2022-09-13T21:41:45.287Z,23.40
2022-09-13T21:44:13.356Z,23.40
2022-09-13T21:46:42.459Z,23.40
2022-09-13T21:49:12.768Z,23.30
2022-09-13T21:51:44.670Z,23.40
2022-09-13T21:54:15.687Z,23.30
2022-09-13T21:56:50.671Z,23.30
2022-09-13T21:59:21.499Z,23.30
2022-09-13T22:01:51.568Z,23.30
2022-09-13T22:04:22.484Z,23.30
2022-09-13T22:06:53.696Z,23.20
2022-09-13T22:09:24.617Z,23.30
2022-09-13T22:11:52.892Z,23.20
2022-09-13T22:14:22.456Z,23.20
2022-09-13T22:16:52.553Z,23.20
2022-09-13T22:19:23.518Z,23.20
2022-09-13T22:21:57.082Z,23.20
2022-09-13T22:24:27.660Z,23.20
2022-09-13T22:26:58.106Z,23.20
2022-09-13T22:29:26.785Z,23.20
2022-09-13T22:31:55.133Z,23.20
2022-09-13T22:34:25.964Z,23.10
2022-09-13T22:36:56.079Z,23.10
2022-09-13T22:39:24.798Z,23.10
2022-09-13T22:41:52.974Z,23.10
2022-09-13T22:44:21.112Z,23.10
2022-09-13T22:46:49.210Z,23.10
2022-09-13T22:49:19.620Z,23.10
2022-09-13T22:51:49.094Z,23.10
2022-09-13T22:54:19.982Z,23.00
2022-09-13T22:56:49.150Z,23.00
2022-09-13T22:59:20.444Z,23.00
2022-09-13T23:01:49.336Z,23.00
2022-09-13T23:04:17.666Z,23.00
2022-09-13T23:06:46.393Z,23.00
2022-09-13T23:09:18.929Z,23.00
2022-09-13T23:11:48.172Z,23.00
2022-09-13T23:14:19.865Z,23.00
2022-09-13T23:16:51.731Z,23.00
2022-09-13T23:19:22.429Z,23.00
2022-09-13T23:21:52.902Z,23.00
2022-09-13T23:24:24.094Z,23.00
2022-09-13T23:26:55.056Z,22.90
2022-09-13T23:29:23.198Z,22.90
2022-09-13T23:31:51.221Z,22.90
2022-09-13T23:34:19.545Z,22.90
2022-09-13T23:36:48.125Z,22.90
2022-09-13T23:39:19.271Z,22.90
2022-09-13T23:41:50.940Z,22.90
2022-09-13T23:44:19.176Z,22.90
2022-09-13T23:46:47.172Z,22.90
2022-09-13T23:49:15.409Z,22.90
2022-09-13T23:51:43.594Z,22.90
2022-09-13T23:54:13.400Z,22.80
2022-09-13T23:56:41.616Z,22.80
2022-09-13T23:59:13.109Z,22.80
