createdAt,value
2017-08-23T00:01:08.680Z,99.90
2017-08-23T00:03:38.714Z,99.90
2017-08-23T00:06:06.907Z,99.90
2017-08-23T00:08:35.206Z,99.90
2017-08-23T00:11:03.596Z,99.90
2017-08-23T00:13:31.876Z,99.90
2017-08-23T00:16:00.124Z,99.90
2017-08-23T00:18:29.140Z,99.90
2017-08-23T00:20:57.416Z,99.90
2017-08-23T00:23:25.603Z,99.90
2017-08-23T00:25:53.760Z,99.90
2017-08-23T00:28:21.969Z,99.90
2017-08-23T00:30:50.161Z,99.90
2017-08-23T00:33:18.388Z,99.90
2017-08-23T00:35:46.571Z,99.90
2017-08-23T00:38:14.786Z,99.90
2017-08-23T00:40:43.027Z,99.90
2017-08-23T00:43:11.204Z,99.90
2017-08-23T00:45:39.379Z,99.90
2017-08-23T00:48:07.580Z,99.90
2017-08-23T00:50:36.030Z,99.90
2017-08-23T00:53:04.714Z,99.90
2017-08-23T00:55:33.977Z,99.90
2017-08-23T00:58:03.169Z,99.90
2017-08-23T01:00:31.649Z,99.90
2017-08-23T01:02:59.925Z,99.90
2017-08-23T01:05:28.237Z,99.90
2017-08-23T01:07:57.187Z,99.90
2017-08-23T01:10:25.462Z,99.90
2017-08-23T01:12:53.798Z,99.90
2017-08-23T01:15:22.024Z,99.90
2017-08-23T01:17:50.386Z,99.90
2017-08-23T01:20:18.630Z,99.90
2017-08-23T01:22:46.933Z,99.90
2017-08-23T01:25:15.183Z,99.90
2017-08-23T01:27:45.172Z,99.90
2017-08-23T01:30:13.552Z,99.90
2017-08-23T01:32:41.901Z,99.90
2017-08-23T01:35:10.197Z,99.90
2017-08-23T01:37:38.973Z,99.90
2017-08-23T01:40:07.248Z,99.90
2017-08-23T01:42:35.447Z,99.90
2017-08-23T01:45:03.724Z,99.90
2017-08-23T01:47:32.776Z,99.90
2017-08-23T01:50:01.130Z,99.90
2017-08-23T01:52:30.172Z,99.90
2017-08-23T01:54:58.446Z,99.90
2017-08-23T01:57:26.981Z,99.90
2017-08-23T01:59:55.259Z,99.90
2017-08-23T02:02:24.307Z,99.90
2017-08-23T02:04:52.531Z,99.90
2017-08-23T02:07:20.814Z,99.90
2017-08-23T02:09:49.077Z,99.90
2017-08-23T02:12:17.482Z,99.90
2017-08-23T02:14:46.176Z,99.90
2017-08-23T02:17:14.430Z,99.90
2017-08-23T02:19:43.571Z,99.90
2017-08-23T02:22:12.442Z,99.90
2017-08-23T02:24:42.508Z,99.90
2017-08-23T02:27:10.736Z,99.90
2017-08-23T02:29:38.963Z,99.90
2017-08-23T02:32:07.184Z,99.90
2017-08-23T02:34:35.432Z,99.90
2017-08-23T02:37:03.633Z,99.90
2017-08-23T02:39:32.042Z,99.90
2017-08-23T02:42:00.260Z,99.90
2017-08-23T02:44:28.478Z,99.90
2017-08-23T02:46:56.677Z,99.90
2017-08-23T02:49:24.891Z,99.90
2017-08-23T02:51:53.678Z,99.90
2017-08-23T02:54:21.914Z,99.90
2017-08-23T02:56:50.117Z,99.90
2017-08-23T02:59:18.416Z,99.90
2017-08-23T03:01:46.832Z,99.90
2017-08-23T03:04:15.660Z,99.90
2017-08-23T03:06:43.985Z,99.90
2017-08-23T03:09:12.177Z,99.90
2017-08-23T03:11:40.451Z,99.90
2017-08-23T03:14:09.753Z,99.90
2017-08-23T03:16:38.233Z,99.90
2017-08-23T03:19:07.640Z,99.90
2017-08-23T03:21:36.147Z,99.90
2017-08-23T03:24:04.483Z,99.90
2017-08-23T03:26:33.178Z,99.90
2017-08-23T03:29:02.508Z,99.90
2017-08-23T03:31:30.810Z,99.90
2017-08-23T03:33:59.027Z,99.90
2017-08-23T03:36:27.399Z,99.90
2017-08-23T03:38:57.287Z,99.90
2017-08-23T03:41:25.600Z,99.90
2017-08-23T03:43:53.876Z,99.90
2017-08-23T03:46:22.854Z,99.90
2017-08-23T03:48:51.872Z,99.90
2017-08-23T03:51:20.265Z,99.90
2017-08-23T03:53:48.554Z,99.90
2017-08-23T03:56:17.197Z,99.90
2017-08-23T03:58:45.470Z,99.90
2017-08-23T04:01:13.929Z,99.90
2017-08-23T04:03:42.817Z,99.90
2017-08-23T04:06:11.085Z,99.90
2017-08-23T04:08:39.372Z,99.90
2017-08-23T04:11:07.630Z,99.90
2017-08-23T04:13:35.953Z,99.90
2017-08-23T04:16:04.204Z,99.90
2017-08-23T04:18:32.427Z,99.90
2017-08-23T04:21:00.673Z,99.90
2017-08-23T04:23:28.941Z,99.90
2017-08-23T04:25:57.325Z,99.90
2017-08-23T04:28:25.678Z,99.90
2017-08-23T04:30:54.117Z,99.90
2017-08-23T04:33:22.652Z,99.90
2017-08-23T04:35:50.836Z,99.90
2017-08-23T04:38:19.867Z,99.90
2017-08-23T04:40:48.292Z,99.90
2017-08-23T04:43:16.474Z,99.90
2017-08-23T04:48:19.102Z,99.90
2017-08-23T04:50:47.561Z,99.90
2017-08-23T04:53:16.664Z,99.90
2017-08-23T04:55:44.963Z,99.90
2017-08-23T04:58:13.268Z,99.90
2017-08-23T05:00:41.718Z,99.90
2017-08-23T05:03:10.138Z,99.90
2017-08-23T05:05:38.487Z,99.90
2017-08-23T05:08:07.451Z,99.90
2017-08-23T05:10:35.872Z,99.90
2017-08-23T05:13:04.093Z,99.90
2017-08-23T05:15:32.283Z,99.90
2017-08-23T05:18:00.457Z,99.90
2017-08-23T05:20:28.901Z,99.90
2017-08-23T05:22:57.119Z,99.90
2017-08-23T05:25:25.351Z,99.90
2017-08-23T05:27:54.250Z,99.90
2017-08-23T05:30:22.426Z,99.90
2017-08-23T05:32:50.680Z,99.90
2017-08-23T05:35:18.906Z,99.90
2017-08-23T05:37:47.149Z,99.90
2017-08-23T05:40:15.913Z,99.90
2017-08-23T05:42:44.108Z,99.90
2017-08-23T05:45:12.336Z,99.90
2017-08-23T05:47:41.471Z,99.90
2017-08-23T05:50:09.726Z,99.90
2017-08-23T05:52:37.906Z,99.90
2017-08-23T05:55:06.099Z,99.90
2017-08-23T05:57:34.331Z,99.90
2017-08-23T06:00:03.659Z,99.90
2017-08-23T06:02:31.994Z,99.90
2017-08-23T06:05:00.281Z,99.90
2017-08-23T06:07:28.975Z,99.90
2017-08-23T06:09:58.707Z,99.90
2017-08-23T06:12:26.917Z,99.90
2017-08-23T06:14:55.139Z,99.90
2017-08-23T06:17:23.329Z,99.90
2017-08-23T06:19:51.563Z,99.90
2017-08-23T06:22:20.693Z,99.90
2017-08-23T06:24:51.868Z,99.90
2017-08-23T06:27:21.345Z,99.90
2017-08-23T06:29:50.548Z,99.90
2017-08-23T06:32:19.103Z,99.90
2017-08-23T06:34:48.117Z,99.90
2017-08-23T06:37:16.353Z,99.90
2017-08-23T06:39:44.936Z,99.90
2017-08-23T06:42:13.393Z,99.90
2017-08-23T06:44:41.868Z,99.90
2017-08-23T06:47:10.436Z,99.90
2017-08-23T06:49:39.076Z,99.90
2017-08-23T06:52:07.339Z,99.90
2017-08-23T06:54:36.693Z,99.90
2017-08-23T06:57:05.067Z,99.90
2017-08-23T06:59:33.411Z,99.90
2017-08-23T07:02:03.304Z,99.90
2017-08-23T07:04:31.736Z,99.90
2017-08-23T07:06:59.878Z,99.90
2017-08-23T07:09:28.748Z,99.90
2017-08-23T07:11:58.081Z,99.90
2017-08-23T07:14:26.425Z,99.90
2017-08-23T07:16:54.677Z,99.90
2017-08-23T07:19:23.775Z,99.90
2017-08-23T07:21:51.949Z,99.90
2017-08-23T07:24:20.235Z,99.90
2017-08-23T07:26:48.631Z,99.90
2017-08-23T07:29:16.881Z,99.90
2017-08-23T07:31:45.438Z,99.90
2017-08-23T07:34:14.297Z,99.90
2017-08-23T07:36:43.164Z,99.90
2017-08-23T07:39:11.439Z,99.90
2017-08-23T07:41:39.886Z,99.90
2017-08-23T07:44:08.763Z,99.90
2017-08-23T07:47:01.580Z,99.90
2017-08-23T07:49:33.967Z,99.90
2017-08-23T07:52:03.128Z,99.90
2017-08-23T07:54:33.005Z,99.90
2017-08-23T07:57:02.307Z,99.90
2017-08-23T07:59:31.547Z,99.90
2017-08-23T08:02:08.086Z,99.90
2017-08-23T08:04:36.365Z,99.90
2017-08-23T08:07:04.999Z,99.90
2017-08-23T08:09:33.458Z,99.90
2017-08-23T08:12:01.689Z,99.90
2017-08-23T08:14:29.886Z,99.90
2017-08-23T08:16:58.166Z,99.90
2017-08-23T08:19:26.374Z,99.90
2017-08-23T08:21:54.521Z,99.90
2017-08-23T08:24:22.751Z,99.90
2017-08-23T08:26:50.970Z,99.90
2017-08-23T08:29:19.209Z,99.90
2017-08-23T08:31:47.471Z,99.90
2017-08-23T08:34:16.003Z,99.90
2017-08-23T08:36:44.438Z,99.90
2017-08-23T08:39:13.684Z,99.90
2017-08-23T08:41:41.927Z,99.90
2017-08-23T08:44:10.125Z,99.90
2017-08-23T08:46:38.327Z,99.90
2017-08-23T08:49:06.544Z,99.90
2017-08-23T08:51:34.709Z,99.90
2017-08-23T08:54:04.013Z,99.90
2017-08-23T08:56:32.263Z,99.90
2017-08-23T08:59:00.756Z,99.90
2017-08-23T09:01:29.973Z,99.90
2017-08-23T09:03:58.179Z,99.90
2017-08-23T09:06:26.438Z,99.90
2017-08-23T09:08:56.120Z,99.90
2017-08-23T09:11:24.354Z,99.90
2017-08-23T09:13:52.571Z,99.90
2017-08-23T09:16:20.759Z,99.90
2017-08-23T09:18:48.985Z,99.90
2017-08-23T09:21:17.173Z,99.90
2017-08-23T09:23:45.729Z,99.90
2017-08-23T09:26:13.892Z,99.90
2017-08-23T09:28:42.016Z,99.90
2017-08-23T09:31:10.185Z,99.90
2017-08-23T09:33:38.357Z,99.90
2017-08-23T09:36:06.574Z,99.90
2017-08-23T09:38:34.735Z,99.90
2017-08-23T09:41:02.928Z,99.90
2017-08-23T09:43:31.249Z,99.90
2017-08-23T09:45:59.466Z,99.90
2017-08-23T09:48:27.627Z,99.90
2017-08-23T09:50:55.823Z,99.90
2017-08-23T09:53:23.988Z,99.90
2017-08-23T09:55:52.252Z,99.90
2017-08-23T09:58:20.448Z,99.90
2017-08-23T10:00:48.610Z,99.90
2017-08-23T10:03:16.819Z,99.90
2017-08-23T10:05:45.007Z,99.90
2017-08-23T10:08:13.350Z,99.90
2017-08-23T10:10:41.616Z,99.90
2017-08-23T10:13:09.842Z,99.90
2017-08-23T10:15:38.071Z,99.90
2017-08-23T10:18:07.066Z,99.70
2017-08-23T10:20:36.000Z,99.70
2017-08-23T10:23:04.160Z,98.60
2017-08-23T10:25:32.525Z,98.40
2017-08-23T10:28:00.980Z,97.90
2017-08-23T10:30:30.272Z,97.20
2017-08-23T10:32:58.420Z,96.30
2017-08-23T10:35:27.354Z,94.80
2017-08-23T10:37:55.566Z,94.20
2017-08-23T10:40:24.638Z,93.20
2017-08-23T10:42:52.922Z,93.40
2017-08-23T10:45:22.185Z,95.20
2017-08-23T10:47:50.538Z,93.90
2017-08-23T10:50:18.734Z,93.40
2017-08-23T10:52:46.883Z,93.00
2017-08-23T10:55:15.061Z,90.20
2017-08-23T10:57:43.277Z,90.40
2017-08-23T11:00:11.449Z,88.70
2017-08-23T11:02:39.627Z,88.30
2017-08-23T11:05:07.849Z,88.20
2017-08-23T11:07:36.070Z,86.70
2017-08-23T11:10:04.428Z,86.90
2017-08-23T11:12:32.681Z,84.20
2017-08-23T11:15:01.037Z,84.30
2017-08-23T11:17:29.337Z,84.40
2017-08-23T11:19:57.564Z,79.90
2017-08-23T11:22:25.904Z,82.10
2017-08-23T11:24:54.160Z,84.70
2017-08-23T11:27:22.542Z,84.00
2017-08-23T11:29:50.735Z,85.40
2017-08-23T11:32:19.709Z,87.60
2017-08-23T11:34:47.897Z,87.50
2017-08-23T11:37:16.271Z,87.40
2017-08-23T11:39:44.435Z,88.20
2017-08-23T11:42:12.643Z,88.10
2017-08-23T11:44:40.964Z,88.60
2017-08-23T11:47:09.212Z,88.70
2017-08-23T11:49:37.381Z,84.30
2017-08-23T11:52:05.582Z,85.30
2017-08-23T11:54:33.859Z,84.50
2017-08-23T11:57:02.052Z,86.10
2017-08-23T11:59:30.270Z,86.70
2017-08-23T12:01:58.577Z,87.60
2017-08-23T12:04:26.844Z,85.80
2017-08-23T12:06:55.083Z,85.30
2017-08-23T12:09:23.343Z,83.30
2017-08-23T12:11:51.682Z,82.10
2017-08-23T12:14:19.882Z,76.70
2017-08-23T12:16:49.148Z,74.30
2017-08-23T12:19:18.191Z,75.30
2017-08-23T12:21:46.461Z,75.70
2017-08-23T12:24:14.639Z,72.90
2017-08-23T12:26:42.911Z,70.50
2017-08-23T12:29:11.712Z,67.40
2017-08-23T12:31:40.668Z,67.20
2017-08-23T12:34:08.944Z,67.00
2017-08-23T12:36:37.280Z,67.90
2017-08-23T12:39:05.449Z,67.70
2017-08-23T12:41:34.075Z,66.80
2017-08-23T12:44:02.502Z,65.00
2017-08-23T12:46:30.680Z,66.60
2017-08-23T12:48:58.917Z,62.50
2017-08-23T12:51:27.958Z,62.40
2017-08-23T12:53:56.502Z,61.20
2017-08-23T12:56:25.044Z,62.80
2017-08-23T12:58:53.446Z,61.50
2017-08-23T13:01:21.756Z,58.90
2017-08-23T13:03:50.016Z,55.30
2017-08-23T13:06:18.449Z,56.40
2017-08-23T13:08:47.338Z,55.50
2017-08-23T13:11:15.726Z,56.00
2017-08-23T13:13:43.977Z,55.50
2017-08-23T13:16:12.450Z,54.50
2017-08-23T13:18:40.648Z,55.50
2017-08-23T13:21:08.905Z,54.90
2017-08-23T13:23:37.143Z,54.70
2017-08-23T13:26:05.420Z,54.90
2017-08-23T13:28:34.024Z,53.80
2017-08-23T13:31:02.158Z,52.80
2017-08-23T13:33:30.419Z,52.30
2017-08-23T13:35:58.771Z,54.00
2017-08-23T13:38:34.354Z,53.90
2017-08-23T13:41:03.029Z,54.20
2017-08-23T13:43:31.596Z,53.60
2017-08-23T13:46:00.089Z,53.60
2017-08-23T13:48:28.352Z,53.90
2017-08-23T13:50:56.540Z,53.60
2017-08-23T13:53:24.769Z,51.70
2017-08-23T13:55:52.994Z,53.80
2017-08-23T13:58:21.185Z,53.30
2017-08-23T14:00:50.345Z,54.00
2017-08-23T14:03:18.594Z,52.70
2017-08-23T14:05:46.775Z,53.80
2017-08-23T14:08:15.125Z,53.00
2017-08-23T14:10:43.317Z,53.40
2017-08-23T14:13:11.517Z,53.20
2017-08-23T14:15:39.914Z,53.70
2017-08-23T14:18:09.813Z,53.40
2017-08-23T14:20:38.619Z,54.40
2017-08-23T14:23:07.450Z,53.00
2017-08-23T14:25:35.658Z,52.60
2017-08-23T14:28:04.037Z,53.80
2017-08-23T14:30:32.421Z,54.00
2017-08-23T14:33:01.447Z,53.90
2017-08-23T14:35:30.393Z,53.90
2017-08-23T14:37:59.177Z,51.40
2017-08-23T14:40:27.382Z,53.70
2017-08-23T14:42:55.941Z,54.50
2017-08-23T14:45:24.219Z,54.90
2017-08-23T14:47:53.006Z,54.60
2017-08-23T14:50:21.886Z,55.30
2017-08-23T14:52:50.251Z,53.90
2017-08-23T14:55:18.446Z,55.50
2017-08-23T14:57:46.758Z,53.40
2017-08-23T15:00:15.105Z,54.60
2017-08-23T15:02:44.126Z,55.80
2017-08-23T15:05:13.056Z,56.70
2017-08-23T15:07:41.832Z,56.70
2017-08-23T15:10:10.145Z,58.00
2017-08-23T15:12:39.059Z,57.40
2017-08-23T15:15:07.432Z,56.90
2017-08-23T15:17:35.609Z,57.10
2017-08-23T15:20:03.862Z,57.30
2017-08-23T15:22:32.372Z,58.90
2017-08-23T15:25:00.875Z,58.50
2017-08-23T15:27:29.106Z,59.00
2017-08-23T15:29:57.275Z,59.10
2017-08-23T15:32:25.601Z,59.90
2017-08-23T15:34:53.745Z,59.70
2017-08-23T15:37:22.033Z,59.70
2017-08-23T15:39:50.945Z,60.80
2017-08-23T15:42:19.138Z,62.70
2017-08-23T15:44:48.259Z,62.30
2017-08-23T15:47:16.402Z,62.00
2017-08-23T15:49:44.728Z,61.60
2017-08-23T15:52:13.267Z,61.70
2017-08-23T15:54:41.646Z,61.70
2017-08-23T15:57:09.873Z,62.90
2017-08-23T15:59:38.149Z,60.40
2017-08-23T16:02:06.524Z,62.00
2017-08-23T16:04:34.818Z,60.50
2017-08-23T16:07:03.044Z,61.00
2017-08-23T16:09:31.557Z,63.20
2017-08-23T16:11:59.854Z,63.90
2017-08-23T16:14:28.078Z,63.80
2017-08-23T16:16:56.354Z,65.50
2017-08-23T16:19:24.588Z,66.30
2017-08-23T16:21:52.824Z,66.10
2017-08-23T16:24:20.993Z,65.90
2017-08-23T16:26:49.287Z,67.40
2017-08-23T16:31:41.926Z,67.90
2017-08-23T16:34:10.309Z,66.60
2017-08-23T16:36:42.227Z,68.80
2017-08-23T16:39:10.775Z,68.80
2017-08-23T16:41:39.010Z,68.30
2017-08-23T16:44:07.232Z,69.00
2017-08-23T16:46:35.428Z,68.90
2017-08-23T16:49:03.670Z,68.60
2017-08-23T16:51:31.923Z,70.00
2017-08-23T16:54:00.130Z,71.10
2017-08-23T16:56:29.018Z,72.10
2017-08-23T16:58:57.509Z,70.60
2017-08-23T17:01:25.744Z,72.60
2017-08-23T17:03:54.570Z,72.30
2017-08-23T17:06:22.735Z,73.00
2017-08-23T17:08:51.018Z,74.30
2017-08-23T17:11:19.983Z,75.60
2017-08-23T17:13:48.175Z,75.50
2017-08-23T17:16:16.353Z,76.60
2017-08-23T17:18:44.528Z,78.00
2017-08-23T17:21:12.695Z,80.90
2017-08-23T17:23:41.680Z,78.40
2017-08-23T17:26:09.871Z,81.40
2017-08-23T17:28:38.213Z,83.40
2017-08-23T17:31:06.454Z,79.90
2017-08-23T17:33:34.775Z,81.90
2017-08-23T17:36:03.001Z,82.50
2017-08-23T17:38:31.332Z,86.10
2017-08-23T17:40:59.527Z,84.70
2017-08-23T17:43:27.779Z,85.10
2017-08-23T17:48:30.473Z,87.40
2017-08-23T17:50:58.644Z,86.90
2017-08-23T17:53:26.845Z,84.50
2017-08-23T17:55:55.086Z,87.90
2017-08-23T17:58:23.264Z,88.90
2017-08-23T18:00:52.450Z,89.70
2017-08-23T18:03:20.619Z,91.00
2017-08-23T18:05:48.839Z,89.60
2017-08-23T18:08:17.692Z,90.30
2017-08-23T18:10:45.956Z,90.40
2017-08-23T18:13:14.244Z,90.00
2017-08-23T18:15:42.465Z,86.70
2017-08-23T18:18:10.778Z,87.90
2017-08-23T18:20:39.043Z,90.70
2017-08-23T18:23:07.276Z,89.90
2017-08-23T18:25:35.464Z,90.90
2017-08-23T18:28:04.234Z,91.20
2017-08-23T18:30:32.492Z,91.40
2017-08-23T18:33:01.383Z,92.10
2017-08-23T18:35:29.960Z,92.60
2017-08-23T18:37:58.180Z,92.60
2017-08-23T18:40:26.443Z,93.30
2017-08-23T18:42:55.474Z,93.50
2017-08-23T18:45:23.670Z,94.50
2017-08-23T18:48:03.276Z,94.60
2017-08-23T18:50:33.091Z,94.80
2017-08-23T18:53:01.517Z,95.30
2017-08-23T18:55:30.579Z,95.80
2017-08-23T18:57:59.263Z,97.20
2017-08-23T19:00:28.101Z,96.90
2017-08-23T19:02:56.847Z,97.70
2017-08-23T19:09:17.255Z,98.90
2017-08-23T19:12:15.698Z,99.60
2017-08-23T19:15:00.622Z,99.20
2017-08-23T19:17:28.900Z,99.90
2017-08-23T19:19:57.084Z,99.90
2017-08-23T19:22:25.668Z,99.90
2017-08-23T19:24:53.830Z,99.90
2017-08-23T19:27:21.994Z,99.90
2017-08-23T19:29:50.872Z,99.90
2017-08-23T19:32:19.122Z,99.90
2017-08-23T19:34:47.334Z,99.90
2017-08-23T19:37:15.534Z,99.90
2017-08-23T19:39:43.730Z,99.90
2017-08-23T19:42:12.693Z,99.90
2017-08-23T19:44:41.127Z,99.90
2017-08-23T19:47:09.513Z,99.90
2017-08-23T19:49:37.660Z,99.90
2017-08-23T19:52:05.839Z,99.90
2017-08-23T19:54:37.645Z,99.90
2017-08-23T19:57:06.333Z,99.90
2017-08-23T19:59:35.224Z,99.90
2017-08-23T20:02:03.500Z,99.90
2017-08-23T20:04:32.472Z,99.90
2017-08-23T20:07:00.631Z,99.90
2017-08-23T20:09:28.945Z,99.90
2017-08-23T20:11:57.114Z,99.90
2017-08-23T20:14:25.330Z,99.90
2017-08-23T20:16:53.684Z,99.90
2017-08-23T20:19:21.950Z,99.90
2017-08-23T20:21:51.578Z,99.90
2017-08-23T20:24:19.991Z,99.90
2017-08-23T20:26:48.947Z,99.90
2017-08-23T20:29:17.143Z,99.90
2017-08-23T20:31:45.388Z,99.90
2017-08-23T20:34:13.898Z,99.90
2017-08-23T20:36:42.708Z,99.90
2017-08-23T20:39:10.915Z,99.90
2017-08-23T20:41:39.217Z,99.90
2017-08-23T20:44:07.471Z,99.90
2017-08-23T20:46:36.159Z,99.90
2017-08-23T20:49:04.480Z,99.90
2017-08-23T20:51:32.817Z,99.90
2017-08-23T20:54:01.084Z,99.90
2017-08-23T20:56:29.302Z,99.90
2017-08-23T20:58:57.459Z,99.90
2017-08-23T21:01:25.721Z,99.90
2017-08-23T21:03:53.979Z,99.90
2017-08-23T21:06:22.283Z,99.90
2017-08-23T21:08:51.288Z,99.90
2017-08-23T21:11:20.979Z,99.90
2017-08-23T21:13:49.356Z,99.90
2017-08-23T21:18:53.358Z,99.90
2017-08-23T21:21:21.615Z,99.90
2017-08-23T21:23:49.920Z,99.90
2017-08-23T21:26:18.136Z,99.90
2017-08-23T21:28:46.998Z,99.90
2017-08-23T21:31:15.923Z,99.90
2017-08-23T21:33:45.078Z,99.90
2017-08-23T21:36:13.448Z,99.90
2017-08-23T21:38:41.665Z,99.90
2017-08-23T21:41:09.943Z,99.90
2017-08-23T21:43:38.765Z,99.90
2017-08-23T21:46:07.014Z,99.90
2017-08-23T21:48:36.035Z,99.90
2017-08-23T21:51:04.244Z,99.90
2017-08-23T21:53:32.651Z,99.90
2017-08-23T21:56:00.906Z,99.90
2017-08-23T21:58:29.272Z,99.90
2017-08-23T22:00:57.547Z,99.90
2017-08-23T22:03:25.802Z,99.90
2017-08-23T22:05:54.056Z,99.90
2017-08-23T22:08:22.405Z,99.90
2017-08-23T22:10:50.718Z,99.90
2017-08-23T22:13:18.929Z,99.90
2017-08-23T22:15:47.146Z,99.90
2017-08-23T22:18:15.378Z,99.90
2017-08-23T22:20:43.554Z,99.90
2017-08-23T22:23:11.813Z,99.90
2017-08-23T22:25:39.985Z,99.90
2017-08-23T22:28:08.175Z,99.90
2017-08-23T22:30:36.967Z,99.90
2017-08-23T22:33:05.195Z,99.90
2017-08-23T22:35:33.463Z,99.90
2017-08-23T22:38:01.658Z,99.90
2017-08-23T22:40:29.822Z,99.90
2017-08-23T22:42:58.070Z,99.90
2017-08-23T22:45:26.373Z,99.90
2017-08-23T22:47:54.551Z,99.90
2017-08-23T22:50:22.719Z,99.90
2017-08-23T22:52:50.953Z,99.90
2017-08-23T22:55:19.164Z,99.90
2017-08-23T22:57:47.370Z,99.90
2017-08-23T23:00:15.666Z,99.90
2017-08-23T23:02:43.862Z,99.90
2017-08-23T23:05:12.044Z,99.90
2017-08-23T23:07:40.290Z,99.90
2017-08-23T23:10:08.551Z,99.90
2017-08-23T23:12:37.331Z,99.90
2017-08-23T23:15:05.509Z,99.90
2017-08-23T23:17:34.344Z,99.90
2017-08-23T23:20:02.571Z,99.90
2017-08-23T23:22:30.766Z,99.90
2017-08-23T23:24:58.995Z,99.90
2017-08-23T23:27:27.913Z,99.90
2017-08-23T23:29:56.698Z,99.90
2017-08-23T23:32:25.563Z,99.90
2017-08-23T23:34:53.740Z,99.90
2017-08-23T23:37:21.986Z,99.90
2017-08-23T23:39:50.911Z,99.90
2017-08-23T23:42:19.915Z,99.90
2017-08-23T23:44:48.387Z,99.90
2017-08-23T23:47:16.794Z,99.90
2017-08-23T23:49:45.103Z,99.90
2017-08-23T23:52:13.353Z,99.90
2017-08-23T23:54:41.549Z,99.90
2017-08-23T23:57:10.467Z,99.90
2017-08-23T23:59:38.678Z,99.90
