createdAt,value
2022-12-18T00:00:11.762Z,-7.00
2022-12-18T00:00:23.718Z,-7.08
2022-12-18T00:00:41.303Z,-7.17
2022-12-18T00:00:53.532Z,-7.18
2022-12-18T00:01:07.180Z,-7.19
2022-12-18T00:01:22.811Z,-7.24
2022-12-18T00:01:36.884Z,-7.28
2022-12-18T00:01:49.490Z,-7.27
2022-12-18T00:02:01.610Z,-7.25
2022-12-18T00:02:13.804Z,-7.23
2022-12-18T00:02:25.706Z,-7.27
2022-12-18T00:02:37.765Z,-7.25
2022-12-18T00:02:49.938Z,-7.25
2022-12-18T00:03:02.083Z,-7.20
2022-12-18T00:03:15.346Z,-7.18
2022-12-18T00:03:27.463Z,-7.16
2022-12-18T00:03:39.755Z,-7.16
2022-12-18T00:03:53.466Z,-7.18
2022-12-18T00:04:09.082Z,-7.16
2022-12-18T00:04:23.816Z,-7.16
2022-12-18T00:04:35.964Z,-7.12
2022-12-18T00:04:47.844Z,-7.15
2022-12-18T00:04:59.775Z,-7.11
2022-12-18T00:05:11.673Z,-7.11
2022-12-18T00:05:23.602Z,-7.09
2022-12-18T00:05:35.838Z,-7.15
2022-12-18T00:05:51.914Z,-7.15
2022-12-18T00:06:03.996Z,-7.13
2022-12-18T00:06:16.409Z,-7.11
2022-12-18T00:06:30.134Z,-7.09
2022-12-18T00:06:42.072Z,-7.11
2022-12-18T00:06:55.080Z,-7.09
2022-12-18T00:07:07.463Z,-7.16
2022-12-18T00:07:19.356Z,-7.18
2022-12-18T00:07:33.859Z,-7.15
2022-12-18T00:07:45.787Z,-7.16
2022-12-18T00:07:57.722Z,-7.19
2022-12-18T00:08:09.689Z,-7.16
2022-12-18T00:08:21.639Z,-7.13
2022-12-18T00:08:33.694Z,-7.11
2022-12-18T00:08:46.414Z,-7.10
2022-12-18T00:08:59.679Z,-7.19
2022-12-18T00:09:11.646Z,-7.16
2022-12-18T00:09:24.760Z,-7.21
2022-12-18T00:09:40.220Z,-7.26
2022-12-18T00:09:52.495Z,-7.29
2022-12-18T00:10:05.127Z,-7.27
2022-12-18T00:10:19.975Z,-7.21
2022-12-18T00:10:31.909Z,-7.26
2022-12-18T00:10:44.765Z,-7.23
2022-12-18T00:11:03.780Z,-7.26
2022-12-18T00:11:21.573Z,-7.24
2022-12-18T00:11:33.713Z,-7.21
2022-12-18T00:11:45.725Z,-7.22
2022-12-18T00:11:57.687Z,-7.19
2022-12-18T00:12:29.875Z,-7.19
2022-12-18T00:12:42.374Z,-7.16
2022-12-18T00:12:54.293Z,-7.13
2022-12-18T00:13:09.869Z,-7.11
2022-12-18T00:13:22.294Z,-7.12
2022-12-18T00:13:34.903Z,-7.15
2022-12-18T00:13:47.789Z,-7.15
2022-12-18T00:14:00.945Z,-7.15
2022-12-18T00:14:14.259Z,-7.15
2022-12-18T00:14:26.446Z,-7.21
2022-12-18T00:14:38.397Z,-7.18
2022-12-18T00:14:53.579Z,-7.15
2022-12-18T00:15:06.069Z,-7.12
2022-12-18T00:15:18.041Z,-7.10
2022-12-18T00:15:29.932Z,-7.08
2022-12-18T00:15:41.928Z,-7.08
2022-12-18T00:15:53.911Z,-7.08
2022-12-18T00:16:11.834Z,-7.06
2022-12-18T00:16:25.807Z,-7.06
2022-12-18T00:16:38.076Z,-7.03
2022-12-18T00:16:50.135Z,-7.02
2022-12-18T00:17:02.059Z,-7.05
2022-12-18T00:17:14.061Z,-7.04
2022-12-18T00:17:25.999Z,-7.03
2022-12-18T00:17:37.892Z,-7.04
2022-12-18T00:17:49.808Z,-7.07
2022-12-18T00:18:01.809Z,-7.08
2022-12-18T00:18:16.064Z,-7.08
2022-12-18T00:18:31.328Z,-7.06
2022-12-18T00:18:43.525Z,-7.05
2022-12-18T00:18:57.562Z,-7.05
2022-12-18T00:19:10.742Z,-7.06
2022-12-18T00:19:22.689Z,-7.05
2022-12-18T00:19:34.590Z,-7.04
2022-12-18T00:19:46.531Z,-7.09
2022-12-18T00:19:58.444Z,-7.05
2022-12-18T00:20:10.911Z,-7.04
2022-12-18T00:20:26.495Z,-7.05
2022-12-18T00:20:40.260Z,-7.05
2022-12-18T00:20:52.687Z,-7.05
2022-12-18T00:21:08.229Z,-7.06
2022-12-18T00:21:21.379Z,-7.04
2022-12-18T00:21:34.236Z,-7.04
2022-12-18T00:21:46.144Z,-7.04
2022-12-18T00:21:59.126Z,-7.05
2022-12-18T00:22:11.212Z,-7.04
2022-12-18T00:22:23.416Z,-7.03
2022-12-18T00:22:35.582Z,-7.14
2022-12-18T00:22:47.704Z,-7.09
2022-12-18T00:22:59.826Z,-7.09
2022-12-18T00:23:11.986Z,-7.08
2022-12-18T00:23:24.281Z,-7.07
2022-12-18T00:23:38.161Z,-7.07
2022-12-18T00:23:51.535Z,-7.06
2022-12-18T00:24:04.063Z,-7.05
2022-12-18T00:24:16.393Z,-7.04
2022-12-18T00:24:28.437Z,-7.03
2022-12-18T00:24:40.631Z,-7.02
2022-12-18T00:24:52.992Z,-7.03
2022-12-18T00:25:05.649Z,-7.02
2022-12-18T00:25:18.017Z,-7.02
2022-12-18T00:25:30.371Z,-7.01
2022-12-18T00:25:42.971Z,-7.02
2022-12-18T00:25:55.111Z,-7.02
2022-12-18T00:26:11.374Z,-7.01
2022-12-18T00:26:26.123Z,-7.00
2022-12-18T00:26:39.619Z,-7.04
2022-12-18T00:26:51.712Z,-7.04
2022-12-18T00:27:03.874Z,-7.04
2022-12-18T00:27:15.890Z,-7.03
2022-12-18T00:27:27.790Z,-7.03
2022-12-18T00:27:39.673Z,-7.01
2022-12-18T00:27:51.613Z,-7.02
2022-12-18T00:28:04.377Z,-7.01
2022-12-18T00:28:16.251Z,-7.00
2022-12-18T00:28:28.460Z,-6.99
2022-12-18T00:28:40.509Z,-6.99
2022-12-18T00:28:53.174Z,-6.97
2022-12-18T00:29:08.952Z,-6.97
2022-12-18T00:29:20.857Z,-6.94
2022-12-18T00:29:32.822Z,-6.93
2022-12-18T00:29:44.736Z,-6.92
2022-12-18T00:29:56.666Z,-6.98
2022-12-18T00:30:09.159Z,-6.99
2022-12-18T00:30:21.725Z,-6.98
2022-12-18T00:30:33.781Z,-6.97
2022-12-18T00:30:45.693Z,-6.97
2022-12-18T00:31:05.195Z,-6.99
2022-12-18T00:31:20.852Z,-6.98
2022-12-18T00:31:33.484Z,-6.97
2022-12-18T00:31:45.558Z,-7.00
2022-12-18T00:31:57.533Z,-6.98
2022-12-18T00:32:09.518Z,-6.98
2022-12-18T00:32:21.452Z,-6.96
2022-12-18T00:32:33.776Z,-6.98
2022-12-18T00:32:45.884Z,-6.99
2022-12-18T00:32:58.636Z,-6.97
2022-12-18T00:33:10.654Z,-7.00
2022-12-18T00:33:22.538Z,-7.00
2022-12-18T00:33:35.871Z,-7.01
2022-12-18T00:33:49.087Z,-7.04
2022-12-18T00:34:05.937Z,-7.07
2022-12-18T00:34:17.915Z,-7.09
2022-12-18T00:34:29.881Z,-7.08
2022-12-18T00:34:41.809Z,-7.18
2022-12-18T00:34:53.717Z,-7.26
2022-12-18T00:35:07.562Z,-7.43
2022-12-18T00:35:19.478Z,-7.41
2022-12-18T00:35:32.616Z,-7.45
2022-12-18T00:35:44.717Z,-7.42
2022-12-18T00:36:08.131Z,-7.45
2022-12-18T00:36:22.826Z,-7.47
2022-12-18T00:36:35.992Z,-7.54
2022-12-18T00:36:49.084Z,-7.50
2022-12-18T00:37:00.973Z,-7.55
2022-12-18T00:37:18.309Z,-7.67
2022-12-18T00:37:32.132Z,-7.68
2022-12-18T00:37:44.084Z,-7.67
2022-12-18T00:37:56.041Z,-7.70
2022-12-18T00:38:07.967Z,-7.67
2022-12-18T00:38:19.959Z,-7.63
2022-12-18T00:38:31.978Z,-7.61
2022-12-18T00:38:44.762Z,-7.65
2022-12-18T00:38:58.198Z,-7.63
2022-12-18T00:39:11.791Z,-7.62
2022-12-18T00:39:23.726Z,-7.65
2022-12-18T00:39:35.772Z,-7.68
2022-12-18T00:39:49.114Z,-7.73
2022-12-18T00:40:01.442Z,-7.75
2022-12-18T00:40:13.508Z,-7.72
2022-12-18T00:40:25.456Z,-7.73
2022-12-18T00:40:37.386Z,-7.75
2022-12-18T00:40:49.308Z,-7.79
2022-12-18T00:41:01.266Z,-7.82
2022-12-18T00:41:14.825Z,-7.79
2022-12-18T00:41:46.063Z,-7.76
2022-12-18T00:42:16.517Z,-7.70
2022-12-18T00:42:46.957Z,-7.74
2022-12-18T00:42:58.918Z,-7.72
2022-12-18T00:43:10.867Z,-7.73
2022-12-18T00:43:22.862Z,-7.74
2022-12-18T00:43:35.587Z,-7.69
2022-12-18T00:43:47.716Z,-7.67
2022-12-18T00:43:59.614Z,-7.66
2022-12-18T00:44:14.390Z,-7.63
2022-12-18T00:44:26.338Z,-7.59
2022-12-18T00:44:38.244Z,-7.65
2022-12-18T00:44:50.150Z,-7.72
2022-12-18T00:45:02.241Z,-7.74
2022-12-18T00:45:15.037Z,-7.68
2022-12-18T00:45:29.848Z,-7.74
2022-12-18T00:45:42.193Z,-7.71
2022-12-18T00:45:54.640Z,-7.72
2022-12-18T00:46:07.205Z,-7.65
2022-12-18T00:46:19.237Z,-7.64
2022-12-18T00:46:31.922Z,-7.60
2022-12-18T00:46:44.915Z,-7.57
2022-12-18T00:46:57.201Z,-7.55
2022-12-18T00:47:09.239Z,-7.57
2022-12-18T00:47:21.286Z,-7.54
2022-12-18T00:47:33.165Z,-7.56
2022-12-18T00:47:45.048Z,-7.56
2022-12-18T00:47:57.556Z,-7.56
2022-12-18T00:48:09.460Z,-7.53
2022-12-18T00:48:21.656Z,-7.51
2022-12-18T00:48:33.705Z,-7.53
2022-12-18T00:48:45.591Z,-7.56
2022-12-18T00:48:57.537Z,-7.59
2022-12-18T00:49:09.589Z,-7.61
2022-12-18T00:49:21.853Z,-7.58
2022-12-18T00:49:33.785Z,-7.55
2022-12-18T00:49:45.797Z,-7.53
2022-12-18T00:49:57.719Z,-7.50
2022-12-18T00:50:10.227Z,-7.49
2022-12-18T00:50:23.805Z,-7.46
2022-12-18T00:50:35.745Z,-7.44
2022-12-18T00:50:49.533Z,-7.43
2022-12-18T00:51:01.446Z,-7.55
2022-12-18T00:51:13.573Z,-7.60
2022-12-18T00:51:26.150Z,-7.55
2022-12-18T00:51:38.097Z,-7.55
2022-12-18T00:51:50.281Z,-7.52
2022-12-18T00:52:02.182Z,-7.49
2022-12-18T00:52:14.108Z,-7.46
2022-12-18T00:52:26.021Z,-7.51
2022-12-18T00:52:40.945Z,-7.56
2022-12-18T00:52:53.334Z,-7.54
2022-12-18T00:53:05.494Z,-7.52
2022-12-18T00:53:17.847Z,-7.50
2022-12-18T00:53:29.747Z,-7.48
2022-12-18T00:53:42.121Z,-7.46
2022-12-18T00:53:54.160Z,-7.44
2022-12-18T00:54:06.126Z,-7.42
2022-12-18T00:54:18.606Z,-7.40
2022-12-18T00:54:30.532Z,-7.37
2022-12-18T00:54:42.494Z,-7.36
2022-12-18T00:54:54.413Z,-7.35
2022-12-18T00:55:07.071Z,-7.33
2022-12-18T00:55:19.501Z,-7.33
2022-12-18T00:55:31.395Z,-7.31
2022-12-18T00:55:44.054Z,-7.29
2022-12-18T00:55:55.960Z,-7.27
2022-12-18T00:56:07.913Z,-7.29
2022-12-18T00:56:22.730Z,-7.28
2022-12-18T00:56:45.361Z,-7.26
2022-12-18T00:57:00.037Z,-7.27
2022-12-18T00:57:11.973Z,-7.25
2022-12-18T00:57:23.859Z,-7.24
2022-12-18T00:57:35.784Z,-7.21
2022-12-18T00:57:47.760Z,-7.21
2022-12-18T00:57:59.680Z,-7.19
2022-12-18T00:58:13.421Z,-7.21
2022-12-18T00:58:25.303Z,-7.36
2022-12-18T00:58:37.227Z,-7.35
2022-12-18T00:58:49.810Z,-7.31
2022-12-18T00:59:01.707Z,-7.31
2022-12-18T00:59:13.625Z,-7.29
2022-12-18T00:59:25.536Z,-7.38
2022-12-18T00:59:37.427Z,-7.36
2022-12-18T00:59:49.345Z,-7.35
2022-12-18T01:00:01.266Z,-7.37
2022-12-18T01:00:15.481Z,-7.36
2022-12-18T01:00:27.417Z,-7.46
2022-12-18T01:00:39.633Z,-7.41
2022-12-18T01:00:51.672Z,-7.38
2022-12-18T01:01:05.753Z,-7.33
2022-12-18T01:01:18.751Z,-7.34
2022-12-18T01:01:31.030Z,-7.36
2022-12-18T01:01:43.633Z,-7.35
2022-12-18T01:01:55.827Z,-7.33
2022-12-18T01:02:08.064Z,-7.31
2022-12-18T01:02:20.159Z,-7.31
2022-12-18T01:02:32.448Z,-7.37
2022-12-18T01:02:44.899Z,-7.35
2022-12-18T01:02:57.011Z,-7.35
2022-12-18T01:03:10.404Z,-7.32
2022-12-18T01:03:22.380Z,-7.30
2022-12-18T01:03:34.277Z,-7.29
2022-12-18T01:03:47.497Z,-7.31
2022-12-18T01:04:01.215Z,-7.32
2022-12-18T01:04:13.085Z,-7.30
2022-12-18T01:04:24.994Z,-7.29
2022-12-18T01:04:36.989Z,-7.27
2022-12-18T01:04:48.933Z,-7.25
2022-12-18T01:05:00.916Z,-7.23
2022-12-18T01:05:14.265Z,-7.22
2022-12-18T01:05:26.964Z,-7.19
2022-12-18T01:05:41.696Z,-7.21
2022-12-18T01:05:53.648Z,-7.20
2022-12-18T01:06:09.863Z,-7.19
2022-12-18T01:06:21.773Z,-7.19
2022-12-18T01:06:33.833Z,-7.17
2022-12-18T01:06:46.393Z,-7.16
2022-12-18T01:06:59.020Z,-7.18
2022-12-18T01:07:10.913Z,-7.19
2022-12-18T01:07:22.891Z,-7.16
2022-12-18T01:07:34.869Z,-7.15
2022-12-18T01:07:46.826Z,-7.13
2022-12-18T01:07:58.871Z,-7.11
2022-12-18T01:08:10.785Z,-7.23
2022-12-18T01:08:22.778Z,-7.20
2022-12-18T01:08:35.769Z,-7.19
2022-12-18T01:08:47.826Z,-7.16
2022-12-18T01:08:59.818Z,-7.16
2022-12-18T01:09:11.729Z,-7.21
2022-12-18T01:09:23.773Z,-7.19
2022-12-18T01:09:35.786Z,-7.17
2022-12-18T01:09:47.712Z,-7.20
2022-12-18T01:09:59.629Z,-7.17
2022-12-18T01:10:13.254Z,-7.16
2022-12-18T01:10:25.310Z,-7.15
2022-12-18T01:10:37.338Z,-7.13
2022-12-18T01:10:49.280Z,-7.11
2022-12-18T01:11:02.337Z,-7.10
2022-12-18T01:11:17.844Z,-7.08
2022-12-18T01:11:29.831Z,-7.07
2022-12-18T01:11:41.871Z,-7.07
2022-12-18T01:11:53.798Z,-7.04
2022-12-18T01:12:06.190Z,-7.05
2022-12-18T01:12:18.104Z,-7.09
2022-12-18T01:12:30.004Z,-7.15
2022-12-18T01:12:42.781Z,-7.16
2022-12-18T01:12:54.678Z,-7.15
2022-12-18T01:13:06.632Z,-7.15
2022-12-18T01:13:18.573Z,-7.20
2022-12-18T01:13:30.526Z,-7.26
2022-12-18T01:13:43.317Z,-7.23
2022-12-18T01:13:55.887Z,-7.27
2022-12-18T01:14:07.819Z,-7.30
2022-12-18T01:14:19.798Z,-7.31
2022-12-18T01:14:32.236Z,-7.35
2022-12-18T01:14:44.182Z,-7.34
2022-12-18T01:14:56.105Z,-7.33
2022-12-18T01:15:08.926Z,-7.35
2022-12-18T01:15:21.147Z,-7.40
2022-12-18T01:15:33.045Z,-7.38
2022-12-18T01:15:53.874Z,-7.43
2022-12-18T01:16:05.908Z,-7.45
2022-12-18T01:16:18.639Z,-7.46
2022-12-18T01:16:30.652Z,-7.47
2022-12-18T01:16:42.716Z,-7.47
2022-12-18T01:16:55.288Z,-7.42
2022-12-18T01:17:07.399Z,-7.49
2022-12-18T01:17:19.334Z,-7.49
2022-12-18T01:17:31.312Z,-7.48
2022-12-18T01:17:44.080Z,-7.48
2022-12-18T01:17:55.962Z,-7.46
2022-12-18T01:18:08.023Z,-7.44
2022-12-18T01:18:19.948Z,-7.40
2022-12-18T01:18:31.883Z,-7.38
2022-12-18T01:18:43.812Z,-7.41
2022-12-18T01:18:56.220Z,-7.43
2022-12-18T01:19:08.355Z,-7.45
2022-12-18T01:19:20.253Z,-7.42
2022-12-18T01:19:32.196Z,-7.40
2022-12-18T01:19:44.115Z,-7.39
2022-12-18T01:19:56.118Z,-7.35
2022-12-18T01:20:09.497Z,-7.33
2022-12-18T01:20:21.435Z,-7.36
2022-12-18T01:20:33.758Z,-7.36
2022-12-18T01:20:45.644Z,-7.33
2022-12-18T01:20:57.750Z,-7.32
2022-12-18T01:21:12.401Z,-7.33
2022-12-18T01:21:25.148Z,-7.35
2022-12-18T01:21:37.104Z,-7.32
2022-12-18T01:21:49.062Z,-7.29
2022-12-18T01:22:01.015Z,-7.29
2022-12-18T01:22:12.981Z,-7.30
2022-12-18T01:22:25.053Z,-7.30
2022-12-18T01:22:36.981Z,-7.27
2022-12-18T01:22:49.057Z,-7.28
2022-12-18T01:23:01.063Z,-7.26
2022-12-18T01:23:12.956Z,-7.27
2022-12-18T01:23:24.921Z,-7.26
2022-12-18T01:23:37.197Z,-7.24
2022-12-18T01:23:53.278Z,-7.22
2022-12-18T01:24:06.218Z,-7.21
2022-12-18T01:24:18.107Z,-7.17
2022-12-18T01:24:30.086Z,-7.16
2022-12-18T01:24:41.988Z,-7.17
2022-12-18T01:24:53.905Z,-7.14
2022-12-18T01:25:06.502Z,-7.13
2022-12-18T01:25:18.546Z,-7.14
2022-12-18T01:25:30.473Z,-7.12
2022-12-18T01:25:42.408Z,-7.13
2022-12-18T01:25:54.307Z,-7.11
2022-12-18T01:26:12.211Z,-7.10
2022-12-18T01:26:26.082Z,-7.08
2022-12-18T01:26:38.033Z,-7.07
2022-12-18T01:26:49.968Z,-7.07
2022-12-18T01:27:01.846Z,-7.06
2022-12-18T01:27:13.832Z,-7.04
2022-12-18T01:27:25.750Z,-7.04
2022-12-18T01:27:37.655Z,-7.03
2022-12-18T01:27:49.572Z,-7.02
2022-12-18T01:28:01.467Z,-7.01
2022-12-18T01:28:13.495Z,-7.00
2022-12-18T01:28:25.382Z,-7.04
2022-12-18T01:28:37.736Z,-7.04
2022-12-18T01:28:50.105Z,-7.05
2022-12-18T01:29:01.997Z,-7.04
2022-12-18T01:29:13.932Z,-7.03
2022-12-18T01:29:25.869Z,-7.02
2022-12-18T01:29:37.802Z,-7.01
2022-12-18T01:29:50.643Z,-7.01
2022-12-18T01:30:03.374Z,-7.01
2022-12-18T01:30:15.278Z,-7.00
2022-12-18T01:30:27.241Z,-7.01
2022-12-18T01:30:39.182Z,-7.00
2022-12-18T01:30:51.080Z,-7.00
2022-12-18T01:31:14.817Z,-7.00
2022-12-18T01:31:29.934Z,-7.01
2022-12-18T01:31:42.139Z,-7.02
2022-12-18T01:31:57.108Z,-7.00
2022-12-18T01:32:09.492Z,-7.00
2022-12-18T01:32:21.620Z,-7.00
2022-12-18T01:32:33.779Z,-7.03
2022-12-18T01:32:45.737Z,-7.01
2022-12-18T01:32:57.723Z,-7.01
2022-12-18T01:33:09.670Z,-7.04
2022-12-18T01:33:21.623Z,-7.03
2022-12-18T01:33:33.563Z,-7.03
2022-12-18T01:33:45.937Z,-7.03
2022-12-18T01:33:58.899Z,-7.02
2022-12-18T01:34:11.245Z,-7.02
2022-12-18T01:34:24.049Z,-7.00
2022-12-18T01:34:39.238Z,-7.01
2022-12-18T01:34:51.153Z,-7.01
2022-12-18T01:35:03.859Z,-6.99
2022-12-18T01:35:15.952Z,-6.98
2022-12-18T01:35:27.839Z,-6.98
2022-12-18T01:35:43.346Z,-6.96
2022-12-18T01:35:55.277Z,-6.95
2022-12-18T01:36:07.935Z,-6.94
2022-12-18T01:36:29.013Z,-6.93
2022-12-18T01:36:41.274Z,-6.94
2022-12-18T01:36:53.231Z,-6.93
2022-12-18T01:37:06.481Z,-6.94
2022-12-18T01:37:18.440Z,-6.94
2022-12-18T01:37:30.358Z,-7.00
2022-12-18T01:37:42.307Z,-7.06
2022-12-18T01:37:56.870Z,-7.01
2022-12-18T01:38:09.007Z,-7.01
2022-12-18T01:38:20.940Z,-6.99
2022-12-18T01:38:32.830Z,-6.97
2022-12-18T01:38:45.229Z,-6.97
2022-12-18T01:38:57.798Z,-6.97
2022-12-18T01:39:14.089Z,-6.98
2022-12-18T01:39:26.025Z,-6.96
2022-12-18T01:39:37.924Z,-6.96
2022-12-18T01:39:50.878Z,-6.96
2022-12-18T01:40:03.094Z,-6.96
2022-12-18T01:40:15.076Z,-6.96
2022-12-18T01:40:27.086Z,-6.94
2022-12-18T01:40:39.936Z,-6.94
2022-12-18T01:40:58.683Z,-6.92
2022-12-18T01:41:11.216Z,-6.91
2022-12-18T01:41:26.072Z,-6.92
2022-12-18T01:41:57.339Z,-6.94
2022-12-18T01:42:14.626Z,-6.99
2022-12-18T01:42:26.613Z,-6.99
2022-12-18T01:42:38.675Z,-6.97
2022-12-18T01:42:54.227Z,-7.00
2022-12-18T01:43:06.139Z,-6.98
2022-12-18T01:43:18.014Z,-6.97
2022-12-18T01:43:58.507Z,-6.94
2022-12-18T01:44:47.159Z,-7.02
2022-12-18T01:45:03.607Z,-6.97
2022-12-18T01:45:15.491Z,-6.97
2022-12-18T01:45:30.465Z,-6.95
2022-12-18T01:45:42.570Z,-6.96
2022-12-18T01:45:54.562Z,-6.96
2022-12-18T01:46:07.008Z,-6.94
2022-12-18T01:46:21.657Z,-6.93
2022-12-18T01:46:33.620Z,-6.95
2022-12-18T01:46:45.549Z,-6.97
2022-12-18T01:46:57.466Z,-6.96
2022-12-18T01:47:22.652Z,-6.97
2022-12-18T01:47:46.243Z,-6.96
2022-12-18T01:48:04.166Z,-6.98
2022-12-18T01:48:16.145Z,-6.95
2022-12-18T01:48:28.107Z,-6.94
2022-12-18T01:48:40.859Z,-7.04
2022-12-18T01:48:58.734Z,-7.02
2022-12-18T01:49:10.700Z,-7.00
2022-12-18T01:49:22.709Z,-6.98
2022-12-18T01:49:34.646Z,-7.01
2022-12-18T01:49:46.595Z,-6.98
2022-12-18T01:50:02.434Z,-6.97
2022-12-18T01:50:16.379Z,-6.95
2022-12-18T01:50:36.632Z,-6.92
2022-12-18T01:50:48.587Z,-6.93
2022-12-18T01:51:03.570Z,-6.93
2022-12-18T01:51:16.116Z,-6.93
2022-12-18T01:51:30.135Z,-6.92
2022-12-18T01:51:42.058Z,-6.92
2022-12-18T01:51:53.969Z,-6.92
2022-12-18T01:52:06.147Z,-6.93
2022-12-18T01:52:19.705Z,-6.93
2022-12-18T01:52:33.919Z,-6.98
2022-12-18T01:52:56.400Z,-6.97
2022-12-18T01:53:14.892Z,-6.94
2022-12-18T01:53:27.046Z,-6.91
2022-12-18T01:53:41.594Z,-6.92
2022-12-18T01:53:53.725Z,-6.92
2022-12-18T01:54:05.691Z,-6.93
2022-12-18T01:54:17.677Z,-6.92
2022-12-18T01:54:29.730Z,-6.92
2022-12-18T01:54:42.119Z,-6.91
2022-12-18T01:54:55.665Z,-6.89
2022-12-18T01:55:09.050Z,-6.88
2022-12-18T01:55:26.888Z,-6.88
2022-12-18T01:55:44.117Z,-6.89
2022-12-18T01:55:58.464Z,-6.90
2022-12-18T01:56:15.269Z,-6.89
2022-12-18T01:56:27.618Z,-6.89
2022-12-18T01:56:39.581Z,-6.88
2022-12-18T01:56:51.573Z,-6.88
2022-12-18T01:57:03.814Z,-6.90
2022-12-18T01:57:16.013Z,-6.88
2022-12-18T01:57:29.129Z,-6.87
2022-12-18T01:57:42.235Z,-6.86
2022-12-18T01:57:58.894Z,-6.86
2022-12-18T01:58:11.084Z,-6.90
2022-12-18T01:58:36.363Z,-6.93
2022-12-18T01:59:03.306Z,-6.99
2022-12-18T01:59:15.634Z,-6.93
2022-12-18T01:59:28.828Z,-6.93
2022-12-18T01:59:43.658Z,-6.94
2022-12-18T02:00:01.701Z,-6.94
2022-12-18T02:00:19.723Z,-6.96
2022-12-18T02:00:31.971Z,-6.96
2022-12-18T02:00:44.017Z,-6.96
2022-12-18T02:00:57.116Z,-6.94
2022-12-18T02:01:09.710Z,-6.93
2022-12-18T02:01:24.610Z,-6.93
2022-12-18T02:01:38.913Z,-6.91
2022-12-18T02:01:51.109Z,-6.90
2022-12-18T02:02:03.740Z,-6.91
2022-12-18T02:02:18.130Z,-6.89
2022-12-18T02:02:31.408Z,-6.88
2022-12-18T02:02:45.290Z,-6.87
2022-12-18T02:02:57.542Z,-6.88
2022-12-18T02:03:09.869Z,-6.89
2022-12-18T02:03:21.965Z,-6.90
2022-12-18T02:03:34.256Z,-6.88
2022-12-18T02:03:46.386Z,-6.88
2022-12-18T02:04:21.094Z,-6.88
2022-12-18T02:04:33.136Z,-6.88
2022-12-18T02:04:49.398Z,-6.88
2022-12-18T02:05:03.007Z,-6.90
2022-12-18T02:05:19.695Z,-6.89
2022-12-18T02:05:50.260Z,-6.86
2022-12-18T02:06:08.770Z,-6.85
2022-12-18T02:06:33.552Z,-6.87
2022-12-18T02:06:47.690Z,-6.87
2022-12-18T02:07:11.044Z,-6.88
2022-12-18T02:07:25.801Z,-6.87
2022-12-18T02:07:48.762Z,-6.88
2022-12-18T02:08:14.053Z,-6.87
2022-12-18T02:08:34.830Z,-6.84
2022-12-18T02:09:09.488Z,-6.88
2022-12-18T02:09:29.490Z,-6.88
2022-12-18T02:09:44.421Z,-6.88
2022-12-18T02:10:01.148Z,-6.91
2022-12-18T02:10:34.080Z,-6.91
2022-12-18T02:10:51.615Z,-6.93
2022-12-18T02:11:37.085Z,-6.90
2022-12-18T02:12:03.044Z,-6.89
2022-12-18T02:12:20.560Z,-6.88
2022-12-18T02:12:49.436Z,-6.86
2022-12-18T02:13:17.909Z,-6.85
2022-12-18T02:13:44.758Z,-6.85
2022-12-18T02:14:41.576Z,-6.83
2022-12-18T02:15:00.600Z,-6.85
2022-12-18T02:15:30.587Z,-6.83
2022-12-18T02:16:03.014Z,-6.83
2022-12-18T02:16:24.735Z,-6.87
2022-12-18T02:16:44.832Z,-6.86
2022-12-18T02:17:01.354Z,-6.87
2022-12-18T02:17:21.669Z,-6.88
2022-12-18T02:17:48.689Z,-6.88
2022-12-18T02:18:09.420Z,-6.87
2022-12-18T02:18:31.171Z,-6.88
2022-12-18T02:18:48.554Z,-6.87
2022-12-18T02:19:07.208Z,-6.85
2022-12-18T02:19:33.776Z,-6.85
2022-12-18T02:19:48.481Z,-6.85
2022-12-18T02:20:09.305Z,-6.85
2022-12-18T02:20:28.904Z,-6.85
2022-12-18T02:20:53.995Z,-6.84
2022-12-18T02:21:26.849Z,-6.81
2022-12-18T02:22:02.409Z,-6.83
2022-12-18T02:22:22.322Z,-6.83
2022-12-18T02:23:05.236Z,-6.80
2022-12-18T02:23:28.814Z,-6.84
2022-12-18T02:23:53.942Z,-6.84
2022-12-18T02:24:11.549Z,-6.83
2022-12-18T02:24:43.110Z,-6.81
2022-12-18T02:25:18.935Z,-6.79
2022-12-18T02:26:08.839Z,-6.81
2022-12-18T02:26:29.967Z,-6.83
2022-12-18T02:26:49.539Z,-6.84
2022-12-18T02:27:07.474Z,-6.80
2022-12-18T02:27:19.976Z,-6.79
2022-12-18T02:27:34.640Z,-6.79
2022-12-18T02:27:50.206Z,-6.78
2022-12-18T02:28:07.316Z,-6.77
2022-12-18T02:28:22.784Z,-6.75
2022-12-18T02:28:42.036Z,-6.76
2022-12-18T02:29:17.516Z,-6.77
2022-12-18T02:29:58.653Z,-6.77
2022-12-18T02:30:11.599Z,-6.75
2022-12-18T02:30:24.154Z,-6.73
2022-12-18T02:30:39.077Z,-6.74
2022-12-18T02:30:55.422Z,-6.73
2022-12-18T02:31:10.720Z,-6.73
2022-12-18T02:31:30.989Z,-6.74
2022-12-18T02:31:55.736Z,-6.72
2022-12-18T02:32:14.853Z,-6.72
2022-12-18T02:32:31.613Z,-6.73
2022-12-18T02:32:49.674Z,-6.72
2022-12-18T02:33:04.891Z,-6.72
2022-12-18T02:33:20.269Z,-6.71
2022-12-18T02:33:36.103Z,-6.70
2022-12-18T02:33:50.591Z,-6.74
2022-12-18T02:34:06.502Z,-6.73
2022-12-18T02:34:20.499Z,-6.72
2022-12-18T02:34:37.678Z,-6.70
2022-12-18T02:34:52.039Z,-6.70
2022-12-18T02:35:06.558Z,-6.70
2022-12-18T02:35:24.797Z,-6.72
2022-12-18T02:35:37.941Z,-6.72
2022-12-18T02:35:51.549Z,-6.71
2022-12-18T02:36:04.030Z,-6.72
2022-12-18T02:36:17.581Z,-6.72
2022-12-18T02:36:32.166Z,-6.70
2022-12-18T02:36:46.166Z,-6.72
2022-12-18T02:37:00.908Z,-6.74
2022-12-18T02:37:17.132Z,-6.71
2022-12-18T02:37:30.618Z,-6.70
2022-12-18T02:37:46.050Z,-6.69
2022-12-18T02:37:58.992Z,-6.70
2022-12-18T02:38:12.889Z,-6.73
2022-12-18T02:38:26.308Z,-6.72
2022-12-18T02:38:39.075Z,-6.69
2022-12-18T02:38:53.302Z,-6.70
2022-12-18T02:39:08.273Z,-6.71
2022-12-18T02:39:24.556Z,-6.70
2022-12-18T02:39:38.781Z,-6.72
2022-12-18T02:39:53.979Z,-6.73
2022-12-18T02:40:07.284Z,-6.72
2022-12-18T02:40:21.662Z,-6.71
2022-12-18T02:40:35.824Z,-6.71
2022-12-18T02:40:49.539Z,-6.75
2022-12-18T02:41:02.994Z,-6.74
2022-12-18T02:41:17.507Z,-6.72
2022-12-18T02:41:30.869Z,-6.72
2022-12-18T02:41:43.105Z,-6.73
2022-12-18T02:41:55.442Z,-6.72
2022-12-18T02:42:10.346Z,-6.72
2022-12-18T02:42:23.213Z,-6.71
2022-12-18T02:42:35.147Z,-6.72
2022-12-18T02:42:47.088Z,-6.70
2022-12-18T02:43:11.315Z,-6.72
2022-12-18T02:43:23.285Z,-6.73
2022-12-18T02:43:35.363Z,-6.72
2022-12-18T02:43:55.820Z,-6.70
2022-12-18T02:44:12.523Z,-6.71
2022-12-18T02:44:24.417Z,-6.71
2022-12-18T02:44:56.715Z,-6.66
2022-12-18T02:45:09.110Z,-6.65
2022-12-18T02:45:21.843Z,-6.65
2022-12-18T02:45:33.850Z,-6.66
2022-12-18T02:45:54.735Z,-6.64
2022-12-18T02:46:31.570Z,-6.62
2022-12-18T02:46:54.170Z,-6.64
2022-12-18T02:47:06.118Z,-6.62
2022-12-18T02:47:22.659Z,-6.64
2022-12-18T02:47:41.482Z,-6.64
2022-12-18T02:47:53.617Z,-6.66
2022-12-18T02:48:05.703Z,-6.70
2022-12-18T02:48:22.899Z,-6.68
2022-12-18T02:48:37.099Z,-6.69
2022-12-18T02:48:50.524Z,-6.69
2022-12-18T02:49:11.794Z,-6.66
2022-12-18T02:49:42.244Z,-6.63
2022-12-18T02:49:58.904Z,-6.67
2022-12-18T02:50:38.822Z,-6.64
2022-12-18T02:50:58.674Z,-6.62
2022-12-18T02:51:29.973Z,-6.63
2022-12-18T02:51:56.320Z,-6.64
2022-12-18T02:52:43.226Z,-6.62
2022-12-18T02:53:21.018Z,-6.59
2022-12-18T02:53:45.995Z,-6.58
2022-12-18T02:54:09.708Z,-6.58
2022-12-18T02:54:37.182Z,-6.59
2022-12-18T02:55:18.393Z,-6.60
2022-12-18T02:55:33.592Z,-6.60
2022-12-18T02:56:16.015Z,-6.59
2022-12-18T02:56:38.394Z,-6.59
2022-12-18T02:56:54.914Z,-6.60
2022-12-18T02:57:18.284Z,-6.58
2022-12-18T02:57:41.538Z,-6.59
2022-12-18T02:58:04.246Z,-6.57
2022-12-18T02:58:27.515Z,-6.58
2022-12-18T02:59:02.873Z,-6.60
2022-12-18T02:59:23.668Z,-6.61
2022-12-18T02:59:50.976Z,-6.61
2022-12-18T03:00:13.309Z,-6.61
2022-12-18T03:01:05.163Z,-6.61
2022-12-18T03:01:28.116Z,-6.61
2022-12-18T03:01:58.251Z,-6.62
2022-12-18T03:02:21.224Z,-6.62
2022-12-18T03:02:47.277Z,-6.66
2022-12-18T03:03:05.001Z,-6.66
2022-12-18T03:03:34.937Z,-6.66
2022-12-18T03:03:58.664Z,-6.66
2022-12-18T03:04:24.095Z,-6.67
2022-12-18T03:04:48.355Z,-6.69
2022-12-18T03:05:21.333Z,-6.67
2022-12-18T03:05:44.429Z,-6.74
2022-12-18T03:06:06.215Z,-6.74
2022-12-18T03:06:25.158Z,-6.76
2022-12-18T03:06:42.617Z,-6.76
2022-12-18T03:06:59.228Z,-6.75
2022-12-18T03:07:19.324Z,-6.74
2022-12-18T03:07:51.493Z,-6.72
2022-12-18T03:08:06.898Z,-6.73
2022-12-18T03:08:26.161Z,-6.74
2022-12-18T03:08:41.974Z,-6.73
2022-12-18T03:09:00.390Z,-6.73
2022-12-18T03:09:19.639Z,-6.73
2022-12-18T03:09:39.465Z,-6.72
2022-12-18T03:09:54.047Z,-6.71
2022-12-18T03:10:09.766Z,-6.70
2022-12-18T03:10:27.534Z,-6.72
2022-12-18T03:10:50.655Z,-6.74
2022-12-18T03:11:06.937Z,-6.74
2022-12-18T03:11:39.201Z,-6.74
2022-12-18T03:12:16.331Z,-6.78
2022-12-18T03:12:39.031Z,-6.83
2022-12-18T03:13:11.544Z,-6.84
2022-12-18T03:13:43.249Z,-6.86
2022-12-18T03:13:58.789Z,-6.86
2022-12-18T03:14:14.739Z,-6.86
2022-12-18T03:14:31.138Z,-6.85
2022-12-18T03:14:46.291Z,-6.89
2022-12-18T03:15:17.611Z,-6.88
2022-12-18T03:15:37.340Z,-6.86
2022-12-18T03:15:51.777Z,-6.88
2022-12-18T03:16:08.531Z,-6.87
2022-12-18T03:16:32.187Z,-6.89
2022-12-18T03:16:45.560Z,-6.88
2022-12-18T03:17:02.786Z,-6.87
2022-12-18T03:17:19.084Z,-6.88
2022-12-18T03:17:33.771Z,-6.88
2022-12-18T03:17:50.358Z,-6.87