createdAt,value
2019-02-16T00:02:01.339Z,2.80
2019-02-16T00:05:03.742Z,2.80
2019-02-16T00:08:06.037Z,2.80
2019-02-16T00:11:08.299Z,2.80
2019-02-16T00:14:10.611Z,2.70
2019-02-16T00:17:12.879Z,2.70
2019-02-16T00:20:15.177Z,2.70
2019-02-16T00:23:17.461Z,2.60
2019-02-16T00:26:19.741Z,2.50
2019-02-16T00:29:22.009Z,2.50
2019-02-16T00:32:24.218Z,2.40
2019-02-16T00:35:26.484Z,2.40
2019-02-16T00:38:28.779Z,2.40
2019-02-16T00:41:31.031Z,2.30
2019-02-16T00:44:33.278Z,2.30
2019-02-16T00:47:35.617Z,2.30
2019-02-16T00:50:37.896Z,2.30
2019-02-16T00:53:40.145Z,2.30
2019-02-16T00:56:42.476Z,2.20
2019-02-16T00:59:44.754Z,2.20
2019-02-16T01:02:47.078Z,2.10
2019-02-16T01:05:49.369Z,2.10
2019-02-16T01:08:51.632Z,2.10
2019-02-16T01:11:53.920Z,2.10
2019-02-16T01:14:56.218Z,2.00
2019-02-16T01:17:58.504Z,2.00
2019-02-16T01:21:00.767Z,1.90
2019-02-16T01:24:03.064Z,1.90
2019-02-16T01:27:05.365Z,1.90
2019-02-16T01:30:09.534Z,1.80
2019-02-16T01:33:11.832Z,1.80
2019-02-16T01:36:14.104Z,1.80
2019-02-16T01:39:16.430Z,1.80
2019-02-16T01:42:18.748Z,1.80
2019-02-16T01:45:21.015Z,1.70
2019-02-16T01:48:23.388Z,1.70
2019-02-16T01:51:31.737Z,1.60
2019-02-16T01:54:27.912Z,1.60
2019-02-16T01:57:30.163Z,1.60
2019-02-16T02:00:32.464Z,1.50
2019-02-16T02:03:34.756Z,1.50
2019-02-16T02:06:37.066Z,1.50
2019-02-16T02:09:39.306Z,1.40
2019-02-16T02:12:41.599Z,1.40
2019-02-16T02:15:43.828Z,1.40
2019-02-16T02:18:46.100Z,1.40
2019-02-16T02:21:48.398Z,1.30
2019-02-16T02:24:50.673Z,1.30
2019-02-16T02:27:52.958Z,1.40
2019-02-16T02:30:55.181Z,1.30
2019-02-16T02:33:57.450Z,1.30
2019-02-16T02:36:59.687Z,1.30
2019-02-16T02:40:02.031Z,1.20
2019-02-16T02:43:04.296Z,1.20
2019-02-16T02:46:06.611Z,1.20
2019-02-16T02:49:08.844Z,1.10
2019-02-16T02:52:11.148Z,1.10
2019-02-16T02:55:13.424Z,1.00
2019-02-16T02:58:15.739Z,1.00
2019-02-16T03:01:18.054Z,0.90
2019-02-16T03:04:20.334Z,0.90
2019-02-16T03:07:22.620Z,0.90
2019-02-16T03:10:24.936Z,0.80
2019-02-16T03:13:27.166Z,0.80
2019-02-16T03:16:29.487Z,0.80
2019-02-16T03:19:31.765Z,0.80
2019-02-16T03:23:36.948Z,0.70
2019-02-16T03:26:50.840Z,0.70
2019-02-16T03:31:15.452Z,0.70
2019-02-16T03:34:22.240Z,0.70
2019-02-16T03:38:05.967Z,0.70
2019-02-16T03:41:08.269Z,0.60
2019-02-16T03:44:10.558Z,0.60
2019-02-16T03:47:12.834Z,0.60
2019-02-16T03:50:15.107Z,0.50
2019-02-16T03:53:17.408Z,0.50
2019-02-16T03:56:19.737Z,0.50
2019-02-16T03:59:21.989Z,0.40
2019-02-16T04:02:24.364Z,0.40
2019-02-16T04:05:26.787Z,0.40
2019-02-16T04:08:29.035Z,0.40
2019-02-16T04:11:31.277Z,0.40
2019-02-16T04:14:33.523Z,0.30
2019-02-16T04:17:35.800Z,0.30
2019-02-16T04:20:38.356Z,0.30
2019-02-16T04:23:40.706Z,0.30
2019-02-16T04:26:43.012Z,0.20
2019-02-16T04:29:45.268Z,0.20
2019-02-16T04:32:47.551Z,0.20
2019-02-16T04:35:49.807Z,0.10
2019-02-16T04:38:52.168Z,0.10
2019-02-16T04:41:54.440Z,0.10
2019-02-16T04:44:56.690Z,0.10
2019-02-16T04:47:59.045Z,0.10
2019-02-16T04:51:01.295Z,0.10
2019-02-16T04:54:03.577Z,0.10
2019-02-16T04:57:05.834Z,0.10
2019-02-16T05:00:08.967Z,0.10
2019-02-16T05:03:11.266Z,0.00
2019-02-16T05:06:13.529Z,0.00
2019-02-16T05:09:15.808Z,0.00
2019-02-16T05:12:18.029Z,0.00
2019-02-16T05:15:20.283Z,-0.10
2019-02-16T05:18:22.588Z,-0.10
2019-02-16T05:21:25.056Z,-0.10
2019-02-16T05:24:27.331Z,-0.10
2019-02-16T05:27:29.619Z,-0.10
2019-02-16T05:30:31.864Z,-0.10
2019-02-16T05:33:34.136Z,-0.20
2019-02-16T05:36:36.490Z,-0.20
2019-02-16T05:39:38.856Z,-0.20
2019-02-16T05:42:41.146Z,-0.20
2019-02-16T05:45:44.283Z,-0.20
2019-02-16T05:48:46.531Z,-0.30
2019-02-16T05:51:48.796Z,-0.30
2019-02-16T05:54:51.081Z,-0.30
2019-02-16T05:57:53.304Z,-0.30
2019-02-16T06:00:55.753Z,-0.30
2019-02-16T06:03:58.083Z,-0.30
2019-02-16T06:07:00.333Z,-0.30
2019-02-16T06:10:02.756Z,-0.30
2019-02-16T06:13:05.113Z,-0.30
2019-02-16T06:16:07.380Z,-0.30
2019-02-16T06:19:09.623Z,-0.40
2019-02-16T06:22:11.893Z,-0.40
2019-02-16T06:25:14.138Z,-0.30
2019-02-16T06:28:16.398Z,-0.30
2019-02-16T06:31:18.643Z,-0.30
2019-02-16T06:34:20.944Z,-0.30
2019-02-16T06:37:24.370Z,-0.30
2019-02-16T06:40:26.647Z,-0.30
2019-02-16T06:43:28.942Z,-0.30
2019-02-16T06:46:31.189Z,-0.30
2019-02-16T06:49:33.454Z,-0.30
2019-02-16T06:52:35.769Z,-0.30
2019-02-16T06:55:45.932Z,-0.30
2019-02-16T06:58:48.154Z,-0.30
2019-02-16T07:01:50.456Z,-0.20
2019-02-16T07:04:53.040Z,-0.20
2019-02-16T07:07:55.590Z,-0.20
2019-02-16T07:10:57.874Z,-0.20
2019-02-16T07:14:00.247Z,-0.20
2019-02-16T07:17:07.077Z,-0.20
2019-02-16T07:20:09.426Z,-0.20
2019-02-16T07:23:11.640Z,-0.20
2019-02-16T07:26:13.903Z,-0.10
2019-02-16T07:29:16.174Z,-0.10
2019-02-16T07:32:18.600Z,0.00
2019-02-16T07:35:20.904Z,0.10
2019-02-16T07:38:23.219Z,0.10
2019-02-16T07:41:25.485Z,0.20
2019-02-16T07:44:33.111Z,0.30
2019-02-16T07:47:41.788Z,0.40
2019-02-16T07:50:49.520Z,0.50
2019-02-16T07:53:59.237Z,0.70
2019-02-16T07:57:07.148Z,0.80
2019-02-16T08:00:14.100Z,0.80
2019-02-16T08:03:25.968Z,0.90
2019-02-16T08:06:34.805Z,1.00
2019-02-16T08:09:43.619Z,1.10
2019-02-16T08:12:50.476Z,1.20
2019-02-16T08:18:00.033Z,1.20
2019-02-16T08:22:11.923Z,1.20
2019-02-16T08:25:21.706Z,1.30
2019-02-16T08:28:28.527Z,1.40
2019-02-16T08:33:05.793Z,1.50
2019-02-16T08:36:27.608Z,1.60
2019-02-16T08:39:34.498Z,1.80
2019-02-16T08:42:58.225Z,2.00
2019-02-16T08:46:21.068Z,2.00
2019-02-16T08:49:35.857Z,2.10
2019-02-16T08:53:17.691Z,2.20
2019-02-16T08:56:55.543Z,2.30
2019-02-16T09:01:06.572Z,2.30
2019-02-16T09:04:22.271Z,2.40
2019-02-16T09:07:30.958Z,2.50
2019-02-16T09:10:37.819Z,2.60
2019-02-16T09:13:55.805Z,2.80
2019-02-16T09:17:04.465Z,3.00
2019-02-16T09:21:17.361Z,3.20
2019-02-16T09:24:34.115Z,3.30
2019-02-16T09:28:01.966Z,3.50
2019-02-16T09:31:10.799Z,3.50
2019-02-16T09:34:17.621Z,3.80
2019-02-16T09:37:25.685Z,4.00
2019-02-16T09:40:35.516Z,4.20
2019-02-16T09:44:13.399Z,4.30
2019-02-16T09:47:22.039Z,4.50
2019-02-16T09:50:44.047Z,4.70
2019-02-16T09:53:54.699Z,4.90
2019-02-16T09:57:10.431Z,5.00
2019-02-16T10:00:18.108Z,5.00
2019-02-16T10:03:25.858Z,5.00
2019-02-16T10:07:38.851Z,5.10
2019-02-16T10:10:46.529Z,5.20
2019-02-16T10:13:53.375Z,5.30
2019-02-16T10:17:03.161Z,5.30
2019-02-16T10:20:16.816Z,5.30
2019-02-16T10:23:28.599Z,5.40
2019-02-16T10:26:35.420Z,5.50
2019-02-16T10:30:19.335Z,5.60
2019-02-16T10:33:27.401Z,5.80
2019-02-16T10:36:37.164Z,5.90
2019-02-16T10:39:48.922Z,6.10
2019-02-16T10:43:01.749Z,6.20
2019-02-16T10:46:27.493Z,6.40
2019-02-16T10:49:35.135Z,6.60
2019-02-16T10:52:43.047Z,6.80
2019-02-16T10:56:21.811Z,6.90
2019-02-16T10:59:34.587Z,7.00
2019-02-16T11:02:49.276Z,7.10
2019-02-16T11:05:56.187Z,7.20
2019-02-16T11:09:04.930Z,7.30
2019-02-16T11:14:14.789Z,7.40
2019-02-16T11:17:32.516Z,7.50
2019-02-16T11:20:42.167Z,7.50
2019-02-16T11:23:50.020Z,7.50
2019-02-16T11:26:57.975Z,7.60
2019-02-16T11:30:04.819Z,7.70
2019-02-16T11:33:13.606Z,7.80
2019-02-16T11:36:20.354Z,7.90
2019-02-16T11:39:28.163Z,8.10
2019-02-16T11:43:05.838Z,8.30
2019-02-16T11:46:12.748Z,8.40
2019-02-16T11:49:51.018Z,8.50
2019-02-16T11:52:59.432Z,8.50
2019-02-16T11:56:09.192Z,8.60
2019-02-16T11:59:18.868Z,8.60
2019-02-16T12:02:25.748Z,8.60
2019-02-16T12:05:47.495Z,8.70
2019-02-16T12:09:03.585Z,8.80
2019-02-16T12:12:17.506Z,8.80
2019-02-16T12:16:27.361Z,8.80
2019-02-16T12:19:38.115Z,8.90
2019-02-16T12:25:02.923Z,9.10
2019-02-16T12:28:06.847Z,9.10
2019-02-16T12:31:13.872Z,9.10
2019-02-16T12:34:26.540Z,9.20
2019-02-16T12:37:41.259Z,9.40
2019-02-16T12:40:48.238Z,9.60
2019-02-16T12:44:13.928Z,9.70
2019-02-16T12:49:24.820Z,9.70
2019-02-16T12:52:46.560Z,9.70
2019-02-16T12:56:27.370Z,9.80
2019-02-16T12:59:36.239Z,9.90
2019-02-16T13:02:45.891Z,9.90
2019-02-16T13:05:55.642Z,10.00
2019-02-16T13:09:04.466Z,10.00
2019-02-16T13:12:13.305Z,10.10
2019-02-16T13:15:22.108Z,10.10
2019-02-16T13:18:31.817Z,10.20
2019-02-16T13:21:43.129Z,10.20
2019-02-16T13:24:50.915Z,10.20
2019-02-16T13:28:31.578Z,10.20
2019-02-16T13:31:39.187Z,10.20
2019-02-16T13:34:50.152Z,10.10
2019-02-16T13:38:32.455Z,10.20
2019-02-16T13:41:46.602Z,10.20
2019-02-16T13:44:54.299Z,10.10
2019-02-16T13:48:03.411Z,10.20
2019-02-16T13:51:13.594Z,10.20
2019-02-16T13:54:20.805Z,10.30
2019-02-16T13:57:30.874Z,10.30
2019-02-16T14:01:14.525Z,10.40
2019-02-16T14:04:22.655Z,10.60
2019-02-16T14:07:30.722Z,10.80
2019-02-16T14:11:13.516Z,10.80
2019-02-16T14:14:21.835Z,10.80
2019-02-16T14:17:35.608Z,10.80
2019-02-16T14:20:38.777Z,10.80
2019-02-16T14:23:41.512Z,10.80
2019-02-16T14:26:46.134Z,10.70
2019-02-16T14:29:51.806Z,10.60
2019-02-16T14:32:54.460Z,10.60
2019-02-16T14:35:57.953Z,10.60
2019-02-16T14:39:06.436Z,10.60
2019-02-16T14:42:09.425Z,10.60
2019-02-16T14:48:21.403Z,10.70
2019-02-16T14:51:23.823Z,10.80
2019-02-16T14:54:26.131Z,10.70
2019-02-16T14:57:28.768Z,10.70
2019-02-16T15:00:31.087Z,10.80
2019-02-16T15:03:33.904Z,10.70
2019-02-16T15:06:36.658Z,10.70
2019-02-16T15:09:38.972Z,10.80
2019-02-16T15:12:41.479Z,10.80
2019-02-16T15:15:43.909Z,10.80
2019-02-16T15:18:46.344Z,10.80
2019-02-16T15:21:49.176Z,10.70
2019-02-16T15:24:51.692Z,10.70
2019-02-16T15:27:54.308Z,10.80
2019-02-16T15:30:56.765Z,10.80
2019-02-16T15:33:59.068Z,10.70
2019-02-16T15:37:01.314Z,10.80
2019-02-16T15:40:04.235Z,10.80
2019-02-16T15:43:06.625Z,10.70
2019-02-16T15:46:08.893Z,10.70
2019-02-16T15:49:11.144Z,10.70
2019-02-16T15:52:13.437Z,10.70
2019-02-16T15:55:15.785Z,10.70
2019-02-16T15:58:18.108Z,10.70
2019-02-16T16:01:20.487Z,10.70
2019-02-16T16:04:23.285Z,10.80
2019-02-16T16:07:25.735Z,10.80
2019-02-16T16:10:33.737Z,10.80
2019-02-16T16:13:41.823Z,10.80
2019-02-16T16:18:52.775Z,10.80
2019-02-16T16:22:07.580Z,10.70
2019-02-16T16:25:20.305Z,10.70
2019-02-16T16:28:41.959Z,10.60
2019-02-16T16:31:49.725Z,10.60
2019-02-16T16:35:05.485Z,10.50
2019-02-16T16:38:14.767Z,10.50
2019-02-16T16:43:25.077Z,10.60
2019-02-16T16:46:33.029Z,10.50
2019-02-16T16:49:45.708Z,10.40
2019-02-16T16:52:53.577Z,10.40
2019-02-16T16:56:07.397Z,10.30
2019-02-16T16:59:19.328Z,10.30
2019-02-16T17:02:27.501Z,10.30
2019-02-16T17:05:34.490Z,10.30
2019-02-16T17:10:47.680Z,10.20
2019-02-16T17:13:55.669Z,10.20
2019-02-16T17:17:06.447Z,10.00
2019-02-16T17:20:14.271Z,9.90
2019-02-16T17:23:23.909Z,9.80
2019-02-16T17:27:05.011Z,9.70
2019-02-16T17:30:18.180Z,9.60
2019-02-16T17:33:28.864Z,9.50
2019-02-16T17:37:40.780Z,9.50
2019-02-16T17:40:49.771Z,9.40
2019-02-16T17:45:01.884Z,9.30
2019-02-16T17:48:14.988Z,9.20
2019-02-16T17:52:24.955Z,9.20
2019-02-16T17:55:34.627Z,9.10
2019-02-16T17:59:13.370Z,9.00
2019-02-16T18:02:20.248Z,8.90
2019-02-16T18:05:33.144Z,8.80
2019-02-16T18:10:44.375Z,8.80
2019-02-16T18:13:52.300Z,8.70
2019-02-16T18:17:00.385Z,8.60
2019-02-16T18:20:22.471Z,8.50
2019-02-16T18:23:44.352Z,8.40
2019-02-16T18:26:56.566Z,8.40
2019-02-16T18:29:59.193Z,8.30
2019-02-16T18:33:06.981Z,8.30
2019-02-16T18:36:14.584Z,8.20
2019-02-16T18:39:54.805Z,8.10
2019-02-16T18:43:34.121Z,8.00
2019-02-16T18:46:42.015Z,7.90
2019-02-16T18:50:21.895Z,7.80
2019-02-16T18:53:29.520Z,7.70
2019-02-16T18:56:37.333Z,7.60
2019-02-16T19:01:46.239Z,7.50
2019-02-16T19:06:00.523Z,7.40
2019-02-16T19:09:15.956Z,7.30
2019-02-16T19:12:25.666Z,7.20
2019-02-16T19:15:48.483Z,7.10
2019-02-16T19:18:56.389Z,7.00
2019-02-16T19:22:03.240Z,6.90
2019-02-16T19:25:11.025Z,6.80
2019-02-16T19:28:17.887Z,6.80
2019-02-16T19:31:29.859Z,6.70
2019-02-16T19:34:39.643Z,6.60
2019-02-16T19:37:47.600Z,6.50
2019-02-16T19:40:58.365Z,6.50
2019-02-16T19:44:07.189Z,6.40
2019-02-16T19:47:34.995Z,6.30
2019-02-16T19:50:50.653Z,6.20
2019-02-16T19:56:01.881Z,6.20
2019-02-16T19:59:15.803Z,6.10
2019-02-16T20:02:29.576Z,6.10
2019-02-16T20:05:36.523Z,6.00
2019-02-16T20:08:46.348Z,5.90
2019-02-16T20:11:54.176Z,5.90
2019-02-16T20:15:01.051Z,5.80
2019-02-16T20:18:18.913Z,5.80
2019-02-16T20:21:36.838Z,5.70
2019-02-16T20:25:03.457Z,5.70
2019-02-16T20:28:11.437Z,5.60
2019-02-16T20:31:21.155Z,5.50
2019-02-16T20:34:28.078Z,5.50
2019-02-16T20:38:39.844Z,5.40
2019-02-16T20:41:48.759Z,5.30
2019-02-16T20:45:27.634Z,5.20
2019-02-16T20:50:38.852Z,5.20
2019-02-16T20:53:45.679Z,5.10
2019-02-16T20:57:02.479Z,5.10
2019-02-16T21:00:09.623Z,5.00
2019-02-16T21:03:19.456Z,5.00
2019-02-16T21:06:28.210Z,4.90
2019-02-16T21:09:35.117Z,4.90
2019-02-16T21:12:42.910Z,4.80
2019-02-16T21:15:50.592Z,4.70
2019-02-16T21:19:00.423Z,4.70
2019-02-16T21:22:08.812Z,4.60
2019-02-16T21:25:15.955Z,4.60
2019-02-16T21:28:24.443Z,4.60
2019-02-16T21:31:30.684Z,4.60
2019-02-16T21:34:48.503Z,4.50
2019-02-16T21:38:06.268Z,4.50
2019-02-16T21:41:14.041Z,4.50
2019-02-16T21:44:21.184Z,4.50
2019-02-16T21:48:33.935Z,4.40
2019-02-16T21:51:41.744Z,4.40
2019-02-16T21:54:48.648Z,4.40
2019-02-16T21:58:08.130Z,4.30
2019-02-16T22:01:12.149Z,4.30
2019-02-16T22:04:26.102Z,4.30
2019-02-16T22:07:36.738Z,4.30
2019-02-16T22:10:43.675Z,4.30
2019-02-16T22:13:46.395Z,4.20
2019-02-16T22:16:48.655Z,4.20
2019-02-16T22:19:50.928Z,4.20
2019-02-16T22:22:53.247Z,4.20
2019-02-16T22:25:55.499Z,4.10
2019-02-16T22:28:57.805Z,4.10
2019-02-16T22:32:00.072Z,4.10
2019-02-16T22:35:02.543Z,4.00
2019-02-16T22:38:04.844Z,4.00
2019-02-16T22:41:07.124Z,3.90
2019-02-16T22:44:09.428Z,3.90
2019-02-16T22:47:11.691Z,3.90
2019-02-16T22:50:14.121Z,3.80
2019-02-16T22:53:16.493Z,3.80
2019-02-16T22:56:18.754Z,3.80
2019-02-16T22:59:21.104Z,3.70
2019-02-16T23:02:23.417Z,3.70
2019-02-16T23:05:25.691Z,3.70
2019-02-16T23:08:27.949Z,3.60
2019-02-16T23:11:30.445Z,3.60
2019-02-16T23:14:32.979Z,3.50
2019-02-16T23:17:35.283Z,3.50
2019-02-16T23:20:37.590Z,3.50
2019-02-16T23:23:39.898Z,3.50
2019-02-16T23:26:42.308Z,3.50
2019-02-16T23:29:44.612Z,3.40
2019-02-16T23:32:47.198Z,3.40
2019-02-16T23:35:49.632Z,3.40
2019-02-16T23:38:51.850Z,3.40
2019-02-16T23:41:54.166Z,3.40
2019-02-16T23:44:56.496Z,3.40
2019-02-16T23:47:58.818Z,3.30
2019-02-16T23:51:01.143Z,3.30
2019-02-16T23:54:03.527Z,3.30
2019-02-16T23:57:05.855Z,3.20
