createdAt,value
2019-05-22T00:02:20.262Z,16.00
2019-05-22T00:04:56.122Z,16.00
2019-05-22T00:07:22.959Z,15.90
2019-05-22T00:09:52.399Z,15.90
2019-05-22T00:12:20.009Z,15.90
2019-05-22T00:14:49.869Z,15.80
2019-05-22T00:17:22.730Z,15.90
2019-05-22T00:19:50.002Z,15.80
2019-05-22T00:22:23.289Z,15.80
2019-05-22T00:24:51.876Z,15.80
2019-05-22T00:27:20.520Z,15.80
2019-05-22T00:29:49.605Z,15.70
2019-05-22T00:32:17.152Z,15.70
2019-05-22T00:34:44.845Z,15.70
2019-05-22T00:37:12.576Z,15.70
2019-05-22T00:39:40.783Z,15.60
2019-05-22T00:42:08.837Z,15.60
2019-05-22T00:44:37.000Z,15.50
2019-05-22T00:47:05.608Z,15.50
2019-05-22T00:49:33.169Z,15.40
2019-05-22T00:52:18.796Z,15.40
2019-05-22T00:55:05.208Z,15.40
2019-05-22T00:57:39.009Z,15.30
2019-05-22T01:00:18.955Z,15.30
2019-05-22T01:02:46.180Z,15.30
2019-05-22T01:05:12.778Z,15.30
2019-05-22T01:07:39.792Z,15.20
2019-05-22T01:10:10.300Z,15.20
2019-05-22T01:12:39.853Z,15.20
2019-05-22T01:15:07.439Z,15.10
2019-05-22T01:17:35.859Z,15.10
2019-05-22T01:20:06.229Z,15.10
2019-05-22T01:22:35.437Z,15.10
2019-05-22T01:25:05.477Z,15.10
2019-05-22T01:27:35.129Z,15.10
2019-05-22T01:30:04.803Z,15.10
2019-05-22T01:32:40.381Z,15.00
2019-05-22T01:35:09.411Z,15.00
2019-05-22T01:37:36.421Z,15.00
2019-05-22T01:40:09.352Z,15.00
2019-05-22T01:42:40.039Z,14.90
2019-05-22T01:45:08.552Z,14.90
2019-05-22T01:47:43.342Z,14.90
2019-05-22T01:50:17.732Z,15.00
2019-05-22T01:52:47.940Z,15.00
2019-05-22T01:55:17.594Z,14.90
2019-05-22T01:57:46.540Z,14.90
2019-05-22T02:00:14.528Z,14.90
2019-05-22T02:02:42.148Z,14.90
2019-05-22T02:05:10.073Z,14.90
2019-05-22T02:07:38.477Z,14.90
2019-05-22T02:10:07.163Z,14.90
2019-05-22T02:12:46.548Z,14.90
2019-05-22T02:15:14.488Z,14.80
2019-05-22T02:17:41.683Z,14.80
2019-05-22T02:20:10.633Z,14.80
2019-05-22T02:22:38.070Z,14.80
2019-05-22T02:25:05.831Z,14.80
2019-05-22T02:27:34.828Z,14.70
2019-05-22T02:30:03.666Z,14.70
2019-05-22T02:32:32.048Z,14.60
2019-05-22T02:35:00.753Z,14.60
2019-05-22T02:37:29.894Z,14.60
2019-05-22T02:39:56.675Z,14.70
2019-05-22T02:42:27.798Z,14.60
2019-05-22T02:44:55.164Z,14.60
2019-05-22T02:47:24.434Z,14.50
2019-05-22T02:49:51.964Z,14.50
2019-05-22T02:52:19.569Z,14.40
2019-05-22T02:54:47.128Z,14.40
2019-05-22T02:57:14.776Z,14.30
2019-05-22T02:59:42.762Z,14.30
2019-05-22T03:02:10.844Z,14.20
2019-05-22T03:04:55.455Z,14.20
2019-05-22T03:07:23.272Z,14.20
2019-05-22T03:09:50.656Z,14.10
2019-05-22T03:12:19.201Z,14.10
2019-05-22T03:14:46.100Z,14.10
2019-05-22T03:17:38.995Z,14.10
2019-05-22T03:20:08.786Z,14.10
2019-05-22T03:22:48.399Z,14.10
2019-05-22T03:25:17.215Z,14.10
2019-05-22T03:27:47.179Z,14.10
2019-05-22T03:30:29.178Z,14.10
2019-05-22T03:32:56.776Z,14.10
2019-05-22T03:35:25.516Z,14.10
2019-05-22T03:37:53.695Z,14.10
2019-05-22T03:40:21.788Z,14.10
2019-05-22T03:42:50.240Z,14.20
2019-05-22T03:45:18.647Z,14.10
2019-05-22T03:47:45.971Z,14.20
2019-05-22T03:50:14.776Z,14.20
2019-05-22T03:52:41.560Z,14.20
2019-05-22T03:55:10.493Z,14.10
2019-05-22T03:57:37.440Z,14.10
2019-05-22T04:00:07.381Z,14.10
2019-05-22T04:02:34.957Z,14.10
2019-05-22T04:05:03.495Z,14.00
2019-05-22T04:07:30.877Z,14.00
2019-05-22T04:09:57.464Z,14.00
2019-05-22T04:12:24.583Z,14.10
2019-05-22T04:14:51.878Z,14.10
2019-05-22T04:17:19.559Z,14.10
2019-05-22T04:19:49.914Z,14.10
2019-05-22T04:22:16.926Z,14.10
2019-05-22T04:24:45.633Z,14.10
2019-05-22T04:27:12.656Z,14.10
2019-05-22T04:29:39.999Z,14.00
2019-05-22T04:32:16.616Z,13.90
2019-05-22T04:34:44.241Z,13.80
2019-05-22T04:37:12.859Z,13.80
2019-05-22T04:39:40.803Z,13.80
2019-05-22T04:42:11.209Z,13.70
2019-05-22T04:44:43.400Z,13.60
2019-05-22T04:47:10.246Z,13.70
2019-05-22T04:49:37.486Z,13.60
2019-05-22T04:52:05.249Z,13.50
2019-05-22T04:54:31.833Z,13.50
2019-05-22T04:56:58.428Z,13.50
2019-05-22T04:59:25.123Z,13.40
2019-05-22T05:01:52.057Z,13.40
2019-05-22T05:04:18.804Z,13.40
2019-05-22T05:06:45.805Z,13.30
2019-05-22T05:09:13.572Z,13.30
2019-05-22T05:11:40.587Z,13.40
2019-05-22T05:14:07.393Z,13.20
2019-05-22T05:16:34.141Z,13.30
2019-05-22T05:19:01.007Z,13.30
2019-05-22T05:21:27.719Z,13.20
2019-05-22T05:23:54.920Z,13.20
2019-05-22T05:26:23.953Z,13.20
2019-05-22T05:28:51.426Z,13.20
2019-05-22T05:31:20.036Z,13.20
2019-05-22T05:34:09.580Z,13.10
2019-05-22T05:36:37.166Z,13.10
2019-05-22T05:39:09.901Z,13.00
2019-05-22T05:41:36.526Z,13.00
2019-05-22T05:44:04.112Z,13.00
2019-05-22T05:46:32.082Z,13.10
2019-05-22T05:48:59.144Z,13.00
2019-05-22T05:51:29.613Z,13.00
2019-05-22T05:54:03.276Z,13.00
2019-05-22T05:56:32.815Z,12.90
2019-05-22T05:59:02.460Z,12.90
2019-05-22T06:01:32.570Z,12.80
2019-05-22T06:03:59.785Z,12.90
2019-05-22T06:07:09.499Z,12.80
2019-05-22T06:09:37.279Z,12.90
2019-05-22T06:12:05.900Z,12.90
2019-05-22T06:14:34.729Z,13.00
2019-05-22T06:17:39.925Z,12.90
2019-05-22T06:20:09.324Z,12.90
2019-05-22T06:22:36.978Z,12.90
2019-05-22T06:25:06.011Z,12.90
2019-05-22T06:27:43.580Z,12.90
2019-05-22T06:30:16.845Z,12.90
2019-05-22T06:33:11.710Z,12.80
2019-05-22T06:35:39.096Z,12.80
2019-05-22T06:38:23.929Z,12.80
2019-05-22T06:40:51.434Z,12.70
2019-05-22T06:44:00.730Z,12.70
2019-05-22T06:46:43.941Z,12.70
2019-05-22T06:49:37.341Z,12.70
2019-05-22T06:52:05.657Z,12.70
2019-05-22T06:54:32.516Z,12.60
2019-05-22T06:56:59.349Z,12.60
2019-05-22T06:59:26.135Z,12.60
2019-05-22T07:02:01.022Z,12.50
2019-05-22T07:04:22.091Z,12.60
2019-05-22T07:06:48.867Z,12.60
2019-05-22T07:09:15.923Z,12.60
2019-05-22T07:11:42.740Z,12.60
2019-05-22T07:14:09.890Z,12.70
2019-05-22T07:16:36.829Z,12.70
2019-05-22T07:19:06.990Z,12.70
2019-05-22T07:21:34.265Z,12.80
2019-05-22T07:24:03.009Z,12.90
2019-05-22T07:26:30.330Z,12.90
2019-05-22T07:29:01.585Z,13.00
2019-05-22T07:31:26.991Z,12.90
2019-05-22T07:33:54.103Z,12.90
2019-05-22T07:36:21.292Z,12.90
2019-05-22T07:38:48.490Z,12.90
2019-05-22T07:41:15.214Z,12.90
2019-05-22T07:43:42.354Z,12.90
2019-05-22T07:46:09.407Z,12.90
2019-05-22T07:48:36.753Z,12.90
2019-05-22T07:51:04.133Z,12.90
2019-05-22T07:53:31.377Z,13.10
2019-05-22T07:56:02.013Z,13.30
2019-05-22T07:58:30.534Z,13.40
2019-05-22T08:01:00.091Z,13.40
2019-05-22T08:03:27.946Z,13.40
2019-05-22T08:05:56.158Z,13.50
2019-05-22T08:08:24.291Z,13.40
2019-05-22T08:10:52.365Z,13.50
2019-05-22T08:13:20.891Z,13.50
2019-05-22T08:15:48.348Z,13.50
2019-05-22T08:18:16.906Z,13.60
2019-05-22T08:20:44.118Z,13.60
2019-05-22T08:23:11.776Z,13.70
2019-05-22T08:25:39.357Z,13.50
2019-05-22T08:28:06.221Z,13.50
2019-05-22T08:30:32.891Z,13.50
2019-05-22T08:33:04.475Z,13.50
2019-05-22T08:35:31.687Z,13.60
2019-05-22T08:37:58.950Z,13.60
2019-05-22T08:40:31.357Z,13.60
2019-05-22T08:42:58.096Z,13.60
2019-05-22T08:45:26.692Z,13.50
2019-05-22T08:47:54.078Z,13.60
2019-05-22T08:50:23.781Z,13.60
2019-05-22T08:52:51.082Z,13.60
2019-05-22T08:55:19.673Z,13.60
2019-05-22T08:57:47.066Z,13.50
2019-05-22T09:00:16.499Z,13.60
2019-05-22T09:02:44.219Z,13.70
2019-05-22T09:05:13.183Z,13.80
2019-05-22T09:07:41.679Z,13.80
2019-05-22T09:10:09.564Z,13.80
2019-05-22T09:12:37.931Z,13.80
2019-05-22T09:15:05.618Z,13.70
2019-05-22T09:17:32.814Z,13.80
2019-05-22T09:20:01.062Z,13.80
2019-05-22T09:22:40.312Z,13.80
2019-05-22T09:24:59.518Z,13.80
2019-05-22T09:27:26.796Z,13.80
2019-05-22T09:29:53.980Z,13.80
2019-05-22T09:32:21.778Z,13.70
2019-05-22T09:34:49.480Z,13.70
2019-05-22T09:37:16.860Z,13.80
2019-05-22T09:39:44.192Z,13.90
2019-05-22T09:42:11.349Z,14.00
2019-05-22T09:44:39.702Z,14.10
2019-05-22T09:47:07.976Z,14.10
2019-05-22T09:49:35.478Z,14.20
2019-05-22T09:52:04.613Z,14.10
2019-05-22T09:54:32.288Z,14.10
2019-05-22T09:57:00.102Z,14.30
2019-05-22T09:59:27.004Z,14.20
2019-05-22T10:01:54.516Z,14.30
2019-05-22T10:04:21.783Z,14.30
2019-05-22T10:06:48.899Z,14.40
2019-05-22T10:11:43.644Z,14.50
2019-05-22T10:14:10.871Z,14.40
2019-05-22T10:16:37.947Z,14.30
2019-05-22T10:19:05.128Z,14.20
2019-05-22T10:21:32.580Z,14.20
2019-05-22T10:24:00.029Z,14.20
2019-05-22T10:26:27.103Z,14.20
2019-05-22T10:28:56.353Z,14.20
2019-05-22T10:31:23.793Z,14.10
2019-05-22T10:33:52.122Z,14.10
2019-05-22T10:36:19.777Z,14.20
2019-05-22T10:38:46.766Z,14.30
2019-05-22T10:41:15.047Z,14.30
2019-05-22T10:43:42.075Z,14.30
2019-05-22T10:46:10.491Z,14.40
2019-05-22T10:48:40.166Z,14.40
2019-05-22T10:51:06.531Z,14.40
2019-05-22T10:53:34.507Z,14.40
2019-05-22T10:56:02.149Z,14.40
2019-05-22T10:58:29.478Z,14.40
2019-05-22T11:00:56.375Z,14.50
2019-05-22T11:03:23.876Z,14.40
2019-05-22T11:06:05.631Z,14.40
2019-05-22T11:08:20.560Z,14.50
2019-05-22T11:10:47.270Z,14.40
2019-05-22T11:13:14.735Z,14.30
2019-05-22T11:15:42.400Z,14.30
2019-05-22T11:18:09.967Z,14.30
2019-05-22T11:20:37.213Z,14.30
2019-05-22T11:23:05.576Z,14.30
2019-05-22T11:25:33.044Z,14.40
2019-05-22T11:27:59.886Z,14.30
2019-05-22T11:30:26.653Z,14.20
2019-05-22T11:32:53.982Z,14.30
2019-05-22T11:35:21.244Z,14.30
2019-05-22T11:37:48.383Z,14.30
2019-05-22T11:40:17.355Z,14.30
2019-05-22T11:42:46.009Z,14.30
2019-05-22T11:45:15.576Z,14.30
2019-05-22T11:47:42.248Z,14.20
2019-05-22T11:50:10.927Z,14.20
2019-05-22T11:52:39.405Z,14.10
2019-05-22T11:55:07.568Z,14.20
2019-05-22T11:57:37.431Z,14.20
2019-05-22T12:00:09.359Z,14.20
2019-05-22T12:02:38.106Z,14.20
2019-05-22T12:05:06.195Z,14.30
2019-05-22T12:07:32.928Z,14.20
2019-05-22T12:10:00.078Z,14.10
2019-05-22T12:12:27.358Z,14.00
2019-05-22T12:14:54.457Z,14.10
2019-05-22T12:17:36.841Z,14.20
2019-05-22T12:19:50.396Z,14.10
2019-05-22T12:22:20.018Z,14.00
2019-05-22T12:24:47.086Z,13.80
2019-05-22T12:27:14.383Z,13.70
2019-05-22T12:29:41.335Z,13.70
2019-05-22T12:32:09.720Z,13.70
2019-05-22T12:34:36.555Z,13.70
2019-05-22T12:37:04.845Z,13.70
2019-05-22T12:39:32.381Z,13.80
2019-05-22T12:41:59.842Z,13.80
2019-05-22T12:44:26.491Z,13.80
2019-05-22T12:46:53.320Z,13.80
2019-05-22T12:49:20.245Z,13.90
2019-05-22T12:51:47.407Z,13.80
2019-05-22T12:54:14.596Z,13.70
2019-05-22T12:56:42.101Z,13.70
2019-05-22T12:59:09.772Z,13.70
2019-05-22T13:01:36.817Z,13.90
2019-05-22T13:04:04.053Z,14.00
2019-05-22T13:06:31.465Z,14.00
2019-05-22T13:08:59.287Z,13.90
2019-05-22T13:11:26.084Z,13.90
2019-05-22T13:13:52.937Z,13.80
2019-05-22T13:16:19.879Z,13.70
2019-05-22T13:18:46.617Z,13.70
2019-05-22T13:21:17.728Z,13.70
2019-05-22T13:23:46.248Z,13.70
2019-05-22T13:26:14.788Z,13.60
2019-05-22T13:28:44.594Z,13.70
2019-05-22T13:31:11.509Z,13.90
2019-05-22T13:33:39.785Z,13.70
2019-05-22T13:36:11.543Z,13.50
2019-05-22T13:38:38.318Z,13.40
2019-05-22T13:41:06.076Z,13.30
2019-05-22T13:43:33.636Z,13.30
2019-05-22T13:46:00.594Z,13.30
2019-05-22T13:48:27.939Z,13.30
2019-05-22T13:50:59.452Z,13.30
2019-05-22T13:53:26.765Z,13.30
2019-05-22T13:55:53.952Z,13.20
2019-05-22T13:58:21.908Z,13.20
2019-05-22T14:00:51.482Z,13.20
2019-05-22T14:03:19.240Z,13.20
2019-05-22T14:05:46.189Z,13.20
2019-05-22T14:08:13.337Z,13.10
2019-05-22T14:10:40.261Z,13.10
2019-05-22T14:13:07.846Z,13.10
2019-05-22T14:15:49.923Z,13.10
2019-05-22T14:18:05.520Z,13.10
2019-05-22T14:20:32.750Z,13.10
2019-05-22T14:23:02.061Z,13.10
2019-05-22T14:25:29.389Z,13.00
2019-05-22T14:27:57.622Z,13.00
2019-05-22T14:30:26.018Z,13.10
2019-05-22T14:32:53.388Z,13.10
2019-05-22T14:35:23.015Z,13.30
2019-05-22T14:37:53.231Z,13.20
2019-05-22T14:40:20.763Z,13.40
2019-05-22T14:42:47.949Z,13.20
2019-05-22T14:45:18.776Z,13.30
2019-05-22T14:47:46.541Z,13.40
2019-05-22T14:50:15.658Z,13.30
2019-05-22T14:52:43.672Z,13.30
2019-05-22T14:55:11.586Z,13.20
2019-05-22T14:57:39.661Z,13.10
2019-05-22T15:00:08.318Z,13.10
2019-05-22T15:02:35.440Z,13.10
2019-05-22T15:05:03.534Z,13.20
2019-05-22T15:07:30.189Z,13.30
2019-05-22T15:09:57.009Z,13.30
2019-05-22T15:12:24.473Z,13.30
2019-05-22T15:14:51.393Z,13.40
2019-05-22T15:17:31.713Z,13.30
2019-05-22T15:19:47.607Z,13.40
2019-05-22T15:22:15.847Z,13.30
2019-05-22T15:24:42.673Z,13.30
2019-05-22T15:27:10.130Z,13.30
2019-05-22T15:29:36.737Z,13.30
2019-05-22T15:32:05.171Z,13.40
2019-05-22T15:34:33.378Z,13.30
2019-05-22T15:37:00.824Z,13.40
2019-05-22T15:39:35.953Z,13.50
2019-05-22T15:42:04.726Z,13.50
2019-05-22T15:44:31.661Z,13.50
2019-05-22T15:46:58.480Z,13.50
2019-05-22T15:49:26.802Z,13.40
2019-05-22T15:51:54.461Z,13.40
2019-05-22T15:54:23.840Z,13.40
2019-05-22T15:56:52.401Z,13.40
2019-05-22T15:59:20.965Z,13.30
2019-05-22T16:01:48.216Z,13.40
2019-05-22T16:04:15.865Z,13.40
2019-05-22T16:06:43.899Z,13.40
2019-05-22T16:09:13.492Z,13.40
2019-05-22T16:11:40.755Z,13.40
2019-05-22T16:14:08.928Z,13.40
2019-05-22T16:16:35.527Z,13.40
2019-05-22T16:19:04.760Z,13.40
2019-05-22T16:21:32.357Z,13.40
2019-05-22T16:23:59.700Z,13.40
2019-05-22T16:26:29.670Z,13.30
2019-05-22T16:28:57.075Z,13.40
2019-05-22T16:31:25.113Z,13.40
2019-05-22T16:33:52.924Z,13.40
2019-05-22T16:36:20.142Z,13.40
2019-05-22T16:38:49.200Z,13.40
2019-05-22T16:41:17.131Z,13.40
2019-05-22T16:43:49.724Z,13.40
2019-05-22T16:46:15.904Z,13.50
2019-05-22T16:48:45.497Z,13.50
2019-05-22T16:51:14.191Z,13.50
2019-05-22T16:53:46.397Z,13.50
2019-05-22T16:56:14.286Z,13.50
2019-05-22T16:58:41.210Z,13.50
2019-05-22T17:01:09.342Z,13.50
2019-05-22T17:03:37.652Z,13.50
2019-05-22T17:06:05.472Z,13.70
2019-05-22T17:08:32.491Z,13.70
2019-05-22T17:11:02.948Z,13.70
2019-05-22T17:13:33.108Z,13.70
2019-05-22T17:16:00.815Z,13.70
2019-05-22T17:18:45.540Z,13.70
2019-05-22T17:21:01.259Z,13.60
2019-05-22T17:23:29.037Z,13.70
2019-05-22T17:25:56.732Z,13.60
2019-05-22T17:28:25.076Z,13.60
2019-05-22T17:30:52.795Z,13.70
2019-05-22T17:33:20.791Z,13.60
2019-05-22T17:35:48.489Z,13.70
2019-05-22T17:38:15.552Z,13.60
2019-05-22T17:40:42.977Z,13.70
2019-05-22T17:43:11.505Z,13.60
2019-05-22T17:45:39.309Z,13.60
2019-05-22T17:48:06.226Z,13.60
2019-05-22T17:50:32.909Z,13.50
2019-05-22T17:52:59.653Z,13.70
2019-05-22T17:55:27.287Z,13.80
2019-05-22T17:57:54.199Z,13.80
2019-05-22T18:00:28.756Z,13.80
2019-05-22T18:02:55.447Z,13.70
2019-05-22T18:05:22.239Z,13.60
2019-05-22T18:07:49.416Z,13.50
2019-05-22T18:10:16.656Z,13.50
2019-05-22T18:12:43.325Z,13.50
2019-05-22T18:15:12.379Z,13.50
2019-05-22T18:17:39.196Z,13.50
2019-05-22T18:20:07.861Z,13.50
2019-05-22T18:22:34.671Z,13.60
2019-05-22T18:25:01.482Z,13.60
2019-05-22T18:27:28.427Z,13.60
2019-05-22T18:29:55.141Z,13.60
2019-05-22T18:32:22.248Z,13.60
2019-05-22T18:34:48.903Z,13.60
2019-05-22T18:37:15.508Z,13.60
2019-05-22T18:39:42.257Z,13.60
2019-05-22T18:42:09.149Z,13.60
2019-05-22T18:44:35.908Z,13.50
2019-05-22T18:47:03.556Z,13.50
2019-05-22T18:49:30.344Z,13.50
2019-05-22T18:51:57.212Z,13.60
2019-05-22T18:54:23.932Z,13.60
2019-05-22T18:56:50.600Z,13.60
2019-05-22T18:59:17.235Z,13.60
2019-05-22T19:01:44.309Z,13.50
2019-05-22T19:04:12.233Z,13.40
2019-05-22T19:06:40.008Z,13.40
2019-05-22T19:09:08.839Z,13.40
2019-05-22T19:11:36.056Z,13.40
2019-05-22T19:14:03.676Z,13.50
2019-05-22T19:16:30.750Z,13.50
2019-05-22T19:18:57.402Z,13.60
2019-05-22T19:21:24.149Z,13.60
2019-05-22T19:23:50.768Z,13.50
2019-05-22T19:26:18.268Z,13.50
2019-05-22T19:28:45.190Z,13.50
2019-05-22T19:31:11.995Z,13.50
2019-05-22T19:33:38.873Z,13.60
2019-05-22T19:36:06.465Z,13.50
2019-05-22T19:38:33.543Z,13.50
2019-05-22T19:41:00.265Z,13.50
2019-05-22T19:43:27.379Z,13.50
2019-05-22T19:45:54.063Z,13.50
2019-05-22T19:48:21.225Z,13.50
2019-05-22T19:50:49.280Z,13.50
2019-05-22T19:53:19.139Z,13.50
2019-05-22T19:55:46.376Z,13.50
2019-05-22T19:58:13.561Z,13.50
2019-05-22T20:00:40.917Z,13.50
2019-05-22T20:03:07.983Z,13.50
2019-05-22T20:05:35.508Z,13.40
2019-05-22T20:08:03.622Z,13.50
2019-05-22T20:10:31.552Z,13.40
2019-05-22T20:12:59.059Z,13.40
2019-05-22T20:15:27.385Z,13.40
2019-05-22T20:17:54.791Z,13.40
2019-05-22T20:20:22.497Z,13.40
2019-05-22T20:22:49.242Z,13.40
2019-05-22T20:25:16.676Z,13.50
2019-05-22T20:27:43.911Z,13.40
2019-05-22T20:30:14.730Z,13.40
2019-05-22T20:32:42.886Z,13.40
2019-05-22T20:35:10.729Z,13.40
2019-05-22T20:37:38.525Z,13.30
2019-05-22T20:40:06.083Z,13.30
2019-05-22T20:42:33.270Z,13.30
2019-05-22T20:45:00.811Z,13.30
2019-05-22T20:47:28.601Z,13.20
2019-05-22T20:49:56.612Z,13.30
2019-05-22T20:52:24.273Z,13.30
2019-05-22T20:54:54.033Z,13.20
2019-05-22T20:57:24.244Z,13.20
2019-05-22T20:59:51.269Z,13.10
2019-05-22T21:02:20.076Z,13.10
2019-05-22T21:04:49.588Z,13.10
2019-05-22T21:07:20.999Z,13.20
2019-05-22T21:09:49.948Z,13.20
2019-05-22T21:12:18.757Z,13.20
2019-05-22T21:14:45.895Z,13.20
2019-05-22T21:17:15.576Z,13.20
2019-05-22T21:19:42.598Z,13.10
2019-05-22T21:22:11.367Z,13.10
2019-05-22T21:24:39.141Z,13.00
2019-05-22T21:27:06.904Z,13.10
2019-05-22T21:29:33.968Z,13.20
2019-05-22T21:32:00.848Z,13.10
2019-05-22T21:34:29.286Z,13.00
2019-05-22T21:36:56.230Z,13.10
2019-05-22T21:39:22.943Z,13.10
2019-05-22T21:41:49.751Z,13.00
2019-05-22T21:44:17.231Z,13.00
2019-05-22T21:46:43.896Z,13.00
2019-05-22T21:49:12.422Z,13.10
2019-05-22T21:51:39.438Z,13.00
2019-05-22T21:54:07.068Z,13.00
2019-05-22T21:56:33.843Z,13.10
2019-05-22T21:59:01.202Z,13.10
2019-05-22T22:01:34.196Z,13.00
2019-05-22T22:04:11.038Z,13.00
2019-05-22T22:06:37.910Z,13.00
2019-05-22T22:09:05.558Z,12.90
2019-05-22T22:11:34.089Z,13.00
2019-05-22T22:14:02.491Z,12.90
2019-05-22T22:16:29.363Z,12.90
2019-05-22T22:18:56.521Z,13.00
2019-05-22T22:21:24.170Z,12.90
2019-05-22T22:23:51.593Z,12.90
2019-05-22T22:26:25.238Z,12.90
2019-05-22T22:28:47.652Z,12.90
2019-05-22T22:31:17.274Z,13.00
2019-05-22T22:33:49.427Z,12.90
2019-05-22T22:36:17.433Z,12.90
2019-05-22T22:38:45.096Z,12.90
2019-05-22T22:41:13.379Z,12.90
2019-05-22T22:43:42.383Z,12.80
2019-05-22T22:46:20.243Z,12.90
2019-05-22T22:48:50.011Z,12.90
2019-05-22T22:51:17.752Z,12.80
2019-05-22T22:53:44.993Z,12.90
2019-05-22T22:56:12.856Z,12.90
2019-05-22T22:58:40.460Z,12.80
2019-05-22T23:01:13.337Z,12.80
2019-05-22T23:03:40.892Z,12.80
2019-05-22T23:06:10.766Z,12.80
2019-05-22T23:08:39.005Z,12.70
2019-05-22T23:11:06.201Z,12.80
2019-05-22T23:13:33.212Z,12.70
2019-05-22T23:16:01.412Z,12.70
2019-05-22T23:19:06.395Z,12.70
2019-05-22T23:21:33.141Z,12.70
2019-05-22T23:23:59.943Z,12.60
2019-05-22T23:26:26.984Z,12.60
2019-05-22T23:28:54.142Z,12.60
2019-05-22T23:31:21.927Z,12.60
2019-05-22T23:33:49.316Z,12.60
2019-05-22T23:36:16.625Z,12.60
2019-05-22T23:38:44.599Z,12.50
2019-05-22T23:41:11.356Z,12.60
2019-05-22T23:43:38.277Z,12.50
2019-05-22T23:46:05.777Z,12.50
2019-05-22T23:48:32.698Z,12.60
2019-05-22T23:51:00.055Z,12.50
2019-05-22T23:53:27.635Z,12.50
2019-05-22T23:55:55.550Z,12.40
2019-05-22T23:58:24.488Z,12.40
