createdAt,value
2022-09-15T00:02:03.373Z,9.02
2022-09-15T00:04:32.938Z,8.18
2022-09-15T00:07:02.574Z,7.60
2022-09-15T00:09:31.899Z,8.40
2022-09-15T00:12:01.371Z,8.05
2022-09-15T00:14:30.689Z,8.25
2022-09-15T00:17:00.046Z,7.65
2022-09-15T00:19:29.415Z,8.65
2022-09-15T00:21:58.745Z,8.85
2022-09-15T00:24:28.163Z,10.65
2022-09-15T00:26:57.518Z,9.13
2022-09-15T00:29:27.302Z,10.25
2022-09-15T00:31:56.580Z,11.07
2022-09-15T00:34:25.943Z,10.95
2022-09-15T00:36:55.218Z,11.63
2022-09-15T00:39:24.506Z,11.38
2022-09-15T00:41:53.924Z,10.68
2022-09-15T00:44:23.205Z,10.00
2022-09-15T00:47:15.623Z,9.57
2022-09-15T00:49:46.926Z,10.95
2022-09-15T00:52:22.310Z,10.13
2022-09-15T00:55:03.202Z,9.15
2022-09-15T00:57:47.454Z,9.52
2022-09-15T01:00:21.097Z,10.45
2022-09-15T01:02:52.074Z,9.23
2022-09-15T01:05:24.490Z,9.20
2022-09-15T01:08:17.599Z,8.98
2022-09-15T01:10:46.991Z,8.15
2022-09-15T01:13:17.948Z,10.02
2022-09-15T01:16:01.697Z,8.35
2022-09-15T01:18:48.572Z,9.05
2022-09-15T01:21:22.795Z,9.15
2022-09-15T01:24:37.404Z,10.30
2022-09-15T01:27:38.101Z,9.65
2022-09-15T01:30:16.296Z,7.55
2022-09-15T01:33:05.969Z,9.10
2022-09-15T01:36:12.676Z,8.10
2022-09-15T01:38:42.255Z,9.57
2022-09-15T01:41:19.840Z,8.63
2022-09-15T01:44:05.341Z,9.70
2022-09-15T01:46:42.963Z,9.00
2022-09-15T01:49:16.156Z,9.25
2022-09-15T01:51:48.878Z,10.95
2022-09-15T01:54:22.779Z,8.68
2022-09-15T01:56:52.151Z,9.57
2022-09-15T01:59:21.478Z,8.27
2022-09-15T02:02:17.349Z,9.48
2022-09-15T02:04:53.348Z,9.38
2022-09-15T02:07:42.824Z,9.65
2022-09-15T02:10:22.592Z,9.35
2022-09-15T02:13:45.315Z,8.77
2022-09-15T02:16:20.010Z,9.88
2022-09-15T02:19:14.715Z,10.98
2022-09-15T02:21:57.667Z,9.88
2022-09-15T02:24:37.651Z,8.60
2022-09-15T02:27:13.220Z,10.05
2022-09-15T02:29:44.689Z,10.00
2022-09-15T02:32:19.755Z,10.40
2022-09-15T02:34:52.692Z,8.60
2022-09-15T02:37:26.399Z,9.57
2022-09-15T02:40:00.776Z,8.95
2022-09-15T02:42:32.699Z,10.50
2022-09-15T02:45:03.092Z,9.43
2022-09-15T02:47:32.439Z,9.45
2022-09-15T02:50:01.963Z,8.50
2022-09-15T02:52:31.250Z,10.23
2022-09-15T02:55:00.996Z,9.25
2022-09-15T02:57:30.272Z,9.20
2022-09-15T03:00:12.048Z,10.05
2022-09-15T03:02:42.806Z,9.50
2022-09-15T03:05:12.763Z,9.43
2022-09-15T03:07:42.514Z,8.63
2022-09-15T03:10:14.685Z,9.20
2022-09-15T03:12:46.811Z,10.95
2022-09-15T03:15:18.879Z,9.10
2022-09-15T03:17:50.070Z,9.00
2022-09-15T03:20:23.087Z,9.30
2022-09-15T03:22:53.029Z,9.85
2022-09-15T03:25:23.718Z,9.40
2022-09-15T03:27:53.250Z,8.65
2022-09-15T03:30:22.645Z,9.10
2022-09-15T03:32:52.046Z,9.50
2022-09-15T03:35:21.504Z,8.52
2022-09-15T03:37:50.808Z,9.57
2022-09-15T03:40:20.266Z,8.35
2022-09-15T03:42:49.611Z,8.63
2022-09-15T03:45:19.060Z,9.27
2022-09-15T03:47:48.431Z,8.90
2022-09-15T03:50:17.768Z,11.13
2022-09-15T03:52:47.018Z,8.73
2022-09-15T03:55:16.348Z,9.77
2022-09-15T03:57:45.593Z,9.40
2022-09-15T04:00:15.543Z,9.10
2022-09-15T04:02:44.818Z,9.20
2022-09-15T04:05:17.152Z,10.25
2022-09-15T04:10:15.920Z,9.65
2022-09-15T04:12:45.539Z,11.13
2022-09-15T04:15:14.899Z,9.93
2022-09-15T04:17:46.675Z,9.18
2022-09-15T04:20:17.227Z,10.23
2022-09-15T04:22:47.735Z,8.77
2022-09-15T04:25:17.154Z,9.55
2022-09-15T04:27:46.435Z,9.57
2022-09-15T04:30:15.838Z,9.32
2022-09-15T04:32:45.107Z,9.55
2022-09-15T04:35:14.837Z,9.50
2022-09-15T04:37:47.550Z,8.80
2022-09-15T04:40:16.943Z,9.82
2022-09-15T04:42:46.257Z,8.35
2022-09-15T04:45:15.510Z,8.75
2022-09-15T04:47:45.159Z,8.25
2022-09-15T04:50:14.520Z,8.43
2022-09-15T04:52:44.013Z,9.05
2022-09-15T04:55:13.571Z,9.23
2022-09-15T04:57:43.058Z,8.77
2022-09-15T05:00:13.092Z,10.52
2022-09-15T05:02:42.380Z,9.30
2022-09-15T05:05:11.847Z,9.18
2022-09-15T05:07:41.102Z,9.85
2022-09-15T05:10:10.816Z,8.90
2022-09-15T05:12:40.090Z,8.98
2022-09-15T05:15:12.384Z,8.88
2022-09-15T05:17:44.031Z,8.77
2022-09-15T05:20:13.339Z,9.73
2022-09-15T05:22:42.807Z,9.27
2022-09-15T05:25:13.175Z,9.18
2022-09-15T05:27:42.460Z,8.35
2022-09-15T05:33:01.628Z,8.73
2022-09-15T05:35:30.937Z,8.77
2022-09-15T05:38:00.181Z,9.63
2022-09-15T05:40:29.609Z,8.13
2022-09-15T05:42:58.913Z,8.13
2022-09-15T05:45:28.183Z,9.73
2022-09-15T05:47:57.544Z,9.30
2022-09-15T05:50:27.065Z,10.18
2022-09-15T05:52:56.348Z,8.60
2022-09-15T05:55:25.653Z,8.90
2022-09-15T05:57:54.925Z,8.52
2022-09-15T06:00:24.721Z,9.27
2022-09-15T06:02:54.177Z,8.90
2022-09-15T06:05:23.547Z,8.43
2022-09-15T06:07:55.577Z,8.25
2022-09-15T06:10:27.003Z,9.07
2022-09-15T06:12:56.895Z,8.63
2022-09-15T06:15:26.911Z,8.55
2022-09-15T06:17:56.183Z,7.93
2022-09-15T06:20:25.911Z,8.10
2022-09-15T06:22:58.654Z,8.10
2022-09-15T06:25:27.894Z,8.73
2022-09-15T06:27:57.215Z,8.15
2022-09-15T06:30:26.656Z,8.95
2022-09-15T06:32:55.986Z,7.93
2022-09-15T06:35:25.239Z,7.70
2022-09-15T06:37:54.536Z,7.45
2022-09-15T06:40:24.537Z,7.72
2022-09-15T06:42:58.634Z,7.75
2022-09-15T06:45:27.925Z,6.68
2022-09-15T06:48:20.290Z,6.85
2022-09-15T06:50:46.870Z,8.15
2022-09-15T06:53:16.108Z,7.50
2022-09-15T06:55:45.375Z,7.60
2022-09-15T06:58:14.697Z,8.43
2022-09-15T07:00:47.014Z,7.28
2022-09-15T07:05:47.459Z,7.65
2022-09-15T07:08:17.507Z,7.75
2022-09-15T07:10:47.556Z,7.07
2022-09-15T07:13:17.251Z,7.35
2022-09-15T07:15:56.886Z,7.78
2022-09-15T07:18:27.005Z,8.18
2022-09-15T07:21:05.012Z,7.45
2022-09-15T07:23:35.972Z,8.07
2022-09-15T07:26:15.177Z,7.38
2022-09-15T07:28:47.151Z,7.80
2022-09-15T07:31:19.571Z,8.90
2022-09-15T07:33:49.467Z,6.97
2022-09-15T07:36:19.496Z,6.72
2022-09-15T07:38:51.386Z,7.18
2022-09-15T07:41:32.050Z,7.97
2022-09-15T07:44:02.762Z,7.82
2022-09-15T07:46:34.191Z,6.93
2022-09-15T07:49:03.904Z,7.37
2022-09-15T07:51:33.799Z,5.97
2022-09-15T07:54:03.191Z,6.15
2022-09-15T07:56:32.435Z,6.70
2022-09-15T07:59:01.769Z,5.85
2022-09-15T08:01:31.144Z,5.00
2022-09-15T08:04:00.483Z,4.72
2022-09-15T08:06:30.175Z,4.60
2022-09-15T08:09:00.976Z,5.55
2022-09-15T08:11:31.629Z,4.95
2022-09-15T08:14:04.065Z,4.20
2022-09-15T08:16:33.619Z,4.10
2022-09-15T08:19:03.398Z,5.25
2022-09-15T08:21:32.765Z,3.97
2022-09-15T08:24:02.667Z,4.10
2022-09-15T08:26:32.619Z,4.53
2022-09-15T08:29:02.257Z,3.80
2022-09-15T08:31:31.613Z,3.55
2022-09-15T08:34:04.042Z,3.55
2022-09-15T08:36:33.266Z,3.08
2022-09-15T08:39:02.696Z,3.25
2022-09-15T08:41:36.491Z,3.15
2022-09-15T08:44:43.552Z,2.55
2022-09-15T08:47:34.954Z,3.00
2022-09-15T08:50:23.292Z,2.95
2022-09-15T08:52:59.211Z,2.75
2022-09-15T08:55:47.233Z,3.67
2022-09-15T08:58:25.439Z,3.40
2022-09-15T09:01:19.101Z,3.60
2022-09-15T09:03:57.985Z,2.17
2022-09-15T09:06:48.598Z,2.40
2022-09-15T09:09:22.149Z,1.90
2022-09-15T09:12:01.534Z,2.53
2022-09-15T09:15:03.985Z,3.13
2022-09-15T09:17:56.171Z,2.38
2022-09-15T09:20:48.413Z,2.88
2022-09-15T09:23:23.868Z,2.45
2022-09-15T09:25:53.974Z,2.40
2022-09-15T09:28:32.505Z,2.38
2022-09-15T09:31:08.390Z,3.75
2022-09-15T09:33:54.195Z,3.17
2022-09-15T09:36:23.837Z,3.53
2022-09-15T09:38:53.543Z,2.63
2022-09-15T09:41:35.496Z,2.97
2022-09-15T09:44:13.001Z,3.90
2022-09-15T09:46:42.370Z,2.60
2022-09-15T09:49:22.947Z,2.83
2022-09-15T09:51:59.818Z,2.40
2022-09-15T09:54:31.706Z,2.33
2022-09-15T09:57:25.668Z,2.35
2022-09-15T09:59:54.995Z,2.35
2022-09-15T10:02:31.342Z,1.92
2022-09-15T10:05:24.040Z,2.35
2022-09-15T10:07:53.500Z,2.65
2022-09-15T10:10:28.772Z,2.13
2022-09-15T10:12:58.783Z,2.08
2022-09-15T10:15:31.846Z,2.70
2022-09-15T10:18:01.326Z,1.65
2022-09-15T10:20:52.199Z,1.40
2022-09-15T10:23:21.655Z,1.40
2022-09-15T10:26:00.146Z,1.65
2022-09-15T10:28:30.993Z,1.98
2022-09-15T10:31:07.081Z,1.90
2022-09-15T10:33:39.314Z,1.63
2022-09-15T10:39:09.149Z,1.27
2022-09-15T10:41:48.445Z,1.95
2022-09-15T10:44:39.227Z,1.90
2022-09-15T10:47:20.682Z,1.60
2022-09-15T10:50:30.042Z,1.00
2022-09-15T10:53:20.035Z,1.10
2022-09-15T10:55:55.425Z,1.30
2022-09-15T10:59:03.649Z,1.20
2022-09-15T11:01:32.859Z,1.65
2022-09-15T11:04:20.828Z,1.05
2022-09-15T11:07:13.437Z,1.30
2022-09-15T11:12:56.563Z,1.77
2022-09-15T11:15:49.169Z,1.45
2022-09-15T11:21:28.342Z,1.45
2022-09-15T11:24:08.279Z,1.42
2022-09-15T11:26:44.959Z,0.80
2022-09-15T11:29:30.292Z,1.30
2022-09-15T11:32:07.437Z,1.08
2022-09-15T11:34:49.806Z,1.30
2022-09-15T11:37:26.799Z,1.35
2022-09-15T11:40:09.754Z,0.95
2022-09-15T11:42:48.686Z,1.10
2022-09-15T11:45:43.344Z,1.20
2022-09-15T11:48:18.791Z,0.85
2022-09-15T11:50:50.810Z,0.90
2022-09-15T11:53:26.731Z,1.00
2022-09-15T11:56:01.634Z,0.80
2022-09-15T11:58:44.091Z,1.10
2022-09-15T12:03:54.584Z,1.17
2022-09-15T12:06:43.310Z,0.90
2022-09-15T12:09:18.626Z,0.98
2022-09-15T12:11:51.038Z,1.35
2022-09-15T12:14:44.939Z,0.90
2022-09-15T12:17:27.988Z,0.70
2022-09-15T12:20:11.677Z,1.48
2022-09-15T12:22:45.559Z,1.17
2022-09-15T12:25:24.694Z,1.20
2022-09-15T12:28:26.820Z,1.38
2022-09-15T12:31:33.886Z,1.48
2022-09-15T12:34:06.333Z,1.48
2022-09-15T12:36:39.685Z,1.48
2022-09-15T12:39:28.892Z,0.85
2022-09-15T12:42:21.392Z,2.35
2022-09-15T12:44:55.782Z,1.60
2022-09-15T12:47:35.807Z,1.88
2022-09-15T12:50:11.306Z,1.80
2022-09-15T12:53:03.865Z,1.35
2022-09-15T12:55:39.052Z,1.40
2022-09-15T12:58:21.050Z,1.65
2022-09-15T13:01:14.296Z,1.55
2022-09-15T13:03:43.063Z,1.23
2022-09-15T13:06:20.927Z,1.63
2022-09-15T13:09:05.776Z,1.73
2022-09-15T13:11:39.246Z,1.40
2022-09-15T13:14:08.842Z,1.33
2022-09-15T13:16:49.535Z,1.88
2022-09-15T13:19:30.812Z,1.70
2022-09-15T13:22:09.187Z,1.73
2022-09-15T13:25:01.779Z,2.13
2022-09-15T13:27:40.500Z,1.83
2022-09-15T13:30:24.930Z,1.85
2022-09-15T13:40:05.863Z,1.20
2022-09-15T13:42:35.093Z,1.55
2022-09-15T13:45:30.654Z,1.17
2022-09-15T13:48:45.374Z,1.17
2022-09-15T13:51:25.121Z,1.15
2022-09-15T13:54:06.603Z,1.15
2022-09-15T13:56:44.299Z,0.97
2022-09-15T13:59:25.834Z,1.13
2022-09-15T14:01:56.912Z,1.00
2022-09-15T14:04:29.145Z,1.38
2022-09-15T14:09:37.469Z,0.88
2022-09-15T14:12:18.257Z,0.88
2022-09-15T14:14:53.808Z,0.70
2022-09-15T14:17:32.049Z,1.00
2022-09-15T14:20:05.988Z,0.85
2022-09-15T14:22:37.244Z,1.23
2022-09-15T14:25:16.984Z,1.08
2022-09-15T14:27:49.696Z,1.38
2022-09-15T14:30:28.177Z,0.90
2022-09-15T14:33:01.298Z,0.88
2022-09-15T14:35:37.938Z,0.98
2022-09-15T14:38:07.488Z,0.85
2022-09-15T14:40:41.842Z,0.90
2022-09-15T14:43:35.642Z,0.85
2022-09-15T14:46:13.455Z,0.80
2022-09-15T14:48:42.763Z,0.73
2022-09-15T14:51:28.591Z,1.02
2022-09-15T14:54:03.150Z,0.38
2022-09-15T14:56:39.202Z,1.08
2022-09-15T14:59:17.208Z,0.65
2022-09-15T15:01:58.242Z,0.90
2022-09-15T15:04:42.159Z,1.10
2022-09-15T15:07:30.908Z,1.00
2022-09-15T15:10:21.493Z,1.00
2022-09-15T15:12:58.092Z,0.75
2022-09-15T15:15:27.918Z,1.10
2022-09-15T15:17:57.691Z,1.10
2022-09-15T15:20:30.403Z,0.80
2022-09-15T15:23:19.698Z,0.98
2022-09-15T15:25:49.722Z,0.85
2022-09-15T15:28:42.470Z,0.77
2022-09-15T15:31:19.153Z,1.30
2022-09-15T15:33:59.379Z,0.63
2022-09-15T15:36:31.250Z,0.73
2022-09-15T15:39:04.042Z,1.02
2022-09-15T15:41:37.741Z,1.08
2022-09-15T15:44:12.628Z,0.93
2022-09-15T15:46:58.500Z,0.93
2022-09-15T15:49:30.205Z,1.42
2022-09-15T15:52:01.822Z,1.02
2022-09-15T15:54:31.515Z,1.02
2022-09-15T15:57:22.285Z,1.45
2022-09-15T15:59:51.751Z,0.63
2022-09-15T16:02:21.049Z,1.10
2022-09-15T16:04:50.419Z,0.65
2022-09-15T16:07:22.976Z,0.90
2022-09-15T16:09:54.249Z,0.90
2022-09-15T16:12:23.754Z,1.10
2022-09-15T16:14:53.186Z,1.92
2022-09-15T16:17:22.501Z,1.25
2022-09-15T16:19:51.790Z,1.00
2022-09-15T16:22:23.404Z,0.95
2022-09-15T16:24:52.711Z,1.10
2022-09-15T16:27:22.039Z,0.77
2022-09-15T16:29:51.444Z,1.20
2022-09-15T16:32:23.646Z,1.35
2022-09-15T16:34:54.908Z,0.82
2022-09-15T16:37:24.460Z,0.77
2022-09-15T16:39:54.826Z,1.30
2022-09-15T16:42:24.161Z,0.90
2022-09-15T16:44:53.610Z,1.50
2022-09-15T16:47:22.890Z,0.73
2022-09-15T16:49:52.689Z,0.70
2022-09-15T16:52:21.997Z,0.98
2022-09-15T16:54:51.557Z,1.02
2022-09-15T16:57:20.844Z,0.85
2022-09-15T16:59:50.111Z,1.08
2022-09-15T17:02:19.477Z,1.10
2022-09-15T17:04:48.775Z,1.10
2022-09-15T17:07:18.405Z,1.17
2022-09-15T17:09:49.900Z,1.10
2022-09-15T17:12:19.308Z,1.10
2022-09-15T17:14:48.582Z,0.90
2022-09-15T17:17:27.934Z,1.00
2022-09-15T17:19:57.994Z,1.08
2022-09-15T17:22:27.235Z,0.77
2022-09-15T17:24:56.537Z,0.80
2022-09-15T17:27:25.850Z,0.85
2022-09-15T17:29:55.134Z,1.38
2022-09-15T17:32:24.384Z,0.90
2022-09-15T17:34:53.678Z,0.88
2022-09-15T17:37:22.935Z,1.40
2022-09-15T17:39:58.673Z,0.95
2022-09-15T17:42:28.284Z,1.75
2022-09-15T17:44:57.555Z,1.23
2022-09-15T17:47:26.864Z,1.85
2022-09-15T17:49:56.162Z,0.90
2022-09-15T17:52:25.740Z,1.27
2022-09-15T17:54:54.986Z,0.90
2022-09-15T17:57:26.123Z,1.20
2022-09-15T17:59:55.404Z,1.33
2022-09-15T18:02:24.712Z,1.42
2022-09-15T18:04:54.098Z,1.00
2022-09-15T18:07:23.505Z,1.30
2022-09-15T18:09:52.844Z,1.50
2022-09-15T18:12:22.301Z,1.42
2022-09-15T18:14:51.575Z,1.20
2022-09-15T18:17:20.820Z,1.42
2022-09-15T18:19:50.108Z,1.15
2022-09-15T18:22:19.416Z,1.35
2022-09-15T18:24:48.811Z,1.10
2022-09-15T18:27:18.220Z,1.35
2022-09-15T18:29:47.514Z,1.40
2022-09-15T18:32:16.852Z,1.40
2022-09-15T18:34:46.137Z,1.60
2022-09-15T18:37:15.405Z,1.70
2022-09-15T18:39:44.640Z,1.20
2022-09-15T18:42:16.906Z,1.45
2022-09-15T18:44:46.166Z,1.48
2022-09-15T18:47:15.414Z,1.90
2022-09-15T18:49:44.713Z,1.38
2022-09-15T18:52:14.515Z,2.08
2022-09-15T18:54:43.864Z,3.90
2022-09-15T18:57:13.450Z,1.70
2022-09-15T18:59:42.792Z,1.20
2022-09-15T19:02:14.529Z,1.45
2022-09-15T19:04:44.515Z,1.45
2022-09-15T19:07:14.642Z,1.80
2022-09-15T19:09:44.623Z,1.13
2022-09-15T19:12:16.791Z,1.40
2022-09-15T19:14:46.763Z,1.33
2022-09-15T19:17:16.191Z,1.77
2022-09-15T19:19:48.872Z,1.73
2022-09-15T19:22:18.311Z,1.52
2022-09-15T19:24:47.731Z,1.35
2022-09-15T19:27:17.468Z,1.42
2022-09-15T19:29:46.994Z,1.95
2022-09-15T19:32:18.150Z,1.30
2022-09-15T19:34:49.034Z,1.38
2022-09-15T19:37:21.157Z,1.55
2022-09-15T19:39:51.792Z,1.63
2022-09-15T19:42:21.264Z,1.95
2022-09-15T19:44:50.689Z,1.60
2022-09-15T19:47:20.171Z,1.60
2022-09-15T19:49:49.652Z,1.60
2022-09-15T19:52:18.992Z,1.55
2022-09-15T19:54:48.328Z,1.40
2022-09-15T19:57:18.160Z,1.20
2022-09-15T19:59:47.555Z,1.95
2022-09-15T20:02:16.915Z,1.30
2022-09-15T20:04:46.619Z,1.42
2022-09-15T20:07:15.944Z,1.30
2022-09-15T20:09:45.349Z,1.33
2022-09-15T20:12:14.778Z,1.27
2022-09-15T20:14:44.355Z,1.17
2022-09-15T20:17:14.101Z,1.08
2022-09-15T20:19:43.562Z,0.90
2022-09-15T20:22:13.254Z,0.98
2022-09-15T20:24:42.983Z,1.27
2022-09-15T20:27:12.314Z,1.20
2022-09-15T20:29:41.619Z,1.02
2022-09-15T20:32:11.021Z,0.88
2022-09-15T20:34:40.362Z,0.77
2022-09-15T20:37:09.832Z,1.08
2022-09-15T20:39:41.624Z,0.98
2022-09-15T20:42:10.911Z,0.95
2022-09-15T20:44:40.199Z,1.00
2022-09-15T20:47:09.767Z,1.23
2022-09-15T20:49:39.229Z,1.00
2022-09-15T20:52:08.541Z,0.70
2022-09-15T20:54:37.827Z,1.10
2022-09-15T20:57:07.275Z,1.10
2022-09-15T20:59:36.844Z,1.15
2022-09-15T21:02:08.274Z,0.73
2022-09-15T21:04:37.608Z,1.20
2022-09-15T21:07:07.454Z,1.13
2022-09-15T21:09:37.103Z,0.88
2022-09-15T21:12:06.515Z,0.90
2022-09-15T21:14:36.086Z,1.10
2022-09-15T21:17:05.368Z,1.58
2022-09-15T21:19:34.614Z,1.77
2022-09-15T21:22:03.952Z,1.65
2022-09-15T21:24:33.229Z,1.15
2022-09-15T21:27:14.983Z,1.02
2022-09-15T21:29:48.285Z,1.35
2022-09-15T21:32:17.631Z,1.33
2022-09-15T21:34:47.281Z,1.45
2022-09-15T21:37:17.543Z,1.35
2022-09-15T21:39:46.975Z,1.50
2022-09-15T21:42:16.338Z,1.48
2022-09-15T21:44:45.650Z,1.75
2022-09-15T21:47:14.876Z,1.50
2022-09-15T21:49:44.241Z,1.00
2022-09-15T21:52:17.075Z,1.13
2022-09-15T21:54:46.368Z,1.33
2022-09-15T21:57:15.968Z,1.20
2022-09-15T21:59:45.193Z,1.67
2022-09-15T22:02:15.586Z,1.30
2022-09-15T22:04:45.575Z,2.20
2022-09-15T22:07:15.255Z,1.20
2022-09-15T22:09:44.515Z,1.45
2022-09-15T22:12:13.829Z,1.95
2022-09-15T22:14:43.105Z,1.45
2022-09-15T22:17:12.365Z,1.45
2022-09-15T22:19:41.937Z,1.38
2022-09-15T22:22:12.051Z,1.45
2022-09-15T22:24:42.806Z,1.77
2022-09-15T22:27:12.097Z,1.27
2022-09-15T22:29:43.409Z,1.58
2022-09-15T22:32:12.704Z,1.40
2022-09-15T22:34:42.168Z,1.52
2022-09-15T22:37:13.477Z,1.77
2022-09-15T22:39:58.537Z,1.23
2022-09-15T22:42:28.923Z,1.50
2022-09-15T22:44:58.209Z,1.70
2022-09-15T22:47:27.447Z,1.65
2022-09-15T22:49:56.918Z,1.65
2022-09-15T22:52:26.316Z,1.60
2022-09-15T22:54:55.685Z,2.03
2022-09-15T22:57:25.131Z,1.70
2022-09-15T22:59:54.624Z,1.80
2022-09-15T23:02:23.969Z,1.75
2022-09-15T23:04:54.287Z,1.60
2022-09-15T23:07:23.551Z,1.60
2022-09-15T23:09:52.888Z,1.65
2022-09-15T23:12:22.463Z,3.13
2022-09-15T23:14:51.742Z,1.83
2022-09-15T23:17:21.064Z,1.85
2022-09-15T23:19:50.377Z,1.33
2022-09-15T23:22:19.645Z,1.92
2022-09-15T23:24:48.925Z,1.75
2022-09-15T23:27:18.241Z,2.33
2022-09-15T23:29:47.673Z,1.65
2022-09-15T23:32:17.175Z,2.35
2022-09-15T23:34:46.517Z,1.77
2022-09-15T23:37:15.891Z,1.80
2022-09-15T23:39:45.149Z,2.20
2022-09-15T23:42:18.738Z,2.08
2022-09-15T23:44:48.645Z,1.92
2022-09-15T23:47:18.049Z,1.88
2022-09-15T23:49:47.377Z,2.38
2022-09-15T23:52:16.681Z,2.08
2022-09-15T23:54:45.974Z,1.95
2022-09-15T23:57:15.213Z,1.88
2022-09-15T23:59:44.557Z,1.88
