createdAt,value
2022-12-25T00:01:13.654Z,10.70
2022-12-25T00:03:41.368Z,10.70
2022-12-25T00:06:08.775Z,10.90
2022-12-25T00:08:36.325Z,10.80
2022-12-25T00:11:09.350Z,10.80
2022-12-25T00:13:37.275Z,10.70
2022-12-25T00:16:07.600Z,10.70
2022-12-25T00:18:35.089Z,10.60
2022-12-25T00:21:02.660Z,10.80
2022-12-25T00:23:30.203Z,11.10
2022-12-25T00:25:57.722Z,11.00
2022-12-25T00:28:25.327Z,10.90
2022-12-25T00:30:52.855Z,10.80
2022-12-25T00:33:20.390Z,10.80
2022-12-25T00:35:57.706Z,10.70
2022-12-25T00:38:25.226Z,10.60
2022-12-25T00:40:53.533Z,10.80
2022-12-25T00:43:21.098Z,10.80
2022-12-25T00:45:54.500Z,10.80
2022-12-25T00:48:21.968Z,10.80
2022-12-25T00:50:49.601Z,10.70
2022-12-25T00:53:17.080Z,10.70
2022-12-25T00:55:44.612Z,10.60
2022-12-25T00:58:12.177Z,10.80
2022-12-25T01:00:39.724Z,10.80
2022-12-25T01:03:07.264Z,10.70
2022-12-25T01:05:34.809Z,10.70
2022-12-25T01:08:02.375Z,10.60
2022-12-25T01:10:29.869Z,10.60
2022-12-25T01:12:57.433Z,10.80
2022-12-25T01:15:24.975Z,10.80
2022-12-25T01:17:53.252Z,10.70
2022-12-25T01:20:22.571Z,10.60
2022-12-25T01:22:50.093Z,10.60
2022-12-25T01:25:18.385Z,10.60
2022-12-25T01:27:46.718Z,10.60
2022-12-25T01:30:14.251Z,10.60
2022-12-25T01:32:41.811Z,10.50
2022-12-25T01:35:10.116Z,10.40
2022-12-25T01:37:37.703Z,10.40
2022-12-25T01:40:06.147Z,10.60
2022-12-25T01:42:33.788Z,10.60
2022-12-25T01:45:19.773Z,10.60
2022-12-25T01:47:47.338Z,10.50
2022-12-25T01:50:14.907Z,10.50
2022-12-25T01:52:43.156Z,10.40
2022-12-25T01:55:10.751Z,10.30
2022-12-25T01:57:38.284Z,10.30
2022-12-25T02:00:05.864Z,10.30
2022-12-25T02:02:33.807Z,10.20
2022-12-25T02:05:07.832Z,10.20
2022-12-25T02:07:35.363Z,10.10
2022-12-25T02:10:03.864Z,10.20
2022-12-25T02:12:31.380Z,10.10
2022-12-25T02:15:04.958Z,10.10
2022-12-25T02:17:38.327Z,10.10
2022-12-25T02:20:27.275Z,10.10
2022-12-25T02:23:13.468Z,10.10
2022-12-25T02:25:59.809Z,10.10
2022-12-25T02:28:29.809Z,10.10
2022-12-25T02:31:18.407Z,10.10
2022-12-25T02:34:03.926Z,10.10
2022-12-25T02:36:36.804Z,10.10
2022-12-25T02:39:22.811Z,10.10
2022-12-25T02:41:50.345Z,10.10
2022-12-25T02:44:36.119Z,10.10
2022-12-25T02:47:22.557Z,10.10
2022-12-25T02:50:08.485Z,10.10
2022-12-25T02:52:54.231Z,10.10
2022-12-25T02:55:42.534Z,10.20
2022-12-25T02:58:28.963Z,10.20
2022-12-25T03:01:14.377Z,10.10
2022-12-25T03:04:00.705Z,10.20
2022-12-25T03:06:43.820Z,10.20
2022-12-25T03:09:29.626Z,10.10
2022-12-25T03:11:57.970Z,10.20
2022-12-25T03:14:43.471Z,10.20
2022-12-25T03:17:11.091Z,10.20
2022-12-25T03:19:56.647Z,10.50
2022-12-25T03:22:42.432Z,10.70
2022-12-25T03:25:27.750Z,10.70
2022-12-25T03:27:55.318Z,10.60
2022-12-25T03:30:41.102Z,10.50
2022-12-25T03:33:43.759Z,10.50
2022-12-25T03:35:47.695Z,10.70
2022-12-25T03:38:24.866Z,10.70
2022-12-25T03:41:19.508Z,10.80
2022-12-25T03:44:33.648Z,10.90
2022-12-25T03:47:46.442Z,10.90
2022-12-25T03:50:40.769Z,10.80
2022-12-25T03:53:26.480Z,10.60
2022-12-25T03:56:12.371Z,10.50
2022-12-25T03:58:58.049Z,10.40
2022-12-25T04:01:43.901Z,10.40
2022-12-25T04:04:29.499Z,10.30
2022-12-25T04:07:15.013Z,10.30
2022-12-25T04:10:00.550Z,10.30
2022-12-25T04:12:46.957Z,10.30
2022-12-25T04:15:33.552Z,10.30
2022-12-25T04:18:19.115Z,10.20
2022-12-25T04:21:04.757Z,10.30
2022-12-25T04:23:50.542Z,10.30
2022-12-25T04:26:36.035Z,10.50
2022-12-25T04:29:22.099Z,10.60
2022-12-25T04:32:08.088Z,10.50
2022-12-25T04:34:54.542Z,10.50
2022-12-25T04:37:22.078Z,10.50
2022-12-25T04:39:49.603Z,10.50
2022-12-25T04:42:17.185Z,10.50
2022-12-25T04:44:44.702Z,10.50
2022-12-25T04:47:12.217Z,10.50
2022-12-25T04:49:40.352Z,10.50
2022-12-25T04:52:08.005Z,10.60
2022-12-25T04:54:35.492Z,10.60
2022-12-25T04:57:03.342Z,10.60
2022-12-25T04:59:30.935Z,10.80
2022-12-25T05:01:58.503Z,10.80
2022-12-25T05:04:26.035Z,10.70
2022-12-25T05:06:53.558Z,10.60
2022-12-25T05:09:21.875Z,10.50
2022-12-25T05:11:49.426Z,10.50
2022-12-25T05:14:16.955Z,10.50
2022-12-25T05:16:45.258Z,10.40
2022-12-25T05:19:12.806Z,10.40
2022-12-25T05:21:40.332Z,10.40
2022-12-25T05:24:07.908Z,10.40
2022-12-25T05:26:35.526Z,10.40
2022-12-25T05:29:03.809Z,10.60
2022-12-25T05:31:31.396Z,10.60
2022-12-25T05:33:58.943Z,10.60
2022-12-25T05:36:26.482Z,10.60
2022-12-25T05:38:54.019Z,10.50
2022-12-25T05:41:21.567Z,10.50
2022-12-25T05:43:49.089Z,10.50
2022-12-25T05:46:17.413Z,10.40
2022-12-25T05:48:45.000Z,10.40
2022-12-25T05:51:12.542Z,10.40
2022-12-25T05:53:40.067Z,10.40
2022-12-25T05:56:08.914Z,10.60
2022-12-25T05:58:36.457Z,10.60
2022-12-25T06:01:03.984Z,10.60
2022-12-25T06:03:31.749Z,10.80
2022-12-25T06:05:59.091Z,10.80
2022-12-25T06:08:26.616Z,10.80
2022-12-25T06:10:54.199Z,10.70
2022-12-25T06:13:22.495Z,10.60
2022-12-25T06:15:50.060Z,10.60
2022-12-25T06:18:17.594Z,10.60
2022-12-25T06:20:45.891Z,10.60
2022-12-25T06:23:13.487Z,10.60
2022-12-25T06:25:41.767Z,10.60
2022-12-25T06:28:09.299Z,10.50
2022-12-25T06:30:36.812Z,10.60
2022-12-25T06:33:05.139Z,10.50
2022-12-25T06:35:32.658Z,10.50
2022-12-25T06:38:00.968Z,10.50
2022-12-25T06:40:28.843Z,10.50
2022-12-25T06:42:56.392Z,10.50
2022-12-25T06:45:23.970Z,10.50
2022-12-25T06:47:51.799Z,10.50
2022-12-25T06:50:19.352Z,10.50
2022-12-25T06:52:47.643Z,10.60
2022-12-25T06:55:15.395Z,10.50
2022-12-25T06:57:42.931Z,10.60
2022-12-25T07:00:10.690Z,10.60
2022-12-25T07:02:39.266Z,10.60
2022-12-25T07:05:06.710Z,10.60
2022-12-25T07:07:34.244Z,10.60
2022-12-25T07:10:01.812Z,10.60
2022-12-25T07:12:29.349Z,10.50
2022-12-25T07:14:56.892Z,10.60
2022-12-25T07:17:25.278Z,10.50
2022-12-25T07:19:54.647Z,10.50
2022-12-25T07:22:22.252Z,10.50
2022-12-25T07:24:50.007Z,10.50
2022-12-25T07:27:17.496Z,10.50
2022-12-25T07:29:45.025Z,10.50
2022-12-25T07:32:12.633Z,10.50
2022-12-25T07:34:40.137Z,10.50
2022-12-25T07:37:07.662Z,10.50
2022-12-25T07:39:36.023Z,10.60
2022-12-25T07:42:03.565Z,10.50
2022-12-25T07:44:31.111Z,10.60
2022-12-25T07:46:58.951Z,10.70
2022-12-25T07:49:26.486Z,11.00
2022-12-25T07:51:54.791Z,10.90
2022-12-25T07:54:22.365Z,10.90
2022-12-25T07:56:52.706Z,10.90
2022-12-25T07:59:20.241Z,10.80
2022-12-25T08:01:47.940Z,11.00
2022-12-25T08:04:15.482Z,11.00
2022-12-25T08:06:42.931Z,10.90
2022-12-25T08:09:10.517Z,11.10
2022-12-25T08:11:38.040Z,11.30
2022-12-25T08:14:05.570Z,11.20
2022-12-25T08:16:33.942Z,11.00
2022-12-25T08:19:01.436Z,11.00
2022-12-25T08:21:28.976Z,10.90
2022-12-25T08:23:57.572Z,10.80
2022-12-25T08:26:25.095Z,10.80
2022-12-25T08:28:52.613Z,10.80
2022-12-25T08:31:24.019Z,10.70
2022-12-25T08:33:52.231Z,10.70
2022-12-25T08:36:19.792Z,10.70
2022-12-25T08:38:47.362Z,10.90
2022-12-25T08:41:15.562Z,10.90
2022-12-25T08:43:42.964Z,10.80
2022-12-25T08:46:10.600Z,10.80
2022-12-25T08:48:38.060Z,10.70
2022-12-25T08:51:05.591Z,10.70
2022-12-25T08:53:33.160Z,10.70
2022-12-25T08:56:00.696Z,10.60
2022-12-25T08:58:28.257Z,10.80
2022-12-25T09:00:56.623Z,10.80
2022-12-25T09:03:24.149Z,10.70
2022-12-25T09:05:51.614Z,10.70
2022-12-25T09:08:19.712Z,10.90
2022-12-25T09:10:47.257Z,11.00
2022-12-25T09:13:14.780Z,10.90
2022-12-25T09:15:42.396Z,10.90
2022-12-25T09:18:09.862Z,10.90
2022-12-25T09:20:37.401Z,10.90
2022-12-25T09:23:13.500Z,10.90
2022-12-25T09:25:36.196Z,10.90
2022-12-25T09:28:04.563Z,10.90
2022-12-25T09:30:32.232Z,10.90
2022-12-25T09:32:59.698Z,10.90
2022-12-25T09:35:27.227Z,10.90
2022-12-25T09:37:54.838Z,11.00
2022-12-25T09:40:22.392Z,11.00
2022-12-25T09:42:49.928Z,11.10
2022-12-25T09:45:20.516Z,11.10
2022-12-25T09:47:48.070Z,11.10
2022-12-25T09:50:34.267Z,11.20
2022-12-25T09:53:01.870Z,11.40
2022-12-25T09:55:29.408Z,11.40
2022-12-25T09:57:57.388Z,11.40
2022-12-25T10:00:24.924Z,11.40
2022-12-25T10:03:01.239Z,11.30
2022-12-25T10:05:31.053Z,11.30
2022-12-25T10:08:16.791Z,11.30
2022-12-25T10:10:44.346Z,11.30
2022-12-25T10:13:29.965Z,11.30
2022-12-25T10:16:00.742Z,11.30
2022-12-25T10:18:55.488Z,11.30
2022-12-25T10:21:23.097Z,11.30
2022-12-25T10:23:59.765Z,11.30
2022-12-25T10:26:27.332Z,11.30
2022-12-25T10:28:57.553Z,11.30
2022-12-25T10:31:25.147Z,11.30
2022-12-25T10:33:52.985Z,11.40
2022-12-25T10:36:23.493Z,11.60
2022-12-25T10:38:51.063Z,11.60
2022-12-25T10:41:37.031Z,11.60
2022-12-25T10:44:14.508Z,11.60
2022-12-25T10:46:42.188Z,11.60
2022-12-25T10:49:16.436Z,11.70
2022-12-25T10:51:43.959Z,11.70
2022-12-25T10:54:21.283Z,11.90
2022-12-25T10:57:04.086Z,11.90
2022-12-25T10:59:31.647Z,11.90
2022-12-25T11:01:59.357Z,12.00
2022-12-25T11:04:26.795Z,12.10
2022-12-25T11:06:58.099Z,12.20
2022-12-25T11:09:25.629Z,12.40
2022-12-25T11:11:53.218Z,12.40
2022-12-25T11:14:22.586Z,12.90
2022-12-25T11:16:50.137Z,12.80
2022-12-25T11:19:26.512Z,12.80
2022-12-25T11:21:54.073Z,12.70
2022-12-25T11:24:21.598Z,12.50
2022-12-25T11:26:49.183Z,12.50
2022-12-25T11:29:41.486Z,12.40
2022-12-25T11:32:11.777Z,12.30
2022-12-25T11:34:42.328Z,12.30
2022-12-25T11:37:09.927Z,12.30
2022-12-25T11:39:37.543Z,12.60
2022-12-25T11:42:16.779Z,12.60
2022-12-25T11:45:02.073Z,12.70
2022-12-25T11:47:55.443Z,12.80
2022-12-25T11:50:26.416Z,12.70
2022-12-25T11:52:54.810Z,12.80
2022-12-25T11:55:35.520Z,12.80
2022-12-25T11:58:03.639Z,12.80
2022-12-25T12:00:31.465Z,12.70
2022-12-25T12:03:00.057Z,12.60
2022-12-25T12:05:27.471Z,12.60
2022-12-25T12:08:00.492Z,12.60
2022-12-25T12:10:31.996Z,12.60
2022-12-25T12:13:05.368Z,12.60
2022-12-25T12:15:42.337Z,12.60
2022-12-25T12:18:10.675Z,12.60
2022-12-25T12:20:38.242Z,12.60
2022-12-25T12:23:06.153Z,12.70
2022-12-25T12:25:33.724Z,12.90
2022-12-25T12:28:05.321Z,13.00
2022-12-25T12:30:29.905Z,12.90
2022-12-25T12:32:57.525Z,12.90
2022-12-25T12:35:28.691Z,13.30
2022-12-25T12:37:58.885Z,13.30
2022-12-25T12:40:31.935Z,13.20
2022-12-25T12:42:59.532Z,13.10
2022-12-25T12:45:27.146Z,13.00
2022-12-25T12:47:54.820Z,12.90
2022-12-25T12:50:35.376Z,12.70
2022-12-25T12:53:24.447Z,12.70
2022-12-25T12:55:52.033Z,12.70
2022-12-25T12:58:31.768Z,12.60
2022-12-25T13:01:24.492Z,12.60
2022-12-25T13:04:10.465Z,12.60
2022-12-25T13:06:41.321Z,12.60
2022-12-25T13:09:17.911Z,12.60
2022-12-25T13:11:45.427Z,12.60
2022-12-25T13:14:13.061Z,12.60
2022-12-25T13:16:40.605Z,12.60
2022-12-25T13:19:17.447Z,12.60
2022-12-25T13:22:00.027Z,12.60
2022-12-25T13:24:27.555Z,12.50
2022-12-25T13:26:55.158Z,12.50
2022-12-25T13:29:31.456Z,12.50
2022-12-25T13:31:59.110Z,12.40
2022-12-25T13:34:29.717Z,12.40
2022-12-25T13:36:57.262Z,12.30
2022-12-25T13:39:25.297Z,12.30
2022-12-25T13:42:07.935Z,12.30
2022-12-25T13:44:47.322Z,12.30
2022-12-25T13:47:23.393Z,12.50
2022-12-25T13:49:50.937Z,12.70
2022-12-25T13:52:20.983Z,12.70
2022-12-25T13:54:54.219Z,12.60
2022-12-25T13:57:21.817Z,12.60
2022-12-25T13:59:49.655Z,12.60
2022-12-25T14:02:17.470Z,12.60
2022-12-25T14:04:44.859Z,12.60
2022-12-25T14:07:13.462Z,12.60
2022-12-25T14:09:41.043Z,12.60
2022-12-25T14:12:11.714Z,12.60
2022-12-25T14:14:36.172Z,12.60
2022-12-25T14:17:03.780Z,12.60
2022-12-25T14:19:34.345Z,12.60
2022-12-25T14:22:04.581Z,12.60
2022-12-25T14:24:32.185Z,12.50
2022-12-25T14:27:02.468Z,12.50
2022-12-25T14:29:33.022Z,12.40
2022-12-25T14:32:00.620Z,12.60
2022-12-25T14:34:28.141Z,12.60
2022-12-25T14:36:58.786Z,12.40
2022-12-25T14:39:26.400Z,12.40
2022-12-25T14:41:53.903Z,12.30
2022-12-25T14:44:28.263Z,12.20
2022-12-25T14:50:17.880Z,12.20
2022-12-25T14:52:45.454Z,12.20
2022-12-25T14:55:18.972Z,12.20
2022-12-25T14:57:49.148Z,12.20
2022-12-25T15:00:37.961Z,12.30
2022-12-25T15:03:05.712Z,12.40
2022-12-25T15:05:35.973Z,12.40
2022-12-25T15:08:06.957Z,12.30
2022-12-25T15:13:02.894Z,12.20
2022-12-25T15:15:30.418Z,12.20
2022-12-25T15:17:59.053Z,12.20
2022-12-25T15:20:26.646Z,12.20
2022-12-25T15:23:18.311Z,12.20
2022-12-25T15:25:22.266Z,12.20
2022-12-25T15:27:49.787Z,12.20
2022-12-25T15:30:17.819Z,12.20
2022-12-25T15:32:46.545Z,12.20
2022-12-25T15:35:14.130Z,12.20
2022-12-25T15:37:41.728Z,12.20
2022-12-25T15:40:10.739Z,12.20
2022-12-25T15:42:38.209Z,12.20
2022-12-25T15:45:06.141Z,12.20
2022-12-25T15:47:34.512Z,12.20
2022-12-25T15:50:02.216Z,12.20
2022-12-25T15:52:29.686Z,12.30
2022-12-25T15:54:57.362Z,12.30
2022-12-25T15:57:24.923Z,12.30
2022-12-25T15:59:52.528Z,12.30
2022-12-25T16:02:21.283Z,12.30
2022-12-25T16:04:48.594Z,12.30
2022-12-25T16:07:16.304Z,12.30
2022-12-25T16:09:44.657Z,12.30
2022-12-25T16:12:12.180Z,12.30
2022-12-25T16:14:39.764Z,12.30
2022-12-25T16:17:07.369Z,12.50
2022-12-25T16:19:34.938Z,12.50
2022-12-25T16:22:02.541Z,12.50
2022-12-25T16:24:30.875Z,12.40
2022-12-25T16:26:58.470Z,12.40
2022-12-25T16:29:26.013Z,12.40
2022-12-25T16:31:53.697Z,12.40
2022-12-25T16:34:21.266Z,12.60
2022-12-25T16:36:48.819Z,12.60
2022-12-25T16:39:16.483Z,12.60
2022-12-25T16:41:44.039Z,12.60
2022-12-25T16:44:11.651Z,12.80
2022-12-25T16:46:39.347Z,12.80
2022-12-25T16:49:06.900Z,12.70
2022-12-25T16:51:34.501Z,12.60
2022-12-25T16:54:02.120Z,12.90
2022-12-25T16:56:30.669Z,12.70
2022-12-25T16:58:58.211Z,12.70
2022-12-25T17:01:27.122Z,12.60
2022-12-25T17:03:55.421Z,12.50
2022-12-25T17:06:23.103Z,12.50
2022-12-25T17:08:50.613Z,12.40
2022-12-25T17:11:18.237Z,12.40
2022-12-25T17:13:48.435Z,12.30
2022-12-25T17:16:21.784Z,12.30
2022-12-25T17:18:49.273Z,12.50
2022-12-25T17:21:16.831Z,12.50
2022-12-25T17:23:44.496Z,12.40
2022-12-25T17:26:12.040Z,12.40
2022-12-25T17:28:39.580Z,12.40
2022-12-25T17:31:10.566Z,12.30
2022-12-25T17:33:40.726Z,12.30
2022-12-25T17:36:11.160Z,12.30
2022-12-25T17:38:38.753Z,12.30
2022-12-25T17:41:06.347Z,12.30
2022-12-25T17:43:33.902Z,12.30
2022-12-25T17:46:07.434Z,12.30
2022-12-25T17:48:34.945Z,12.30
2022-12-25T17:51:04.896Z,12.30
2022-12-25T17:53:32.547Z,12.20
2022-12-25T17:56:00.903Z,12.20
2022-12-25T17:58:28.427Z,12.20
2022-12-25T18:00:56.039Z,12.30
2022-12-25T18:03:24.443Z,12.30
2022-12-25T18:05:51.951Z,12.30
2022-12-25T18:08:19.612Z,12.30
2022-12-25T18:10:47.187Z,12.30
2022-12-25T18:13:15.339Z,12.50
2022-12-25T18:15:42.854Z,12.80
2022-12-25T18:18:10.439Z,12.80
2022-12-25T18:20:40.469Z,12.70
2022-12-25T18:23:06.115Z,12.70
2022-12-25T18:25:33.745Z,12.60
2022-12-25T18:28:02.601Z,12.60
2022-12-25T18:30:28.883Z,12.50
2022-12-25T18:32:56.449Z,12.50
2022-12-25T18:35:24.049Z,12.50
2022-12-25T18:37:51.637Z,12.70
2022-12-25T18:40:19.172Z,12.70
2022-12-25T18:42:46.735Z,12.60
2022-12-25T18:45:14.337Z,12.60
2022-12-25T18:47:41.913Z,12.50
2022-12-25T18:50:09.466Z,12.50
2022-12-25T18:52:49.020Z,12.50
2022-12-25T18:55:04.559Z,12.50
2022-12-25T18:57:32.143Z,12.40
2022-12-25T18:59:59.651Z,12.40
2022-12-25T19:02:27.306Z,12.40
2022-12-25T19:04:54.703Z,12.40
2022-12-25T19:07:22.295Z,12.60
2022-12-25T19:09:49.824Z,12.80
2022-12-25T19:12:17.374Z,12.80
2022-12-25T19:14:47.190Z,12.70
2022-12-25T19:17:12.991Z,12.60
2022-12-25T19:19:40.526Z,12.60
2022-12-25T19:22:09.587Z,12.40
2022-12-25T19:24:37.121Z,12.50
2022-12-25T19:27:04.642Z,12.40
2022-12-25T19:29:32.966Z,12.30
2022-12-25T19:32:00.607Z,12.30
2022-12-25T19:34:28.024Z,12.50
2022-12-25T19:36:55.597Z,12.50
2022-12-25T19:39:23.174Z,12.50
2022-12-25T19:41:50.659Z,12.50
2022-12-25T19:44:18.223Z,12.40
2022-12-25T19:46:45.748Z,12.40
2022-12-25T19:49:13.289Z,12.40
2022-12-25T19:51:40.873Z,12.40
2022-12-25T19:54:08.391Z,12.40
2022-12-25T19:56:35.939Z,12.40
2022-12-25T19:59:03.755Z,12.40
2022-12-25T20:01:31.515Z,12.40
2022-12-25T20:03:58.819Z,12.30
2022-12-25T20:06:26.889Z,12.30
2022-12-25T20:08:54.425Z,12.50
2022-12-25T20:11:21.931Z,12.50
2022-12-25T20:13:49.496Z,12.40
2022-12-25T20:16:17.061Z,12.50
2022-12-25T20:18:44.545Z,12.70
2022-12-25T20:21:13.391Z,12.80
2022-12-25T20:23:40.913Z,12.80
2022-12-25T20:26:08.466Z,12.60
2022-12-25T20:28:36.796Z,12.40
2022-12-25T20:31:07.357Z,12.40
2022-12-25T20:33:35.644Z,12.20
2022-12-25T20:36:03.194Z,12.20
2022-12-25T20:38:30.733Z,12.20
2022-12-25T20:43:38.836Z,12.10
2022-12-25T20:46:02.471Z,12.30
2022-12-25T20:48:29.939Z,12.50
2022-12-25T20:51:20.443Z,12.60
2022-12-25T20:53:47.957Z,12.60
2022-12-25T20:56:15.484Z,12.40
2022-12-25T20:58:43.032Z,12.30
2022-12-25T21:01:10.645Z,12.20
2022-12-25T21:03:38.143Z,12.20
2022-12-25T21:06:06.701Z,12.10
2022-12-25T21:08:34.983Z,12.10
2022-12-25T21:11:02.529Z,12.00
2022-12-25T21:13:30.086Z,12.00
2022-12-25T21:15:57.629Z,12.00
2022-12-25T21:18:25.158Z,11.90
2022-12-25T21:20:52.784Z,11.90
2022-12-25T21:23:20.281Z,11.90
2022-12-25T21:25:47.812Z,11.90
2022-12-25T21:28:15.376Z,11.90
2022-12-25T21:30:43.020Z,11.90
2022-12-25T21:33:28.846Z,11.90
2022-12-25T21:35:56.379Z,11.90
2022-12-25T21:38:23.889Z,11.80
2022-12-25T21:40:51.465Z,11.80
2022-12-25T21:43:18.978Z,11.80
2022-12-25T21:45:46.534Z,11.80
2022-12-25T21:48:14.133Z,11.80
2022-12-25T21:50:59.614Z,11.80
2022-12-25T21:53:27.169Z,11.80
2022-12-25T21:55:57.337Z,11.80
2022-12-25T21:58:24.867Z,11.80
2022-12-25T22:00:52.467Z,12.00
2022-12-25T22:03:19.999Z,12.10
2022-12-25T22:06:05.599Z,12.00
2022-12-25T22:08:33.329Z,12.00
2022-12-25T22:11:03.535Z,11.90
2022-12-25T22:13:49.176Z,11.90
2022-12-25T22:16:34.926Z,11.90
2022-12-25T22:19:21.201Z,11.90
2022-12-25T22:21:48.758Z,11.90
2022-12-25T22:24:16.288Z,11.90
2022-12-25T22:26:44.759Z,11.90
2022-12-25T22:29:12.321Z,11.90
2022-12-25T22:31:46.465Z,12.00
2022-12-25T22:34:07.394Z,12.00
2022-12-25T22:36:34.910Z,12.00
2022-12-25T22:39:02.440Z,12.00
2022-12-25T22:41:33.693Z,12.20
2022-12-25T22:46:26.044Z,12.20
2022-12-25T22:48:53.589Z,12.20
2022-12-25T22:51:21.116Z,12.10
2022-12-25T22:53:48.662Z,12.10
2022-12-25T22:56:16.215Z,12.10
2022-12-25T22:58:43.749Z,12.10
2022-12-25T23:01:11.272Z,12.10
2022-12-25T23:03:38.944Z,12.10
2022-12-25T23:06:06.380Z,12.10
2022-12-25T23:08:33.947Z,12.10
2022-12-25T23:11:01.688Z,12.30
2022-12-25T23:13:47.510Z,12.50
2022-12-25T23:16:15.143Z,12.50
2022-12-25T23:19:00.558Z,12.50
2022-12-25T23:21:46.391Z,12.40
2022-12-25T23:24:32.099Z,12.30
2022-12-25T23:26:59.675Z,12.50
2022-12-25T23:29:36.098Z,12.50
2022-12-25T23:32:12.148Z,12.40
2022-12-25T23:34:39.705Z,12.40
2022-12-25T23:37:07.197Z,12.30
2022-12-25T23:39:34.762Z,12.30
2022-12-25T23:42:02.289Z,12.30
2022-12-25T23:44:29.803Z,12.20
2022-12-25T23:46:57.455Z,12.20
2022-12-25T23:49:24.925Z,12.20
2022-12-25T23:51:52.425Z,12.20
2022-12-25T23:54:19.982Z,12.20
2022-12-25T23:56:47.511Z,12.20
2022-12-25T23:59:15.021Z,12.20
