createdAt,value
2018-09-06T00:00:09.370Z,99.90
2018-09-06T00:05:12.636Z,99.90
2018-09-06T00:10:15.935Z,99.90
2018-09-06T00:15:19.260Z,99.90
2018-09-06T00:20:22.564Z,99.90
2018-09-06T00:25:25.853Z,99.90
2018-09-06T00:30:29.125Z,99.90
2018-09-06T00:35:32.422Z,99.90
2018-09-06T00:40:35.704Z,99.90
2018-09-06T00:45:39.036Z,99.90
2018-09-06T00:50:42.303Z,99.90
2018-09-06T00:55:45.628Z,99.90
2018-09-06T01:00:48.936Z,99.90
2018-09-06T01:05:52.237Z,99.90
2018-09-06T01:10:55.537Z,99.90
2018-09-06T01:15:58.848Z,99.90
2018-09-06T01:21:02.144Z,99.90
2018-09-06T01:26:05.418Z,99.90
2018-09-06T01:31:08.692Z,99.90
2018-09-06T01:36:17.316Z,99.90
2018-09-06T01:41:20.624Z,99.90
2018-09-06T01:46:23.904Z,99.90
2018-09-06T01:51:27.154Z,99.90
2018-09-06T01:56:31.931Z,99.90
2018-09-06T02:01:36.992Z,99.90
2018-09-06T02:06:40.299Z,99.90
2018-09-06T02:11:43.600Z,99.90
2018-09-06T02:16:46.908Z,99.90
2018-09-06T02:21:50.260Z,99.90
2018-09-06T02:26:53.542Z,99.90
2018-09-06T02:31:56.838Z,99.90
2018-09-06T02:37:00.117Z,99.90
2018-09-06T02:42:03.436Z,99.90
2018-09-06T02:47:06.759Z,99.90
2018-09-06T02:52:10.064Z,99.90
2018-09-06T02:57:14.208Z,99.90
2018-09-06T03:02:17.516Z,99.90
2018-09-06T03:07:20.797Z,99.90
2018-09-06T03:12:24.063Z,99.90
2018-09-06T03:17:27.334Z,99.90
2018-09-06T03:22:30.688Z,99.90
2018-09-06T03:27:40.735Z,99.90
2018-09-06T03:32:44.062Z,99.90
2018-09-06T03:37:47.501Z,99.90
2018-09-06T03:42:50.832Z,99.90
2018-09-06T03:47:55.230Z,99.90
2018-09-06T03:52:58.688Z,99.90
2018-09-06T03:58:02.084Z,99.90
2018-09-06T04:03:05.444Z,99.90
2018-09-06T04:08:08.744Z,99.90
2018-09-06T04:13:12.044Z,99.90
2018-09-06T04:18:15.389Z,99.90
2018-09-06T04:23:25.489Z,99.90
2018-09-06T04:28:28.793Z,99.90
2018-09-06T04:33:32.095Z,99.90
2018-09-06T04:38:35.421Z,99.90
2018-09-06T04:43:38.792Z,99.90
2018-09-06T04:48:42.032Z,99.90
2018-09-06T04:53:45.312Z,99.90
2018-09-06T04:58:48.620Z,99.90
2018-09-06T05:03:52.419Z,99.90
2018-09-06T05:08:56.787Z,99.90
2018-09-06T05:14:00.091Z,99.90
2018-09-06T05:19:03.371Z,99.90
2018-09-06T05:24:06.643Z,99.90
2018-09-06T05:29:10.020Z,99.90
2018-09-06T05:34:13.395Z,99.90
2018-09-06T05:39:16.671Z,99.90
2018-09-06T05:44:19.950Z,99.90
2018-09-06T05:49:23.219Z,99.90
2018-09-06T05:54:26.499Z,99.90
2018-09-06T05:59:29.821Z,99.90
2018-09-06T06:04:33.041Z,99.90
2018-09-06T06:09:36.336Z,99.90
2018-09-06T06:14:39.639Z,99.90
2018-09-06T06:19:42.923Z,99.90
2018-09-06T06:24:46.203Z,99.90
2018-09-06T06:29:49.489Z,99.90
2018-09-06T06:34:52.771Z,99.90
2018-09-06T06:39:56.212Z,99.90
2018-09-06T06:44:59.388Z,99.90
2018-09-06T06:50:02.843Z,99.90
2018-09-06T06:55:06.696Z,99.90
2018-09-06T07:00:10.025Z,99.90
2018-09-06T07:05:13.300Z,99.90
2018-09-06T07:10:16.631Z,99.90
2018-09-06T07:15:19.945Z,99.90
2018-09-06T07:20:23.221Z,99.90
2018-09-06T07:25:26.535Z,99.90
2018-09-06T07:30:29.828Z,99.90
2018-09-06T07:35:39.791Z,99.90
2018-09-06T07:40:43.100Z,99.90
2018-09-06T07:45:46.357Z,99.90
2018-09-06T07:50:49.641Z,99.90
2018-09-06T07:55:52.927Z,99.90
2018-09-06T08:00:56.220Z,99.90
2018-09-06T08:05:59.510Z,99.90
2018-09-06T08:11:02.827Z,99.90
2018-09-06T08:16:06.140Z,99.90
2018-09-06T08:21:09.436Z,99.90
2018-09-06T08:26:12.720Z,99.90
2018-09-06T08:31:16.022Z,99.90
2018-09-06T08:36:19.336Z,99.90
2018-09-06T08:41:22.668Z,99.90
2018-09-06T08:46:25.935Z,99.90
2018-09-06T08:51:30.185Z,99.90
2018-09-06T08:56:33.476Z,99.90
2018-09-06T09:01:41.208Z,99.90
2018-09-06T09:06:44.468Z,99.90
2018-09-06T09:11:47.760Z,99.90
2018-09-06T09:16:51.052Z,99.90
2018-09-06T09:21:54.378Z,99.90
2018-09-06T09:26:57.620Z,99.90
2018-09-06T09:32:00.911Z,99.90
2018-09-06T09:37:04.207Z,99.90
2018-09-06T09:42:07.492Z,99.90
2018-09-06T09:52:13.228Z,99.90
2018-09-06T09:57:16.523Z,99.90
2018-09-06T10:02:25.115Z,99.90
2018-09-06T10:07:33.885Z,99.90
2018-09-06T10:12:37.156Z,99.90
2018-09-06T10:17:40.493Z,99.90
2018-09-06T10:22:43.771Z,99.90
2018-09-06T10:27:47.074Z,99.90
2018-09-06T10:32:50.398Z,99.90
2018-09-06T10:37:53.687Z,99.10
2018-09-06T10:42:56.943Z,97.90
2018-09-06T10:48:00.278Z,94.70
2018-09-06T10:53:04.448Z,94.00
2018-09-06T10:58:07.744Z,90.60
2018-09-06T11:03:11.006Z,85.60
2018-09-06T11:08:14.916Z,79.90
2018-09-06T11:13:18.170Z,73.20
2018-09-06T11:18:21.453Z,76.50
2018-09-06T11:23:25.731Z,71.00
2018-09-06T11:28:28.968Z,68.20
2018-09-06T11:33:32.288Z,71.50
2018-09-06T11:38:35.581Z,67.70
2018-09-06T11:43:38.871Z,61.50
2018-09-06T11:48:42.173Z,61.80
2018-09-06T11:53:45.498Z,61.30
2018-09-06T11:58:48.776Z,56.60
2018-09-06T12:03:52.096Z,51.70
2018-09-06T12:08:55.360Z,55.20
2018-09-06T12:13:58.692Z,56.80
2018-09-06T12:19:02.004Z,56.80
2018-09-06T12:24:05.292Z,53.20
2018-09-06T12:29:08.564Z,53.30
2018-09-06T12:34:11.896Z,51.80
2018-09-06T12:39:15.296Z,51.10
2018-09-06T12:44:18.573Z,49.50
2018-09-06T12:49:22.169Z,47.50
2018-09-06T12:54:25.428Z,47.60
2018-09-06T12:59:29.555Z,48.80
2018-09-06T13:04:32.872Z,46.90
2018-09-06T13:09:36.144Z,44.10
2018-09-06T13:14:39.436Z,44.60
2018-09-06T13:19:42.703Z,46.40
2018-09-06T13:24:45.960Z,44.50
2018-09-06T13:29:49.201Z,45.40
2018-09-06T13:34:52.458Z,44.10
2018-09-06T13:39:55.736Z,44.40
2018-09-06T13:44:59.041Z,41.30
2018-09-06T13:50:02.329Z,41.10
2018-09-06T13:55:05.712Z,42.00
2018-09-06T14:00:09.040Z,41.20
2018-09-06T14:05:12.407Z,40.70
2018-09-06T14:10:15.629Z,41.90
2018-09-06T14:15:18.916Z,41.60
2018-09-06T14:20:22.183Z,40.40
2018-09-06T14:25:25.464Z,37.90
2018-09-06T14:30:28.765Z,37.80
2018-09-06T14:35:32.072Z,39.10
2018-09-06T14:40:35.340Z,38.40
2018-09-06T14:45:38.573Z,37.80
2018-09-06T14:50:41.847Z,36.90
2018-09-06T14:55:45.104Z,39.30
2018-09-06T15:00:48.539Z,39.80
2018-09-06T15:05:51.847Z,39.80
2018-09-06T15:10:55.148Z,38.90
2018-09-06T15:15:58.409Z,38.90
2018-09-06T15:21:01.670Z,37.70
2018-09-06T15:26:04.981Z,36.90
2018-09-06T15:31:08.324Z,39.80
2018-09-06T15:36:11.588Z,37.40
2018-09-06T15:41:14.888Z,38.80
2018-09-06T15:46:18.196Z,39.00
2018-09-06T15:51:21.573Z,38.60
2018-09-06T15:56:24.860Z,41.60
2018-09-06T16:01:28.099Z,41.80
2018-09-06T16:06:31.407Z,41.80
2018-09-06T16:11:34.797Z,43.70
2018-09-06T16:16:38.211Z,43.40
2018-09-06T16:21:41.575Z,45.00
2018-09-06T16:26:45.100Z,46.10
2018-09-06T16:31:49.652Z,45.70
2018-09-06T16:36:52.919Z,46.80
2018-09-06T16:41:56.527Z,46.70
2018-09-06T16:47:00.771Z,48.30
2018-09-06T16:52:04.047Z,49.50
2018-09-06T16:57:07.349Z,51.60
2018-09-06T17:02:10.592Z,53.00
2018-09-06T17:07:13.878Z,56.40
2018-09-06T17:12:17.162Z,58.20
2018-09-06T17:22:23.412Z,59.20
2018-09-06T17:27:27.152Z,61.20
2018-09-06T17:32:30.477Z,64.40
2018-09-06T17:37:33.711Z,68.00
2018-09-06T17:42:36.979Z,73.90
2018-09-06T17:47:40.327Z,85.40
2018-09-06T17:52:43.665Z,97.00
2018-09-06T17:57:47.351Z,99.90
2018-09-06T18:02:51.110Z,99.90
2018-09-06T18:07:54.688Z,99.90
2018-09-06T18:12:58.469Z,99.90
2018-09-06T18:18:02.239Z,99.90
2018-09-06T18:23:05.585Z,99.90
2018-09-06T18:28:08.931Z,99.90
2018-09-06T18:33:12.271Z,99.90
2018-09-06T18:38:15.589Z,99.90
2018-09-06T18:43:18.873Z,99.90
2018-09-06T18:53:25.480Z,99.90
2018-09-06T19:03:33.267Z,99.90
2018-09-06T19:08:36.758Z,99.90
2018-09-06T19:13:40.282Z,99.90
2018-09-06T19:18:43.750Z,99.90
2018-09-06T19:23:47.180Z,99.90
2018-09-06T19:28:50.782Z,99.90
2018-09-06T19:33:54.377Z,99.90
2018-09-06T19:38:57.862Z,99.90
2018-09-06T19:44:04.429Z,99.90
2018-09-06T19:49:08.575Z,99.90
2018-09-06T19:54:12.170Z,99.90
2018-09-06T19:59:15.389Z,99.90
2018-09-06T20:04:18.739Z,99.90
2018-09-06T20:09:22.347Z,99.90
2018-09-06T20:14:25.751Z,99.90
2018-09-06T20:19:29.048Z,99.90
2018-09-06T20:24:34.093Z,99.90
2018-09-06T20:29:37.784Z,99.90
2018-09-06T20:34:42.434Z,99.90
2018-09-06T20:39:46.271Z,99.90
2018-09-06T20:44:49.679Z,99.90
2018-09-06T20:49:53.971Z,99.90
2018-09-06T20:54:57.304Z,99.90
2018-09-06T21:00:01.133Z,99.90
2018-09-06T21:05:04.500Z,99.90
2018-09-06T21:10:08.550Z,99.90
2018-09-06T21:15:14.733Z,99.90
2018-09-06T21:20:20.496Z,99.90
2018-09-06T21:25:25.747Z,99.90
2018-09-06T21:30:32.541Z,99.90
2018-09-06T21:40:42.111Z,99.90
2018-09-06T21:45:47.247Z,99.90
2018-09-06T22:06:08.964Z,99.90
2018-09-06T22:11:12.283Z,99.90
2018-09-06T22:16:16.468Z,99.90
2018-09-06T22:21:20.293Z,99.90
2018-09-06T22:26:24.072Z,99.90
2018-09-06T22:31:28.073Z,99.90
2018-09-06T22:36:31.397Z,99.90
2018-09-06T22:46:37.867Z,99.90
2018-09-06T22:51:41.687Z,99.90
2018-09-06T22:56:45.391Z,99.90
2018-09-06T23:01:48.735Z,99.90
2018-09-06T23:06:52.222Z,99.90
2018-09-06T23:11:55.693Z,99.90
2018-09-06T23:17:05.649Z,99.90
2018-09-06T23:22:08.960Z,99.90
2018-09-06T23:27:12.606Z,99.90
2018-09-06T23:37:19.138Z,99.90
2018-09-06T23:42:24.939Z,99.90
2018-09-06T23:47:28.293Z,99.90
2018-09-06T23:52:31.789Z,99.90
2018-09-06T23:57:35.330Z,99.90
