createdAt,value
2018-09-09T00:00:39.411Z,0
2018-09-09T00:01:39.825Z,0
2018-09-09T00:02:40.792Z,0
2018-09-09T00:03:40.482Z,0
2018-09-09T00:04:40.614Z,0
2018-09-09T00:05:41.304Z,0
2018-09-09T00:06:41.717Z,0
2018-09-09T00:07:42.134Z,0
2018-09-09T00:08:43.097Z,0
2018-09-09T00:09:42.648Z,0
2018-09-09T00:10:42.784Z,0
2018-09-09T00:11:43.518Z,0
2018-09-09T00:12:44.207Z,0
2018-09-09T00:13:44.896Z,0
2018-09-09T00:14:45.585Z,0
2018-09-09T00:15:45.997Z,0
2018-09-09T00:16:46.964Z,0
2018-09-09T00:17:47.656Z,0
2018-09-09T00:18:48.343Z,0
2018-09-09T00:19:49.049Z,0
2018-09-09T00:20:49.738Z,0
2018-09-09T00:21:50.426Z,0
2018-09-09T00:22:50.559Z,0
2018-09-09T00:23:51.245Z,0
2018-09-09T00:24:51.949Z,0
2018-09-09T00:25:52.913Z,0
2018-09-09T00:26:52.879Z,0
2018-09-09T00:27:53.012Z,0
2018-09-09T00:28:53.145Z,0
2018-09-09T00:29:54.400Z,0
2018-09-09T00:30:55.101Z,0
2018-09-09T00:31:55.791Z,0
2018-09-09T00:32:56.203Z,0
2018-09-09T00:33:56.335Z,0
2018-09-09T00:34:56.746Z,0
2018-09-09T00:35:56.883Z,0
2018-09-09T00:36:57.293Z,0
2018-09-09T00:37:57.429Z,0
2018-09-09T00:38:57.564Z,0
2018-09-09T00:39:58.551Z,0
2018-09-09T00:40:59.236Z,0
2018-09-09T00:41:59.650Z,0
2018-09-09T00:43:00.064Z,0
2018-09-09T00:44:01.036Z,0
2018-09-09T00:45:01.163Z,0
2018-09-09T00:46:01.297Z,0
2018-09-09T00:47:01.985Z,0
2018-09-09T00:48:02.118Z,0
2018-09-09T00:49:02.532Z,0
2018-09-09T00:50:02.508Z,0
2018-09-09T00:51:03.205Z,0
2018-09-09T00:52:03.892Z,0
2018-09-09T00:53:04.028Z,0
2018-09-09T00:54:04.163Z,0
2018-09-09T00:55:04.575Z,0
2018-09-09T00:56:04.987Z,0
2018-09-09T00:57:05.124Z,0
2018-09-09T00:58:05.533Z,0
2018-09-09T00:59:05.666Z,0
2018-09-09T01:00:06.926Z,0
2018-09-09T01:01:07.336Z,0
2018-09-09T01:02:08.026Z,0
2018-09-09T01:03:08.439Z,0
2018-09-09T01:04:08.857Z,0
2018-09-09T01:05:09.539Z,0
2018-09-09T01:06:09.953Z,0
2018-09-09T01:07:10.643Z,0
2018-09-09T01:08:11.054Z,0
2018-09-09T01:09:11.744Z,0
2018-09-09T01:10:12.008Z,0
2018-09-09T01:11:12.137Z,0
2018-09-09T01:12:12.551Z,0
2018-09-09T01:13:13.243Z,0
2018-09-09T01:14:13.933Z,0
2018-09-09T01:15:14.625Z,0
2018-09-09T01:16:14.758Z,0
2018-09-09T01:17:14.890Z,0
2018-09-09T01:18:15.023Z,0
2018-09-09T01:19:15.157Z,0
2018-09-09T01:20:16.139Z,0
2018-09-09T01:21:16.836Z,0
2018-09-09T01:22:17.236Z,0
2018-09-09T01:23:18.206Z,0
2018-09-09T01:24:18.618Z,0
2018-09-09T01:25:18.751Z,0
2018-09-09T01:26:19.161Z,0
2018-09-09T01:27:19.578Z,0
2018-09-09T01:28:19.989Z,0
2018-09-09T01:29:20.124Z,0
2018-09-09T01:30:20.827Z,0
2018-09-09T01:31:21.285Z,0
2018-09-09T01:32:21.419Z,0
2018-09-09T01:33:22.109Z,0
2018-09-09T01:34:22.243Z,0
2018-09-09T01:35:22.931Z,0
2018-09-09T01:36:23.070Z,0
2018-09-09T01:37:23.757Z,0
2018-09-09T01:38:24.171Z,0
2018-09-09T01:39:24.863Z,0
2018-09-09T01:40:25.123Z,0
2018-09-09T01:41:25.566Z,0
2018-09-09T01:42:26.288Z,0
2018-09-09T01:43:26.421Z,0
2018-09-09T01:44:26.831Z,0
2018-09-09T01:45:27.520Z,0
2018-09-09T01:46:27.931Z,0
2018-09-09T01:47:28.623Z,0
2018-09-09T01:48:29.042Z,0
2018-09-09T01:49:30.005Z,0
2018-09-09T01:50:29.986Z,0
2018-09-09T01:51:30.131Z,0
2018-09-09T01:52:31.371Z,0
2018-09-09T01:53:31.061Z,0
2018-09-09T01:54:32.026Z,0
2018-09-09T01:55:32.714Z,0
2018-09-09T01:56:33.124Z,0
2018-09-09T01:57:33.532Z,0
2018-09-09T01:58:33.666Z,0
2018-09-09T01:59:33.800Z,0
2018-09-09T02:00:34.780Z,0
2018-09-09T02:01:35.193Z,0
2018-09-09T02:02:35.879Z,0
2018-09-09T02:03:36.292Z,0
2018-09-09T02:04:36.425Z,0
2018-09-09T02:05:36.832Z,0
2018-09-09T02:06:37.520Z,0
2018-09-09T02:07:38.212Z,0
2018-09-09T02:08:38.184Z,0
2018-09-09T02:09:38.314Z,0
2018-09-09T02:10:39.296Z,0
2018-09-09T02:11:39.704Z,0
2018-09-09T02:12:40.114Z,0
2018-09-09T02:13:40.247Z,0
2018-09-09T02:14:40.660Z,0
2018-09-09T02:15:41.075Z,0
2018-09-09T02:16:41.758Z,0
2018-09-09T02:17:41.890Z,0
2018-09-09T02:18:42.856Z,0
2018-09-09T02:19:43.824Z,0
2018-09-09T02:20:44.360Z,0
2018-09-09T02:21:44.497Z,0
2018-09-09T02:22:45.457Z,0
2018-09-09T02:23:46.146Z,0
2018-09-09T02:24:46.834Z,0
2018-09-09T02:25:47.024Z,0
2018-09-09T02:26:47.715Z,0
2018-09-09T02:27:48.401Z,0
2018-09-09T02:28:49.091Z,0
2018-09-09T02:29:49.224Z,0
2018-09-09T02:30:49.928Z,0
2018-09-09T02:31:50.340Z,0
2018-09-09T02:32:51.029Z,0
2018-09-09T02:33:51.717Z,0
2018-09-09T02:34:52.682Z,0
2018-09-09T02:35:53.095Z,0
2018-09-09T02:36:54.066Z,0
2018-09-09T02:37:54.484Z,0
2018-09-09T02:38:54.895Z,0
2018-09-09T02:39:55.313Z,0
2018-09-09T02:40:55.573Z,0
2018-09-09T02:41:55.983Z,0
2018-09-09T02:42:56.398Z,0
2018-09-09T02:43:56.531Z,0
2018-09-09T02:44:56.945Z,0
2018-09-09T02:45:57.356Z,0
2018-09-09T02:46:57.771Z,0
2018-09-09T02:47:58.456Z,0
2018-09-09T02:48:59.151Z,0
2018-09-09T02:50:00.119Z,0
2018-09-09T02:51:00.657Z,0
2018-09-09T02:52:01.346Z,0
2018-09-09T02:53:01.491Z,0
2018-09-09T02:54:02.169Z,0
2018-09-09T02:55:02.575Z,0
2018-09-09T02:56:02.986Z,0
2018-09-09T02:57:03.119Z,0
2018-09-09T02:58:03.532Z,0
2018-09-09T02:59:04.224Z,0
2018-09-09T03:00:04.908Z,0
2018-09-09T03:01:05.170Z,0
2018-09-09T03:02:05.304Z,0
2018-09-09T03:03:05.713Z,0
2018-09-09T03:04:06.677Z,0
2018-09-09T03:05:07.369Z,0
2018-09-09T03:06:07.614Z,0
2018-09-09T03:07:08.313Z,0
2018-09-09T03:08:08.998Z,0
2018-09-09T03:09:09.422Z,0
2018-09-09T03:10:10.388Z,0
2018-09-09T03:11:10.204Z,0
2018-09-09T03:12:10.889Z,0
2018-09-09T03:13:11.022Z,0
2018-09-09T03:14:11.438Z,0
2018-09-09T03:15:12.129Z,0
2018-09-09T03:16:12.535Z,0
2018-09-09T03:17:13.223Z,0
2018-09-09T03:18:13.634Z,0
2018-09-09T03:19:14.323Z,0
2018-09-09T03:20:15.014Z,0
2018-09-09T03:21:15.275Z,0
2018-09-09T03:22:16.242Z,0
2018-09-09T03:23:16.657Z,0
2018-09-09T03:24:17.064Z,0
2018-09-09T03:25:17.478Z,0
2018-09-09T03:26:17.612Z,0
2018-09-09T03:27:18.026Z,0
2018-09-09T03:28:18.726Z,0
2018-09-09T03:29:19.704Z,0
2018-09-09T03:30:20.390Z,0
2018-09-09T03:31:21.208Z,0
2018-09-09T03:32:22.471Z,0
2018-09-09T03:33:22.169Z,0
2018-09-09T03:34:22.575Z,0
2018-09-09T03:35:23.291Z,0
2018-09-09T03:36:23.698Z,0
2018-09-09T03:37:23.831Z,0
2018-09-09T03:38:23.962Z,0
2018-09-09T03:39:24.651Z,0
2018-09-09T03:40:25.069Z,0
2018-09-09T03:41:25.897Z,0
2018-09-09T03:42:26.322Z,0
2018-09-09T03:43:27.301Z,0
2018-09-09T03:44:28.268Z,0
2018-09-09T03:45:28.680Z,0
2018-09-09T03:46:29.090Z,0
2018-09-09T03:47:29.785Z,0
2018-09-09T03:48:29.913Z,0
2018-09-09T03:49:30.602Z,0
2018-09-09T03:50:31.570Z,0
2018-09-09T03:51:31.385Z,0
2018-09-09T03:52:31.801Z,0
2018-09-09T03:53:32.488Z,0
2018-09-09T03:54:33.177Z,0
2018-09-09T03:55:33.593Z,0
2018-09-09T03:56:34.281Z,0
2018-09-09T03:57:35.253Z,0
2018-09-09T03:58:36.214Z,0
2018-09-09T03:59:36.913Z,0
2018-09-09T04:00:37.610Z,0
2018-09-09T04:01:37.597Z,0
2018-09-09T04:02:38.842Z,0
2018-09-09T04:03:38.976Z,0
2018-09-09T04:04:40.222Z,0
2018-09-09T04:05:39.906Z,0
2018-09-09T04:06:40.873Z,0
2018-09-09T04:07:41.840Z,0
2018-09-09T04:08:41.973Z,0
2018-09-09T04:09:42.663Z,0
2018-09-09T04:10:43.074Z,0
2018-09-09T04:11:44.058Z,0
2018-09-09T04:12:44.471Z,0
2018-09-09T04:13:44.881Z,0
2018-09-09T04:14:45.015Z,0
2018-09-09T04:15:45.703Z,0
2018-09-09T04:16:46.392Z,0
2018-09-09T04:17:47.079Z,0
2018-09-09T04:18:47.492Z,4
2018-09-09T04:19:48.181Z,4
2018-09-09T04:20:48.870Z,0
2018-09-09T04:21:49.683Z,0
2018-09-09T04:22:50.656Z,4
2018-09-09T04:23:51.343Z,4
2018-09-09T04:24:51.753Z,4
2018-09-09T04:25:52.164Z,4
2018-09-09T04:26:52.857Z,4
2018-09-09T04:27:53.545Z,4
2018-09-09T04:28:53.792Z,4
2018-09-09T04:29:54.757Z,4
2018-09-09T04:30:55.939Z,8
2018-09-09T04:31:56.219Z,12
2018-09-09T04:32:57.184Z,8
2018-09-09T04:33:57.874Z,12
2018-09-09T04:34:58.287Z,16
2018-09-09T04:35:58.716Z,16
2018-09-09T04:36:59.129Z,20
2018-09-09T04:37:59.819Z,24
2018-09-09T04:39:00.252Z,28
2018-09-09T04:40:00.666Z,28
2018-09-09T04:41:01.080Z,32
2018-09-09T04:42:01.630Z,36
2018-09-09T04:43:02.043Z,36
2018-09-09T04:44:02.456Z,40
2018-09-09T04:45:02.592Z,44
2018-09-09T04:46:03.004Z,44
2018-09-09T04:47:03.424Z,52
2018-09-09T04:48:03.859Z,56
2018-09-09T04:49:04.835Z,60
2018-09-09T04:49:17.844Z,64
2018-09-09T04:50:18.663Z,68
2018-09-09T04:51:18.799Z,68
2018-09-09T04:52:20.360Z,76
2018-09-09T04:53:20.099Z,84
2018-09-09T04:54:20.792Z,88
2018-09-09T04:55:21.488Z,92
2018-09-09T04:56:21.627Z,100
2018-09-09T04:57:22.318Z,108
2018-09-09T04:58:22.730Z,116
2018-09-09T04:59:22.877Z,124
2018-09-09T05:00:24.417Z,132
2018-09-09T05:01:25.753Z,140
2018-09-09T05:02:25.921Z,148
2018-09-09T05:03:26.056Z,156
2018-09-09T05:04:26.751Z,168
2018-09-09T05:05:27.172Z,176
2018-09-09T05:06:27.304Z,184
2018-09-09T05:07:28.273Z,196
2018-09-09T05:08:29.242Z,208
2018-09-09T05:09:29.217Z,220
2018-09-09T05:10:29.205Z,232
2018-09-09T05:11:30.173Z,240
2018-09-09T05:12:30.307Z,256
2018-09-09T05:13:31.276Z,272
2018-09-09T05:14:31.969Z,292
2018-09-09T05:15:32.667Z,304
2018-09-09T05:16:33.633Z,324
2018-09-09T05:17:34.329Z,348
2018-09-09T05:18:35.043Z,384
2018-09-09T05:19:35.182Z,420
2018-09-09T05:20:35.721Z,452
2018-09-09T05:21:36.412Z,480
2018-09-09T05:22:36.831Z,500
2018-09-09T05:23:37.249Z,528
2018-09-09T05:24:37.384Z,544
2018-09-09T05:25:37.799Z,568
2018-09-09T05:26:38.213Z,592
2018-09-09T05:27:38.352Z,612
2018-09-09T05:28:38.774Z,628
2018-09-09T05:29:39.474Z,648
2018-09-09T05:30:39.736Z,668
2018-09-09T05:31:40.707Z,684
2018-09-09T05:32:41.141Z,700
2018-09-09T05:33:41.555Z,716
2018-09-09T05:34:41.972Z,736
2018-09-09T05:35:42.664Z,732
2018-09-09T05:36:42.801Z,756
2018-09-09T05:37:43.265Z,812
2018-09-09T05:38:43.402Z,848
2018-09-09T05:39:44.372Z,836
2018-09-09T05:40:45.358Z,796
2018-09-09T05:41:46.324Z,828
2018-09-09T05:42:46.017Z,876
2018-09-09T05:43:46.432Z,912
2018-09-09T05:44:46.645Z,940
2018-09-09T05:45:46.986Z,1036
2018-09-09T05:46:47.403Z,1172
2018-09-09T05:47:47.538Z,1172
2018-09-09T05:48:47.682Z,1128
2018-09-09T05:49:48.928Z,1200
2018-09-09T05:50:48.914Z,1344
2018-09-09T05:51:49.052Z,1420
2018-09-09T05:52:49.752Z,1436
2018-09-09T05:53:50.606Z,1200
2018-09-09T05:54:50.643Z,824
2018-09-09T05:55:50.611Z,904
2018-09-09T05:56:51.026Z,1432
2018-09-09T05:57:51.888Z,1600
2018-09-09T05:58:51.796Z,1636
2018-09-09T05:59:51.933Z,1648
2018-09-09T06:00:53.201Z,1660
2018-09-09T06:01:53.899Z,1600
2018-09-09T06:02:54.314Z,1592
2018-09-09T06:03:54.739Z,1612
2018-09-09T06:04:55.161Z,1628
2018-09-09T06:05:55.850Z,1732
2018-09-09T06:06:56.823Z,1660
2018-09-09T06:07:56.518Z,1692
2018-09-09T06:08:56.656Z,1504
2018-09-09T06:09:57.349Z,1452
2018-09-09T06:10:58.053Z,1360
2018-09-09T06:11:58.750Z,1324
2018-09-09T06:12:59.167Z,1864
2018-09-09T06:13:59.861Z,2624
2018-09-09T06:15:00.573Z,8076
2018-09-09T06:16:00.714Z,13928
2018-09-09T06:17:01.690Z,21056
2018-09-09T06:18:02.111Z,18368
2018-09-09T06:19:02.256Z,32672
2018-09-09T06:20:02.674Z,35488
2018-09-09T06:21:03.663Z,34688
2018-09-09T06:22:04.642Z,37632
2018-09-09T06:23:05.059Z,31200
2018-09-09T06:24:05.479Z,21408
2018-09-09T06:25:05.905Z,11560
2018-09-09T06:26:06.325Z,16352
2018-09-09T06:27:06.472Z,34560
2018-09-09T06:28:07.170Z,40864
2018-09-09T06:29:07.627Z,28672
2018-09-09T06:30:08.048Z,5928
2018-09-09T06:31:08.038Z,8516
2018-09-09T06:32:08.460Z,18272
2018-09-09T06:33:09.161Z,18528
2018-09-09T06:34:09.859Z,14592
2018-09-09T06:35:10.001Z,8636
2018-09-09T06:36:10.145Z,5308
2018-09-09T06:37:10.567Z,2516
2018-09-09T06:38:11.007Z,2968
2018-09-09T06:39:11.512Z,3232
2018-09-09T06:40:11.934Z,3324
2018-09-09T06:41:12.653Z,2968
2018-09-09T06:42:13.351Z,2924
2018-09-09T06:43:13.496Z,2820
2018-09-09T06:44:13.919Z,2720
2018-09-09T06:45:14.061Z,3136
2018-09-09T06:46:14.204Z,3228
2018-09-09T06:47:14.348Z,2816
2018-09-09T06:48:15.048Z,3152
2018-09-09T06:49:15.472Z,3088
2018-09-09T06:50:16.448Z,3380
2018-09-09T06:51:16.875Z,3432
2018-09-09T06:52:16.579Z,3468
2018-09-09T06:53:16.724Z,3328
2018-09-09T06:54:17.977Z,3484
2018-09-09T06:55:18.099Z,3468
2018-09-09T06:56:18.463Z,3676
2018-09-09T06:57:18.606Z,3676
2018-09-09T06:58:19.025Z,3628
2018-09-09T06:59:19.167Z,3912
2018-09-09T07:00:19.866Z,7284
2018-09-09T07:01:20.141Z,9644
2018-09-09T07:02:20.629Z,6372
2018-09-09T07:03:21.050Z,6112
2018-09-09T07:04:21.756Z,6696
2018-09-09T07:05:22.010Z,6944
2018-09-09T07:06:21.987Z,6848
2018-09-09T07:07:22.407Z,5508
2018-09-09T07:08:22.552Z,6908
2018-09-09T07:09:22.695Z,20800
2018-09-09T07:10:22.838Z,25728
2018-09-09T07:11:24.513Z,17632
2018-09-09T07:12:24.542Z,6844
2018-09-09T07:13:25.242Z,4764
2018-09-09T07:14:25.718Z,4792
2018-09-09T07:15:26.413Z,7952
2018-09-09T07:16:26.834Z,6080
2018-09-09T07:17:27.254Z,11048
2018-09-09T07:18:27.677Z,4444
2018-09-09T07:19:27.816Z,4836
2018-09-09T07:20:27.958Z,3972
2018-09-09T07:21:28.508Z,3740
2018-09-09T07:22:28.970Z,3448
2018-09-09T07:23:29.635Z,3384
2018-09-09T07:24:30.333Z,4012
2018-09-09T07:25:30.477Z,6136
2018-09-09T07:26:30.627Z,4828
2018-09-09T07:27:31.324Z,4216
2018-09-09T07:28:32.305Z,4168
2018-09-09T07:29:32.666Z,4568
2018-09-09T07:30:32.811Z,7072
2018-09-09T07:31:33.108Z,8300
2018-09-09T07:32:33.532Z,6020
2018-09-09T07:33:34.512Z,3608
2018-09-09T07:34:34.929Z,3664
2018-09-09T07:35:35.625Z,3848
2018-09-09T07:36:36.044Z,3656
2018-09-09T07:37:37.140Z,3628
2018-09-09T07:38:36.743Z,3316
2018-09-09T07:39:37.441Z,3628
2018-09-09T07:40:37.864Z,6628
2018-09-09T07:41:38.856Z,4728
2018-09-09T07:42:39.560Z,3608
2018-09-09T07:43:40.533Z,4432
2018-09-09T07:44:40.674Z,4232
2018-09-09T07:45:40.814Z,3580
2018-09-09T07:46:40.959Z,3496
2018-09-09T07:47:41.935Z,5568
2018-09-09T07:48:42.635Z,9192
2018-09-09T07:49:42.780Z,7664
2018-09-09T07:50:43.459Z,3680
2018-09-09T07:51:43.685Z,3652
2018-09-09T07:52:43.809Z,3616
2018-09-09T07:53:44.786Z,3572
2018-09-09T07:54:45.485Z,3504
2018-09-09T07:55:45.627Z,3292
2018-09-09T07:56:46.047Z,3248
2018-09-09T07:57:46.746Z,3148
2018-09-09T07:58:47.164Z,2968
2018-09-09T07:59:47.585Z,3112
2018-09-09T08:00:48.004Z,3212
2018-09-09T08:01:49.039Z,3028
2018-09-09T08:02:49.459Z,2924
2018-09-09T08:03:50.442Z,2860
2018-09-09T08:04:50.858Z,2892
2018-09-09T08:05:51.279Z,4212
2018-09-09T08:06:51.701Z,6312
2018-09-09T08:07:51.849Z,3956
2018-09-09T08:08:52.272Z,8552
2018-09-09T08:09:52.693Z,9140
2018-09-09T08:10:53.665Z,3800
2018-09-09T08:11:53.967Z,3220
2018-09-09T08:12:54.350Z,3488
2018-09-09T08:13:54.494Z,3236
2018-09-09T08:14:54.636Z,6196
2018-09-09T08:15:55.060Z,5444
2018-09-09T08:16:55.206Z,3516
2018-09-09T08:17:56.184Z,3644
2018-09-09T08:18:56.607Z,3440
2018-09-09T08:19:57.029Z,3024
2018-09-09T08:20:57.731Z,2956
2018-09-09T08:21:58.447Z,2968
2018-09-09T08:22:58.591Z,3000
2018-09-09T08:23:59.012Z,2996
2018-09-09T08:24:59.155Z,2996
2018-09-09T08:25:59.851Z,2996
2018-09-09T08:26:59.995Z,2904
2018-09-09T08:28:00.693Z,2940
2018-09-09T08:29:01.389Z,2820
2018-09-09T08:30:02.085Z,2844
2018-09-09T08:31:02.649Z,2768
2018-09-09T08:32:02.918Z,2840
2018-09-09T08:33:03.616Z,2816
2018-09-09T08:34:04.038Z,2828
2018-09-09T08:35:05.015Z,2864
2018-09-09T08:36:05.730Z,2848
2018-09-09T08:37:06.160Z,2848
2018-09-09T08:38:06.580Z,2820
2018-09-09T08:39:06.720Z,2804
2018-09-09T08:40:07.139Z,2808
2018-09-09T08:41:07.281Z,2832
2018-09-09T08:42:08.551Z,2856
2018-09-09T08:43:08.697Z,2852
2018-09-09T08:44:09.119Z,2896
2018-09-09T08:45:09.261Z,2916
2018-09-09T08:46:09.970Z,2956
2018-09-09T08:47:10.671Z,2984
2018-09-09T08:48:11.091Z,3000
2018-09-09T08:49:11.512Z,2996
2018-09-09T08:50:12.490Z,2996
2018-09-09T08:51:12.912Z,3000
2018-09-09T08:52:14.587Z,3040
2018-09-09T08:53:14.511Z,3016
2018-09-09T08:54:15.187Z,3024
2018-09-09T08:55:15.603Z,3020
2018-09-09T08:56:15.746Z,3020
2018-09-09T08:57:16.445Z,3012
2018-09-09T08:58:16.864Z,3104
2018-09-09T08:59:17.853Z,3072
2018-09-09T09:00:18.264Z,3064
2018-09-09T09:01:18.685Z,3148
2018-09-09T09:02:18.953Z,3184
2018-09-09T09:03:19.376Z,3108
2018-09-09T09:04:19.798Z,3108
2018-09-09T09:05:20.496Z,3120
2018-09-09T09:06:20.642Z,3164
2018-09-09T09:07:21.437Z,3204
2018-09-09T09:08:21.816Z,3220
2018-09-09T09:09:22.795Z,3272
2018-09-09T09:10:23.215Z,3284
2018-09-09T09:11:23.638Z,3336
2018-09-09T09:12:24.766Z,3444
2018-09-09T09:13:26.816Z,4880
2018-09-09T09:14:25.503Z,19232
2018-09-09T09:15:26.206Z,24736
2018-09-09T09:16:26.908Z,13996
2018-09-09T09:17:27.052Z,14556
2018-09-09T09:18:27.217Z,30368
2018-09-09T09:19:28.256Z,45888
2018-09-09T09:20:29.339Z,44064
2018-09-09T09:21:29.062Z,43424
2018-09-09T09:22:30.349Z,36928
2018-09-09T09:23:31.160Z,22592
2018-09-09T09:24:32.143Z,11640
2018-09-09T09:25:32.566Z,8256
2018-09-09T09:26:33.552Z,13648
2018-09-09T09:27:33.973Z,9276
2018-09-09T09:28:34.399Z,5008
2018-09-09T09:29:35.101Z,5900
2018-09-09T09:30:35.906Z,6612
2018-09-09T09:31:35.612Z,5684
2018-09-09T09:32:35.734Z,4432
2018-09-09T09:33:35.883Z,4376
2018-09-09T09:34:36.585Z,4420
2018-09-09T09:35:37.012Z,4408
2018-09-09T09:36:37.158Z,4472
2018-09-09T09:37:37.859Z,4308
2018-09-09T09:38:37.557Z,4360
2018-09-09T09:39:38.260Z,4592
2018-09-09T09:40:38.407Z,4816
2018-09-09T09:41:38.834Z,5096
2018-09-09T09:42:39.379Z,6540
2018-09-09T09:43:40.291Z,12216
2018-09-09T09:44:40.763Z,23296
2018-09-09T09:45:40.782Z,30848
2018-09-09T09:46:40.930Z,39520
2018-09-09T09:47:41.084Z,29728
2018-09-09T09:48:41.792Z,9580
2018-09-09T09:49:42.491Z,11056
2018-09-09T09:50:43.194Z,10432
2018-09-09T09:51:43.342Z,5268
2018-09-09T09:52:44.063Z,5688
2018-09-09T09:53:44.484Z,6420
2018-09-09T09:54:44.910Z,8876
2018-09-09T09:55:45.335Z,11168
2018-09-09T09:56:45.760Z,7832
2018-09-09T09:57:46.185Z,6972
2018-09-09T09:58:46.610Z,5532
2018-09-09T09:59:47.032Z,5836
2018-09-09T10:00:47.456Z,6464
2018-09-09T10:01:48.158Z,6320
2018-09-09T10:02:48.706Z,6488
2018-09-09T10:03:48.854Z,9276
2018-09-09T10:04:49.560Z,22112
2018-09-09T10:05:49.306Z,28288
2018-09-09T10:06:49.734Z,27872
2018-09-09T10:07:49.883Z,28800
2018-09-09T10:08:50.031Z,28768
2018-09-09T10:09:50.460Z,27968
2018-09-09T10:10:50.887Z,23360
2018-09-09T10:11:51.590Z,22432
2018-09-09T10:12:51.864Z,20992
2018-09-09T10:13:52.292Z,23264
2018-09-09T10:14:52.718Z,21568
2018-09-09T10:15:53.145Z,25440
2018-09-09T10:16:53.570Z,30432
2018-09-09T10:17:53.999Z,32768
2018-09-09T10:18:54.988Z,34880
2018-09-09T10:19:55.689Z,37408
2018-09-09T10:20:56.395Z,36000
2018-09-09T10:21:56.822Z,37728
2018-09-09T10:22:57.817Z,35712
2018-09-09T10:23:58.531Z,33184
2018-09-09T10:24:58.951Z,36992
2018-09-09T10:25:59.102Z,35552
2018-09-09T10:26:59.533Z,34272
2018-09-09T10:27:59.686Z,34880
2018-09-09T10:29:00.112Z,34848
2018-09-09T10:30:01.251Z,34880
2018-09-09T10:31:00.699Z,35008
2018-09-09T10:32:01.679Z,35488
2018-09-09T10:33:01.960Z,35168
2018-09-09T10:34:02.676Z,34080
2018-09-09T10:35:03.105Z,36800
2018-09-09T10:36:03.818Z,36032
2018-09-09T10:37:04.244Z,36096
2018-09-09T10:38:05.238Z,35488
2018-09-09T10:39:06.492Z,34656
2018-09-09T10:40:06.640Z,34272
2018-09-09T10:41:07.348Z,34304
2018-09-09T10:42:07.504Z,33888
2018-09-09T10:43:08.781Z,33632
2018-09-09T10:44:09.492Z,32448
2018-09-09T10:45:10.491Z,32128
2018-09-09T10:46:10.379Z,30240
2018-09-09T10:47:11.782Z,28416
2018-09-09T10:48:12.145Z,27424
2018-09-09T10:49:12.852Z,27744
2018-09-09T10:50:13.005Z,27040
2018-09-09T10:51:13.714Z,26592
2018-09-09T10:52:13.589Z,25600
2018-09-09T10:53:14.307Z,23712
2018-09-09T10:54:13.819Z,21504
2018-09-09T10:55:14.247Z,20192
2018-09-09T10:56:14.679Z,23296
2018-09-09T10:57:15.106Z,26528
2018-09-09T10:58:15.539Z,28704
2018-09-09T10:59:16.247Z,28672
2018-09-09T11:00:16.957Z,28768
2018-09-09T11:01:17.387Z,26176
2018-09-09T11:02:18.654Z,24128
2018-09-09T11:03:18.930Z,25408
2018-09-09T11:04:19.362Z,25632
2018-09-09T11:05:19.519Z,26208
2018-09-09T11:06:19.945Z,25920
2018-09-09T11:07:20.377Z,24416
2018-09-09T11:08:20.808Z,27840
2018-09-09T11:09:21.240Z,27168
2018-09-09T11:10:21.670Z,26560
2018-09-09T11:11:21.823Z,24864
2018-09-09T11:12:22.254Z,24320
2018-09-09T11:13:22.548Z,25152
2018-09-09T11:14:22.981Z,23680
2018-09-09T11:15:23.685Z,21536
2018-09-09T11:16:23.838Z,21600
2018-09-09T11:17:23.993Z,20608
2018-09-09T11:18:24.169Z,21120
2018-09-09T11:19:25.068Z,21824
2018-09-09T11:20:25.720Z,21952
2018-09-09T11:21:25.874Z,22784
2018-09-09T11:22:26.583Z,22048
2018-09-09T11:23:26.867Z,22880
2018-09-09T11:24:27.650Z,23456
2018-09-09T11:25:27.679Z,22304
2018-09-09T11:26:28.109Z,21952
2018-09-09T11:27:28.820Z,21568
2018-09-09T11:28:29.253Z,20512
2018-09-09T11:29:30.245Z,19456
2018-09-09T11:30:30.954Z,17568
2018-09-09T11:31:31.389Z,15264
2018-09-09T11:32:32.377Z,17568
2018-09-09T11:33:32.378Z,18528
2018-09-09T11:34:32.811Z,17120
2018-09-09T11:35:33.240Z,17376
2018-09-09T11:36:33.394Z,16864
2018-09-09T11:37:33.547Z,16512
2018-09-09T11:38:34.256Z,16256
2018-09-09T11:39:34.965Z,16352
2018-09-09T11:40:36.087Z,16416
2018-09-09T11:41:35.756Z,16448
2018-09-09T11:42:36.189Z,14752
2018-09-09T11:43:37.189Z,12684
2018-09-09T11:44:37.620Z,16128
2018-09-09T11:45:38.051Z,15328
2018-09-09T11:46:38.765Z,14560
2018-09-09T11:47:39.472Z,14048
2018-09-09T11:48:39.904Z,14080
2018-09-09T11:49:40.338Z,13368
2018-09-09T11:50:40.782Z,13104
2018-09-09T11:51:41.210Z,13288
2018-09-09T11:52:41.922Z,13208
2018-09-09T11:53:42.608Z,12592
2018-09-09T11:54:43.040Z,12408
2018-09-09T11:55:43.469Z,12120
2018-09-09T11:56:44.178Z,11632
2018-09-09T11:57:44.328Z,11152
2018-09-09T11:58:44.761Z,11484
2018-09-09T11:59:45.469Z,11344
2018-09-09T12:00:45.621Z,11224
2018-09-09T12:01:46.050Z,11016
2018-09-09T12:02:46.476Z,10640
2018-09-09T12:03:47.202Z,10392
2018-09-09T12:04:47.353Z,10120
2018-09-09T12:05:48.090Z,9888
2018-09-09T12:06:48.520Z,9720
2018-09-09T12:07:48.947Z,9620
2018-09-09T12:08:49.655Z,9448
2018-09-09T12:09:50.640Z,9352
2018-09-09T12:10:51.068Z,8984
2018-09-09T12:11:51.496Z,8912
2018-09-09T12:12:52.206Z,9012
2018-09-09T12:13:52.929Z,8896
2018-09-09T12:14:53.634Z,8608
2018-09-09T12:15:54.062Z,8492
2018-09-09T12:16:54.494Z,8376
2018-09-09T12:17:54.926Z,8216
2018-09-09T12:18:55.079Z,7852
2018-09-09T12:19:55.509Z,7572
2018-09-09T12:20:55.937Z,7520
2018-09-09T12:21:56.089Z,7504
2018-09-09T12:22:56.801Z,7488
2018-09-09T12:23:57.388Z,7504
2018-09-09T12:24:58.094Z,7500
2018-09-09T12:25:58.252Z,7480
2018-09-09T12:26:58.677Z,7492
2018-09-09T12:27:59.383Z,7336
2018-09-09T12:28:59.536Z,7188
2018-09-09T12:29:59.963Z,7180
2018-09-09T12:31:00.392Z,5792
2018-09-09T12:32:00.544Z,6460
2018-09-09T12:33:01.559Z,7052
2018-09-09T12:34:01.840Z,6996
2018-09-09T12:35:02.546Z,7280
2018-09-09T12:36:02.979Z,7516
2018-09-09T12:37:03.130Z,7064
2018-09-09T12:38:03.861Z,7132
2018-09-09T12:39:04.289Z,5912
2018-09-09T12:40:04.997Z,5640
2018-09-09T12:41:05.151Z,7196
2018-09-09T12:42:05.860Z,6948
2018-09-09T12:43:06.565Z,7304
2018-09-09T12:44:06.843Z,7404
2018-09-09T12:45:07.835Z,7472
2018-09-09T12:46:08.377Z,7472
2018-09-09T12:47:09.261Z,7448
2018-09-09T12:48:09.373Z,7408
2018-09-09T12:49:10.077Z,7360
2018-09-09T12:50:10.790Z,7328
2018-09-09T12:51:11.222Z,7280
2018-09-09T12:52:11.924Z,7276
2018-09-09T12:53:12.908Z,7240
2018-09-09T12:54:13.906Z,7244
2018-09-09T12:55:14.892Z,7260
2018-09-09T12:56:15.322Z,7228
2018-09-09T12:57:16.031Z,7216
2018-09-09T12:58:16.184Z,7160
2018-09-09T12:59:16.885Z,7176
2018-09-09T13:00:17.656Z,7108
2018-09-09T13:01:17.393Z,7080
2018-09-09T13:02:17.820Z,7096
2018-09-09T13:03:18.246Z,7148
2018-09-09T13:04:19.246Z,7084
2018-09-09T13:05:19.953Z,7104
2018-09-09T13:06:20.385Z,7116
2018-09-09T13:07:20.882Z,7124
2018-09-09T13:08:21.347Z,7072
2018-09-09T13:09:21.775Z,7068
2018-09-09T13:10:21.927Z,7036
2018-09-09T13:11:22.636Z,7020
2018-09-09T13:12:22.790Z,7028
2018-09-09T13:13:23.224Z,7008
2018-09-09T13:14:24.495Z,6976
2018-09-09T13:15:25.223Z,6984
2018-09-09T13:16:25.932Z,6972
2018-09-09T13:17:26.082Z,7004
2018-09-09T13:18:26.233Z,6988
2018-09-09T13:19:26.664Z,6992
2018-09-09T13:20:27.089Z,6908
2018-09-09T13:21:27.797Z,6948
2018-09-09T13:22:27.947Z,6996
2018-09-09T13:23:28.374Z,6736
2018-09-09T13:24:28.653Z,6268
2018-09-09T13:25:29.080Z,6872
2018-09-09T13:26:29.232Z,6532
2018-09-09T13:27:29.382Z,6696
2018-09-09T13:28:30.090Z,6880
2018-09-09T13:29:30.795Z,6796
2018-09-09T13:30:31.779Z,6932
2018-09-09T13:31:31.956Z,7004
2018-09-09T13:32:32.388Z,6908
2018-09-09T13:33:32.817Z,6548
2018-09-09T13:34:34.101Z,6796
2018-09-09T13:35:34.527Z,6640
2018-09-09T13:36:35.507Z,6696
2018-09-09T13:37:35.940Z,6600
2018-09-09T13:38:36.925Z,6492
2018-09-09T13:39:37.357Z,6064
2018-09-09T13:40:38.073Z,6416
2018-09-09T13:41:39.334Z,6408
2018-09-09T13:42:39.489Z,6428
2018-09-09T13:43:39.916Z,6320
2018-09-09T13:44:40.748Z,6056
2018-09-09T13:45:40.901Z,6020
2018-09-09T13:46:41.606Z,4876
2018-09-09T13:47:42.312Z,4504
2018-09-09T13:48:43.017Z,4744
2018-09-09T13:49:44.006Z,6048