createdAt,value
2023-02-09T00:01:25.422Z,99.90
2023-02-09T00:04:27.707Z,99.90
2023-02-09T00:13:37.504Z,99.90
2023-02-09T00:16:06.130Z,99.90
2023-02-09T00:22:48.056Z,99.90
2023-02-09T00:25:18.059Z,99.90
2023-02-09T00:27:49.362Z,99.90
2023-02-09T00:34:23.806Z,99.90
2023-02-09T00:37:20.185Z,99.90
2023-02-09T00:46:27.990Z,99.90
2023-02-09T00:48:59.400Z,99.90
2023-02-09T00:52:09.759Z,99.90
2023-02-09T00:59:53.066Z,99.90
2023-02-09T01:06:56.788Z,99.90
2023-02-09T01:11:18.036Z,99.90
2023-02-09T01:13:53.977Z,99.90
2023-02-09T01:16:50.974Z,99.90
2023-02-09T01:19:28.317Z,99.90
2023-02-09T01:26:22.909Z,99.90
2023-02-09T01:32:00.377Z,99.90
2023-02-09T01:41:29.561Z,99.90
2023-02-09T01:44:44.740Z,99.90
2023-02-09T01:56:15.013Z,99.90
2023-02-09T01:59:35.045Z,99.90
2023-02-09T02:02:34.467Z,99.90
2023-02-09T02:09:28.970Z,99.90
2023-02-09T02:11:56.908Z,99.90
2023-02-09T02:14:30.101Z,99.90
2023-02-09T02:17:11.244Z,99.90
2023-02-09T02:20:10.304Z,99.90
2023-02-09T02:23:04.234Z,99.90
2023-02-09T02:25:52.942Z,99.90
2023-02-09T02:28:35.681Z,99.90
2023-02-09T02:31:22.046Z,99.90
2023-02-09T02:34:18.369Z,99.90
2023-02-09T02:42:11.073Z,99.90
2023-02-09T02:44:52.187Z,99.90
2023-02-09T02:52:03.069Z,99.90
2023-02-09T02:55:35.777Z,99.90
2023-02-09T03:04:38.748Z,99.90
2023-02-09T03:07:20.365Z,99.90
2023-02-09T03:10:49.936Z,99.90
2023-02-09T03:13:26.147Z,99.90
2023-02-09T03:16:40.207Z,99.90
2023-02-09T03:24:38.348Z,99.90
2023-02-09T03:27:49.969Z,99.90
2023-02-09T03:30:18.899Z,99.90
2023-02-09T03:32:50.807Z,99.90
2023-02-09T03:35:20.874Z,99.90
2023-02-09T03:37:58.451Z,99.90
2023-02-09T03:40:33.105Z,99.90
2023-02-09T03:43:02.201Z,99.90
2023-02-09T03:45:33.183Z,99.90
2023-02-09T03:48:04.472Z,99.90
2023-02-09T03:50:34.703Z,99.90
2023-02-09T03:53:08.395Z,99.90
2023-02-09T03:55:40.062Z,99.90
2023-02-09T03:58:08.113Z,99.90
2023-02-09T04:00:35.976Z,99.90
2023-02-09T04:03:04.124Z,99.90
2023-02-09T04:05:32.905Z,99.90
2023-02-09T04:08:00.785Z,99.90
2023-02-09T04:10:28.561Z,99.90
2023-02-09T04:12:56.337Z,99.90
2023-02-09T04:15:24.198Z,99.90
2023-02-09T04:17:51.916Z,99.90
2023-02-09T04:20:19.699Z,99.90
2023-02-09T04:22:47.529Z,99.90
2023-02-09T04:25:20.838Z,99.90
2023-02-09T04:27:48.542Z,99.90
2023-02-09T04:30:16.282Z,99.90
2023-02-09T04:32:43.968Z,99.90
2023-02-09T04:35:11.632Z,99.90
2023-02-09T04:37:39.370Z,99.90
2023-02-09T04:40:07.841Z,99.90
2023-02-09T04:42:35.545Z,99.90
2023-02-09T04:45:05.636Z,99.90
2023-02-09T04:47:33.367Z,99.90
2023-02-09T04:50:01.325Z,99.90
2023-02-09T04:52:29.379Z,99.90
2023-02-09T04:54:57.103Z,99.90
2023-02-09T04:57:43.461Z,99.90
2023-02-09T05:00:11.902Z,99.90
2023-02-09T05:02:39.579Z,99.90
2023-02-09T05:05:07.316Z,99.90
2023-02-09T05:07:35.092Z,99.90
2023-02-09T05:10:02.788Z,99.90
2023-02-09T05:12:30.618Z,99.90
2023-02-09T05:14:58.288Z,99.90
2023-02-09T05:17:25.937Z,99.90
2023-02-09T05:19:53.683Z,99.90
2023-02-09T05:22:21.283Z,99.90
2023-02-09T05:24:49.003Z,99.90
2023-02-09T05:27:16.631Z,99.90
2023-02-09T05:29:44.240Z,99.90
2023-02-09T05:32:11.932Z,99.90
2023-02-09T05:34:39.656Z,99.90
2023-02-09T05:37:07.271Z,99.90
2023-02-09T05:39:35.183Z,99.90
2023-02-09T05:42:18.168Z,99.90
2023-02-09T05:44:48.149Z,99.90
2023-02-09T05:47:19.224Z,99.90
2023-02-09T05:49:47.306Z,99.90
2023-02-09T05:52:16.781Z,99.90
2023-02-09T05:54:44.963Z,99.90
2023-02-09T05:57:12.706Z,99.90
2023-02-09T05:59:40.541Z,99.90
2023-02-09T06:02:08.696Z,99.90
2023-02-09T06:04:36.469Z,99.90
2023-02-09T06:07:04.457Z,99.90
2023-02-09T06:09:32.229Z,99.90
2023-02-09T06:11:59.861Z,99.90
2023-02-09T06:14:27.541Z,99.90
2023-02-09T06:16:55.201Z,99.90
2023-02-09T06:19:22.950Z,99.90
2023-02-09T06:21:50.717Z,99.90
2023-02-09T06:24:18.403Z,99.90
2023-02-09T06:26:46.054Z,99.90
2023-02-09T06:29:13.717Z,99.90
2023-02-09T06:31:42.180Z,99.90
2023-02-09T06:34:10.480Z,99.90
2023-02-09T06:36:38.231Z,99.90
2023-02-09T06:39:12.059Z,99.90
2023-02-09T06:41:40.018Z,99.90
2023-02-09T06:44:09.130Z,99.90
2023-02-09T06:46:37.073Z,99.90
2023-02-09T06:49:05.078Z,99.90
2023-02-09T06:51:32.966Z,99.90
2023-02-09T06:54:00.869Z,99.90
2023-02-09T06:56:28.559Z,99.90
2023-02-09T06:58:56.300Z,99.90
2023-02-09T07:01:24.030Z,99.90
2023-02-09T07:03:51.935Z,99.90
2023-02-09T07:06:20.283Z,99.90
2023-02-09T07:08:49.996Z,99.90
2023-02-09T07:11:19.088Z,99.90
2023-02-09T07:13:46.891Z,99.90
2023-02-09T07:16:14.913Z,99.90
2023-02-09T07:18:42.907Z,99.90
2023-02-09T07:21:18.453Z,99.90
2023-02-09T07:23:47.681Z,99.90
2023-02-09T07:26:17.734Z,99.90
2023-02-09T07:28:45.551Z,99.90
2023-02-09T07:31:15.059Z,99.90
2023-02-09T07:33:43.166Z,99.90
2023-02-09T07:36:14.181Z,99.90
2023-02-09T07:38:42.497Z,99.90
2023-02-09T07:41:15.764Z,99.90
2023-02-09T07:43:45.253Z,99.90
2023-02-09T07:46:16.359Z,99.90
2023-02-09T07:48:44.241Z,99.90
2023-02-09T07:51:17.316Z,99.90
2023-02-09T07:53:45.195Z,99.90
2023-02-09T07:56:17.777Z,99.90
2023-02-09T07:58:45.503Z,99.90
2023-02-09T08:01:17.458Z,99.90
2023-02-09T08:03:48.178Z,99.90
2023-02-09T08:06:42.661Z,99.90
2023-02-09T08:09:15.137Z,99.90
2023-02-09T08:12:03.083Z,99.90
2023-02-09T08:14:48.555Z,99.90
2023-02-09T08:17:27.968Z,99.90
2023-02-09T08:20:13.169Z,99.90
2023-02-09T08:22:46.647Z,99.90
2023-02-09T08:25:16.423Z,99.90
2023-02-09T08:27:45.345Z,99.90
2023-02-09T08:30:14.926Z,99.90
2023-02-09T08:32:51.978Z,99.90
2023-02-09T08:35:20.079Z,99.90
2023-02-09T08:37:47.784Z,99.90
2023-02-09T08:40:15.557Z,99.90
2023-02-09T08:42:43.382Z,99.90
2023-02-09T08:45:11.244Z,99.90
2023-02-09T08:47:39.004Z,99.90
2023-02-09T08:50:06.985Z,99.90
2023-02-09T08:52:34.706Z,99.90
2023-02-09T08:55:02.334Z,99.90
2023-02-09T08:57:43.081Z,99.90
2023-02-09T09:00:12.913Z,99.90
2023-02-09T09:02:40.576Z,99.90
2023-02-09T09:05:08.841Z,99.90
2023-02-09T09:07:36.553Z,99.90
2023-02-09T09:10:05.672Z,99.90
2023-02-09T09:12:36.582Z,99.90
2023-02-09T09:15:05.015Z,99.90
2023-02-09T09:17:32.857Z,99.90
2023-02-09T09:20:00.527Z,99.90
2023-02-09T09:22:28.397Z,99.90
2023-02-09T09:24:56.348Z,99.90
2023-02-09T09:27:26.109Z,99.90
2023-02-09T09:29:55.592Z,99.90
2023-02-09T09:32:25.055Z,99.90
2023-02-09T09:34:58.342Z,99.90
2023-02-09T09:37:26.654Z,99.90
2023-02-09T09:39:54.312Z,99.90
2023-02-09T09:42:36.680Z,99.90
2023-02-09T09:45:07.342Z,99.90
2023-02-09T09:47:36.460Z,99.90
2023-02-09T09:50:07.884Z,99.90
2023-02-09T09:52:42.140Z,99.90
2023-02-09T09:55:21.100Z,99.90
2023-02-09T09:57:49.390Z,99.90
2023-02-09T10:00:20.228Z,99.90
2023-02-09T10:02:48.245Z,99.90
2023-02-09T10:05:20.435Z,99.90
2023-02-09T10:08:07.303Z,99.90
2023-02-09T10:10:50.569Z,99.90
2023-02-09T10:13:27.550Z,99.90
2023-02-09T10:15:56.864Z,99.90
2023-02-09T10:18:25.756Z,99.90
2023-02-09T10:20:59.408Z,99.90
2023-02-09T10:23:42.290Z,99.90
2023-02-09T10:26:09.942Z,99.90
2023-02-09T10:28:45.996Z,99.90
2023-02-09T10:31:36.409Z,99.90
2023-02-09T10:34:15.834Z,99.90
2023-02-09T10:36:51.175Z,99.90
2023-02-09T10:39:34.184Z,99.90
2023-02-09T10:42:32.922Z,99.90
2023-02-09T10:45:24.647Z,99.90
2023-02-09T10:48:14.517Z,99.90
2023-02-09T10:51:06.147Z,99.90
2023-02-09T10:54:00.936Z,99.90
2023-02-09T10:56:55.081Z,99.90
2023-02-09T10:59:25.859Z,99.90
2023-02-09T11:01:58.833Z,99.90
2023-02-09T11:04:37.621Z,99.90
2023-02-09T11:07:11.457Z,99.90
2023-02-09T11:09:44.585Z,99.90
2023-02-09T11:12:13.274Z,99.90
2023-02-09T11:14:43.042Z,99.90
2023-02-09T11:17:23.538Z,99.90
2023-02-09T11:20:23.412Z,99.90
2023-02-09T11:23:25.226Z,99.90
2023-02-09T11:25:58.721Z,99.90
2023-02-09T11:28:48.058Z,99.90
2023-02-09T11:31:23.589Z,99.90
2023-02-09T11:34:15.273Z,99.90
2023-02-09T11:37:06.091Z,99.90
2023-02-09T11:39:38.319Z,99.90
2023-02-09T11:42:31.888Z,99.90
2023-02-09T11:45:07.931Z,99.90
2023-02-09T11:48:04.447Z,99.90
2023-02-09T11:50:49.512Z,99.90
2023-02-09T11:53:49.253Z,99.90
2023-02-09T11:56:19.934Z,99.90
2023-02-09T11:58:53.865Z,99.90
2023-02-09T12:01:29.896Z,99.90
2023-02-09T12:04:07.770Z,99.90
2023-02-09T12:07:33.036Z,99.90
2023-02-09T12:10:15.920Z,97.40
2023-02-09T12:12:49.684Z,99.90
2023-02-09T12:15:18.605Z,97.30
2023-02-09T12:17:51.477Z,97.40
2023-02-09T12:20:37.226Z,96.30
2023-02-09T12:23:17.212Z,94.70
2023-02-09T12:25:59.803Z,95.70
2023-02-09T12:28:27.605Z,93.20
2023-02-09T12:30:59.755Z,94.50
2023-02-09T12:33:28.910Z,93.50
2023-02-09T12:36:14.658Z,93.60
2023-02-09T12:38:56.034Z,90.50
2023-02-09T12:41:25.617Z,92.10
2023-02-09T12:44:11.718Z,92.00
2023-02-09T12:46:48.410Z,90.10
2023-02-09T12:49:17.826Z,91.40
2023-02-09T12:51:54.181Z,92.20
2023-02-09T12:54:32.946Z,92.40
2023-02-09T12:57:15.724Z,91.30
2023-02-09T12:59:52.733Z,91.10
2023-02-09T13:02:37.257Z,91.70
2023-02-09T13:05:22.238Z,92.00
2023-02-09T13:08:11.613Z,91.70
2023-02-09T13:10:44.972Z,90.60
2023-02-09T13:13:12.668Z,92.00
2023-02-09T13:16:06.977Z,92.50
2023-02-09T13:18:53.574Z,91.80
2023-02-09T13:21:36.273Z,92.00
2023-02-09T13:24:08.622Z,92.60
2023-02-09T13:26:46.983Z,92.60
2023-02-09T13:29:21.258Z,92.60
2023-02-09T13:32:08.346Z,92.80
2023-02-09T13:34:58.788Z,92.80
2023-02-09T13:37:35.329Z,93.30
2023-02-09T13:40:22.785Z,93.80
2023-02-09T13:43:12.251Z,94.10
2023-02-09T13:45:51.965Z,94.70
2023-02-09T13:48:34.686Z,94.90
2023-02-09T13:51:14.566Z,95.20
2023-02-09T13:53:55.009Z,95.40
2023-02-09T13:56:23.283Z,95.70
2023-02-09T13:58:51.203Z,96.10
2023-02-09T14:01:43.303Z,96.30
2023-02-09T14:04:20.637Z,96.60
2023-02-09T14:06:51.865Z,96.70
2023-02-09T14:09:30.217Z,96.90
2023-02-09T14:12:03.132Z,97.30
2023-02-09T14:14:56.875Z,97.40
2023-02-09T14:17:30.964Z,97.70
2023-02-09T14:19:59.935Z,97.80
2023-02-09T14:22:34.041Z,97.80
2023-02-09T14:25:15.613Z,97.80
2023-02-09T14:27:47.960Z,97.70
2023-02-09T14:30:32.234Z,98.10
2023-02-09T14:33:03.906Z,98.00
2023-02-09T14:35:40.361Z,98.00
2023-02-09T14:38:35.678Z,98.10
2023-02-09T14:41:38.979Z,98.40
2023-02-09T14:44:06.643Z,98.60
2023-02-09T14:46:57.960Z,98.50
2023-02-09T14:49:27.273Z,98.70
2023-02-09T14:52:13.087Z,98.60
2023-02-09T14:54:48.362Z,98.80
2023-02-09T14:57:16.239Z,98.70
2023-02-09T14:59:44.023Z,98.70
2023-02-09T15:02:26.075Z,98.90
2023-02-09T15:04:54.842Z,98.90
2023-02-09T15:07:33.865Z,98.90
2023-02-09T15:10:07.816Z,99.00
2023-02-09T15:12:35.505Z,99.00
2023-02-09T15:15:03.283Z,99.10
2023-02-09T15:17:34.111Z,99.10
2023-02-09T15:20:01.933Z,99.20
2023-02-09T15:22:29.672Z,99.30
2023-02-09T15:24:57.710Z,99.40
2023-02-09T15:27:34.435Z,99.40
2023-02-09T15:30:04.550Z,99.10
2023-02-09T15:32:32.782Z,99.00
2023-02-09T15:35:00.423Z,98.80
2023-02-09T15:37:32.431Z,98.70
2023-02-09T15:40:03.809Z,98.50
2023-02-09T15:42:50.313Z,98.20
2023-02-09T15:45:47.909Z,98.10
2023-02-09T15:48:15.680Z,97.80
2023-02-09T15:50:47.002Z,97.80
2023-02-09T15:53:18.898Z,97.80
2023-02-09T15:55:47.384Z,97.60
2023-02-09T15:58:18.669Z,97.70
2023-02-09T16:00:46.608Z,97.60
2023-02-09T16:03:19.951Z,97.60
2023-02-09T16:05:58.486Z,97.60
2023-02-09T16:08:30.371Z,97.70
2023-02-09T16:10:58.107Z,97.70
2023-02-09T16:13:26.767Z,97.90
2023-02-09T16:16:07.939Z,97.90
2023-02-09T16:18:43.797Z,98.10
2023-02-09T16:21:24.491Z,98.20
2023-02-09T16:23:56.689Z,98.40
2023-02-09T16:26:27.314Z,98.90
2023-02-09T16:28:55.446Z,98.60
2023-02-09T16:31:23.872Z,99.40
2023-02-09T16:33:52.083Z,99.00
2023-02-09T16:36:22.747Z,99.30
2023-02-09T16:38:50.430Z,99.60
2023-02-09T16:41:37.609Z,99.90
2023-02-09T16:44:23.207Z,99.80
2023-02-09T16:46:56.554Z,99.90
2023-02-09T16:49:35.276Z,99.90
2023-02-09T16:52:08.262Z,99.90
2023-02-09T16:54:42.838Z,99.90
2023-02-09T16:57:13.578Z,99.90
2023-02-09T16:59:41.411Z,99.90
2023-02-09T17:02:41.753Z,99.90
2023-02-09T17:05:21.735Z,99.90
2023-02-09T17:07:54.988Z,99.90
2023-02-09T17:10:26.382Z,99.90
2023-02-09T17:12:54.183Z,99.90
2023-02-09T17:15:30.585Z,99.90
2023-02-09T17:18:05.894Z,99.90
2023-02-09T17:20:41.047Z,99.90
2023-02-09T17:23:15.847Z,99.90
2023-02-09T17:25:44.811Z,99.90
2023-02-09T17:28:12.787Z,99.90
2023-02-09T17:30:41.619Z,99.90
2023-02-09T17:33:16.289Z,99.90
2023-02-09T17:36:17.720Z,99.90
2023-02-09T17:38:34.684Z,99.90
2023-02-09T17:41:04.217Z,99.90
2023-02-09T17:43:32.288Z,99.90
2023-02-09T17:46:00.105Z,99.90
2023-02-09T17:48:27.867Z,99.90
2023-02-09T17:50:58.130Z,99.90
2023-02-09T17:53:28.962Z,99.90
2023-02-09T17:55:56.980Z,99.90
2023-02-09T17:58:25.424Z,99.90
2023-02-09T18:00:54.366Z,99.90
2023-02-09T18:03:24.752Z,99.90
2023-02-09T18:06:01.786Z,99.90
2023-02-09T18:08:31.181Z,99.90
2023-02-09T18:10:59.082Z,99.90
2023-02-09T18:13:30.073Z,99.90
2023-02-09T18:15:57.778Z,99.90
2023-02-09T18:18:25.451Z,99.90
2023-02-09T18:20:53.154Z,99.90
2023-02-09T18:23:20.790Z,99.90
2023-02-09T18:25:49.872Z,99.90
2023-02-09T18:28:17.837Z,99.90
2023-02-09T18:30:45.933Z,99.90
2023-02-09T18:33:16.457Z,99.90
2023-02-09T18:35:45.423Z,99.90
2023-02-09T18:38:15.060Z,99.90
2023-02-09T18:40:42.934Z,99.90
2023-02-09T18:43:12.506Z,99.90
2023-02-09T18:45:40.208Z,99.90
2023-02-09T18:48:07.926Z,99.90
2023-02-09T18:50:35.570Z,99.90
2023-02-09T18:53:03.853Z,99.90
2023-02-09T18:55:34.069Z,99.90
2023-02-09T18:58:04.190Z,99.90
2023-02-09T19:00:32.517Z,99.90
2023-02-09T19:03:00.476Z,99.90
2023-02-09T19:05:30.912Z,99.90
2023-02-09T19:07:59.798Z,99.90
2023-02-09T19:10:27.932Z,99.90
2023-02-09T19:12:55.634Z,99.90
2023-02-09T19:15:26.012Z,99.90
2023-02-09T19:17:56.466Z,99.90
2023-02-09T19:20:27.740Z,99.90
2023-02-09T19:22:55.672Z,99.90
2023-02-09T19:25:26.111Z,99.90
2023-02-09T19:27:57.189Z,99.90
2023-02-09T19:30:26.432Z,99.90
2023-02-09T19:32:57.949Z,99.90
2023-02-09T19:35:31.852Z,99.90
2023-02-09T19:37:59.875Z,99.90
2023-02-09T19:40:30.107Z,99.90
2023-02-09T19:42:57.912Z,99.90
2023-02-09T19:45:25.622Z,99.90
2023-02-09T19:47:53.334Z,99.90
2023-02-09T19:50:21.025Z,99.90
2023-02-09T19:52:50.388Z,99.90
2023-02-09T19:55:18.269Z,99.90
2023-02-09T19:57:45.991Z,99.90
2023-02-09T20:00:21.046Z,99.90
2023-02-09T20:02:48.974Z,99.90
2023-02-09T20:05:16.794Z,99.90
2023-02-09T20:07:44.613Z,99.90
2023-02-09T20:10:12.254Z,99.90
2023-02-09T20:12:40.145Z,99.90
2023-02-09T20:15:08.044Z,99.90
2023-02-09T20:17:36.454Z,99.90
2023-02-09T20:20:05.853Z,99.90
2023-02-09T20:22:34.815Z,99.90
2023-02-09T20:25:04.950Z,99.90
2023-02-09T20:27:33.026Z,99.90
2023-02-09T20:30:07.417Z,99.90
2023-02-09T20:32:39.621Z,99.90
2023-02-09T20:35:08.082Z,99.90
2023-02-09T20:37:35.810Z,99.90
2023-02-09T20:40:04.353Z,99.90
2023-02-09T20:42:53.475Z,99.90
2023-02-09T20:45:39.672Z,99.90
2023-02-09T20:48:07.371Z,99.90
2023-02-09T20:50:35.323Z,99.90
2023-02-09T20:53:03.476Z,99.90
2023-02-09T20:55:31.270Z,99.90
2023-02-09T20:57:59.085Z,99.90
2023-02-09T21:00:26.872Z,99.90
2023-02-09T21:02:54.674Z,99.90
2023-02-09T21:05:22.539Z,99.90
2023-02-09T21:07:52.113Z,99.90
2023-02-09T21:10:20.016Z,99.90
2023-02-09T21:12:48.390Z,99.90
2023-02-09T21:15:16.415Z,99.90
2023-02-09T21:17:51.631Z,99.90
2023-02-09T21:20:19.406Z,99.90
2023-02-09T21:22:47.125Z,99.90
2023-02-09T21:25:17.815Z,99.90
2023-02-09T21:27:45.839Z,99.90
2023-02-09T21:30:16.008Z,99.90
2023-02-09T21:32:47.133Z,99.90
2023-02-09T21:35:15.529Z,99.90
2023-02-09T21:37:43.307Z,99.90
2023-02-09T21:40:12.731Z,99.90
2023-02-09T21:42:41.135Z,99.90
2023-02-09T21:45:10.129Z,99.90
2023-02-09T21:47:39.401Z,99.90
2023-02-09T21:50:09.385Z,99.90
2023-02-09T21:52:37.302Z,99.90
2023-02-09T21:55:08.298Z,99.90
2023-02-09T21:57:38.298Z,99.90
2023-02-09T22:00:09.196Z,99.90
2023-02-09T22:02:37.626Z,99.90
2023-02-09T22:05:06.671Z,99.90
2023-02-09T22:07:35.997Z,99.90
2023-02-09T22:10:05.381Z,99.90
2023-02-09T22:12:34.271Z,99.90
2023-02-09T22:15:02.320Z,99.90
2023-02-09T22:17:30.193Z,99.90
2023-02-09T22:19:58.133Z,99.90
2023-02-09T22:22:25.900Z,99.90
2023-02-09T22:24:53.805Z,99.90
2023-02-09T22:27:21.518Z,99.90
2023-02-09T22:29:49.239Z,99.90
2023-02-09T22:32:17.074Z,99.90
2023-02-09T22:34:44.728Z,99.90
2023-02-09T22:37:12.508Z,99.90
2023-02-09T22:39:40.210Z,99.90
2023-02-09T22:42:07.881Z,99.90
2023-02-09T22:44:35.581Z,99.90
2023-02-09T22:47:03.209Z,99.90
2023-02-09T22:49:31.001Z,99.90
2023-02-09T22:51:58.658Z,99.90
2023-02-09T22:54:26.366Z,99.90
2023-02-09T22:56:54.002Z,99.90
2023-02-09T22:59:21.775Z,99.90
2023-02-09T23:01:50.387Z,99.90
2023-02-09T23:04:18.145Z,99.90
2023-02-09T23:06:46.275Z,99.90
2023-02-09T23:09:14.710Z,99.90
2023-02-09T23:11:42.792Z,99.90
2023-02-09T23:14:11.546Z,99.90
2023-02-09T23:16:43.520Z,99.90
2023-02-09T23:19:17.640Z,99.90
2023-02-09T23:21:48.105Z,99.90
2023-02-09T23:24:18.506Z,99.90
2023-02-09T23:26:46.284Z,99.90
2023-02-09T23:29:16.312Z,99.90
2023-02-09T23:31:47.114Z,99.90
2023-02-09T23:34:18.159Z,99.90
2023-02-09T23:36:46.356Z,99.90
2023-02-09T23:39:20.539Z,99.90
2023-02-09T23:41:48.566Z,99.90
2023-02-09T23:44:16.426Z,99.90
2023-02-09T23:46:44.874Z,99.90
2023-02-09T23:49:12.668Z,99.90
2023-02-09T23:51:40.374Z,99.90
2023-02-09T23:54:08.131Z,99.90
2023-02-09T23:56:38.949Z,99.90
2023-02-09T23:59:09.459Z,99.90
