createdAt,value
2019-05-14T00:00:58.947Z,99.90
2019-05-14T00:03:26.155Z,99.90
2019-05-14T00:05:52.722Z,99.90
2019-05-14T00:08:19.256Z,99.90
2019-05-14T00:10:46.109Z,99.90
2019-05-14T00:13:12.690Z,99.90
2019-05-14T00:15:41.465Z,99.90
2019-05-14T00:18:11.703Z,99.90
2019-05-14T00:20:38.285Z,99.90
2019-05-14T00:23:04.963Z,99.90
2019-05-14T00:25:31.618Z,99.90
2019-05-14T00:27:58.506Z,99.90
2019-05-14T00:30:25.251Z,99.90
2019-05-14T00:32:53.505Z,99.90
2019-05-14T00:35:21.503Z,99.90
2019-05-14T00:37:51.917Z,99.90
2019-05-14T00:40:19.064Z,99.90
2019-05-14T00:42:47.234Z,99.90
2019-05-14T00:45:15.846Z,99.90
2019-05-14T00:47:42.588Z,99.90
2019-05-14T00:50:11.272Z,99.90
2019-05-14T00:52:38.986Z,99.90
2019-05-14T00:55:06.453Z,99.90
2019-05-14T00:57:33.107Z,99.90
2019-05-14T01:00:01.076Z,99.90
2019-05-14T01:02:28.366Z,99.90
2019-05-14T01:04:56.006Z,99.90
2019-05-14T01:07:24.246Z,99.90
2019-05-14T01:09:52.348Z,99.90
2019-05-14T01:12:21.446Z,99.90
2019-05-14T01:14:48.293Z,99.90
2019-05-14T01:17:16.559Z,99.90
2019-05-14T01:19:43.790Z,99.90
2019-05-14T01:22:12.533Z,99.90
2019-05-14T01:24:41.430Z,99.90
2019-05-14T01:27:08.579Z,99.90
2019-05-14T01:29:35.210Z,99.90
2019-05-14T01:32:01.893Z,99.90
2019-05-14T01:34:28.438Z,99.90
2019-05-14T01:36:55.744Z,99.90
2019-05-14T01:39:23.558Z,99.90
2019-05-14T01:41:51.693Z,99.90
2019-05-14T01:44:21.309Z,99.90
2019-05-14T01:46:47.629Z,99.90
2019-05-14T01:49:14.266Z,99.90
2019-05-14T01:51:42.365Z,99.90
2019-05-14T01:54:09.374Z,99.90
2019-05-14T01:56:36.638Z,99.90
2019-05-14T01:59:03.521Z,99.90
2019-05-14T02:01:31.522Z,99.90
2019-05-14T02:03:58.369Z,99.90
2019-05-14T02:06:24.926Z,99.90
2019-05-14T02:08:51.688Z,99.90
2019-05-14T02:11:18.442Z,99.90
2019-05-14T02:13:44.988Z,99.90
2019-05-14T02:16:12.981Z,99.90
2019-05-14T02:18:41.607Z,99.90
2019-05-14T02:21:08.075Z,99.90
2019-05-14T02:23:34.737Z,99.90
2019-05-14T02:26:02.619Z,99.90
2019-05-14T02:28:31.467Z,99.90
2019-05-14T02:31:03.082Z,99.90
2019-05-14T02:33:30.333Z,99.90
2019-05-14T02:35:55.189Z,99.90
2019-05-14T02:38:21.854Z,99.90
2019-05-14T02:40:49.463Z,99.90
2019-05-14T02:43:19.625Z,99.90
2019-05-14T02:46:00.433Z,99.90
2019-05-14T02:48:13.258Z,99.90
2019-05-14T02:50:39.900Z,99.90
2019-05-14T02:53:10.319Z,99.90
2019-05-14T02:55:39.013Z,99.90
2019-05-14T02:58:04.950Z,99.90
2019-05-14T03:00:32.481Z,99.90
2019-05-14T03:02:59.846Z,99.90
2019-05-14T03:05:29.586Z,99.90
2019-05-14T03:07:59.462Z,99.90
2019-05-14T03:10:24.546Z,99.90
2019-05-14T03:12:51.427Z,99.90
2019-05-14T03:15:20.108Z,99.90
2019-05-14T03:17:49.430Z,99.90
2019-05-14T03:20:19.371Z,99.90
2019-05-14T03:23:01.722Z,99.90
2019-05-14T03:25:15.362Z,99.90
2019-05-14T03:27:42.523Z,99.90
2019-05-14T03:30:12.800Z,99.90
2019-05-14T03:32:42.418Z,99.90
2019-05-14T03:35:12.413Z,99.90
2019-05-14T03:37:35.495Z,99.90
2019-05-14T03:40:09.366Z,99.90
2019-05-14T03:42:35.632Z,99.90
2019-05-14T03:45:04.289Z,99.90
2019-05-14T03:47:31.053Z,99.90
2019-05-14T03:49:58.815Z,99.90
2019-05-14T03:52:29.202Z,99.90
2019-05-14T03:55:01.171Z,99.90
2019-05-14T03:57:28.977Z,99.90
2019-05-14T03:59:55.436Z,99.90
2019-05-14T04:02:24.226Z,99.90
2019-05-14T04:04:51.095Z,99.90
2019-05-14T04:07:19.648Z,99.90
2019-05-14T04:09:49.665Z,99.90
2019-05-14T04:12:21.730Z,99.90
2019-05-14T04:14:52.201Z,99.90
2019-05-14T04:17:32.612Z,99.90
2019-05-14T04:19:51.826Z,99.90
2019-05-14T04:22:22.242Z,99.90
2019-05-14T04:24:52.614Z,99.90
2019-05-14T04:27:21.399Z,99.90
2019-05-14T04:29:51.883Z,99.90
2019-05-14T04:32:20.386Z,99.90
2019-05-14T04:34:49.830Z,99.90
2019-05-14T04:37:20.159Z,99.90
2019-05-14T04:39:50.061Z,99.90
2019-05-14T04:42:20.332Z,99.90
2019-05-14T04:44:45.721Z,99.90
2019-05-14T04:47:27.617Z,99.90
2019-05-14T04:49:40.837Z,99.90
2019-05-14T04:52:09.951Z,99.90
2019-05-14T04:54:39.256Z,99.90
2019-05-14T04:57:06.031Z,99.90
2019-05-14T04:59:32.787Z,99.90
2019-05-14T05:02:00.176Z,99.90
2019-05-14T05:04:29.827Z,99.90
2019-05-14T05:06:59.284Z,99.90
2019-05-14T05:09:25.463Z,99.90
2019-05-14T05:11:53.788Z,99.90
2019-05-14T05:14:23.744Z,99.90
2019-05-14T05:16:49.375Z,99.90
2019-05-14T05:19:19.602Z,99.90
2019-05-14T05:21:48.053Z,99.90
2019-05-14T05:24:14.656Z,99.90
2019-05-14T05:26:41.345Z,99.90
2019-05-14T05:29:10.386Z,99.90
2019-05-14T05:31:38.089Z,99.90
2019-05-14T05:34:04.918Z,99.90
2019-05-14T05:36:31.694Z,99.90
2019-05-14T05:38:59.280Z,99.90
2019-05-14T05:41:28.077Z,99.90
2019-05-14T05:43:54.534Z,99.90
2019-05-14T05:46:21.208Z,99.90
2019-05-14T05:48:48.263Z,99.90
2019-05-14T05:51:15.065Z,99.90
2019-05-14T05:53:41.638Z,99.90
2019-05-14T05:56:09.048Z,99.90
2019-05-14T05:58:36.251Z,99.90
2019-05-14T06:01:03.333Z,99.90
2019-05-14T06:03:30.611Z,99.90
2019-05-14T06:05:59.358Z,99.90
2019-05-14T06:08:28.159Z,99.90
2019-05-14T06:10:54.852Z,99.90
2019-05-14T06:13:21.529Z,99.90
2019-05-14T06:15:51.475Z,99.90
2019-05-14T06:18:19.510Z,99.90
2019-05-14T06:20:45.077Z,99.90
2019-05-14T06:23:11.886Z,99.90
2019-05-14T06:25:40.316Z,99.90
2019-05-14T06:28:08.778Z,99.90
2019-05-14T06:30:39.582Z,99.90
2019-05-14T06:33:08.984Z,99.90
2019-05-14T06:35:34.643Z,99.90
2019-05-14T06:38:01.531Z,99.90
2019-05-14T06:40:29.745Z,99.90
2019-05-14T06:42:59.125Z,99.90
2019-05-14T06:45:26.039Z,99.90
2019-05-14T06:47:53.700Z,99.90
2019-05-14T06:50:21.841Z,99.90
2019-05-14T06:52:49.148Z,99.90
2019-05-14T06:55:18.067Z,99.90
2019-05-14T06:57:44.598Z,99.90
2019-05-14T07:00:11.626Z,99.90
2019-05-14T07:02:43.547Z,99.90
2019-05-14T07:05:08.382Z,99.90
2019-05-14T07:07:35.315Z,99.90
2019-05-14T07:10:04.448Z,99.90
2019-05-14T07:12:32.724Z,99.90
2019-05-14T07:14:59.350Z,99.90
2019-05-14T07:17:28.610Z,99.90
2019-05-14T07:19:58.034Z,99.90
2019-05-14T07:22:24.621Z,99.90
2019-05-14T07:24:51.684Z,99.90
2019-05-14T07:27:19.240Z,99.90
2019-05-14T07:29:48.987Z,99.90
2019-05-14T07:32:14.894Z,99.90
2019-05-14T07:34:41.500Z,99.90
2019-05-14T07:37:09.325Z,99.90
2019-05-14T07:39:38.600Z,99.90
2019-05-14T07:42:05.346Z,99.90
2019-05-14T07:44:31.909Z,99.90
2019-05-14T07:46:59.043Z,99.90
2019-05-14T07:49:25.850Z,99.90
2019-05-14T07:51:52.486Z,99.90
2019-05-14T07:54:19.577Z,99.90
2019-05-14T07:56:48.774Z,99.90
2019-05-14T07:59:17.971Z,99.90
2019-05-14T08:01:44.190Z,99.90
2019-05-14T08:04:11.885Z,99.90
2019-05-14T08:06:39.499Z,99.90
2019-05-14T08:09:08.577Z,99.90
2019-05-14T08:11:36.459Z,99.90
2019-05-14T08:14:04.559Z,99.90
2019-05-14T08:16:31.265Z,99.90
2019-05-14T08:19:00.142Z,99.90
2019-05-14T08:21:28.981Z,99.90
2019-05-14T08:23:59.005Z,99.90
2019-05-14T08:26:24.502Z,99.90
2019-05-14T08:28:51.178Z,99.90
2019-05-14T08:31:18.761Z,99.90
2019-05-14T08:33:45.826Z,99.90
2019-05-14T08:36:12.605Z,99.90
2019-05-14T08:38:39.169Z,99.90
2019-05-14T08:41:08.201Z,99.90
2019-05-14T08:43:34.279Z,99.90
2019-05-14T08:46:00.803Z,99.90
2019-05-14T08:48:29.655Z,99.90
2019-05-14T08:50:55.696Z,99.90
2019-05-14T08:53:22.583Z,99.90
2019-05-14T08:55:49.521Z,99.90
2019-05-14T08:58:19.686Z,99.90
2019-05-14T09:00:44.648Z,99.90
2019-05-14T09:03:11.411Z,99.90
2019-05-14T09:05:38.728Z,99.90
2019-05-14T09:08:08.813Z,99.90
2019-05-14T09:10:35.694Z,99.90
2019-05-14T09:13:02.979Z,99.90
2019-05-14T09:15:29.668Z,99.90
2019-05-14T09:17:59.072Z,99.90
2019-05-14T09:20:25.867Z,99.90
2019-05-14T09:22:52.597Z,99.90
2019-05-14T09:25:19.374Z,99.90
2019-05-14T09:27:49.082Z,99.90
2019-05-14T09:30:15.309Z,99.90
2019-05-14T09:32:42.718Z,99.90
2019-05-14T09:35:10.001Z,98.40
2019-05-14T09:37:39.289Z,98.80
2019-05-14T09:40:05.984Z,99.30
2019-05-14T09:42:32.622Z,97.70
2019-05-14T09:44:59.700Z,97.10
2019-05-14T09:47:28.218Z,96.10
2019-05-14T09:49:54.769Z,94.60
2019-05-14T09:52:21.399Z,95.10
2019-05-14T09:54:49.597Z,95.50
2019-05-14T09:57:18.738Z,94.30
2019-05-14T09:59:45.192Z,93.40
2019-05-14T10:02:11.849Z,91.90
2019-05-14T10:04:39.119Z,92.80
2019-05-14T10:07:08.501Z,92.00
2019-05-14T10:09:34.600Z,92.60
2019-05-14T10:12:02.129Z,92.30
2019-05-14T10:14:29.781Z,92.10
2019-05-14T10:16:58.302Z,92.00
2019-05-14T10:19:26.000Z,91.60
2019-05-14T10:21:52.712Z,91.50
2019-05-14T10:24:20.181Z,90.40
2019-05-14T10:26:49.029Z,90.80
2019-05-14T10:29:16.106Z,91.10
2019-05-14T10:31:42.784Z,90.70
2019-05-14T10:34:10.342Z,89.10
2019-05-14T10:36:37.050Z,89.30
2019-05-14T10:39:05.483Z,89.70
2019-05-14T10:41:32.145Z,90.00
2019-05-14T10:43:59.132Z,88.00
2019-05-14T10:46:25.842Z,88.00
2019-05-14T10:48:52.491Z,84.70
2019-05-14T10:51:19.079Z,85.70
2019-05-14T10:53:48.868Z,86.70
2019-05-14T10:56:15.342Z,85.30
2019-05-14T10:58:41.978Z,86.20
2019-05-14T11:01:11.234Z,85.00
2019-05-14T11:03:38.752Z,86.00
2019-05-14T11:06:05.567Z,85.70
2019-05-14T11:08:32.205Z,85.80
2019-05-14T11:11:03.822Z,85.50
2019-05-14T11:13:29.193Z,85.40
2019-05-14T11:15:56.222Z,86.80
2019-05-14T11:18:23.391Z,86.70
2019-05-14T11:20:51.572Z,85.30
2019-05-14T11:23:20.258Z,84.60
2019-05-14T11:25:48.696Z,83.10
2019-05-14T11:28:15.490Z,84.00
2019-05-14T11:30:43.480Z,85.00
2019-05-14T11:33:11.033Z,85.10
2019-05-14T11:35:39.443Z,86.10
2019-05-14T11:38:24.066Z,85.00
2019-05-14T11:40:34.529Z,86.00
2019-05-14T11:43:01.170Z,86.30
2019-05-14T11:45:28.164Z,86.40
2019-05-14T11:47:55.105Z,83.40
2019-05-14T11:50:21.778Z,83.80
2019-05-14T11:52:49.663Z,82.70
2019-05-14T11:55:18.694Z,82.20
2019-05-14T11:57:45.054Z,79.00
2019-05-14T12:00:12.495Z,81.10
2019-05-14T12:02:39.150Z,80.60
2019-05-14T12:05:08.866Z,81.90
2019-05-14T12:07:35.698Z,81.10
2019-05-14T12:10:04.918Z,80.30
2019-05-14T12:12:33.277Z,80.00
2019-05-14T12:14:59.920Z,79.80
2019-05-14T12:17:29.343Z,80.30
2019-05-14T12:19:55.178Z,80.90
2019-05-14T12:22:23.344Z,80.40
2019-05-14T12:24:50.085Z,80.10
2019-05-14T12:27:19.187Z,81.90
2019-05-14T12:29:49.473Z,78.70
2019-05-14T12:32:14.638Z,78.30
2019-05-14T12:34:41.382Z,78.70
2019-05-14T12:37:09.278Z,78.60
2019-05-14T12:39:37.082Z,79.90
2019-05-14T12:42:03.942Z,77.40
2019-05-14T12:44:30.551Z,77.10
2019-05-14T12:46:58.727Z,76.10
2019-05-14T12:49:26.279Z,77.10
2019-05-14T12:51:53.053Z,76.80
2019-05-14T12:54:20.073Z,80.80
2019-05-14T12:56:49.237Z,81.50
2019-05-14T12:59:16.121Z,81.70
2019-05-14T13:01:43.488Z,84.00
2019-05-14T13:04:10.179Z,80.10
2019-05-14T13:06:39.914Z,76.90
2019-05-14T13:09:05.406Z,80.20
2019-05-14T13:11:32.422Z,81.00
2019-05-14T13:13:59.089Z,81.00
2019-05-14T13:16:28.311Z,81.50
2019-05-14T13:18:54.202Z,81.40
2019-05-14T13:21:21.327Z,78.50
2019-05-14T13:23:48.744Z,79.80
2019-05-14T13:26:15.543Z,77.50
2019-05-14T13:28:42.308Z,75.80
2019-05-14T13:31:09.745Z,75.90
2019-05-14T13:33:39.035Z,76.30
2019-05-14T13:36:05.135Z,75.90
2019-05-14T13:38:32.010Z,76.00
2019-05-14T13:40:59.426Z,74.10
2019-05-14T13:43:30.498Z,72.40
2019-05-14T13:45:58.615Z,73.00
2019-05-14T13:48:25.023Z,74.00
2019-05-14T13:50:52.260Z,73.70
2019-05-14T13:53:19.616Z,74.70
2019-05-14T13:55:50.548Z,76.80
2019-05-14T13:58:14.789Z,75.50
2019-05-14T14:00:41.431Z,74.60
2019-05-14T14:03:10.108Z,72.50
2019-05-14T14:05:39.201Z,73.40
2019-05-14T14:08:05.161Z,72.70
2019-05-14T14:10:36.745Z,72.70
2019-05-14T14:13:00.272Z,73.50
2019-05-14T14:15:28.813Z,72.70
2019-05-14T14:17:55.189Z,72.90
2019-05-14T14:20:21.716Z,71.80
2019-05-14T14:22:49.013Z,72.60
2019-05-14T14:25:17.748Z,69.70
2019-05-14T14:27:45.503Z,69.90
2019-05-14T14:30:12.931Z,69.60
2019-05-14T14:32:40.789Z,68.70
2019-05-14T14:35:08.812Z,70.10
2019-05-14T14:37:35.971Z,70.00
2019-05-14T14:40:04.342Z,68.40
2019-05-14T14:42:35.383Z,66.30
2019-05-14T14:44:59.630Z,66.00
2019-05-14T14:47:29.346Z,66.50
2019-05-14T14:50:00.144Z,67.20
2019-05-14T14:52:24.860Z,66.20
2019-05-14T14:54:51.622Z,64.80
2019-05-14T14:57:19.862Z,64.50
2019-05-14T14:59:48.504Z,65.40
2019-05-14T15:02:15.273Z,65.40
2019-05-14T15:04:42.052Z,61.60
2019-05-14T15:07:09.847Z,62.70
2019-05-14T15:09:36.765Z,63.00
2019-05-14T15:12:03.997Z,61.20
2019-05-14T15:14:30.662Z,61.30
2019-05-14T15:16:57.403Z,60.00
2019-05-14T15:19:24.101Z,58.20
2019-05-14T15:21:50.856Z,56.20
2019-05-14T15:24:19.550Z,57.80
2019-05-14T15:26:47.351Z,57.20
2019-05-14T15:29:14.023Z,58.40
2019-05-14T15:31:40.780Z,57.80
2019-05-14T15:34:08.930Z,56.00
2019-05-14T15:36:41.354Z,55.20
2019-05-14T15:39:09.636Z,54.50
2019-05-14T15:41:39.407Z,54.30
2019-05-14T15:44:05.294Z,55.10
2019-05-14T15:46:31.925Z,56.10
2019-05-14T15:48:59.458Z,55.10
2019-05-14T15:51:28.499Z,54.70
2019-05-14T15:54:11.144Z,53.00
2019-05-14T15:56:23.463Z,53.60
2019-05-14T15:58:50.230Z,52.90
2019-05-14T16:01:19.347Z,52.80
2019-05-14T16:03:45.373Z,53.00
2019-05-14T16:06:12.036Z,52.30
2019-05-14T16:08:40.108Z,53.30
2019-05-14T16:11:11.197Z,53.60
2019-05-14T16:13:35.976Z,53.30
2019-05-14T16:16:03.061Z,51.80
2019-05-14T16:18:30.189Z,52.00
2019-05-14T16:20:59.333Z,50.60
2019-05-14T16:23:25.086Z,51.50
2019-05-14T16:25:51.662Z,51.90
2019-05-14T16:28:19.583Z,51.50
2019-05-14T16:30:49.611Z,52.20
2019-05-14T16:33:14.881Z,53.80
2019-05-14T16:35:41.566Z,55.10
2019-05-14T16:38:08.473Z,55.60
2019-05-14T16:40:35.070Z,56.60
2019-05-14T16:43:01.710Z,57.10
2019-05-14T16:45:29.052Z,56.30
2019-05-14T16:47:55.812Z,56.90
2019-05-14T16:50:22.472Z,57.10
2019-05-14T16:52:49.552Z,56.60
2019-05-14T16:55:24.525Z,56.60
2019-05-14T16:57:45.041Z,55.80
2019-05-14T17:00:13.375Z,55.50
2019-05-14T17:02:39.939Z,56.50
2019-05-14T17:05:09.122Z,56.30
2019-05-14T17:07:38.306Z,56.70
2019-05-14T17:10:08.133Z,56.70
2019-05-14T17:12:50.811Z,54.70
2019-05-14T17:15:05.000Z,55.50
2019-05-14T17:17:31.562Z,55.60
2019-05-14T17:19:58.799Z,55.40
2019-05-14T17:22:32.612Z,53.90
2019-05-14T17:24:53.796Z,54.20
2019-05-14T17:27:20.374Z,55.80
2019-05-14T17:29:48.476Z,55.60
2019-05-14T17:32:15.277Z,55.70
2019-05-14T17:34:41.906Z,55.70
2019-05-14T17:37:09.120Z,56.40
2019-05-14T17:39:35.690Z,56.10
2019-05-14T17:42:02.671Z,55.70
2019-05-14T17:44:29.211Z,54.80
2019-05-14T17:46:58.553Z,55.30
2019-05-14T17:49:24.325Z,55.80
2019-05-14T17:51:52.835Z,56.00
2019-05-14T17:54:19.675Z,56.60
2019-05-14T17:56:48.431Z,57.40
2019-05-14T17:59:14.715Z,57.60
2019-05-14T18:01:41.873Z,58.30
2019-05-14T18:04:09.065Z,60.30
2019-05-14T18:06:35.890Z,61.50
2019-05-14T18:09:04.350Z,61.80
2019-05-14T18:11:30.975Z,62.30
2019-05-14T18:13:59.012Z,63.30
2019-05-14T18:16:28.549Z,62.90
2019-05-14T18:18:58.120Z,64.00
2019-05-14T18:21:25.507Z,64.20
2019-05-14T18:23:52.276Z,64.90
2019-05-14T18:26:19.126Z,66.10
2019-05-14T18:28:46.127Z,64.30
2019-05-14T18:31:13.362Z,64.40
2019-05-14T18:33:40.721Z,64.80
2019-05-14T18:36:07.604Z,65.50
2019-05-14T18:38:34.283Z,65.40
2019-05-14T18:41:00.896Z,64.50
2019-05-14T18:43:28.901Z,63.50
2019-05-14T18:45:55.886Z,64.30
2019-05-14T18:48:22.547Z,65.00
2019-05-14T18:50:49.575Z,65.60
2019-05-14T18:53:18.923Z,64.60
2019-05-14T18:55:45.784Z,65.50
2019-05-14T18:58:12.459Z,65.80
2019-05-14T19:00:40.215Z,67.20
2019-05-14T19:03:08.481Z,67.20
2019-05-14T19:05:35.255Z,67.30
2019-05-14T19:08:01.935Z,67.60
2019-05-14T19:10:28.689Z,68.50
2019-05-14T19:12:58.784Z,67.80
2019-05-14T19:15:26.202Z,68.90
2019-05-14T19:17:53.067Z,70.30
2019-05-14T19:20:20.101Z,70.20
2019-05-14T19:22:48.869Z,71.00
2019-05-14T19:25:15.622Z,71.30
2019-05-14T19:27:43.453Z,71.40
2019-05-14T19:30:10.455Z,71.50
2019-05-14T19:32:39.365Z,71.10
2019-05-14T19:35:08.413Z,72.20
2019-05-14T19:37:34.629Z,72.20
2019-05-14T19:40:03.459Z,72.20
2019-05-14T19:42:30.312Z,72.40
2019-05-14T19:44:59.621Z,72.90
2019-05-14T19:47:25.522Z,73.50
2019-05-14T19:49:52.188Z,73.40
2019-05-14T19:52:18.927Z,73.50
2019-05-14T19:54:48.722Z,73.10
2019-05-14T19:57:14.766Z,73.90
2019-05-14T19:59:41.444Z,74.60
2019-05-14T20:02:09.528Z,74.90
2019-05-14T20:04:36.480Z,75.30
2019-05-14T20:07:03.143Z,75.60
2019-05-14T20:09:29.900Z,76.60
2019-05-14T20:11:58.156Z,76.30
2019-05-14T20:14:28.560Z,76.00
2019-05-14T20:16:58.195Z,76.50
2019-05-14T20:19:24.103Z,76.40
2019-05-14T20:21:50.881Z,76.90
2019-05-14T20:24:18.895Z,77.30
2019-05-14T20:26:45.790Z,77.00
2019-05-14T20:29:14.738Z,77.40
2019-05-14T20:31:42.506Z,77.50
2019-05-14T20:34:09.079Z,78.20
2019-05-14T20:36:36.134Z,78.20
2019-05-14T20:39:04.886Z,78.10
2019-05-14T20:41:31.546Z,78.40
2019-05-14T20:43:58.593Z,78.80
2019-05-14T20:46:25.446Z,78.80
2019-05-14T20:48:53.263Z,78.20
2019-05-14T20:51:20.095Z,78.90
2019-05-14T20:53:48.708Z,79.50
2019-05-14T20:56:15.188Z,80.00
2019-05-14T20:58:42.791Z,80.30
2019-05-14T21:01:11.405Z,79.90
2019-05-14T21:03:38.290Z,81.10
2019-05-14T21:06:04.979Z,80.90
2019-05-14T21:08:31.711Z,81.00
2019-05-14T21:10:58.981Z,81.20
2019-05-14T21:13:27.783Z,81.40
2019-05-14T21:15:54.696Z,81.40
2019-05-14T21:18:34.405Z,81.70
2019-05-14T21:20:49.917Z,82.30
2019-05-14T21:23:18.324Z,82.50
2019-05-14T21:25:45.026Z,82.00
2019-05-14T21:28:11.671Z,83.00
2019-05-14T21:30:39.004Z,83.10
2019-05-14T21:33:08.198Z,83.40
2019-05-14T21:35:34.134Z,83.30
2019-05-14T21:38:00.764Z,83.70
2019-05-14T21:40:29.151Z,83.90
2019-05-14T21:42:56.044Z,84.00
2019-05-14T21:45:22.682Z,84.80
2019-05-14T21:47:50.155Z,85.80
2019-05-14T21:50:18.192Z,85.80
2019-05-14T21:52:49.388Z,85.70
2019-05-14T21:55:19.667Z,85.70
2019-05-14T21:57:54.241Z,87.20
2019-05-14T22:00:18.635Z,87.30
2019-05-14T22:02:45.481Z,87.80
2019-05-14T22:05:12.964Z,88.60
2019-05-14T22:07:40.333Z,88.70
2019-05-14T22:10:08.366Z,88.00
2019-05-14T22:12:35.066Z,87.80
2019-05-14T22:15:03.497Z,88.10
2019-05-14T22:17:30.976Z,89.50
2019-05-14T22:19:59.221Z,89.10
2019-05-14T22:22:27.755Z,88.40
2019-05-14T22:24:55.323Z,89.00
2019-05-14T22:27:22.003Z,89.50
2019-05-14T22:29:48.637Z,89.80
2019-05-14T22:32:15.378Z,90.30
2019-05-14T22:34:42.035Z,90.50
2019-05-14T22:37:08.894Z,90.80
2019-05-14T22:39:38.900Z,90.90
2019-05-14T22:42:05.618Z,90.80
2019-05-14T22:44:32.365Z,90.80
2019-05-14T22:46:59.025Z,91.00
2019-05-14T22:49:25.644Z,91.30
2019-05-14T22:51:52.309Z,92.20
2019-05-14T22:54:20.871Z,91.70
2019-05-14T22:56:48.270Z,91.30
2019-05-14T22:59:14.861Z,91.50
2019-05-14T23:01:43.076Z,91.60
2019-05-14T23:04:10.285Z,92.60
2019-05-14T23:06:38.258Z,92.60
2019-05-14T23:09:05.185Z,92.80
2019-05-14T23:11:31.723Z,93.00
2019-05-14T23:13:58.498Z,92.20
2019-05-14T23:16:36.371Z,92.00
2019-05-14T23:18:55.291Z,92.10
2019-05-14T23:21:22.723Z,92.50
2019-05-14T23:23:49.385Z,92.70
2019-05-14T23:26:16.126Z,93.70
2019-05-14T23:28:46.035Z,93.70
2019-05-14T23:31:12.154Z,94.30
2019-05-14T23:33:39.050Z,94.60
2019-05-14T23:36:08.606Z,94.40
2019-05-14T23:38:35.321Z,94.70
2019-05-14T23:41:03.093Z,95.20
2019-05-14T23:43:29.746Z,95.30
2019-05-14T23:45:58.259Z,95.30
2019-05-14T23:48:26.471Z,95.60
2019-05-14T23:50:54.102Z,96.30
2019-05-14T23:53:21.746Z,96.00
2019-05-14T23:55:50.011Z,95.70
2019-05-14T23:58:20.211Z,96.60
