createdAt,value
2022-08-11T06:41:17.860Z,99.90
2022-08-11T06:44:00.849Z,99.90
2022-08-11T06:46:33.259Z,99.90
2022-08-11T06:49:03.782Z,99.90
2022-08-11T06:51:32.604Z,99.90
2022-08-11T06:54:04.066Z,99.90
2022-08-11T06:57:18.649Z,99.90
2022-08-11T07:00:05.253Z,99.90
2022-08-11T07:02:36.983Z,99.90
2022-08-11T07:05:22.427Z,99.90
2022-08-11T07:08:51.032Z,99.90
2022-08-11T07:12:22.354Z,99.90
2022-08-11T07:15:12.292Z,99.90
2022-08-11T07:17:52.237Z,99.90
2022-08-11T07:20:37.558Z,99.90
2022-08-11T07:23:28.081Z,99.90
2022-08-11T07:26:18.084Z,99.90
2022-08-11T07:28:56.506Z,99.90
2022-08-11T07:31:35.862Z,99.90
2022-08-11T07:34:28.513Z,99.90
2022-08-11T07:36:58.564Z,99.90
2022-08-11T07:39:28.321Z,99.90
2022-08-11T07:41:57.812Z,99.90
2022-08-11T07:44:34.302Z,99.90
2022-08-11T07:47:21.177Z,99.90
2022-08-11T07:50:09.116Z,99.90
2022-08-11T07:52:38.165Z,99.90
2022-08-11T07:55:13.343Z,99.90
2022-08-11T07:58:15.225Z,99.90
2022-08-11T08:01:21.682Z,99.90
2022-08-11T08:04:09.241Z,99.90
2022-08-11T08:06:56.349Z,99.90
2022-08-11T08:09:42.055Z,99.90
2022-08-11T08:12:28.142Z,99.90
2022-08-11T08:15:14.421Z,99.90
2022-08-11T08:18:25.413Z,99.90
2022-08-11T08:20:49.702Z,99.90
2022-08-11T08:23:18.106Z,99.90
2022-08-11T08:25:45.857Z,99.90
2022-08-11T08:28:19.265Z,99.90
2022-08-11T08:30:50.857Z,99.90
2022-08-11T08:33:22.127Z,99.90
2022-08-11T08:36:11.200Z,99.90
2022-08-11T08:38:50.052Z,99.90
2022-08-11T08:41:23.014Z,99.90
2022-08-11T08:43:53.636Z,99.90
2022-08-11T08:46:27.953Z,99.90
2022-08-11T08:48:55.109Z,99.90
2022-08-11T08:52:01.069Z,99.90
2022-08-11T08:54:27.847Z,99.90
2022-08-11T08:56:56.370Z,99.90
2022-08-11T08:59:26.541Z,99.90
2022-08-11T09:02:13.856Z,99.90
2022-08-11T09:04:44.436Z,99.90
2022-08-11T09:07:14.392Z,99.00
2022-08-11T09:09:53.429Z,98.10
2022-08-11T09:12:38.606Z,97.80
2022-08-11T09:15:11.550Z,97.40
2022-08-11T09:18:05.929Z,97.50
2022-08-11T09:20:35.282Z,97.80
2022-08-11T09:26:30.951Z,96.10
2022-08-11T09:28:58.951Z,95.10
2022-08-11T09:31:26.991Z,94.40
2022-08-11T09:33:55.283Z,93.80
2022-08-11T09:36:41.132Z,93.30
2022-08-11T09:39:27.794Z,91.90
2022-08-11T09:42:01.845Z,91.50
2022-08-11T09:44:50.278Z,91.20
2022-08-11T09:47:26.214Z,91.40
2022-08-11T09:58:41.728Z,89.80
2022-08-11T10:01:07.880Z,87.70
2022-08-11T10:03:40.418Z,87.70
2022-08-11T10:06:34.412Z,86.80
2022-08-11T10:09:06.212Z,85.80
2022-08-11T10:11:36.281Z,85.30
2022-08-11T10:14:33.429Z,84.80
2022-08-11T10:17:06.323Z,83.00
2022-08-11T10:19:36.270Z,81.50
2022-08-11T10:22:23.829Z,81.50
2022-08-11T10:25:14.792Z,81.20
2022-08-11T10:28:17.655Z,81.70
2022-08-11T10:30:52.241Z,80.50
2022-08-11T10:33:46.537Z,80.50
2022-08-11T10:36:29.782Z,80.50
2022-08-11T10:43:03.205Z,79.00
2022-08-11T10:45:50.376Z,78.80
2022-08-11T10:48:21.189Z,76.20
2022-08-11T10:51:08.926Z,76.60
2022-08-11T10:53:56.813Z,75.60
2022-08-11T10:56:42.654Z,74.80
2022-08-11T10:59:10.246Z,76.50
2022-08-11T11:01:43.863Z,76.60
2022-08-11T11:04:17.194Z,78.10
2022-08-11T11:06:55.696Z,76.10
2022-08-11T11:09:32.329Z,75.40
2022-08-11T11:12:29.641Z,75.20
2022-08-11T11:15:17.901Z,73.20
2022-08-11T11:17:56.333Z,72.30
2022-08-11T11:20:36.467Z,71.30
2022-08-11T11:23:10.025Z,71.10
2022-08-11T11:26:06.266Z,70.50
2022-08-11T11:28:59.386Z,71.30
2022-08-11T11:31:51.674Z,70.90
2022-08-11T11:34:37.246Z,69.40
2022-08-11T11:37:20.494Z,69.70
2022-08-11T11:39:47.493Z,68.10
2022-08-11T11:42:16.446Z,68.60
2022-08-11T11:44:45.839Z,68.70
2022-08-11T11:47:14.231Z,68.60
2022-08-11T11:49:44.017Z,67.50
2022-08-11T11:52:18.092Z,66.00
2022-08-11T11:54:46.536Z,67.40
2022-08-11T11:57:33.532Z,65.90
2022-08-11T12:00:18.999Z,65.50
2022-08-11T12:02:45.769Z,65.20
2022-08-11T12:05:14.125Z,64.90
2022-08-11T12:08:10.509Z,63.20
2022-08-11T12:10:44.272Z,65.00
2022-08-11T12:13:30.353Z,64.20
2022-08-11T12:16:34.074Z,64.00
2022-08-11T12:18:58.014Z,64.50
2022-08-11T12:21:26.307Z,63.50
2022-08-11T12:24:13.159Z,63.90
2022-08-11T12:27:15.101Z,63.40
2022-08-11T12:29:45.242Z,63.10
2022-08-11T12:32:12.231Z,61.80
2022-08-11T12:34:38.853Z,62.80
2022-08-11T12:37:10.865Z,63.00
2022-08-11T12:40:15.623Z,62.00
2022-08-11T12:43:21.807Z,61.50
2022-08-11T12:45:53.430Z,62.20
2022-08-11T12:48:58.805Z,60.90
2022-08-11T12:52:11.080Z,59.30
2022-08-11T12:54:58.749Z,60.50
2022-08-11T12:57:52.002Z,59.90
2022-08-11T13:00:38.551Z,59.70
2022-08-11T13:03:26.487Z,59.80
2022-08-11T13:05:56.324Z,59.20
2022-08-11T13:08:25.422Z,58.40
2022-08-11T13:11:12.892Z,58.20
2022-08-11T13:13:54.781Z,57.10
2022-08-11T13:16:30.718Z,56.80
2022-08-11T13:19:01.068Z,57.60
2022-08-11T13:21:29.262Z,56.60
2022-08-11T13:24:01.955Z,57.00
2022-08-11T13:26:43.656Z,58.50
2022-08-11T13:29:26.286Z,58.10
2022-08-11T13:31:55.952Z,58.60
2022-08-11T13:34:25.455Z,57.80
2022-08-11T13:36:55.013Z,58.00
2022-08-11T13:39:24.624Z,57.70
2022-08-11T13:41:53.494Z,57.00
2022-08-11T13:44:25.546Z,56.50
2022-08-11T13:46:58.605Z,55.80
2022-08-11T13:49:26.907Z,55.60
2022-08-11T13:51:55.306Z,56.00
2022-08-11T13:54:27.880Z,55.60
2022-08-11T13:56:58.027Z,55.90
2022-08-11T13:59:30.825Z,55.80
2022-08-11T14:02:28.414Z,55.40
2022-08-11T14:04:57.880Z,54.80
2022-08-11T14:07:34.726Z,55.50
2022-08-11T14:10:02.714Z,55.50
2022-08-11T14:12:54.030Z,53.90
2022-08-11T14:15:31.088Z,54.00
2022-08-11T14:18:11.682Z,55.50
2022-08-11T14:21:00.598Z,53.50
2022-08-11T14:23:31.506Z,54.20
2022-08-11T14:26:18.282Z,53.90
2022-08-11T14:28:45.608Z,53.60
2022-08-11T14:31:15.781Z,53.00
2022-08-11T14:34:00.377Z,53.60
2022-08-11T14:36:41.877Z,52.80
2022-08-11T14:39:14.406Z,52.40
2022-08-11T14:42:10.449Z,52.60
2022-08-11T14:45:01.312Z,53.10
2022-08-11T14:47:30.918Z,52.50
2022-08-11T14:50:09.991Z,51.80
2022-08-11T14:52:43.255Z,51.10
2022-08-11T14:55:29.455Z,51.60
2022-08-11T14:57:57.006Z,51.80
2022-08-11T15:00:24.859Z,51.80
2022-08-11T15:03:10.116Z,51.20
2022-08-11T15:05:57.062Z,49.80
2022-08-11T15:08:46.804Z,50.50
2022-08-11T15:11:34.753Z,50.60
2022-08-11T15:14:04.573Z,51.10
2022-08-11T15:16:50.175Z,49.80
2022-08-11T15:19:21.226Z,50.30
2022-08-11T15:22:08.028Z,51.00
2022-08-11T15:24:36.423Z,51.90
2022-08-11T15:27:32.051Z,50.00
2022-08-11T15:30:32.637Z,49.10
2022-08-11T15:33:26.593Z,50.30
2022-08-11T15:36:14.334Z,49.10
2022-08-11T15:38:46.681Z,49.50
2022-08-11T15:41:36.080Z,48.90
2022-08-11T15:44:51.416Z,48.80
2022-08-11T15:47:18.883Z,49.10
2022-08-11T15:50:11.533Z,49.00
2022-08-11T15:52:52.483Z,48.50
2022-08-11T15:55:21.455Z,48.20
2022-08-11T15:58:09.381Z,47.90
2022-08-11T16:01:04.447Z,48.20
2022-08-11T16:04:07.119Z,49.20
2022-08-11T16:06:38.247Z,49.30
2022-08-11T16:09:18.243Z,49.10
2022-08-11T16:11:47.418Z,47.60
2022-08-11T16:14:34.085Z,47.60
2022-08-11T16:17:02.875Z,46.40
2022-08-11T16:19:34.533Z,46.50
2022-08-11T16:22:03.159Z,45.70
2022-08-11T16:27:02.911Z,44.70
2022-08-11T16:27:23.869Z,43.80
2022-08-11T16:29:52.042Z,44.20
2022-08-11T16:32:23.148Z,45.00
2022-08-11T16:35:17.373Z,45.20
2022-08-11T16:38:03.975Z,45.20
2022-08-11T16:40:32.358Z,45.90
2022-08-11T16:43:18.189Z,45.60
2022-08-11T16:46:04.117Z,46.10
2022-08-11T16:48:36.962Z,46.30
2022-08-11T16:51:10.364Z,45.70
2022-08-11T16:53:54.800Z,46.50
2022-08-11T16:56:51.719Z,45.80
2022-08-11T16:59:25.641Z,46.30
2022-08-11T17:02:03.040Z,45.10
2022-08-11T17:05:09.483Z,45.60
2022-08-11T17:07:57.952Z,45.50
2022-08-11T17:10:55.655Z,45.90
2022-08-11T17:13:33.498Z,45.60
2022-08-11T17:16:10.017Z,46.40
2022-08-11T17:19:01.333Z,45.80
2022-08-11T17:21:35.549Z,46.80
2022-08-11T17:24:09.520Z,46.20
2022-08-11T17:26:57.566Z,45.70
2022-08-11T17:29:53.533Z,45.20
2022-08-11T17:33:00.121Z,45.40
2022-08-11T17:35:38.551Z,46.00
2022-08-11T17:38:25.399Z,46.10
2022-08-11T17:41:23.453Z,46.40
2022-08-11T17:44:11.241Z,45.80
2022-08-11T17:47:01.041Z,46.30
2022-08-11T17:49:37.587Z,45.60
2022-08-11T17:52:24.670Z,46.10
2022-08-11T17:55:13.372Z,45.70
2022-08-11T17:57:59.771Z,46.30
2022-08-11T18:00:26.726Z,46.20
2022-08-11T18:03:13.428Z,46.10
2022-08-11T18:05:43.621Z,46.30
2022-08-11T18:08:30.862Z,46.40
2022-08-11T18:12:00.070Z,46.70
2022-08-11T18:14:25.966Z,46.30
2022-08-11T18:17:11.523Z,46.90
2022-08-11T18:19:56.970Z,47.80
2022-08-11T18:22:45.502Z,47.80
2022-08-11T18:25:43.248Z,47.80
2022-08-11T18:28:33.615Z,48.40
2022-08-11T18:31:21.603Z,48.50
2022-08-11T18:34:15.920Z,48.60
2022-08-11T18:37:09.890Z,48.60
2022-08-11T18:40:11.156Z,48.80
2022-08-11T18:42:59.143Z,48.60
2022-08-11T18:45:45.889Z,48.90
2022-08-11T18:48:39.468Z,49.40
2022-08-11T18:51:31.465Z,49.20
2022-08-11T18:54:27.415Z,49.70
2022-08-11T18:57:14.805Z,49.80
2022-08-11T19:00:02.327Z,49.80
2022-08-11T19:02:50.495Z,50.10
2022-08-11T19:06:37.346Z,50.40
2022-08-11T19:08:49.813Z,50.40
2022-08-11T19:11:42.371Z,50.90
2022-08-11T19:14:31.379Z,50.70
2022-08-11T19:17:44.881Z,51.00
2022-08-11T19:20:29.294Z,51.40
2022-08-11T19:23:16.336Z,51.40
2022-08-11T19:26:03.412Z,52.00
2022-08-11T19:28:50.101Z,51.60
2022-08-11T19:31:37.184Z,52.40
2022-08-11T19:34:24.956Z,52.50
2022-08-11T19:37:12.511Z,52.30
2022-08-11T19:40:00.652Z,52.40
2022-08-11T19:42:46.947Z,53.00
2022-08-11T19:45:33.429Z,53.20
2022-08-11T19:48:31.875Z,53.50
2022-08-11T19:51:19.095Z,53.90
2022-08-11T19:54:07.264Z,53.90
2022-08-11T19:56:55.097Z,53.90
2022-08-11T19:59:41.783Z,54.50
2022-08-11T20:02:28.420Z,54.40
2022-08-11T20:05:13.802Z,54.50
2022-08-11T20:08:00.258Z,54.70
2022-08-11T20:10:47.862Z,54.80
2022-08-11T20:13:34.428Z,55.00
2022-08-11T20:16:21.548Z,55.30
2022-08-11T20:19:09.921Z,55.50
2022-08-11T20:21:56.994Z,55.60
2022-08-11T20:24:43.155Z,56.30
2022-08-11T20:27:29.953Z,56.00
2022-08-11T20:30:16.529Z,56.20
2022-08-11T20:33:03.011Z,56.40
2022-08-11T20:35:50.038Z,56.70
2022-08-11T20:38:36.981Z,56.80
2022-08-11T20:41:23.051Z,56.80
2022-08-11T20:44:09.981Z,56.90
2022-08-11T20:46:57.368Z,57.00
2022-08-11T20:49:53.691Z,57.20
2022-08-11T20:52:47.359Z,57.20
2022-08-11T20:55:46.199Z,57.50
2022-08-11T21:01:45.886Z,57.80
2022-08-11T21:04:32.345Z,58.20
2022-08-11T21:07:28.722Z,58.80
2022-08-11T21:10:29.168Z,59.10
2022-08-11T21:13:25.638Z,60.00
2022-08-11T21:16:16.451Z,61.20
2022-08-11T21:19:55.121Z,62.20
2022-08-11T21:22:28.107Z,63.10
2022-08-11T21:25:16.538Z,64.10
2022-08-11T21:28:03.723Z,65.10
2022-08-11T21:30:51.638Z,65.80
2022-08-11T21:33:41.114Z,66.50
2022-08-11T21:36:30.719Z,67.00
2022-08-11T21:39:16.278Z,67.70
2022-08-11T21:42:02.604Z,68.10
2022-08-11T21:44:48.214Z,68.90
2022-08-11T21:47:43.575Z,69.20
2022-08-11T21:50:30.012Z,70.00
2022-08-11T21:53:16.951Z,70.50
2022-08-11T21:56:03.449Z,70.80
2022-08-11T21:58:49.896Z,71.60
2022-08-11T22:01:36.562Z,72.10
2022-08-11T22:04:23.234Z,72.80
2022-08-11T22:07:09.831Z,73.10
2022-08-11T22:09:55.765Z,73.90
2022-08-11T22:12:44.712Z,74.70
2022-08-11T22:15:31.297Z,75.20
2022-08-11T22:18:16.771Z,76.00
2022-08-11T22:21:03.161Z,76.80
2022-08-11T22:23:51.249Z,77.50
2022-08-11T22:26:39.651Z,78.30
2022-08-11T22:29:50.338Z,79.00
2022-08-11T22:32:33.925Z,80.10
2022-08-11T22:35:21.551Z,81.40
2022-08-11T22:38:08.038Z,82.10
2022-08-11T22:40:54.556Z,83.40
2022-08-11T22:43:40.088Z,84.60
2022-08-11T22:46:25.601Z,86.60
2022-08-11T22:49:12.578Z,88.20
2022-08-11T22:52:01.181Z,89.90
2022-08-11T22:54:47.302Z,90.90
2022-08-11T22:57:34.240Z,91.80
2022-08-11T23:00:20.298Z,92.70
2022-08-11T23:03:07.161Z,93.60
2022-08-11T23:05:56.882Z,94.50
2022-08-11T23:08:42.879Z,96.00
2022-08-11T23:11:28.555Z,96.80
2022-08-11T23:14:34.039Z,97.80
2022-08-11T23:17:19.412Z,99.30
2022-08-11T23:20:20.506Z,99.70
2022-08-11T23:23:11.110Z,99.90
2022-08-11T23:25:58.355Z,99.90
2022-08-11T23:28:45.221Z,99.90
