createdAt,value
2023-01-25T00:01:34.323Z,81.59
2023-01-25T00:11:38.706Z,81.73
2023-01-25T00:21:41.782Z,81.90
2023-01-25T00:32:02.815Z,81.90
2023-01-25T00:42:05.967Z,82.12
2023-01-25T00:52:10.659Z,81.55
2023-01-25T01:02:13.758Z,81.35
2023-01-25T01:12:18.049Z,81.36
2023-01-25T01:22:20.930Z,82.14
2023-01-25T01:32:25.361Z,82.00
2023-01-25T01:42:28.351Z,81.84
2023-01-25T01:52:36.220Z,82.00
2023-01-25T02:02:40.215Z,81.41
2023-01-25T02:12:45.794Z,81.87
2023-01-25T02:22:56.954Z,81.56
2023-01-25T02:33:01.429Z,82.36
2023-01-25T02:43:04.247Z,81.73
2023-01-25T02:53:08.503Z,81.78
2023-01-25T03:03:11.634Z,81.90
2023-01-25T03:13:15.863Z,82.02
2023-01-25T03:23:18.747Z,82.25
2023-01-25T03:33:22.890Z,81.74
2023-01-25T03:43:26.192Z,82.24
2023-01-25T03:53:32.290Z,82.09
2023-01-25T04:03:35.542Z,82.51
2023-01-25T04:13:40.243Z,81.97
2023-01-25T04:23:43.063Z,82.38
2023-01-25T04:33:48.329Z,82.27
2023-01-25T04:43:51.789Z,82.65
2023-01-25T04:53:56.468Z,82.37
2023-01-25T05:03:59.494Z,82.39
2023-01-25T05:14:03.770Z,82.45
2023-01-25T05:24:07.312Z,82.65
2023-01-25T05:34:11.790Z,82.81
2023-01-25T05:44:20.141Z,82.24
2023-01-25T05:54:24.618Z,82.26
2023-01-25T06:04:39.259Z,82.58
2023-01-25T06:14:43.677Z,82.36
2023-01-25T06:24:46.570Z,82.45
2023-01-25T06:34:53.812Z,81.71
2023-01-25T06:44:56.900Z,81.89
2023-01-25T06:55:01.356Z,81.28
2023-01-25T07:05:04.703Z,81.68
2023-01-25T07:15:10.537Z,81.70
2023-01-25T07:25:14.448Z,81.62
2023-01-25T07:35:18.743Z,81.27
2023-01-25T07:45:21.865Z,80.78
2023-01-25T07:55:26.326Z,80.28
2023-01-25T08:05:31.027Z,79.82
2023-01-25T08:15:35.599Z,79.35
2023-01-25T08:25:39.778Z,79.39
2023-01-25T08:35:54.168Z,78.16
2023-01-25T08:45:58.856Z,77.21
2023-01-25T08:56:11.128Z,76.84
2023-01-25T09:06:14.352Z,76.83
2023-01-25T09:16:22.986Z,77.35
2023-01-25T09:26:34.350Z,75.86
2023-01-25T09:36:38.934Z,76.28
2023-01-25T09:46:44.716Z,76.43
2023-01-25T09:56:52.233Z,75.73
2023-01-25T10:07:01.716Z,75.39
2023-01-25T10:17:17.450Z,75.28
2023-01-25T10:27:29.791Z,75.35
2023-01-25T10:37:36.362Z,76.12
2023-01-25T10:47:42.607Z,76.51
2023-01-25T10:57:52.967Z,76.43
2023-01-25T11:07:56.444Z,76.94
2023-01-25T11:18:12.871Z,77.14
2023-01-25T11:28:19.618Z,77.41
2023-01-25T11:38:27.293Z,77.10
2023-01-25T11:49:00.263Z,77.09
2023-01-25T11:59:27.382Z,77.26
2023-01-25T12:09:50.950Z,76.99
2023-01-25T12:20:09.006Z,77.44
2023-01-25T12:30:16.966Z,77.57
2023-01-25T12:40:29.776Z,77.78
2023-01-25T12:50:47.729Z,77.93
2023-01-25T13:00:59.587Z,78.27
2023-01-25T13:11:12.949Z,78.61
2023-01-25T13:21:42.739Z,78.98
2023-01-25T13:31:53.759Z,78.77
2023-01-25T13:42:04.571Z,78.84
2023-01-25T13:52:07.834Z,79.01
2023-01-25T14:02:20.369Z,79.36
2023-01-25T14:12:35.729Z,79.29
2023-01-25T14:22:40.178Z,79.50
2023-01-25T14:32:46.447Z,79.72
2023-01-25T14:42:56.009Z,79.73
2023-01-25T14:53:09.954Z,79.83
2023-01-25T15:03:17.701Z,79.80
2023-01-25T15:13:23.184Z,79.49
2023-01-25T15:23:30.177Z,79.47
2023-01-25T15:33:36.257Z,79.40
2023-01-25T15:43:41.132Z,78.79
2023-01-25T15:53:44.094Z,79.35
2023-01-25T16:03:48.553Z,79.01
2023-01-25T16:13:51.651Z,78.98
2023-01-25T16:23:56.463Z,79.21
2023-01-25T16:33:59.902Z,78.93
2023-01-25T16:44:04.696Z,79.29
2023-01-25T16:54:11.542Z,79.23
2023-01-25T17:04:20.214Z,79.25
2023-01-25T17:14:25.613Z,79.50
2023-01-25T17:24:30.317Z,79.44
2023-01-25T17:34:33.396Z,79.25
2023-01-25T17:44:38.023Z,79.13
2023-01-25T17:54:41.157Z,79.23
2023-01-25T18:04:45.576Z,78.90
2023-01-25T18:14:48.436Z,78.61
2023-01-25T18:24:52.824Z,78.48
2023-01-25T18:34:57.527Z,78.83
2023-01-25T18:45:11.057Z,78.61
2023-01-25T18:55:17.245Z,78.82
2023-01-25T19:05:22.182Z,78.85
2023-01-25T19:15:25.091Z,78.92
2023-01-25T19:25:32.630Z,78.90
2023-01-25T19:35:35.496Z,79.04
2023-01-25T19:45:39.787Z,78.97
2023-01-25T19:55:43.578Z,79.75
2023-01-25T20:05:57.650Z,79.79
2023-01-25T20:16:00.678Z,80.46
2023-01-25T20:26:08.971Z,80.38
2023-01-25T20:36:13.787Z,80.49
2023-01-25T20:46:19.259Z,80.74
2023-01-25T20:56:22.560Z,81.12
2023-01-25T21:06:27.998Z,81.00
2023-01-25T21:16:33.411Z,80.88
2023-01-25T21:26:38.650Z,80.81
2023-01-25T21:36:42.551Z,81.25
2023-01-25T21:47:12.373Z,80.67
2023-01-25T21:57:11.786Z,81.20
2023-01-25T22:07:16.163Z,81.14
2023-01-25T22:17:20.090Z,81.12
2023-01-25T22:27:41.822Z,81.02
2023-01-25T22:37:44.713Z,80.90
2023-01-25T22:47:49.057Z,81.18
2023-01-25T22:57:51.957Z,80.88
2023-01-25T23:07:56.563Z,80.68
2023-01-25T23:18:17.900Z,80.72
2023-01-25T23:28:22.070Z,80.66
2023-01-25T23:38:24.940Z,80.57
2023-01-25T23:48:29.259Z,80.55
2023-01-25T23:58:34.431Z,80.88
