createdAt,value
2023-02-08T00:16:27.099Z,102828.84
2023-02-08T06:54:45.553Z,102882.19
2023-02-08T07:00:13.418Z,102901.63
2023-02-08T07:02:42.304Z,102891.59
2023-02-08T07:05:12.930Z,102891.22
2023-02-08T07:07:40.780Z,102901.13
2023-02-08T07:10:26.538Z,102891.06
2023-02-08T07:12:54.064Z,102891.97
2023-02-08T07:15:21.488Z,102898.16
2023-02-08T07:17:48.891Z,102907.09
2023-02-08T07:20:16.705Z,102907.34
2023-02-08T07:22:44.168Z,102911.53
2023-02-08T07:25:11.630Z,102895.69
2023-02-08T07:27:39.198Z,102904.25
2023-02-08T07:30:08.319Z,102890.44
2023-02-08T07:32:36.104Z,102892.59
2023-02-08T07:35:03.784Z,102901.78
2023-02-08T07:37:33.068Z,102896.06
2023-02-08T07:40:00.564Z,102905.09
2023-02-08T07:42:27.950Z,102896.47
2023-02-08T07:45:17.898Z,102896.06
2023-02-08T07:47:46.416Z,102908.28
2023-02-08T07:50:16.341Z,102912.59
2023-02-08T07:52:46.150Z,102910.44
2023-02-08T07:55:17.295Z,102918.13
2023-02-08T07:57:44.920Z,102912.31
2023-02-08T08:00:13.571Z,102924.94
2023-02-08T08:02:41.402Z,102917.41
2023-02-08T08:05:09.260Z,102919.66
2023-02-08T08:07:37.742Z,102920.00
2023-02-08T08:10:05.473Z,102923.41
2023-02-08T08:12:32.972Z,102929.19
2023-02-08T08:15:00.403Z,102934.22
2023-02-08T08:17:29.855Z,102925.69
2023-02-08T08:19:57.370Z,102925.41
2023-02-08T08:22:24.736Z,102932.00
2023-02-08T08:24:52.157Z,102932.13
2023-02-08T08:27:19.558Z,102934.56
2023-02-08T08:29:46.849Z,102926.53
2023-02-08T08:32:14.341Z,102940.53
2023-02-08T08:34:41.886Z,102935.91
2023-02-08T08:37:09.953Z,102942.53
2023-02-08T08:39:37.301Z,102937.63
2023-02-08T08:42:04.859Z,102934.63
2023-02-08T08:44:32.281Z,102932.53
2023-02-08T08:47:00.907Z,102927.22
2023-02-08T08:49:29.348Z,102928.84
2023-02-08T08:51:58.211Z,102944.69
2023-02-08T08:54:25.675Z,102945.53
2023-02-08T08:56:53.186Z,102941.50
2023-02-08T08:59:20.920Z,102938.50
2023-02-08T09:01:48.337Z,102931.84
2023-02-08T09:04:15.928Z,102936.03
2023-02-08T09:06:43.293Z,102931.03
2023-02-08T09:09:10.821Z,102934.06
2023-02-08T09:11:39.052Z,102947.63
2023-02-08T09:14:06.799Z,102949.97
2023-02-08T09:16:34.797Z,102934.56
2023-02-08T09:19:03.581Z,102940.88
2023-02-08T09:21:31.054Z,102944.63
2023-02-08T09:23:58.487Z,102948.25
2023-02-08T09:26:26.770Z,102945.56
2023-02-08T09:28:54.285Z,102939.84
2023-02-08T09:31:27.206Z,102940.09
2023-02-08T09:33:56.391Z,102947.56
2023-02-08T09:36:26.046Z,102939.38
2023-02-08T09:39:00.801Z,102946.94
2023-02-08T09:42:06.811Z,102940.47
2023-02-08T09:44:39.895Z,102961.91
2023-02-08T09:47:44.405Z,102964.84
2023-02-08T09:50:34.486Z,102958.84
2023-02-08T09:53:13.713Z,102960.13
2023-02-08T09:55:48.153Z,102966.91
2023-02-08T09:58:35.134Z,102976.91
2023-02-08T10:01:07.617Z,102970.19
2023-02-08T10:03:42.526Z,102977.19
2023-02-08T10:06:13.164Z,102976.34
2023-02-08T10:08:42.906Z,102981.94
2023-02-08T10:11:22.182Z,102985.03
2023-02-08T10:14:19.298Z,102978.81
2023-02-08T10:17:23.383Z,102993.22
2023-02-08T10:20:25.034Z,102977.88
2023-02-08T10:23:24.671Z,102988.38
2023-02-08T10:26:16.673Z,102986.41
2023-02-08T10:28:53.070Z,102983.38
2023-02-08T10:31:44.957Z,102990.38
2023-02-08T10:34:30.629Z,102992.66
2023-02-08T10:37:01.170Z,102982.56
2023-02-08T10:39:35.583Z,102987.91
2023-02-08T10:42:04.699Z,102974.03
2023-02-08T10:45:04.091Z,102974.25
2023-02-08T10:47:42.630Z,102977.03
2023-02-08T10:50:37.228Z,102980.50
2023-02-08T10:53:05.212Z,102973.78
2023-02-08T10:55:37.328Z,102969.78
2023-02-08T10:58:06.312Z,102974.25
2023-02-08T11:00:38.497Z,102976.13
2023-02-08T11:03:22.573Z,102972.75
2023-02-08T11:05:50.843Z,102977.06
2023-02-08T11:08:22.422Z,102963.50
2023-02-08T11:11:10.384Z,102954.06
2023-02-08T11:13:43.619Z,102958.88
2023-02-08T11:16:13.726Z,102954.41
2023-02-08T11:18:48.955Z,102957.72
2023-02-08T11:21:33.661Z,102959.44
2023-02-08T11:24:08.401Z,102944.13
2023-02-08T11:26:38.565Z,102952.19
2023-02-08T11:29:16.806Z,102950.19
2023-02-08T11:31:59.772Z,102954.88
2023-02-08T11:34:34.999Z,102956.25
2023-02-08T11:37:05.288Z,102946.66
2023-02-08T11:39:39.788Z,102949.34
2023-02-08T11:42:07.908Z,102940.91
2023-02-08T11:44:41.903Z,102937.91
2023-02-08T11:47:15.088Z,102924.28
2023-02-08T11:49:45.019Z,102928.25
2023-02-08T11:52:23.607Z,102927.69
2023-02-08T11:54:51.723Z,102923.34
2023-02-08T11:57:24.957Z,102928.22
2023-02-08T12:00:16.461Z,102906.75
2023-02-08T12:02:44.250Z,102907.72
2023-02-08T12:05:15.608Z,102898.19
2023-02-08T12:08:01.552Z,102896.81
2023-02-08T12:10:50.171Z,102899.91
2023-02-08T12:13:33.896Z,102885.03
2023-02-08T12:16:36.067Z,102894.31
2023-02-08T12:19:16.319Z,102898.53
2023-02-08T12:21:46.413Z,102876.06
2023-02-08T12:24:41.652Z,102893.09
2023-02-08T12:27:27.378Z,102886.19
2023-02-08T12:30:19.088Z,102877.06
2023-02-08T12:33:17.113Z,102890.50
2023-02-08T12:36:12.775Z,102890.50
2023-02-08T12:39:25.384Z,102886.75
2023-02-08T12:42:32.551Z,102872.47
2023-02-08T12:45:17.595Z,102879.56
2023-02-08T12:48:07.972Z,102871.59
2023-02-08T12:51:18.538Z,102863.00
2023-02-08T12:54:00.952Z,102866.09
2023-02-08T12:56:35.726Z,102868.19
2023-02-08T12:59:13.600Z,102876.78
2023-02-08T13:01:44.906Z,102871.59
2023-02-08T13:04:20.046Z,102857.31
2023-02-08T13:06:49.915Z,102870.25
2023-02-08T13:09:26.137Z,102855.78
2023-02-08T13:12:20.822Z,102845.19
2023-02-08T13:14:58.595Z,102853.22
2023-02-08T13:17:45.159Z,102861.31
2023-02-08T13:20:32.456Z,102858.25
2023-02-08T13:23:29.573Z,102854.91
2023-02-08T13:26:27.732Z,102847.69
2023-02-08T13:28:59.426Z,102840.44
2023-02-08T13:31:33.426Z,102858.28
2023-02-08T13:34:03.831Z,102854.97
2023-02-08T13:36:37.700Z,102845.63
2023-02-08T13:39:09.093Z,102852.88
2023-02-08T13:41:37.501Z,102841.41
2023-02-08T13:44:09.348Z,102857.72
2023-02-08T13:46:44.911Z,102861.44
2023-02-08T13:49:30.771Z,102847.34
2023-02-08T13:51:58.767Z,102850.63
2023-02-08T13:54:26.348Z,102853.88
2023-02-08T13:56:54.102Z,102855.75
2023-02-08T13:59:35.433Z,102861.88
2023-02-08T14:02:11.606Z,102856.78
2023-02-08T14:04:42.563Z,102860.94
2023-02-08T14:07:09.914Z,102849.22
2023-02-08T14:09:46.370Z,102850.72
2023-02-08T14:12:35.028Z,102857.91
2023-02-08T14:15:17.433Z,102850.47
2023-02-08T14:18:03.453Z,102848.16
2023-02-08T14:20:30.789Z,102850.03
2023-02-08T14:23:04.611Z,102843.00
2023-02-08T14:25:59.382Z,102828.56
2023-02-08T14:28:40.481Z,102843.25
2023-02-08T14:31:11.987Z,102832.19
2023-02-08T14:33:54.573Z,102838.75
2023-02-08T14:36:30.418Z,102845.88
2023-02-08T14:39:27.809Z,102844.72
2023-02-08T14:42:01.150Z,102831.03
2023-02-08T14:44:37.741Z,102832.22
2023-02-08T14:47:13.549Z,102830.78
2023-02-08T14:49:46.860Z,102817.88
2023-02-08T14:52:21.878Z,102825.22
2023-02-08T14:55:18.431Z,102824.00
2023-02-08T14:57:46.071Z,102835.94
2023-02-08T15:00:22.666Z,102820.25
2023-02-08T15:02:50.394Z,102825.84
2023-02-08T15:05:23.297Z,102832.91
2023-02-08T15:07:55.138Z,102836.78
2023-02-08T15:10:24.297Z,102845.13
2023-02-08T15:12:56.136Z,102849.25
2023-02-08T15:15:33.293Z,102853.84
2023-02-08T15:18:02.226Z,102849.72
2023-02-08T15:20:32.083Z,102854.75
2023-02-08T15:23:04.044Z,102845.41
2023-02-08T15:25:33.668Z,102852.06
2023-02-08T15:28:04.675Z,102856.91
2023-02-08T15:30:35.592Z,102852.78
2023-02-08T15:33:09.305Z,102840.22
2023-02-08T15:35:37.159Z,102851.53
2023-02-08T15:38:08.139Z,102846.16
2023-02-08T15:40:36.144Z,102841.31
2023-02-08T15:43:12.108Z,102855.75
2023-02-08T15:45:39.626Z,102855.56
2023-02-08T15:48:08.030Z,102858.69
2023-02-08T15:50:35.974Z,102845.78
2023-02-08T15:53:13.705Z,102848.97
2023-02-08T15:55:49.073Z,102840.63
2023-02-08T15:58:19.770Z,102843.34
2023-02-08T16:00:47.763Z,102840.22
2023-02-08T16:03:19.865Z,102842.22
2023-02-08T16:05:55.864Z,102848.59
2023-02-08T16:08:29.963Z,102841.53
2023-02-08T16:11:02.241Z,102845.03
2023-02-08T16:13:36.569Z,102845.28
2023-02-08T16:16:41.773Z,102852.78
2023-02-08T16:19:31.676Z,102849.00
2023-02-08T16:22:32.118Z,102857.41
2023-02-08T16:25:34.466Z,102849.72
2023-02-08T16:28:04.288Z,102851.25
2023-02-08T16:30:32.194Z,102863.84
2023-02-08T16:33:06.689Z,102860.41
2023-02-08T16:35:38.805Z,102854.84
2023-02-08T16:38:10.228Z,102866.44
2023-02-08T16:40:43.867Z,102868.84
2023-02-08T16:43:23.971Z,102877.22
2023-02-08T16:46:09.984Z,102877.03
2023-02-08T16:49:03.713Z,102874.66
2023-02-08T16:51:34.208Z,102878.66
2023-02-08T16:54:11.696Z,102875.47
2023-02-08T16:56:41.404Z,102873.38
2023-02-08T16:59:11.124Z,102881.75
2023-02-08T17:01:39.417Z,102875.16
2023-02-08T17:04:06.922Z,102886.13
2023-02-08T17:06:36.838Z,102882.56
2023-02-08T17:09:06.189Z,102887.03
2023-02-08T17:11:33.823Z,102886.53
2023-02-08T17:14:01.708Z,102888.53
2023-02-08T17:16:31.937Z,102903.09
2023-02-08T17:19:00.860Z,102894.78
2023-02-08T17:21:29.317Z,102902.03
2023-02-08T17:23:57.643Z,102908.72
2023-02-08T17:26:28.029Z,102903.00
2023-02-08T17:28:57.225Z,102914.75
2023-02-08T17:31:26.117Z,102914.75
2023-02-08T17:33:53.808Z,102916.16
2023-02-08T17:36:21.629Z,102917.34
2023-02-08T17:38:49.442Z,102919.38
2023-02-08T17:41:20.331Z,102934.25
2023-02-08T17:43:53.700Z,102926.81
2023-02-08T17:46:30.775Z,102916.38
2023-02-08T17:49:05.829Z,102921.34
2023-02-08T17:51:38.815Z,102936.19
2023-02-08T17:54:06.599Z,102939.56
2023-02-08T17:56:35.688Z,102943.31
2023-02-08T17:59:07.610Z,102934.53
2023-02-08T18:01:36.923Z,102952.13
2023-02-08T18:04:04.717Z,102953.69
2023-02-08T18:06:36.651Z,102949.00
2023-02-08T18:09:13.472Z,102965.56
2023-02-08T18:11:41.437Z,102955.22
2023-02-08T18:14:09.989Z,102958.34
2023-02-08T18:16:38.140Z,102960.84
2023-02-08T19:31:06.974Z,103002.63
2023-02-08T19:33:34.798Z,102998.66
2023-02-08T19:37:35.377Z,102999.34
2023-02-08T23:16:39.812Z,103056.38
2023-02-08T23:19:08.056Z,103060.00
2023-02-08T23:21:39.913Z,103049.19
2023-02-08T23:24:16.774Z,103046.81
