createdAt,value
2023-12-12T00:01:59.042Z,67.09
2023-12-12T00:04:25.478Z,69.55
2023-12-12T00:06:51.868Z,68.20
2023-12-12T00:09:18.294Z,68.02
2023-12-12T00:11:44.640Z,67.75
2023-12-12T00:14:10.980Z,67.83
2023-12-12T00:16:37.332Z,67.34
2023-12-12T00:19:03.829Z,68.91
2023-12-12T00:21:30.293Z,68.00
2023-12-12T00:23:56.646Z,67.93
2023-12-12T00:26:22.970Z,66.71
2023-12-12T00:28:49.300Z,66.33
2023-12-12T00:31:15.836Z,65.48
2023-12-12T00:33:42.207Z,66.30
2023-12-12T00:36:08.546Z,66.04
2023-12-12T00:38:34.954Z,67.58
2023-12-12T00:41:01.266Z,66.45
2023-12-12T00:43:27.632Z,66.01
2023-12-12T00:45:54.120Z,66.43
2023-12-12T00:48:20.719Z,65.92
2023-12-12T00:50:47.102Z,66.64
2023-12-12T00:53:13.449Z,66.88
2023-12-12T00:55:39.795Z,66.15
2023-12-12T00:58:06.155Z,65.56
2023-12-12T01:00:32.622Z,65.54
2023-12-12T01:02:58.959Z,65.21
2023-12-12T01:05:25.365Z,65.00
2023-12-12T01:07:51.818Z,65.71
2023-12-12T01:10:18.176Z,65.04
2023-12-12T01:12:44.550Z,64.69
2023-12-12T01:15:10.881Z,64.95
2023-12-12T01:17:37.448Z,65.15
2023-12-12T01:20:03.975Z,64.57
2023-12-12T01:22:30.505Z,64.30
2023-12-12T01:24:56.902Z,64.92
2023-12-12T01:27:23.223Z,64.48
2023-12-12T01:29:49.778Z,64.70
2023-12-12T01:32:16.125Z,64.53
2023-12-12T01:34:42.536Z,66.41
2023-12-12T01:37:09.225Z,65.47
2023-12-12T01:39:35.563Z,65.25
2023-12-12T01:42:01.886Z,64.47
2023-12-12T01:44:28.308Z,64.61
2023-12-12T01:46:54.661Z,64.90
2023-12-12T01:49:21.193Z,64.28
2023-12-12T01:51:47.702Z,65.18
2023-12-12T01:54:14.023Z,65.20
2023-12-12T01:56:40.472Z,65.29
2023-12-12T01:59:06.823Z,64.81
2023-12-12T02:01:33.193Z,64.85
2023-12-12T02:03:59.793Z,64.72
2023-12-12T02:06:26.350Z,65.08
2023-12-12T02:08:52.743Z,65.35
2023-12-12T02:11:19.064Z,64.75
2023-12-12T02:13:45.410Z,65.40
2023-12-12T02:16:11.790Z,65.38
2023-12-12T02:18:38.209Z,65.01
2023-12-12T02:21:04.714Z,64.82
2023-12-12T02:23:31.065Z,65.02
2023-12-12T02:25:57.399Z,65.23
2023-12-12T02:28:23.796Z,65.37
2023-12-12T02:30:50.243Z,65.51
2023-12-12T02:33:16.688Z,65.49
2023-12-12T02:35:43.312Z,65.32
2023-12-12T02:38:09.620Z,64.58
2023-12-12T02:40:35.982Z,64.83
2023-12-12T02:43:02.519Z,65.16
2023-12-12T02:45:28.835Z,64.55
2023-12-12T02:47:55.364Z,64.67
2023-12-12T02:50:24.123Z,64.96
2023-12-12T02:52:51.973Z,64.85
2023-12-12T02:55:18.362Z,64.38
2023-12-12T02:57:44.918Z,64.96
2023-12-12T03:00:11.256Z,64.06
2023-12-12T03:02:37.613Z,64.25
2023-12-12T03:05:04.066Z,64.47
2023-12-12T03:07:30.619Z,64.63
2023-12-12T03:09:57.091Z,64.12
2023-12-12T03:12:23.484Z,63.69
2023-12-12T03:14:49.789Z,64.67
2023-12-12T03:17:16.125Z,64.88
2023-12-12T03:19:42.588Z,64.29
2023-12-12T03:22:08.962Z,65.37
2023-12-12T03:24:35.296Z,64.73
2023-12-12T03:27:01.685Z,64.01
2023-12-12T03:29:30.166Z,64.13
2023-12-12T03:31:57.938Z,64.51
2023-12-12T03:34:24.494Z,64.03
2023-12-12T03:36:50.996Z,64.18
2023-12-12T03:39:17.415Z,64.08
2023-12-12T03:41:43.757Z,63.71
2023-12-12T03:44:10.069Z,64.22
2023-12-12T03:46:36.386Z,63.89
2023-12-12T03:49:03.078Z,63.76
2023-12-12T03:51:29.437Z,63.60
2023-12-12T03:53:55.755Z,63.57
2023-12-12T03:56:22.174Z,63.36
2023-12-12T03:58:48.475Z,63.80
2023-12-12T04:01:14.910Z,63.88
2023-12-12T04:03:41.416Z,63.95
2023-12-12T04:06:07.749Z,63.56
2023-12-12T04:08:34.076Z,63.35
2023-12-12T04:11:00.603Z,63.47
2023-12-12T04:13:26.934Z,63.65
2023-12-12T04:15:53.290Z,63.62
2023-12-12T04:18:19.815Z,63.31
2023-12-12T04:20:46.215Z,62.97
2023-12-12T04:23:12.515Z,63.36
2023-12-12T04:25:38.888Z,63.74
2023-12-12T04:28:05.232Z,64.17
2023-12-12T04:30:31.538Z,64.03
2023-12-12T04:32:58.009Z,63.79
2023-12-12T04:35:24.357Z,64.18
2023-12-12T04:37:50.707Z,64.04
2023-12-12T04:40:17.082Z,63.69
2023-12-12T04:42:43.534Z,64.37
2023-12-12T04:45:09.849Z,63.52
2023-12-12T04:47:36.534Z,63.36
2023-12-12T04:50:03.219Z,64.51
2023-12-12T04:52:29.674Z,64.81
2023-12-12T04:54:56.091Z,64.47
2023-12-12T04:57:22.437Z,64.36
2023-12-12T04:59:48.761Z,64.46
2023-12-12T05:02:15.090Z,64.06
2023-12-12T05:04:41.450Z,64.86
2023-12-12T05:07:07.830Z,65.25
2023-12-12T05:09:34.176Z,64.59
2023-12-12T05:12:00.490Z,64.38
2023-12-12T05:14:26.803Z,64.74
2023-12-12T05:17:00.965Z,65.37
2023-12-12T05:19:33.873Z,65.49
2023-12-12T05:22:00.447Z,64.96
2023-12-12T05:24:26.805Z,65.15
2023-12-12T05:26:53.127Z,65.20
2023-12-12T05:29:19.855Z,66.21
2023-12-12T05:31:46.217Z,66.02
2023-12-12T05:34:12.583Z,66.73
2023-12-12T05:36:39.065Z,66.77
2023-12-12T05:39:05.396Z,65.88
2023-12-12T05:41:31.711Z,66.56
2023-12-12T05:43:58.072Z,66.16
2023-12-12T05:46:24.476Z,66.01
2023-12-12T05:48:50.920Z,66.34
2023-12-12T05:51:17.346Z,67.07
2023-12-12T05:53:43.667Z,67.74
2023-12-12T05:56:09.979Z,67.31
2023-12-12T05:58:36.440Z,67.07
2023-12-12T06:01:02.826Z,67.28
2023-12-12T06:03:29.228Z,67.34
2023-12-12T06:05:55.598Z,66.37
2023-12-12T06:08:21.942Z,65.79
2023-12-12T06:10:48.321Z,66.17
2023-12-12T06:13:14.768Z,65.55
2023-12-12T06:15:41.126Z,65.69
2023-12-12T06:18:07.481Z,64.95
2023-12-12T06:20:33.875Z,64.89
2023-12-12T06:23:00.201Z,64.38
2023-12-12T06:25:26.513Z,64.89
2023-12-12T06:27:52.887Z,64.86
2023-12-12T06:30:19.296Z,65.19
2023-12-12T06:32:45.788Z,65.35
2023-12-12T06:35:12.253Z,65.37
2023-12-12T06:37:38.679Z,64.55
2023-12-12T06:40:05.148Z,65.16
2023-12-12T06:42:31.501Z,64.46
2023-12-12T06:44:57.805Z,64.66
2023-12-12T06:47:26.073Z,64.91
2023-12-12T06:49:52.479Z,64.60
2023-12-12T06:52:18.995Z,64.74
2023-12-12T06:54:45.433Z,64.62
2023-12-12T06:57:11.741Z,64.81
2023-12-12T06:59:38.062Z,63.96
2023-12-12T07:02:04.490Z,64.22
2023-12-12T07:04:30.854Z,63.86
2023-12-12T07:06:57.295Z,63.95
2023-12-12T07:09:23.714Z,63.48
2023-12-12T07:11:50.020Z,64.55
2023-12-12T07:14:16.338Z,64.34
2023-12-12T07:16:42.823Z,64.40
2023-12-12T07:19:09.246Z,63.68
2023-12-12T07:21:35.635Z,64.50
2023-12-12T07:24:02.092Z,63.71
2023-12-12T07:26:28.401Z,63.94
2023-12-12T07:28:54.744Z,63.89
2023-12-12T07:31:21.326Z,63.96
2023-12-12T07:33:47.852Z,64.11
2023-12-12T07:36:14.187Z,63.92
2023-12-12T07:38:40.688Z,63.77
2023-12-12T07:41:07.005Z,63.22
2023-12-12T07:43:33.370Z,63.05
2023-12-12T07:45:59.918Z,62.63
2023-12-12T07:48:26.358Z,63.02
2023-12-12T07:50:52.829Z,63.04
2023-12-12T07:53:19.278Z,62.50
2023-12-12T07:55:45.630Z,62.57
2023-12-12T07:58:11.989Z,62.42
2023-12-12T08:00:38.403Z,62.66
2023-12-12T08:03:04.870Z,62.40
2023-12-12T08:05:31.199Z,62.43
2023-12-12T08:07:57.519Z,63.26
2023-12-12T08:10:24.021Z,62.43
2023-12-12T08:12:50.361Z,62.80
2023-12-12T08:15:16.671Z,62.25
2023-12-12T08:17:43.140Z,61.83
2023-12-12T08:20:09.515Z,61.83
2023-12-12T08:22:35.948Z,62.16
2023-12-12T08:25:02.782Z,62.57
2023-12-12T08:27:29.458Z,62.48
2023-12-12T08:29:55.890Z,62.93
2023-12-12T08:32:22.306Z,63.83
2023-12-12T08:34:48.719Z,63.65
2023-12-12T08:37:15.088Z,63.53
2023-12-12T08:39:41.491Z,62.52
2023-12-12T08:42:07.794Z,62.82
2023-12-12T08:44:34.138Z,62.27
2023-12-12T08:47:00.593Z,62.58
2023-12-12T08:49:27.022Z,62.70
2023-12-12T08:51:53.451Z,62.65
2023-12-12T08:54:19.893Z,62.75
2023-12-12T08:56:46.230Z,62.20
2023-12-12T08:59:12.527Z,62.73
2023-12-12T09:01:39.173Z,62.61
2023-12-12T09:04:05.594Z,62.65
2023-12-12T09:06:32.001Z,62.30
2023-12-12T09:08:58.373Z,62.93
2023-12-12T09:11:24.699Z,63.21
2023-12-12T09:13:51.015Z,63.29
2023-12-12T09:16:17.449Z,62.60
2023-12-12T09:18:43.920Z,62.62
2023-12-12T09:21:10.515Z,62.42
2023-12-12T09:23:37.148Z,62.66
2023-12-12T09:26:03.457Z,63.18
2023-12-12T09:28:29.848Z,62.61
2023-12-12T09:30:56.724Z,62.93
2023-12-12T09:33:23.301Z,63.03
2023-12-12T09:35:49.683Z,63.00
2023-12-12T09:38:16.130Z,62.67
2023-12-12T09:40:42.466Z,62.78
2023-12-12T09:43:08.863Z,62.25
2023-12-12T09:45:35.212Z,63.08
2023-12-12T09:48:01.652Z,62.84
2023-12-12T09:50:28.210Z,62.89
2023-12-12T09:52:54.540Z,62.82
2023-12-12T09:55:20.867Z,62.87
2023-12-12T09:57:47.340Z,63.04
2023-12-12T10:00:13.656Z,62.15
2023-12-12T10:02:39.983Z,61.98
2023-12-12T10:05:06.453Z,61.63
2023-12-12T10:07:32.958Z,61.71
2023-12-12T10:09:59.429Z,61.82
2023-12-12T10:12:27.860Z,61.90
2023-12-12T10:14:56.166Z,62.08
2023-12-12T10:17:22.503Z,62.74
2023-12-12T10:19:49.027Z,62.65
2023-12-12T10:22:15.429Z,62.19
2023-12-12T10:24:41.759Z,62.57
2023-12-12T10:27:08.201Z,63.09
2023-12-12T10:29:34.533Z,62.69
2023-12-12T10:32:00.907Z,62.80
2023-12-12T10:34:27.381Z,62.56
2023-12-12T10:36:53.949Z,62.58
2023-12-12T10:39:20.312Z,62.01
2023-12-12T10:41:46.624Z,62.15
2023-12-12T10:44:13.172Z,62.68
2023-12-12T10:46:39.493Z,61.92
2023-12-12T10:49:05.879Z,62.13
2023-12-12T10:51:32.351Z,62.41
2023-12-12T10:53:58.666Z,62.26
2023-12-12T10:56:24.994Z,62.04
2023-12-12T10:58:51.471Z,61.97
2023-12-12T11:01:17.979Z,62.11
2023-12-12T11:03:44.609Z,62.23
2023-12-12T11:06:11.257Z,61.73
2023-12-12T11:08:37.679Z,61.64
2023-12-12T11:11:04.026Z,61.73
2023-12-12T11:13:30.602Z,62.82
2023-12-12T11:15:56.956Z,62.69
2023-12-12T11:18:23.363Z,63.08
2023-12-12T11:20:49.742Z,62.90
2023-12-12T11:23:16.129Z,62.75
2023-12-12T11:25:42.583Z,63.96
2023-12-12T11:28:11.471Z,63.07
2023-12-12T11:30:38.040Z,62.93
2023-12-12T11:33:04.563Z,62.67
2023-12-12T11:35:31.325Z,62.54
2023-12-12T11:37:57.849Z,62.48
2023-12-12T11:40:24.274Z,62.61
2023-12-12T11:42:50.614Z,62.45
2023-12-12T11:45:16.941Z,62.87
2023-12-12T11:47:43.416Z,62.77
2023-12-12T11:50:09.869Z,62.35
2023-12-12T11:52:36.306Z,62.05
2023-12-12T11:55:02.782Z,61.80
2023-12-12T11:57:29.134Z,62.39
2023-12-12T11:59:55.441Z,62.60
2023-12-12T12:02:21.837Z,62.18
2023-12-12T12:04:48.206Z,62.44
2023-12-12T12:07:14.535Z,62.32
2023-12-12T12:09:40.979Z,62.16
2023-12-12T12:12:07.307Z,62.39
2023-12-12T12:14:33.640Z,62.26
2023-12-12T12:16:59.980Z,62.77
2023-12-12T12:19:26.353Z,62.47
2023-12-12T12:21:52.779Z,61.91
2023-12-12T12:24:19.112Z,62.12
2023-12-12T12:26:45.444Z,61.21
2023-12-12T12:29:11.771Z,60.77
2023-12-12T12:31:38.857Z,60.81
2023-12-12T12:34:06.088Z,61.47
2023-12-12T12:36:32.456Z,61.61
2023-12-12T12:38:58.883Z,61.85
2023-12-12T12:41:25.205Z,61.56
2023-12-12T12:43:51.519Z,62.05
2023-12-12T12:46:17.912Z,62.56
2023-12-12T12:48:44.354Z,64.66
2023-12-12T12:51:10.740Z,64.98
2023-12-12T12:53:39.284Z,65.03
2023-12-12T12:56:07.161Z,65.07
2023-12-12T12:58:33.512Z,64.86
2023-12-12T13:00:59.984Z,64.12
2023-12-12T13:03:26.369Z,64.08
2023-12-12T13:05:52.970Z,62.96
2023-12-12T13:08:19.293Z,61.96
2023-12-12T13:10:50.430Z,62.55
2023-12-12T13:13:18.033Z,62.10
2023-12-12T13:15:44.394Z,62.19
2023-12-12T13:18:10.782Z,62.21
2023-12-12T13:20:37.169Z,62.14
2023-12-12T13:23:03.518Z,62.17
2023-12-12T13:25:29.908Z,61.42
2023-12-12T13:27:56.253Z,61.10
2023-12-12T13:30:22.661Z,61.48
2023-12-12T13:32:49.261Z,61.89
2023-12-12T13:35:22.515Z,61.74
2023-12-12T13:37:58.080Z,60.84
2023-12-12T13:40:24.994Z,61.35
2023-12-12T13:42:51.517Z,61.53
2023-12-12T13:45:17.836Z,62.24
2023-12-12T13:47:44.158Z,61.63
2023-12-12T13:50:10.590Z,62.03
2023-12-12T13:52:37.006Z,62.62
2023-12-12T13:55:03.420Z,62.17
2023-12-12T13:57:29.870Z,62.17
2023-12-12T13:59:56.270Z,62.53
2023-12-12T14:02:29.843Z,62.38
2023-12-12T14:04:59.875Z,62.39
2023-12-12T14:07:26.290Z,62.62
2023-12-12T14:09:52.645Z,62.52
2023-12-12T14:12:18.990Z,62.23
2023-12-12T14:14:45.324Z,62.33
2023-12-12T14:17:11.658Z,62.80
2023-12-12T14:19:38.086Z,62.66
2023-12-12T14:22:04.594Z,62.56
2023-12-12T14:24:31.083Z,62.44
2023-12-12T14:26:57.402Z,62.77
2023-12-12T14:29:23.772Z,62.66
2023-12-12T14:31:50.187Z,63.04
2023-12-12T14:34:16.656Z,63.30
2023-12-12T14:36:43.023Z,63.88
2023-12-12T14:39:09.345Z,63.25
2023-12-12T14:41:35.720Z,62.88
2023-12-12T14:44:02.034Z,62.78
2023-12-12T14:46:28.377Z,62.56
2023-12-12T14:48:54.812Z,62.33
2023-12-12T14:51:21.252Z,62.74
2023-12-12T14:53:47.570Z,62.92
2023-12-12T14:56:15.225Z,62.68
2023-12-12T14:58:41.617Z,62.82
2023-12-12T15:01:08.058Z,63.22
2023-12-12T15:03:34.521Z,62.63
2023-12-12T15:06:00.875Z,62.50
2023-12-12T15:08:27.220Z,62.21
2023-12-12T15:10:53.639Z,62.65
2023-12-12T15:13:20.101Z,63.38
2023-12-12T15:15:46.442Z,63.48
2023-12-12T15:18:12.816Z,63.31
2023-12-12T15:20:39.175Z,63.07
2023-12-12T15:23:05.490Z,63.18
2023-12-12T15:25:36.433Z,62.67
2023-12-12T15:28:24.216Z,62.66
2023-12-12T15:30:53.751Z,63.02
2023-12-12T15:33:20.275Z,64.02
2023-12-12T15:35:46.643Z,64.54
2023-12-12T15:38:12.971Z,63.97
2023-12-12T15:40:39.379Z,63.40
2023-12-12T15:43:05.866Z,63.08
2023-12-12T15:45:32.201Z,62.69
2023-12-12T15:47:58.596Z,62.98
2023-12-12T15:50:25.057Z,63.29
2023-12-12T15:52:51.479Z,63.27
2023-12-12T15:55:17.827Z,63.36
2023-12-12T15:57:44.150Z,63.24
2023-12-12T16:00:10.486Z,63.36
2023-12-12T16:02:37.048Z,63.20
2023-12-12T16:05:03.646Z,62.63
2023-12-12T16:07:30.104Z,63.08
2023-12-12T16:09:56.478Z,62.91
2023-12-12T16:12:22.792Z,62.51
2023-12-12T16:14:49.120Z,62.63
2023-12-12T16:17:15.473Z,62.61
2023-12-12T16:19:41.904Z,62.60
2023-12-12T16:22:08.269Z,62.54
2023-12-12T16:24:34.630Z,62.62
2023-12-12T16:27:00.964Z,62.45
2023-12-12T16:29:27.290Z,62.60
2023-12-12T16:31:53.773Z,62.23
2023-12-12T16:34:20.158Z,62.24
2023-12-12T16:36:49.736Z,62.50
2023-12-12T16:39:21.101Z,63.26
2023-12-12T16:41:47.445Z,62.99
2023-12-12T16:44:13.758Z,63.58
2023-12-12T16:46:40.170Z,61.91
2023-12-12T16:49:06.917Z,62.64
2023-12-12T16:51:33.258Z,62.78
2023-12-12T16:53:59.569Z,62.93
2023-12-12T16:56:25.891Z,63.27
2023-12-12T16:58:52.419Z,62.51
2023-12-12T17:01:18.829Z,61.36
2023-12-12T17:03:45.305Z,61.01
2023-12-12T17:06:11.641Z,60.98
2023-12-12T17:08:37.951Z,61.55
2023-12-12T17:11:04.322Z,61.74
2023-12-12T17:13:30.667Z,62.50
2023-12-12T17:15:57.170Z,62.53
2023-12-12T17:18:26.324Z,61.98
2023-12-12T17:20:52.701Z,61.68
2023-12-12T17:23:19.025Z,61.86
2023-12-12T17:25:45.445Z,61.50
2023-12-12T17:28:12.015Z,61.92
2023-12-12T17:30:38.464Z,61.59
2023-12-12T17:33:04.837Z,61.38
2023-12-12T17:35:31.196Z,62.00
2023-12-12T17:37:57.622Z,61.80
2023-12-12T17:40:24.231Z,62.32
2023-12-12T17:42:50.566Z,61.99
2023-12-12T17:45:16.886Z,62.47
2023-12-12T17:47:43.256Z,62.33
2023-12-12T17:50:09.902Z,62.10
2023-12-12T17:52:36.617Z,61.93
2023-12-12T17:55:02.983Z,62.08
2023-12-12T17:57:29.359Z,62.18
2023-12-12T17:59:55.752Z,62.60
2023-12-12T18:02:22.071Z,62.27
2023-12-12T18:04:48.711Z,62.00
2023-12-12T18:07:15.242Z,61.91
2023-12-12T18:09:41.597Z,61.13
2023-12-12T18:12:07.904Z,61.68
2023-12-12T18:14:34.223Z,61.97
2023-12-12T18:17:00.540Z,62.41
2023-12-12T18:19:26.925Z,61.82
2023-12-12T18:21:53.392Z,61.95
2023-12-12T18:24:19.728Z,61.68
2023-12-12T18:26:46.037Z,62.00
2023-12-12T18:29:12.369Z,62.61
2023-12-12T18:31:38.820Z,61.98
2023-12-12T18:34:05.507Z,62.07
2023-12-12T18:36:31.931Z,63.08
2023-12-12T18:38:58.243Z,63.09
2023-12-12T18:41:24.594Z,63.33
2023-12-12T18:43:50.998Z,63.42
2023-12-12T18:46:17.548Z,63.45
2023-12-12T18:48:43.982Z,63.37
2023-12-12T18:51:10.364Z,63.91
2023-12-12T18:53:36.701Z,63.65
2023-12-12T18:56:03.014Z,63.57
2023-12-12T18:58:29.428Z,63.22
2023-12-12T19:00:55.824Z,63.45
2023-12-12T19:03:22.168Z,63.12
2023-12-12T19:05:48.660Z,62.89
2023-12-12T19:08:15.055Z,63.90
2023-12-12T19:10:41.405Z,63.99
2023-12-12T19:13:07.730Z,63.42
2023-12-12T19:15:34.089Z,63.66
2023-12-12T19:18:00.422Z,65.15
2023-12-12T19:20:26.754Z,64.89
2023-12-12T19:22:53.157Z,63.99
2023-12-12T19:25:19.525Z,63.54
2023-12-12T19:27:45.904Z,63.53
2023-12-12T19:30:12.248Z,63.62
2023-12-12T19:32:38.715Z,63.43
2023-12-12T19:35:05.242Z,63.07
2023-12-12T19:37:31.783Z,63.11
2023-12-12T19:39:58.402Z,62.65
2023-12-12T19:42:24.740Z,62.28
2023-12-12T19:44:51.072Z,62.93
2023-12-12T19:47:17.391Z,63.38
2023-12-12T19:49:43.850Z,63.12
2023-12-12T19:52:10.456Z,62.66
2023-12-12T19:54:36.822Z,62.60
2023-12-12T19:57:03.185Z,62.72
2023-12-12T19:59:29.491Z,63.45
2023-12-12T20:01:55.854Z,63.57
2023-12-12T20:04:22.251Z,63.52
2023-12-12T20:06:48.590Z,63.43
2023-12-12T20:09:14.983Z,63.37
2023-12-12T20:11:41.296Z,63.03
2023-12-12T20:14:07.606Z,62.52
2023-12-12T20:16:34.068Z,62.77
2023-12-12T20:19:00.480Z,62.46
2023-12-12T20:21:26.905Z,62.99
2023-12-12T20:23:53.220Z,62.52
2023-12-12T20:26:19.571Z,62.01
2023-12-12T20:28:45.994Z,61.66
2023-12-12T20:31:12.468Z,62.46
2023-12-12T20:33:38.925Z,62.77
2023-12-12T20:36:05.285Z,62.95
2023-12-12T20:38:31.590Z,62.63
2023-12-12T20:40:57.916Z,63.11
2023-12-12T20:43:24.271Z,62.73
2023-12-12T20:45:50.663Z,62.48
2023-12-12T20:48:17.072Z,62.52
2023-12-12T20:50:43.433Z,62.71
2023-12-12T20:53:09.759Z,62.67
2023-12-12T20:55:36.159Z,62.39
2023-12-12T20:58:02.526Z,61.94
2023-12-12T21:00:29.210Z,61.23
2023-12-12T21:02:55.830Z,61.56
2023-12-12T21:05:22.133Z,61.43
2023-12-12T21:07:48.557Z,60.88
2023-12-12T21:10:15.029Z,60.77
2023-12-12T21:12:41.354Z,60.10
2023-12-12T21:15:07.779Z,59.96
2023-12-12T21:17:34.324Z,60.28
2023-12-12T21:20:00.970Z,59.85
2023-12-12T21:22:27.370Z,59.96
2023-12-12T21:24:53.722Z,60.15
2023-12-12T21:27:20.066Z,60.01
2023-12-12T21:29:46.379Z,59.56
2023-12-12T21:32:12.682Z,59.35
2023-12-12T21:34:39.020Z,59.39
2023-12-12T21:37:05.380Z,59.65
2023-12-12T21:39:31.925Z,59.81
2023-12-12T21:41:58.232Z,59.38
2023-12-12T21:44:24.542Z,59.33
2023-12-12T21:46:50.897Z,59.62
2023-12-12T21:49:17.341Z,58.84
2023-12-12T21:51:43.689Z,59.50
2023-12-12T21:54:10.089Z,59.43
2023-12-12T21:56:36.420Z,60.23
2023-12-12T21:59:02.760Z,60.49
2023-12-12T22:01:29.312Z,59.81
2023-12-12T22:03:55.689Z,59.82
2023-12-12T22:06:22.033Z,59.85
2023-12-12T22:08:48.453Z,59.02
2023-12-12T22:11:14.752Z,59.29
2023-12-12T22:13:41.134Z,59.37
2023-12-12T22:16:07.661Z,59.59
2023-12-12T22:18:34.005Z,59.54
2023-12-12T22:21:00.354Z,58.80
2023-12-12T22:23:26.723Z,58.97
2023-12-12T22:25:53.086Z,59.10
2023-12-12T22:28:19.437Z,59.83
2023-12-12T22:30:45.937Z,59.91
2023-12-12T22:33:12.298Z,60.01
2023-12-12T22:35:38.717Z,58.89
2023-12-12T22:38:05.081Z,59.52
2023-12-12T22:40:31.403Z,58.17
2023-12-12T22:42:57.758Z,58.66
2023-12-12T22:45:24.280Z,58.95
2023-12-12T22:47:50.621Z,59.13
2023-12-12T22:50:16.986Z,59.14
2023-12-12T22:52:43.474Z,59.87
2023-12-12T22:55:09.838Z,60.01
2023-12-12T22:57:36.315Z,59.77
2023-12-12T23:00:03.112Z,59.89
2023-12-12T23:02:29.537Z,60.27
2023-12-12T23:04:56.902Z,60.40
2023-12-12T23:07:23.328Z,59.79
2023-12-12T23:09:49.724Z,59.17
2023-12-12T23:12:16.037Z,59.32
2023-12-12T23:14:42.534Z,59.41
2023-12-12T23:17:08.920Z,59.11
2023-12-12T23:19:35.324Z,58.09
2023-12-12T23:22:01.715Z,59.40
2023-12-12T23:24:28.027Z,59.81
2023-12-12T23:26:54.341Z,60.36
2023-12-12T23:29:20.675Z,59.84
2023-12-12T23:31:47.044Z,60.70
2023-12-12T23:34:13.515Z,60.65
2023-12-12T23:36:39.891Z,60.90
2023-12-12T23:39:06.289Z,60.22
2023-12-12T23:41:32.647Z,60.99
2023-12-12T23:43:58.980Z,60.85
2023-12-12T23:46:25.370Z,60.77
2023-12-12T23:48:51.741Z,60.79
2023-12-12T23:51:18.101Z,60.96
2023-12-12T23:53:44.428Z,60.60
2023-12-12T23:56:10.743Z,60.29
2023-12-12T23:58:37.102Z,60.27
