createdAt,value
2022-10-27T00:01:09.569Z,8.75
2022-10-27T00:03:37.723Z,8.66
2022-10-27T00:06:07.564Z,8.74
2022-10-27T00:08:36.784Z,8.83
2022-10-27T00:11:07.286Z,8.84
2022-10-27T00:13:37.802Z,8.80
2022-10-27T00:16:08.082Z,8.73
2022-10-27T00:18:36.911Z,8.64
2022-10-27T00:21:07.058Z,8.70
2022-10-27T00:23:35.695Z,8.64
2022-10-27T00:26:04.004Z,8.64
2022-10-27T00:28:32.468Z,8.60
2022-10-27T00:31:04.016Z,8.44
2022-10-27T00:33:32.574Z,8.41
2022-10-27T00:36:05.088Z,8.36
2022-10-27T00:38:33.272Z,8.42
2022-10-27T00:41:01.864Z,8.39
2022-10-27T00:43:32.500Z,8.46
2022-10-27T00:46:04.209Z,8.52
2022-10-27T00:48:34.874Z,8.45
2022-10-27T00:51:04.800Z,8.42
2022-10-27T00:53:34.063Z,8.31
2022-10-27T00:56:03.241Z,8.20
2022-10-27T00:58:31.689Z,8.33
2022-10-27T01:01:00.193Z,8.34
2022-10-27T01:03:30.327Z,8.32
2022-10-27T01:05:59.448Z,8.34
2022-10-27T01:08:28.243Z,8.38
2022-10-27T01:10:56.426Z,8.26
2022-10-27T01:13:25.243Z,8.30
2022-10-27T01:16:05.800Z,8.28
2022-10-27T01:18:44.756Z,8.23
2022-10-27T01:21:51.658Z,8.22
2022-10-27T01:24:57.665Z,8.29
2022-10-27T01:27:48.655Z,8.11
2022-10-27T01:30:20.491Z,8.02
2022-10-27T01:32:59.339Z,8.16
2022-10-27T01:35:35.675Z,8.22
2022-10-27T01:38:13.189Z,8.30
2022-10-27T01:40:47.537Z,8.30
2022-10-27T01:43:21.047Z,8.33
2022-10-27T01:45:49.667Z,8.31
2022-10-27T01:48:19.442Z,8.16
2022-10-27T01:51:01.036Z,8.27
2022-10-27T01:53:32.073Z,8.28
2022-10-27T01:56:13.698Z,8.31
2022-10-27T01:58:58.080Z,8.26
2022-10-27T02:01:41.010Z,8.23
2022-10-27T02:04:22.421Z,8.26
2022-10-27T02:06:57.721Z,8.28
2022-10-27T02:09:33.968Z,8.31
2022-10-27T02:12:06.505Z,8.16
2022-10-27T02:14:36.233Z,8.14
2022-10-27T02:17:07.509Z,8.25
2022-10-27T02:19:38.933Z,8.12
2022-10-27T02:22:08.454Z,8.23
2022-10-27T02:24:36.593Z,8.12
2022-10-27T02:27:12.160Z,8.15
2022-10-27T02:29:43.072Z,8.31
2022-10-27T02:32:13.925Z,8.40
2022-10-27T02:34:46.575Z,8.43
2022-10-27T02:37:20.216Z,8.51
2022-10-27T02:39:48.717Z,8.50
2022-10-27T02:42:16.838Z,8.40
2022-10-27T02:44:45.143Z,8.30
2022-10-27T02:47:13.347Z,8.28
2022-10-27T02:49:42.804Z,8.34
2022-10-27T02:52:10.935Z,8.27
2022-10-27T02:54:39.060Z,8.27
2022-10-27T02:57:07.192Z,8.20
2022-10-27T02:59:35.565Z,8.29
2022-10-27T03:02:03.745Z,8.24
2022-10-27T03:04:31.921Z,8.30
2022-10-27T03:07:01.363Z,8.37
2022-10-27T03:09:29.493Z,8.36
2022-10-27T03:12:00.274Z,8.28
2022-10-27T03:14:28.737Z,8.26
2022-10-27T03:16:57.036Z,8.24
2022-10-27T03:19:25.154Z,8.31
2022-10-27T03:21:53.362Z,8.43
2022-10-27T03:24:22.981Z,8.22
2022-10-27T03:26:51.128Z,8.14
2022-10-27T03:29:19.374Z,8.22
2022-10-27T03:31:47.553Z,8.28
2022-10-27T03:34:18.842Z,8.22
2022-10-27T03:36:49.410Z,8.24
2022-10-27T03:39:17.623Z,8.36
2022-10-27T03:41:47.068Z,8.32
2022-10-27T03:44:15.199Z,8.28
2022-10-27T03:46:43.485Z,8.30
2022-10-27T03:49:11.604Z,8.31
2022-10-27T03:51:39.743Z,8.36
2022-10-27T03:54:07.883Z,8.30
2022-10-27T03:56:36.028Z,8.13
2022-10-27T03:59:05.514Z,8.20
2022-10-27T04:01:35.768Z,8.23
2022-10-27T04:04:04.586Z,8.26
2022-10-27T04:06:33.270Z,8.20
2022-10-27T04:09:01.473Z,8.17
2022-10-27T04:11:29.669Z,8.31
2022-10-27T04:13:57.816Z,8.09
2022-10-27T04:16:27.323Z,8.25
2022-10-27T04:21:24.552Z,8.38
2022-10-27T04:23:52.688Z,8.40
2022-10-27T04:26:20.817Z,8.45
2022-10-27T04:28:48.949Z,8.45
2022-10-27T04:31:17.076Z,8.46
2022-10-27T04:33:46.546Z,8.41
2022-10-27T04:36:14.758Z,8.28
2022-10-27T04:38:42.914Z,8.26
2022-10-27T04:41:11.057Z,8.23
2022-10-27T04:43:39.196Z,8.30
2022-10-27T04:46:07.361Z,8.29
2022-10-27T04:48:35.916Z,8.24
2022-10-27T04:51:10.864Z,8.22
2022-10-27T04:53:38.985Z,8.31
2022-10-27T04:56:08.009Z,8.17
2022-10-27T04:58:36.153Z,8.17
2022-10-27T05:01:07.915Z,8.12
2022-10-27T05:03:36.204Z,8.04
2022-10-27T05:06:05.172Z,8.02
2022-10-27T05:08:35.579Z,7.98
2022-10-27T05:11:03.706Z,8.08
2022-10-27T05:13:31.836Z,7.87
2022-10-27T05:16:03.717Z,7.93
2022-10-27T05:18:32.455Z,7.92
2022-10-27T05:21:01.062Z,8.01
2022-10-27T05:23:29.183Z,7.91
2022-10-27T05:25:58.966Z,7.92
2022-10-27T05:28:27.210Z,7.89
2022-10-27T05:30:58.362Z,7.91
2022-10-27T05:33:27.159Z,7.99
2022-10-27T05:35:55.529Z,8.03
2022-10-27T05:38:24.333Z,8.00
2022-10-27T05:40:58.172Z,7.99
2022-10-27T05:43:26.614Z,7.95
2022-10-27T05:45:54.753Z,7.93
2022-10-27T05:48:22.944Z,7.91
2022-10-27T05:50:54.547Z,7.91
2022-10-27T05:53:23.537Z,7.88
2022-10-27T05:55:53.924Z,7.90
2022-10-27T05:58:23.480Z,8.03
2022-10-27T06:00:51.621Z,7.98
2022-10-27T06:03:21.672Z,8.01
2022-10-27T06:05:50.771Z,8.19
2022-10-27T06:08:19.611Z,8.14
2022-10-27T06:10:48.323Z,8.24
2022-10-27T06:13:18.934Z,8.19
2022-10-27T06:15:48.439Z,8.23
2022-10-27T06:18:17.173Z,8.23
2022-10-27T06:20:45.733Z,8.27
2022-10-27T06:23:14.252Z,8.39
2022-10-27T06:25:42.466Z,8.38
2022-10-27T06:28:10.592Z,8.49
2022-10-27T06:30:38.785Z,8.54
2022-10-27T06:33:08.563Z,8.67
2022-10-27T06:35:36.725Z,8.71
2022-10-27T06:38:05.172Z,8.76
2022-10-27T06:40:33.360Z,8.91
2022-10-27T06:43:06.784Z,8.93
2022-10-27T06:45:35.777Z,9.00
2022-10-27T06:48:05.117Z,8.99
2022-10-27T06:50:35.636Z,8.98
2022-10-27T06:53:04.245Z,9.13
2022-10-27T06:55:32.454Z,9.13
2022-10-27T06:58:01.159Z,9.16
2022-10-27T07:00:29.455Z,9.28
2022-10-27T07:02:58.020Z,9.40
2022-10-27T07:05:26.353Z,9.55
2022-10-27T07:07:56.286Z,9.58
2022-10-27T07:10:24.813Z,9.66
2022-10-27T07:12:54.867Z,9.76
2022-10-27T07:15:24.110Z,9.88
2022-10-27T07:17:59.888Z,10.05
2022-10-27T07:20:30.518Z,10.25
2022-10-27T07:23:00.006Z,10.37
2022-10-27T07:25:29.509Z,10.50
2022-10-27T07:27:58.325Z,10.74
2022-10-27T07:30:29.088Z,10.63
2022-10-27T07:32:57.827Z,10.76
2022-10-27T07:35:26.341Z,10.87
2022-10-27T07:37:54.873Z,10.97
2022-10-27T07:40:28.698Z,11.10
2022-10-27T07:43:06.752Z,11.18
2022-10-27T07:45:38.087Z,11.21
2022-10-27T07:48:07.397Z,11.23
2022-10-27T07:50:36.266Z,11.30
2022-10-27T07:53:05.367Z,11.45
2022-10-27T07:55:36.698Z,11.44
2022-10-27T07:58:07.828Z,11.58
2022-10-27T08:00:38.479Z,11.67
2022-10-27T08:03:08.652Z,11.72
2022-10-27T08:05:38.280Z,11.97
2022-10-27T08:08:08.385Z,12.16
2022-10-27T08:10:39.712Z,12.34
2022-10-27T08:13:08.739Z,12.48
2022-10-27T08:15:37.587Z,12.67
2022-10-27T08:18:06.614Z,12.77
2022-10-27T08:20:38.412Z,12.80
2022-10-27T08:23:10.035Z,12.97
2022-10-27T08:25:39.768Z,13.08
2022-10-27T08:28:09.545Z,13.08
2022-10-27T08:30:44.077Z,13.43
2022-10-27T08:33:14.105Z,13.39
2022-10-27T08:35:42.543Z,13.71
2022-10-27T08:38:13.683Z,13.80
2022-10-27T08:40:57.289Z,13.83
2022-10-27T08:43:42.889Z,14.00
2022-10-27T08:46:17.363Z,14.02
2022-10-27T08:48:46.645Z,14.17
2022-10-27T08:51:17.003Z,14.03
2022-10-27T08:53:48.409Z,14.00
2022-10-27T08:56:18.345Z,13.99
2022-10-27T08:58:47.577Z,14.25
2022-10-27T09:01:26.804Z,14.57
2022-10-27T09:04:21.082Z,14.67
2022-10-27T09:07:00.805Z,14.73
2022-10-27T09:09:36.153Z,14.86
2022-10-27T09:12:17.097Z,14.96
2022-10-27T09:15:02.254Z,15.02
2022-10-27T09:17:36.345Z,15.16
2022-10-27T09:20:09.850Z,15.44
2022-10-27T09:22:42.137Z,15.64
2022-10-27T09:25:18.905Z,15.72
2022-10-27T09:27:51.582Z,15.77
2022-10-27T09:30:20.406Z,15.78
2022-10-27T09:32:51.384Z,15.77
2022-10-27T09:35:24.630Z,15.69
2022-10-27T09:37:53.180Z,16.12
2022-10-27T09:40:22.938Z,16.23
2022-10-27T09:42:55.100Z,16.17
2022-10-27T09:45:25.832Z,16.15
2022-10-27T09:47:57.963Z,16.35
2022-10-27T09:50:29.273Z,16.37
2022-10-27T09:52:57.393Z,16.63
2022-10-27T09:55:49.666Z,16.37
2022-10-27T09:58:19.742Z,16.44
2022-10-27T10:00:57.207Z,16.54
2022-10-27T10:03:25.920Z,16.50
2022-10-27T10:05:59.588Z,16.64
2022-10-27T10:08:30.404Z,16.71
2022-10-27T10:11:01.068Z,16.83
2022-10-27T10:13:32.549Z,16.89
2022-10-27T10:16:08.704Z,16.97
2022-10-27T10:18:38.680Z,17.04
2022-10-27T10:21:09.799Z,16.95
2022-10-27T10:23:48.284Z,17.14
2022-10-27T10:26:19.522Z,17.19
2022-10-27T10:28:52.655Z,17.13
2022-10-27T10:31:25.899Z,17.14
2022-10-27T10:34:02.710Z,17.22
2022-10-27T10:36:36.056Z,17.36
2022-10-27T10:39:21.707Z,17.48
2022-10-27T10:42:13.992Z,17.62
2022-10-27T10:44:45.734Z,17.67
2022-10-27T10:47:25.521Z,17.66
2022-10-27T10:49:58.113Z,17.61
2022-10-27T10:52:33.647Z,17.68
2022-10-27T10:55:06.728Z,18.09
2022-10-27T10:57:38.057Z,18.18
2022-10-27T11:00:15.810Z,18.14
2022-10-27T11:02:54.278Z,18.09
2022-10-27T11:05:29.293Z,18.37
2022-10-27T11:07:57.857Z,18.16
2022-10-27T11:10:28.197Z,18.06
2022-10-27T11:12:59.860Z,17.89
2022-10-27T11:15:32.303Z,17.84
2022-10-27T11:18:04.212Z,17.84
2022-10-27T11:20:37.485Z,17.64
2022-10-27T11:23:15.205Z,17.77
2022-10-27T11:25:43.521Z,17.77
2022-10-27T11:28:19.320Z,18.03
2022-10-27T11:30:56.763Z,18.13
2022-10-27T11:33:38.359Z,18.10
2022-10-27T11:36:12.531Z,18.23
2022-10-27T11:38:49.291Z,18.25
2022-10-27T11:41:25.395Z,18.15
2022-10-27T11:44:05.956Z,18.43
2022-10-27T11:46:41.681Z,18.43
2022-10-27T11:49:17.843Z,18.52
2022-10-27T11:51:51.160Z,18.51
2022-10-27T11:54:19.479Z,18.45
2022-10-27T11:57:03.899Z,18.58
2022-10-27T11:59:50.923Z,18.51
2022-10-27T12:02:36.094Z,18.54
2022-10-27T12:05:09.557Z,18.61
2022-10-27T12:07:51.919Z,18.75
2022-10-27T12:10:33.676Z,18.57
2022-10-27T12:13:06.366Z,18.70
2022-10-27T12:15:41.030Z,18.63
2022-10-27T12:18:19.953Z,18.72
2022-10-27T12:20:53.212Z,18.78
2022-10-27T12:23:25.793Z,18.93
2022-10-27T12:26:03.709Z,19.01
2022-10-27T12:28:35.008Z,18.97
2022-10-27T12:31:07.888Z,18.96
2022-10-27T12:33:41.095Z,19.04
2022-10-27T12:36:16.779Z,19.06
2022-10-27T12:38:51.561Z,19.13
2022-10-27T12:41:29.059Z,19.08
2022-10-27T12:44:09.366Z,19.09
2022-10-27T12:47:05.041Z,18.93
2022-10-27T12:49:43.545Z,18.85
2022-10-27T12:52:16.038Z,18.88
2022-10-27T12:55:02.119Z,18.92
2022-10-27T12:57:50.804Z,19.07
2022-10-27T13:00:21.932Z,18.95
2022-10-27T13:03:22.095Z,18.82
2022-10-27T13:06:11.712Z,18.83
2022-10-27T13:09:11.424Z,18.67
2022-10-27T13:11:59.382Z,18.64
2022-10-27T13:14:49.483Z,18.66
2022-10-27T13:17:27.486Z,18.59
2022-10-27T13:20:03.802Z,18.45
2022-10-27T13:22:41.838Z,18.60
2022-10-27T13:25:19.439Z,18.64
2022-10-27T13:27:54.354Z,18.70
2022-10-27T13:30:24.593Z,18.64
2022-10-27T13:32:54.836Z,18.61
2022-10-27T13:35:32.186Z,18.34
2022-10-27T13:38:22.271Z,18.41
2022-10-27T13:40:51.711Z,18.45
2022-10-27T13:43:57.973Z,18.33
2022-10-27T13:47:08.910Z,18.38
2022-10-27T13:50:32.467Z,18.19
2022-10-27T13:53:34.894Z,18.17
2022-10-27T13:56:38.369Z,18.22
2022-10-27T13:59:14.430Z,18.23
2022-10-27T14:01:48.399Z,18.36
2022-10-27T14:04:31.678Z,18.32
2022-10-27T14:07:02.730Z,18.23
2022-10-27T14:09:36.610Z,18.09
2022-10-27T14:12:14.865Z,18.07
2022-10-27T14:14:43.234Z,18.08
2022-10-27T14:17:17.348Z,18.06
2022-10-27T14:19:57.837Z,18.04
2022-10-27T14:22:33.907Z,17.95
2022-10-27T14:25:16.574Z,18.06
2022-10-27T14:27:45.154Z,18.06
2022-10-27T14:30:17.369Z,18.03
2022-10-27T14:32:45.559Z,18.07
2022-10-27T14:35:31.518Z,18.14
2022-10-27T14:37:59.949Z,17.93
2022-10-27T14:40:40.785Z,17.85
2022-10-27T14:43:11.003Z,17.75
2022-10-27T14:45:42.989Z,17.66
2022-10-27T14:48:23.321Z,17.64
2022-10-27T14:50:52.755Z,17.55
2022-10-27T14:53:27.284Z,17.43
2022-10-27T14:56:17.299Z,17.39
2022-10-27T14:58:53.548Z,17.27
2022-10-27T15:01:27.635Z,17.18
2022-10-27T15:03:59.616Z,17.06
2022-10-27T15:06:33.032Z,17.01
2022-10-27T15:09:01.814Z,16.87
2022-10-27T15:11:31.385Z,16.79
2022-10-27T15:13:59.814Z,16.78
2022-10-27T15:16:32.253Z,16.65
2022-10-27T15:19:00.512Z,16.55
2022-10-27T15:21:29.058Z,16.38
2022-10-27T15:24:01.901Z,16.25
2022-10-27T15:26:31.958Z,16.12
2022-10-27T15:29:03.656Z,15.99
2022-10-27T15:31:40.397Z,15.79
2022-10-27T15:34:28.435Z,15.65
2022-10-27T15:37:14.824Z,15.49
2022-10-27T15:39:43.098Z,15.36
2022-10-27T15:42:19.294Z,15.23
2022-10-27T15:44:48.376Z,15.09
2022-10-27T15:47:40.884Z,14.93
2022-10-27T15:50:25.541Z,14.80
2022-10-27T15:53:06.473Z,14.65
2022-10-27T15:55:39.540Z,14.49
2022-10-27T15:58:28.586Z,14.37
2022-10-27T16:01:03.022Z,14.27
2022-10-27T16:03:35.888Z,14.21
2022-10-27T16:06:26.956Z,14.09
2022-10-27T16:08:57.116Z,14.01
2022-10-27T16:11:27.282Z,13.88
2022-10-27T16:13:59.279Z,13.77
2022-10-27T16:16:27.833Z,13.77
2022-10-27T16:18:57.136Z,13.60
2022-10-27T16:21:27.984Z,13.64
2022-10-27T16:23:59.179Z,13.58
2022-10-27T16:26:29.895Z,13.48
2022-10-27T16:29:01.047Z,13.38
2022-10-27T16:31:30.303Z,13.34
2022-10-27T16:33:59.287Z,13.33
2022-10-27T16:36:29.024Z,13.32
2022-10-27T16:38:57.466Z,13.31
2022-10-27T16:41:28.331Z,13.24
2022-10-27T16:43:56.912Z,13.22
2022-10-27T16:46:27.606Z,13.17
2022-10-27T16:48:55.743Z,13.10
2022-10-27T16:51:23.873Z,13.04
2022-10-27T16:53:51.995Z,12.97
2022-10-27T16:56:20.189Z,12.88
2022-10-27T16:58:48.348Z,12.80
2022-10-27T17:01:18.624Z,12.75
2022-10-27T17:03:48.557Z,12.80
2022-10-27T17:06:21.627Z,12.87
2022-10-27T17:08:50.225Z,12.82
2022-10-27T17:11:19.081Z,12.81
2022-10-27T17:13:47.241Z,12.81
2022-10-27T17:16:17.755Z,12.80
2022-10-27T17:18:47.647Z,12.71
2022-10-27T17:21:17.694Z,12.70
2022-10-27T17:23:45.980Z,13.02
2022-10-27T17:26:15.422Z,12.93
2022-10-27T17:28:47.256Z,12.92
2022-10-27T17:31:20.866Z,12.82
2022-10-27T17:33:53.068Z,12.76
2022-10-27T17:36:22.757Z,12.70
2022-10-27T17:38:50.967Z,12.66
2022-10-27T17:41:19.555Z,12.56
2022-10-27T17:43:48.469Z,12.52
2022-10-27T17:46:18.723Z,12.39
2022-10-27T17:48:48.874Z,12.29
2022-10-27T17:51:18.730Z,12.26
2022-10-27T17:53:49.209Z,12.29
2022-10-27T17:56:19.680Z,12.22
2022-10-27T17:58:49.244Z,12.17
2022-10-27T18:01:23.078Z,12.16
2022-10-27T18:03:52.956Z,11.98
2022-10-27T18:06:23.052Z,11.92
2022-10-27T18:08:55.566Z,11.87
2022-10-27T18:11:26.359Z,11.75
2022-10-27T18:14:00.643Z,11.76
2022-10-27T18:16:32.694Z,11.99
2022-10-27T18:19:03.385Z,12.06
2022-10-27T18:21:33.601Z,11.92
2022-10-27T18:24:03.822Z,11.79
2022-10-27T18:26:33.888Z,11.99
2022-10-27T18:29:02.186Z,12.23
2022-10-27T18:31:36.035Z,12.22
2022-10-27T18:34:05.070Z,12.14
2022-10-27T18:36:34.660Z,12.19
2022-10-27T18:39:06.265Z,12.12
2022-10-27T18:41:37.036Z,12.16
2022-10-27T18:44:05.810Z,12.19
2022-10-27T18:46:34.333Z,11.97
2022-10-27T18:49:04.065Z,11.91
2022-10-27T18:51:36.293Z,11.92
2022-10-27T18:54:08.500Z,11.93
2022-10-27T18:56:38.193Z,11.84
2022-10-27T18:59:08.314Z,11.91
2022-10-27T19:01:38.010Z,11.82
2022-10-27T19:04:08.322Z,11.74
2022-10-27T19:06:38.057Z,11.59
2022-10-27T19:09:11.897Z,11.61
2022-10-27T19:11:40.432Z,11.61
2022-10-27T19:14:12.764Z,11.52
2022-10-27T19:16:40.896Z,11.40
2022-10-27T19:19:09.082Z,11.30
2022-10-27T19:21:37.240Z,11.35
2022-10-27T19:24:08.453Z,11.33
2022-10-27T19:26:36.585Z,11.27
2022-10-27T19:29:04.741Z,11.38
2022-10-27T19:31:38.212Z,11.19
2022-10-27T19:36:41.456Z,11.15
2022-10-27T19:39:12.527Z,11.19
2022-10-27T19:41:41.207Z,11.63
2022-10-27T19:44:09.344Z,11.62
2022-10-27T19:46:37.744Z,11.73
2022-10-27T19:49:07.545Z,11.66
2022-10-27T19:51:37.905Z,11.65
2022-10-27T19:54:10.975Z,11.93
2022-10-27T19:56:47.915Z,12.11
2022-10-27T19:59:17.010Z,11.99
2022-10-27T20:01:48.766Z,11.93
2022-10-27T20:04:21.611Z,11.91
2022-10-27T20:06:50.211Z,11.85
2022-10-27T20:09:21.524Z,11.98
2022-10-27T20:11:51.021Z,12.07
2022-10-27T20:14:19.555Z,12.17
2022-10-27T20:16:48.918Z,12.12
2022-10-27T20:19:19.178Z,12.21
2022-10-27T20:21:48.316Z,12.20
2022-10-27T20:24:17.383Z,12.23
2022-10-27T20:26:47.653Z,12.30
2022-10-27T20:29:20.366Z,12.17
2022-10-27T20:31:51.301Z,12.17
2022-10-27T20:34:20.563Z,12.23
2022-10-27T20:36:48.715Z,12.27
2022-10-27T20:39:16.863Z,12.36
2022-10-27T20:41:45.378Z,12.37
2022-10-27T20:44:13.620Z,12.26
2022-10-27T20:46:43.661Z,12.41
2022-10-27T20:49:11.794Z,12.46
2022-10-27T20:51:39.983Z,12.32
2022-10-27T20:54:08.315Z,12.43
2022-10-27T20:56:37.118Z,12.48
2022-10-27T20:59:06.642Z,12.50
2022-10-27T21:01:37.244Z,12.61
2022-10-27T21:04:08.645Z,12.52
2022-10-27T21:06:38.237Z,12.53
2022-10-27T21:09:08.175Z,12.62
2022-10-27T21:11:37.124Z,12.58
2022-10-27T21:14:06.601Z,12.52
2022-10-27T21:16:35.433Z,12.55
2022-10-27T21:19:06.272Z,12.51
2022-10-27T21:21:36.037Z,12.41
2022-10-27T21:24:05.510Z,12.33
2022-10-27T21:26:34.373Z,12.29
2022-10-27T21:29:02.949Z,12.27
2022-10-27T21:31:32.357Z,12.23
2022-10-27T21:34:03.121Z,12.31
2022-10-27T21:36:31.752Z,12.20
2022-10-27T21:39:01.720Z,12.28
2022-10-27T21:41:30.073Z,12.27
2022-10-27T21:43:58.353Z,12.25
2022-10-27T21:46:28.770Z,12.22
2022-10-27T21:48:57.900Z,12.20
2022-10-27T21:51:27.094Z,12.24
2022-10-27T21:54:00.550Z,12.20
2022-10-27T21:56:32.835Z,12.28
2022-10-27T21:59:01.413Z,12.16
2022-10-27T22:01:29.899Z,12.09
2022-10-27T22:03:58.568Z,12.10
2022-10-27T22:06:28.655Z,12.05
2022-10-27T22:08:57.688Z,12.16
2022-10-27T22:11:28.076Z,11.99
2022-10-27T22:13:58.086Z,12.06
2022-10-27T22:16:28.048Z,12.00
2022-10-27T22:18:58.136Z,12.01
2022-10-27T22:21:28.247Z,11.89
2022-10-27T22:23:56.840Z,11.85
2022-10-27T22:26:25.490Z,11.96
2022-10-27T22:28:54.605Z,11.86
2022-10-27T22:31:26.398Z,11.93
2022-10-27T22:33:55.401Z,11.82
2022-10-27T22:36:24.934Z,12.07
2022-10-27T22:38:54.621Z,12.01
2022-10-27T22:41:23.256Z,11.87
2022-10-27T22:43:51.842Z,11.74
2022-10-27T22:46:21.677Z,11.68
2022-10-27T22:48:51.508Z,11.69
2022-10-27T22:51:21.820Z,11.69
2022-10-27T22:53:51.281Z,11.70
2022-10-27T22:56:21.518Z,11.69
2022-10-27T22:58:51.549Z,11.64
2022-10-27T23:01:21.996Z,11.62
2022-10-27T23:03:54.109Z,11.60
2022-10-27T23:06:24.178Z,11.58
2022-10-27T23:08:53.402Z,11.61
2022-10-27T23:11:21.772Z,11.60
2022-10-27T23:13:49.986Z,11.60
2022-10-27T23:16:18.563Z,11.56
2022-10-27T23:18:46.703Z,11.52
2022-10-27T23:21:17.401Z,11.54
2022-10-27T23:23:45.657Z,11.46
2022-10-27T23:26:18.761Z,11.46
2022-10-27T23:28:50.778Z,11.47
2022-10-27T23:31:19.717Z,11.41
2022-10-27T23:33:48.714Z,11.32
2022-10-27T23:36:18.185Z,11.38
2022-10-27T23:38:46.617Z,11.33
2022-10-27T23:41:14.942Z,11.34
2022-10-27T23:43:43.070Z,11.35
2022-10-27T23:46:12.214Z,11.20
2022-10-27T23:48:40.335Z,11.25
2022-10-27T23:51:08.559Z,11.37
2022-10-27T23:53:38.117Z,11.39
2022-10-27T23:56:08.020Z,11.32
2022-10-27T23:58:38.793Z,11.16
