createdAt,value
2022-11-19T00:04:35.689Z,96.99
2022-11-19T00:09:33.142Z,96.86
2022-11-19T00:14:29.856Z,95.02
2022-11-19T00:19:27.290Z,92.62
2022-11-19T00:24:26.902Z,91.06
2022-11-19T00:29:26.242Z,90.95
2022-11-19T00:34:27.678Z,90.69
2022-11-19T00:39:25.914Z,91.12
2022-11-19T00:44:22.570Z,92.17
2022-11-19T00:49:19.368Z,93.01
2022-11-19T00:54:19.146Z,93.44
2022-11-19T00:59:23.800Z,95.78
2022-11-19T01:04:20.554Z,97.91
2022-11-19T01:09:17.224Z,97.31
2022-11-19T01:14:13.881Z,98.19
2022-11-19T01:19:15.743Z,98.14
2022-11-19T01:24:14.855Z,96.46
2022-11-19T01:29:14.951Z,96.53
2022-11-19T01:34:12.274Z,98.05
2022-11-19T01:39:09.859Z,97.59
2022-11-19T01:44:07.169Z,97.67
2022-11-19T01:49:05.585Z,98.49
2022-11-19T01:54:05.867Z,98.63
2022-11-19T01:59:06.743Z,98.60
2022-11-19T02:04:04.374Z,97.93
2022-11-19T02:09:00.992Z,97.74
2022-11-19T02:14:02.645Z,98.13
2022-11-19T02:19:05.585Z,98.20
2022-11-19T02:24:23.131Z,97.31
2022-11-19T02:29:29.648Z,96.49
2022-11-19T02:34:28.999Z,96.09
2022-11-19T02:39:27.779Z,94.71
2022-11-19T02:44:45.151Z,94.23
2022-11-19T02:49:45.778Z,93.55
2022-11-19T02:54:42.434Z,92.71
2022-11-19T02:59:59.425Z,91.09
2022-11-19T03:04:59.855Z,90.95
2022-11-19T03:09:57.545Z,90.27
2022-11-19T03:15:12.653Z,89.68
2022-11-19T03:20:15.852Z,88.35
2022-11-19T03:25:16.315Z,88.13
2022-11-19T03:30:13.786Z,86.50
2022-11-19T03:35:16.555Z,86.83
2022-11-19T03:40:17.759Z,86.42
2022-11-19T03:45:16.538Z,86.12
2022-11-19T03:50:18.727Z,86.39
2022-11-19T03:55:15.897Z,85.22
2022-11-19T04:00:12.880Z,85.55
2022-11-19T04:05:12.472Z,86.73
2022-11-19T04:10:11.053Z,87.74
2022-11-19T04:15:09.706Z,86.97
2022-11-19T04:20:09.374Z,87.17
2022-11-19T04:25:06.323Z,86.98
2022-11-19T04:30:04.018Z,87.74
2022-11-19T04:35:00.739Z,87.73
2022-11-19T04:39:57.359Z,87.90
2022-11-19T04:44:54.012Z,87.33
2022-11-19T04:49:52.348Z,87.66
2022-11-19T04:54:49.017Z,88.08
2022-11-19T04:59:45.718Z,87.42
2022-11-19T05:04:44.793Z,86.46
2022-11-19T05:09:42.016Z,86.48
2022-11-19T05:14:38.674Z,86.72
2022-11-19T05:19:36.817Z,85.93
2022-11-19T05:24:33.669Z,84.91
2022-11-19T05:29:31.626Z,84.60
2022-11-19T05:34:28.505Z,84.75
2022-11-19T05:39:25.431Z,84.08
2022-11-19T05:44:27.466Z,83.54
2022-11-19T05:49:32.938Z,83.03
2022-11-19T05:54:30.013Z,84.29
2022-11-19T05:59:26.719Z,82.86
2022-11-19T06:04:23.989Z,82.41
2022-11-19T06:09:23.204Z,82.65
2022-11-19T06:14:34.190Z,82.42
2022-11-19T06:19:31.713Z,82.66
2022-11-19T06:24:29.383Z,83.50
2022-11-19T06:29:26.242Z,82.40
2022-11-19T06:34:23.341Z,81.18
2022-11-19T06:39:21.109Z,80.77
2022-11-19T06:44:18.890Z,81.41
2022-11-19T06:49:19.918Z,81.54
2022-11-19T06:54:17.149Z,81.71
2022-11-19T06:59:17.810Z,81.21
2022-11-19T07:04:14.804Z,82.03
2022-11-19T07:09:14.805Z,81.62
2022-11-19T07:14:15.889Z,80.78
2022-11-19T07:19:13.369Z,81.18
2022-11-19T07:24:10.147Z,80.73
2022-11-19T07:29:07.968Z,81.56
2022-11-19T07:34:05.955Z,80.67
2022-11-19T07:39:05.381Z,80.39
2022-11-19T07:44:02.040Z,79.75
2022-11-19T07:49:02.083Z,80.17
2022-11-19T07:53:58.848Z,79.45
2022-11-19T07:59:00.564Z,79.27
2022-11-19T08:03:57.389Z,79.26
2022-11-19T08:08:54.451Z,77.89
2022-11-19T08:13:56.400Z,77.08
2022-11-19T08:18:53.948Z,75.93
2022-11-19T08:23:50.722Z,77.47
2022-11-19T08:28:47.657Z,78.61
2022-11-19T08:33:46.499Z,78.14
2022-11-19T08:38:46.917Z,75.04
2022-11-19T08:43:43.959Z,72.51
2022-11-19T08:48:40.562Z,72.14
2022-11-19T08:53:37.548Z,72.17
2022-11-19T08:58:35.330Z,71.26
2022-11-19T09:03:32.057Z,72.83
2022-11-19T09:08:28.599Z,72.98
2022-11-19T09:13:25.246Z,71.43
2022-11-19T09:18:22.579Z,70.57
2022-11-19T09:23:19.440Z,71.17
2022-11-19T09:28:16.098Z,71.11
2022-11-19T09:33:12.879Z,69.97
2022-11-19T09:38:12.260Z,68.91
2022-11-19T09:43:15.709Z,68.25
2022-11-19T09:48:18.401Z,69.48
2022-11-19T09:53:18.238Z,67.28
2022-11-19T09:58:17.045Z,67.47
2022-11-19T10:03:16.862Z,68.97
2022-11-19T10:08:25.007Z,69.49
2022-11-19T10:13:27.619Z,68.06
2022-11-19T10:18:39.320Z,68.25
2022-11-19T10:23:46.935Z,66.38
2022-11-19T10:28:49.041Z,65.10
2022-11-19T10:33:49.614Z,65.68
2022-11-19T10:38:55.356Z,66.21
2022-11-19T10:43:55.390Z,66.20
2022-11-19T10:48:54.159Z,65.91
2022-11-19T10:53:53.327Z,65.81
2022-11-19T10:58:53.232Z,65.23
2022-11-19T11:03:52.707Z,60.92
2022-11-19T11:08:52.438Z,62.51
2022-11-19T11:14:08.807Z,63.88
2022-11-19T11:19:12.413Z,64.12
2022-11-19T11:24:12.960Z,64.79
2022-11-19T11:29:28.711Z,62.81
2022-11-19T11:34:31.013Z,61.71
2022-11-19T11:39:29.323Z,61.67
2022-11-19T11:44:27.930Z,60.64
2022-11-19T11:49:26.659Z,60.93
2022-11-19T11:54:23.456Z,62.26
2022-11-19T11:59:25.952Z,60.58
2022-11-19T12:04:23.781Z,58.32
2022-11-19T12:09:23.654Z,57.98
2022-11-19T12:14:23.549Z,58.75
2022-11-19T12:19:31.207Z,57.73
2022-11-19T12:24:34.307Z,58.96
2022-11-19T12:29:37.756Z,59.58
2022-11-19T12:34:49.808Z,58.11
2022-11-19T12:39:47.110Z,57.58
2022-11-19T12:44:51.967Z,57.07
2022-11-19T12:50:00.761Z,58.11
2022-11-19T12:55:03.806Z,58.26
2022-11-19T13:00:06.012Z,58.94
2022-11-19T13:05:05.885Z,59.06
2022-11-19T13:10:05.652Z,59.73
2022-11-19T13:15:04.266Z,58.81
2022-11-19T13:20:04.467Z,58.55
2022-11-19T13:25:05.657Z,59.75
2022-11-19T13:30:10.109Z,59.14
2022-11-19T13:35:20.894Z,59.51
2022-11-19T13:40:21.349Z,59.29
2022-11-19T13:45:18.080Z,58.99
2022-11-19T13:50:17.166Z,59.39
2022-11-19T13:55:29.519Z,59.92
2022-11-19T14:00:27.511Z,60.21
2022-11-19T14:05:48.220Z,60.54
2022-11-19T14:10:56.879Z,61.12
2022-11-19T14:16:15.800Z,61.43
2022-11-19T14:21:58.451Z,61.57
2022-11-19T14:27:16.729Z,61.52
2022-11-19T14:32:31.681Z,62.14
2022-11-19T14:37:33.422Z,62.44
2022-11-19T14:42:30.102Z,62.30
2022-11-19T14:47:36.092Z,62.27
2022-11-19T14:52:39.763Z,62.26
2022-11-19T14:57:38.265Z,62.50
2022-11-19T15:02:39.839Z,62.49
2022-11-19T15:07:44.851Z,62.70
2022-11-19T15:12:49.894Z,62.73
2022-11-19T15:17:49.915Z,64.25
2022-11-19T15:22:50.144Z,63.57
2022-11-19T15:27:53.239Z,63.19
2022-11-19T15:33:07.762Z,62.48
2022-11-19T15:38:09.219Z,66.54
2022-11-19T15:43:11.505Z,67.69
2022-11-19T15:48:12.830Z,68.17
2022-11-19T15:53:15.026Z,67.65
2022-11-19T15:58:14.883Z,68.15
2022-11-19T16:03:14.192Z,67.19
2022-11-19T16:08:12.870Z,67.79
2022-11-19T16:13:38.710Z,66.19
2022-11-19T16:18:45.614Z,65.77
2022-11-19T16:24:02.518Z,64.56
2022-11-19T16:29:01.164Z,64.34
2022-11-19T16:34:00.594Z,64.02
2022-11-19T16:39:01.031Z,65.00
2022-11-19T16:43:58.193Z,65.48
2022-11-19T16:48:56.376Z,66.31
2022-11-19T16:53:53.697Z,66.30
2022-11-19T16:58:52.538Z,66.58
2022-11-19T17:03:49.392Z,67.37
2022-11-19T17:08:54.677Z,67.51
2022-11-19T17:13:54.150Z,69.01
2022-11-19T17:18:51.205Z,70.42
2022-11-19T17:23:49.125Z,72.03
2022-11-19T17:28:48.394Z,72.73
2022-11-19T17:33:52.798Z,73.89
2022-11-19T17:38:52.014Z,74.36
2022-11-19T17:44:09.734Z,74.75
2022-11-19T17:49:10.039Z,74.77
2022-11-19T17:54:09.461Z,75.26
2022-11-19T17:59:06.088Z,75.79
2022-11-19T18:04:02.791Z,76.14
2022-11-19T18:09:07.334Z,76.53
2022-11-19T18:14:09.358Z,76.38
2022-11-19T18:19:24.794Z,78.08
2022-11-19T18:24:26.060Z,77.03
2022-11-19T18:29:25.604Z,77.44
2022-11-19T18:34:24.859Z,77.27
2022-11-19T18:39:22.203Z,78.00
2022-11-19T18:44:37.606Z,77.22
2022-11-19T18:49:35.744Z,77.92
2022-11-19T18:54:36.661Z,78.93
2022-11-19T18:59:34.675Z,78.12
2022-11-19T19:04:31.463Z,79.45
2022-11-19T19:09:28.434Z,80.83
2022-11-19T19:14:25.114Z,81.57
2022-11-19T19:19:22.887Z,81.03
2022-11-19T19:24:20.231Z,82.36
2022-11-19T19:29:16.963Z,81.88
2022-11-19T19:34:13.761Z,81.24
2022-11-19T19:39:11.883Z,79.96
2022-11-19T19:44:10.076Z,78.58
2022-11-19T19:49:06.704Z,79.66
2022-11-19T19:54:03.603Z,80.59
2022-11-19T19:59:01.704Z,81.95
2022-11-19T20:04:02.239Z,82.31
2022-11-19T20:09:00.022Z,86.58
2022-11-19T20:13:59.932Z,87.28
2022-11-19T20:19:00.964Z,87.12
2022-11-19T20:24:00.471Z,89.18
2022-11-19T20:29:00.212Z,90.17
2022-11-19T20:34:00.505Z,89.75
2022-11-19T20:38:57.675Z,88.40
2022-11-19T20:44:14.697Z,90.15
2022-11-19T20:49:17.184Z,90.43
2022-11-19T20:54:14.510Z,90.54
2022-11-19T20:59:11.682Z,90.45
2022-11-19T21:04:11.304Z,91.12
2022-11-19T21:09:08.837Z,90.36
2022-11-19T21:14:07.724Z,91.39
2022-11-19T21:19:04.616Z,93.16
2022-11-19T21:24:04.765Z,91.64
2022-11-19T21:29:02.229Z,92.63
2022-11-19T21:34:09.963Z,92.96
2022-11-19T21:39:07.306Z,93.92
2022-11-19T21:44:08.393Z,92.48
2022-11-19T21:49:08.302Z,95.16
2022-11-19T21:54:05.133Z,96.53
2022-11-19T21:59:04.925Z,97.38
2022-11-19T22:04:04.113Z,96.42
2022-11-19T22:09:01.375Z,95.07
2022-11-19T22:14:03.475Z,94.71
2022-11-19T22:19:00.518Z,93.49
2022-11-19T22:23:58.038Z,94.52
2022-11-19T22:28:58.114Z,96.29
2022-11-19T22:33:55.027Z,96.11
2022-11-19T22:38:51.964Z,95.09
2022-11-19T22:43:52.147Z,95.38
2022-11-19T22:48:48.739Z,94.83
2022-11-19T22:53:45.813Z,95.54
2022-11-19T22:58:45.027Z,96.59
2022-11-19T23:03:42.299Z,98.16
2022-11-19T23:08:41.692Z,97.76
2022-11-19T23:13:40.369Z,96.30
2022-11-19T23:18:37.477Z,96.85
2022-11-19T23:23:35.025Z,96.34
2022-11-19T23:28:33.658Z,98.25
2022-11-19T23:33:30.786Z,98.22
2022-11-19T23:38:30.557Z,98.98
2022-11-19T23:43:28.659Z,97.10
2022-11-19T23:48:25.318Z,98.88
2022-11-19T23:53:26.956Z,98.80
2022-11-19T23:58:26.880Z,100.00
