createdAt,value
2019-03-24T00:00:46.051Z,14.15
2019-03-24T00:01:52.131Z,14.15
2019-03-24T00:02:56.362Z,14.15
2019-03-24T00:04:00.610Z,14.14
2019-03-24T00:05:05.792Z,14.14
2019-03-24T00:06:10.016Z,14.14
2019-03-24T00:07:14.214Z,14.13
2019-03-24T00:08:18.382Z,14.11
2019-03-24T00:09:22.611Z,14.10
2019-03-24T00:10:26.793Z,14.09
2019-03-24T00:11:31.152Z,14.10
2019-03-24T00:12:35.349Z,14.10
2019-03-24T00:13:39.544Z,14.07
2019-03-24T00:14:43.729Z,14.07
2019-03-24T00:15:49.543Z,14.03
2019-03-24T00:16:53.903Z,14.00
2019-03-24T00:17:58.083Z,14.01
2019-03-24T00:19:02.268Z,14.00
2019-03-24T00:20:06.615Z,13.99
2019-03-24T00:21:10.798Z,14.00
2019-03-24T00:22:15.107Z,13.97
2019-03-24T00:23:19.754Z,13.97
2019-03-24T00:24:23.940Z,13.96
2019-03-24T00:25:28.125Z,13.95
2019-03-24T00:26:32.314Z,13.94
2019-03-24T00:27:36.534Z,13.95
2019-03-24T00:28:40.753Z,13.95
2019-03-24T00:29:44.935Z,13.91
2019-03-24T00:30:49.266Z,13.93
2019-03-24T00:31:53.485Z,13.93
2019-03-24T00:32:58.010Z,13.94
2019-03-24T00:34:02.262Z,13.92
2019-03-24T00:35:06.912Z,13.92
2019-03-24T00:36:11.089Z,13.91
2019-03-24T00:37:15.273Z,13.90
2019-03-24T00:38:19.473Z,13.88
2019-03-24T00:39:23.654Z,13.87
2019-03-24T00:40:27.832Z,13.86
2019-03-24T00:41:32.077Z,13.84
2019-03-24T00:42:36.257Z,13.83
2019-03-24T00:43:40.462Z,13.83
2019-03-24T00:44:44.666Z,13.83
2019-03-24T00:45:48.924Z,13.81
2019-03-24T00:46:53.135Z,13.81
2019-03-24T00:47:57.315Z,13.83
2019-03-24T00:49:01.617Z,13.82
2019-03-24T00:50:06.633Z,13.81
2019-03-24T00:51:10.880Z,13.81
2019-03-24T00:52:15.101Z,13.81
2019-03-24T00:53:20.087Z,13.81
2019-03-24T00:54:24.301Z,13.80
2019-03-24T00:55:28.581Z,13.80
2019-03-24T00:56:32.762Z,13.78
2019-03-24T00:57:37.752Z,13.78
2019-03-24T00:58:43.210Z,13.78
2019-03-24T00:59:47.452Z,13.78
2019-03-24T01:00:51.940Z,13.76
2019-03-24T01:01:56.126Z,13.76
2019-03-24T01:03:00.308Z,13.76
2019-03-24T01:04:04.993Z,13.75
2019-03-24T01:05:09.214Z,13.76
2019-03-24T01:06:14.712Z,13.75
2019-03-24T01:07:19.046Z,13.75
2019-03-24T01:08:24.266Z,13.75
2019-03-24T01:09:28.456Z,13.74
2019-03-24T01:10:33.733Z,13.72
2019-03-24T01:11:37.936Z,13.70
2019-03-24T01:12:42.113Z,13.68
2019-03-24T01:13:46.368Z,13.68
2019-03-24T01:14:50.551Z,13.66
2019-03-24T01:15:54.855Z,13.64
2019-03-24T01:16:59.060Z,13.64
2019-03-24T01:18:03.315Z,13.63
2019-03-24T01:19:07.493Z,13.63
2019-03-24T01:20:11.674Z,13.64
2019-03-24T01:21:15.926Z,13.62
2019-03-24T01:22:20.153Z,13.63
2019-03-24T01:23:24.408Z,13.62
2019-03-24T01:24:28.619Z,13.63
2019-03-24T01:25:33.152Z,13.62
2019-03-24T01:26:37.654Z,13.62
2019-03-24T01:27:41.838Z,13.61
2019-03-24T01:28:47.644Z,13.60
2019-03-24T01:29:51.826Z,13.60
2019-03-24T01:30:56.013Z,13.58
2019-03-24T01:32:00.279Z,13.57
2019-03-24T01:33:04.460Z,13.55
2019-03-24T01:34:08.648Z,13.53
2019-03-24T01:35:12.824Z,13.51
2019-03-24T01:36:17.099Z,13.50
2019-03-24T01:37:21.418Z,13.48
2019-03-24T01:38:25.610Z,13.47
2019-03-24T01:39:29.795Z,13.46
2019-03-24T01:40:33.990Z,13.46
2019-03-24T01:41:38.173Z,13.45
2019-03-24T01:42:42.379Z,13.43
2019-03-24T01:43:46.589Z,13.40
2019-03-24T01:44:50.771Z,13.43
2019-03-24T01:45:58.884Z,13.42
2019-03-24T01:47:00.830Z,13.42
2019-03-24T01:48:06.124Z,13.39
2019-03-24T01:49:10.374Z,13.27
2019-03-24T01:50:14.558Z,13.33
2019-03-24T01:51:18.845Z,13.33
2019-03-24T01:52:23.027Z,13.34
2019-03-24T01:53:27.239Z,13.29
2019-03-24T01:54:31.414Z,13.30
2019-03-24T01:55:35.615Z,13.30
2019-03-24T01:56:39.792Z,13.29
2019-03-24T01:57:43.974Z,13.29
2019-03-24T01:58:48.214Z,13.30
2019-03-24T01:59:52.433Z,13.28
2019-03-24T02:00:56.615Z,13.28
2019-03-24T02:02:00.837Z,13.29
2019-03-24T02:03:05.015Z,13.23
2019-03-24T02:04:09.219Z,13.24
2019-03-24T02:05:13.455Z,13.25
2019-03-24T02:06:19.424Z,13.25
2019-03-24T02:07:23.616Z,13.26
2019-03-24T02:08:27.812Z,13.24
2019-03-24T02:09:32.043Z,13.22
2019-03-24T02:10:36.271Z,13.21
2019-03-24T02:11:40.451Z,13.22
2019-03-24T02:12:44.729Z,13.19
2019-03-24T02:13:48.978Z,13.15
2019-03-24T02:14:53.483Z,13.17
2019-03-24T02:15:57.793Z,13.17
2019-03-24T02:17:01.974Z,13.16
2019-03-24T02:18:06.312Z,13.15
2019-03-24T02:19:10.499Z,13.16
2019-03-24T02:20:14.765Z,13.14
2019-03-24T02:21:18.917Z,13.16
2019-03-24T02:22:24.071Z,13.16
2019-03-24T02:23:28.255Z,13.17
2019-03-24T02:24:32.506Z,13.15
2019-03-24T02:25:36.802Z,13.14
2019-03-24T02:26:40.982Z,13.13
2019-03-24T02:27:45.163Z,13.13
2019-03-24T02:28:49.342Z,13.10
2019-03-24T02:29:53.531Z,13.09
2019-03-24T02:30:58.890Z,13.09
2019-03-24T02:32:03.048Z,13.09
2019-03-24T02:33:07.234Z,13.09
2019-03-24T02:34:11.406Z,13.08
2019-03-24T02:35:15.591Z,13.08
2019-03-24T02:36:19.791Z,13.09
2019-03-24T02:37:23.971Z,13.07
2019-03-24T02:38:28.475Z,13.05
2019-03-24T02:39:32.656Z,13.02
2019-03-24T02:40:36.944Z,12.99
2019-03-24T02:41:41.172Z,12.97
2019-03-24T02:42:46.413Z,12.95
2019-03-24T02:43:50.678Z,12.95
2019-03-24T02:44:54.849Z,12.94
2019-03-24T02:45:59.104Z,12.94
2019-03-24T02:47:03.495Z,12.89
2019-03-24T02:48:07.725Z,12.89
2019-03-24T02:49:11.908Z,12.90
2019-03-24T02:50:16.163Z,12.89
2019-03-24T02:51:20.383Z,12.86
2019-03-24T02:52:24.605Z,12.83
2019-03-24T02:53:28.786Z,12.83
2019-03-24T02:54:32.981Z,12.82
2019-03-24T02:55:37.148Z,12.81
2019-03-24T02:56:41.328Z,12.79
2019-03-24T02:57:45.549Z,12.80
2019-03-24T02:58:49.715Z,12.80
2019-03-24T02:59:53.969Z,12.79
2019-03-24T03:00:58.148Z,12.78
2019-03-24T03:02:02.327Z,12.77
2019-03-24T03:03:06.536Z,12.77
2019-03-24T03:04:10.712Z,12.76
2019-03-24T03:05:14.989Z,12.76
2019-03-24T03:06:19.177Z,12.76
2019-03-24T03:07:23.420Z,12.73
2019-03-24T03:08:27.621Z,12.72
2019-03-24T03:09:31.813Z,12.72
2019-03-24T03:10:36.355Z,12.72
2019-03-24T03:11:40.535Z,12.70
2019-03-24T03:12:47.746Z,12.71
2019-03-24T03:13:51.564Z,12.71
2019-03-24T03:14:55.751Z,12.71
2019-03-24T03:15:59.960Z,12.71
2019-03-24T03:17:04.484Z,12.71
2019-03-24T03:18:08.663Z,12.70
2019-03-24T03:19:12.840Z,12.68
2019-03-24T03:20:17.023Z,12.67
2019-03-24T03:21:21.242Z,12.66
2019-03-24T03:22:25.493Z,12.65
2019-03-24T03:23:29.677Z,12.64
2019-03-24T03:24:33.860Z,12.63
2019-03-24T03:25:38.035Z,12.62
2019-03-24T03:26:42.263Z,12.61
2019-03-24T03:27:46.442Z,12.62
2019-03-24T03:28:52.264Z,12.63
2019-03-24T03:30:00.883Z,12.63
2019-03-24T03:31:07.064Z,12.63
2019-03-24T03:32:11.757Z,12.63
2019-03-24T03:33:15.894Z,12.64
2019-03-24T03:34:20.071Z,12.64
2019-03-24T03:35:24.253Z,12.64
2019-03-24T03:36:28.441Z,12.63
2019-03-24T03:37:32.665Z,12.62
2019-03-24T03:38:36.892Z,12.61
2019-03-24T03:39:41.081Z,12.62
2019-03-24T03:40:45.305Z,12.61
2019-03-24T03:41:49.483Z,12.61
2019-03-24T03:42:53.777Z,12.59
2019-03-24T03:47:59.571Z,12.50
2019-03-24T03:49:09.461Z,12.44
2019-03-24T03:50:17.359Z,12.43
2019-03-24T03:51:22.568Z,12.42
2019-03-24T03:52:26.780Z,12.42
2019-03-24T03:53:31.976Z,12.41
2019-03-24T03:54:36.143Z,12.42
2019-03-24T03:55:40.319Z,12.42
2019-03-24T03:56:44.504Z,12.41
2019-03-24T03:57:48.675Z,12.40
2019-03-24T03:58:52.905Z,12.38
2019-03-24T03:59:57.213Z,12.38
2019-03-24T04:01:01.390Z,12.37
2019-03-24T04:02:05.663Z,12.37
2019-03-24T04:03:09.843Z,12.34
2019-03-24T04:04:14.619Z,12.35
2019-03-24T04:05:18.833Z,12.35
2019-03-24T04:06:23.012Z,12.34
2019-03-24T04:07:27.205Z,12.34
2019-03-24T04:08:31.503Z,12.34
2019-03-24T04:09:35.699Z,12.24
2019-03-24T04:10:40.014Z,12.32
2019-03-24T04:11:44.205Z,12.33
2019-03-24T04:12:48.526Z,12.33
2019-03-24T04:13:52.708Z,12.31
2019-03-24T04:14:56.962Z,12.31
2019-03-24T04:16:01.212Z,12.30
2019-03-24T04:17:07.462Z,12.28
2019-03-24T04:18:11.293Z,12.26
2019-03-24T04:19:15.463Z,12.24
2019-03-24T04:20:19.675Z,12.22
2019-03-24T04:21:24.164Z,12.20
2019-03-24T04:22:28.399Z,12.18
2019-03-24T04:23:32.584Z,12.17
2019-03-24T04:24:36.769Z,12.19
2019-03-24T04:25:40.957Z,12.18
2019-03-24T04:26:47.098Z,12.17
2019-03-24T04:27:51.282Z,12.16
2019-03-24T04:28:55.464Z,12.17
2019-03-24T04:29:59.658Z,12.16
2019-03-24T04:31:04.064Z,12.16
2019-03-24T04:32:08.273Z,12.16
2019-03-24T04:33:12.451Z,12.10
2019-03-24T04:34:16.644Z,12.01
2019-03-24T04:35:20.824Z,11.99
2019-03-24T04:36:25.006Z,12.00
2019-03-24T04:37:29.574Z,12.03
2019-03-24T04:38:33.751Z,12.04
2019-03-24T04:39:37.931Z,12.06
2019-03-24T04:40:42.123Z,12.06
2019-03-24T04:41:46.291Z,12.05
2019-03-24T04:42:50.536Z,12.05
2019-03-24T04:43:54.727Z,12.05
2019-03-24T04:44:58.943Z,12.06
2019-03-24T04:46:03.130Z,12.03
2019-03-24T04:47:16.287Z,12.01
2019-03-24T04:48:13.279Z,12.02
2019-03-24T04:49:17.456Z,11.97
2019-03-24T04:50:21.636Z,11.97
2019-03-24T04:51:25.814Z,11.94
2019-03-24T04:52:29.994Z,11.94
2019-03-24T04:53:34.822Z,11.93
2019-03-24T04:54:39.006Z,11.95
2019-03-24T04:55:43.294Z,11.95
2019-03-24T04:56:47.467Z,11.92
2019-03-24T04:57:51.647Z,11.91
2019-03-24T04:58:55.859Z,11.88
2019-03-24T05:00:00.054Z,11.87
2019-03-24T05:01:04.336Z,11.87
2019-03-24T05:02:08.514Z,11.88
2019-03-24T05:03:12.707Z,11.88
2019-03-24T05:04:16.974Z,11.89
2019-03-24T05:05:21.225Z,11.90
2019-03-24T05:06:25.408Z,11.91
2019-03-24T05:07:29.634Z,11.91
2019-03-24T05:08:33.824Z,11.90
2019-03-24T05:09:38.259Z,11.91
2019-03-24T05:10:42.426Z,11.92
2019-03-24T05:11:46.689Z,11.91
2019-03-24T05:12:50.926Z,11.92
2019-03-24T05:13:55.108Z,11.93
2019-03-24T05:14:59.296Z,11.92
2019-03-24T05:16:03.480Z,11.88
2019-03-24T05:17:07.684Z,11.84
2019-03-24T05:18:12.066Z,11.83
2019-03-24T05:19:16.318Z,11.84
2019-03-24T05:20:20.662Z,11.82
2019-03-24T05:21:25.090Z,11.79
2019-03-24T05:22:29.343Z,11.80
2019-03-24T05:23:33.551Z,11.80
2019-03-24T05:24:37.802Z,11.78
2019-03-24T05:25:42.006Z,11.73
2019-03-24T05:26:46.186Z,11.75
2019-03-24T05:27:50.398Z,11.73
2019-03-24T05:28:54.616Z,11.71
2019-03-24T05:29:58.790Z,11.70
2019-03-24T05:31:02.973Z,11.71
2019-03-24T05:32:07.149Z,11.72
2019-03-24T05:33:11.358Z,11.72
2019-03-24T05:34:15.573Z,11.73
2019-03-24T05:35:19.806Z,11.74
2019-03-24T05:36:24.053Z,11.74
2019-03-24T05:37:29.205Z,11.75
2019-03-24T05:38:37.967Z,11.74
2019-03-24T05:39:41.355Z,11.75
2019-03-24T05:40:45.534Z,11.75
2019-03-24T05:41:49.767Z,11.75
2019-03-24T05:42:54.899Z,11.73
2019-03-24T05:43:59.141Z,11.72
2019-03-24T05:45:08.854Z,11.74
2019-03-24T05:46:13.057Z,11.75
2019-03-24T05:47:17.231Z,11.75
2019-03-24T05:48:21.440Z,11.74
2019-03-24T05:49:25.596Z,11.76
2019-03-24T05:50:29.803Z,11.75
2019-03-24T05:51:34.074Z,11.73
2019-03-24T05:52:38.270Z,11.74
2019-03-24T05:53:44.085Z,11.75
2019-03-24T05:54:49.920Z,11.76
2019-03-24T05:55:54.105Z,11.77
2019-03-24T05:56:58.359Z,11.78
2019-03-24T05:58:02.540Z,11.78
2019-03-24T05:59:06.786Z,11.80
2019-03-24T06:00:12.214Z,11.82
2019-03-24T06:01:16.420Z,11.82
2019-03-24T06:02:21.670Z,11.84
2019-03-24T06:03:25.858Z,11.84
2019-03-24T06:04:30.047Z,11.84
2019-03-24T06:05:34.338Z,11.82
2019-03-24T06:06:40.702Z,11.81
2019-03-24T06:07:44.972Z,11.81
2019-03-24T06:08:49.162Z,11.81
2019-03-24T06:09:56.130Z,11.83
2019-03-24T06:11:00.359Z,11.84
2019-03-24T06:12:04.738Z,11.82
2019-03-24T06:13:09.289Z,11.79
2019-03-24T06:14:14.032Z,11.81
2019-03-24T06:15:18.209Z,11.82
2019-03-24T06:16:22.418Z,11.83
2019-03-24T06:17:26.626Z,11.87
2019-03-24T06:18:30.806Z,11.88
2019-03-24T06:19:34.985Z,11.93
2019-03-24T06:20:39.633Z,11.95
2019-03-24T06:21:43.893Z,11.97
2019-03-24T06:22:48.259Z,11.98
2019-03-24T06:23:52.706Z,12.01
2019-03-24T06:24:56.888Z,12.04
2019-03-24T06:26:01.066Z,12.08
2019-03-24T06:27:05.249Z,12.13
2019-03-24T06:28:09.452Z,12.16
2019-03-24T06:29:13.625Z,12.17
2019-03-24T06:30:17.820Z,12.18
2019-03-24T06:31:21.991Z,12.21
2019-03-24T06:32:26.170Z,12.20
2019-03-24T06:33:30.388Z,12.23
2019-03-24T06:34:34.589Z,12.26
2019-03-24T06:35:41.267Z,12.27
2019-03-24T06:36:45.446Z,12.26
2019-03-24T06:37:49.699Z,12.27
2019-03-24T06:38:53.935Z,12.27
2019-03-24T06:39:58.141Z,12.30
2019-03-24T06:41:03.070Z,12.34
2019-03-24T06:42:07.341Z,12.37
2019-03-24T06:43:11.555Z,12.44
2019-03-24T06:44:16.861Z,12.36
2019-03-24T06:45:28.371Z,12.49
2019-03-24T06:46:28.979Z,12.53
2019-03-24T06:47:33.154Z,12.54
2019-03-24T06:48:37.334Z,12.59
2019-03-24T06:49:45.887Z,12.59
2019-03-24T06:50:50.109Z,12.62
2019-03-24T06:51:54.574Z,12.64
2019-03-24T06:52:58.787Z,12.67
2019-03-24T06:54:03.010Z,12.66
2019-03-24T06:55:08.408Z,12.67
2019-03-24T06:56:12.747Z,12.65
2019-03-24T06:57:17.090Z,12.64
2019-03-24T06:58:21.285Z,12.71
2019-03-24T06:59:25.553Z,12.72
2019-03-24T07:00:29.768Z,12.76
2019-03-24T07:01:34.051Z,12.78
2019-03-24T07:02:38.230Z,12.81
2019-03-24T07:03:42.615Z,12.87
2019-03-24T07:04:46.803Z,12.90
2019-03-24T07:05:51.054Z,12.95
2019-03-24T07:06:55.703Z,12.91
2019-03-24T07:07:59.999Z,12.98
2019-03-24T07:09:06.203Z,13.02
2019-03-24T07:10:11.114Z,13.00
2019-03-24T07:11:15.369Z,13.05
2019-03-24T07:12:21.230Z,13.09
2019-03-24T07:13:25.514Z,13.15
2019-03-24T07:14:30.437Z,13.18
2019-03-24T07:15:34.618Z,13.27
2019-03-24T07:16:38.800Z,13.29
2019-03-24T07:17:43.006Z,13.34
2019-03-24T07:18:47.187Z,13.38
2019-03-24T07:19:51.371Z,13.47
2019-03-24T07:20:55.678Z,13.53
2019-03-24T07:22:01.041Z,13.58
2019-03-24T07:23:05.311Z,13.56
2019-03-24T07:24:09.586Z,13.58
2019-03-24T07:25:13.795Z,13.59
2019-03-24T07:26:17.977Z,13.65
2019-03-24T07:27:22.163Z,13.65
2019-03-24T07:28:26.342Z,13.68
2019-03-24T07:29:30.535Z,13.73
2019-03-24T07:30:34.840Z,13.79
2019-03-24T07:31:39.023Z,13.89
2019-03-24T07:32:43.213Z,13.99
2019-03-24T07:33:47.458Z,14.03
2019-03-24T07:34:51.641Z,14.09
2019-03-24T07:35:55.859Z,14.19
2019-03-24T07:37:01.083Z,14.23
2019-03-24T07:38:05.399Z,14.28
2019-03-24T07:39:09.647Z,14.37
2019-03-24T07:40:13.898Z,14.45
2019-03-24T07:41:18.123Z,14.50
2019-03-24T07:42:22.309Z,14.57
2019-03-24T07:43:26.594Z,14.60
2019-03-24T07:44:30.766Z,14.58
2019-03-24T07:45:36.124Z,14.53
2019-03-24T07:46:40.333Z,14.58
2019-03-24T07:47:44.539Z,14.60
2019-03-24T07:48:48.786Z,14.64
2019-03-24T07:49:54.061Z,14.70
2019-03-24T07:50:58.530Z,14.68
2019-03-24T07:52:02.806Z,14.69
2019-03-24T07:53:06.983Z,14.77
2019-03-24T07:54:11.214Z,14.81
2019-03-24T07:55:15.397Z,14.88
2019-03-24T07:56:22.491Z,14.96
2019-03-24T07:57:28.638Z,15.04
2019-03-24T07:58:32.964Z,15.09
2019-03-24T07:59:37.145Z,15.11
2019-03-24T08:00:41.388Z,15.17
2019-03-24T08:01:45.570Z,15.26
2019-03-24T08:02:52.478Z,15.40
2019-03-24T08:03:56.874Z,15.52
2019-03-24T08:05:01.063Z,15.66
2019-03-24T08:06:05.311Z,15.72
2019-03-24T08:07:09.513Z,15.80
2019-03-24T08:08:13.689Z,15.91
2019-03-24T08:09:17.970Z,16.03
2019-03-24T08:10:22.150Z,16.11
2019-03-24T08:11:26.402Z,16.18
2019-03-24T08:12:30.582Z,16.19
2019-03-24T08:13:34.778Z,16.35
2019-03-24T08:14:39.000Z,16.43
2019-03-24T08:15:43.178Z,16.52
2019-03-24T08:16:47.362Z,16.62
2019-03-24T08:17:51.584Z,16.71
2019-03-24T08:18:55.763Z,16.68
2019-03-24T08:19:59.990Z,16.63
2019-03-24T08:21:05.080Z,16.79
2019-03-24T08:22:09.282Z,16.82
2019-03-24T08:23:13.456Z,16.91
2019-03-24T08:24:17.674Z,16.90
2019-03-24T08:25:21.892Z,17.00
2019-03-24T08:26:26.070Z,17.11
2019-03-24T08:27:32.766Z,17.10
2019-03-24T08:28:37.138Z,17.06
2019-03-24T08:29:41.330Z,17.13
2019-03-24T08:30:45.558Z,17.23
2019-03-24T08:31:49.748Z,17.35
2019-03-24T08:32:53.994Z,17.47
2019-03-24T08:33:58.170Z,17.41
2019-03-24T08:35:02.485Z,17.48
2019-03-24T08:36:06.661Z,17.61
2019-03-24T08:37:11.300Z,17.74
2019-03-24T08:38:16.540Z,17.79
2019-03-24T08:39:20.719Z,17.78
2019-03-24T08:40:24.898Z,17.84
2019-03-24T08:41:29.079Z,17.86
2019-03-24T08:42:33.294Z,17.87
2019-03-24T08:43:37.473Z,17.91
2019-03-24T08:44:41.731Z,18.03
2019-03-24T08:45:45.994Z,18.12
2019-03-24T08:46:50.176Z,18.18
2019-03-24T08:47:54.855Z,18.30
2019-03-24T08:48:59.103Z,18.48
2019-03-24T08:50:03.459Z,18.60
2019-03-24T08:51:07.654Z,18.71
2019-03-24T08:52:11.835Z,18.77
2019-03-24T08:53:16.064Z,18.87
2019-03-24T08:54:20.289Z,18.98
2019-03-24T08:55:24.418Z,19.04
2019-03-24T08:56:28.598Z,19.15
2019-03-24T08:57:32.778Z,19.29
2019-03-24T08:58:36.984Z,19.38
2019-03-24T08:59:41.493Z,19.52
2019-03-24T09:00:45.772Z,19.68
2019-03-24T09:01:49.941Z,19.82
2019-03-24T09:02:54.122Z,19.88
2019-03-24T09:03:58.291Z,20.08
2019-03-24T09:05:02.499Z,20.23
2019-03-24T09:06:06.686Z,20.37
2019-03-24T09:07:10.850Z,20.43
2019-03-24T09:08:15.057Z,20.62
2019-03-24T09:09:19.212Z,20.73
2019-03-24T09:10:23.488Z,20.84
2019-03-24T09:11:31.549Z,20.94
2019-03-24T09:12:33.605Z,21.08
2019-03-24T09:13:37.790Z,21.16
2019-03-24T09:14:42.041Z,21.10
2019-03-24T09:15:46.236Z,21.21
2019-03-24T09:16:50.446Z,21.38
2019-03-24T09:17:54.648Z,21.57
2019-03-24T09:18:58.834Z,21.72
2019-03-24T09:20:03.045Z,21.88
2019-03-24T09:21:07.250Z,22.02
2019-03-24T09:22:11.476Z,22.23
2019-03-24T09:23:15.670Z,22.44
2019-03-24T09:24:19.866Z,22.52
2019-03-24T09:25:24.067Z,22.66
2019-03-24T09:26:28.238Z,22.79
2019-03-24T09:27:32.443Z,22.78
2019-03-24T09:28:36.620Z,22.78
2019-03-24T09:29:40.804Z,22.83
2019-03-24T09:30:44.982Z,22.84
2019-03-24T09:31:49.191Z,22.93
2019-03-24T09:32:53.366Z,22.95
2019-03-24T09:33:57.575Z,22.89
2019-03-24T09:35:01.755Z,22.90
2019-03-24T09:36:06.007Z,22.83
2019-03-24T09:37:11.227Z,22.90
2019-03-24T09:38:15.436Z,22.97
2019-03-24T09:39:19.617Z,23.13
2019-03-24T09:40:30.114Z,23.22
2019-03-24T09:41:35.396Z,23.15
2019-03-24T09:42:39.615Z,23.14
2019-03-24T09:43:43.797Z,23.13
2019-03-24T09:44:47.984Z,23.18
2019-03-24T09:45:52.168Z,23.05
2019-03-24T09:46:56.350Z,23.15
2019-03-24T09:48:00.827Z,23.22
2019-03-24T09:49:05.111Z,23.22
2019-03-24T09:50:09.290Z,23.22
2019-03-24T09:51:13.471Z,23.30
2019-03-24T09:52:18.622Z,23.19
2019-03-24T09:53:22.839Z,23.13
2019-03-24T09:54:27.115Z,23.11
2019-03-24T09:55:31.296Z,23.20
2019-03-24T09:56:35.545Z,23.19
2019-03-24T09:57:39.723Z,23.19
2019-03-24T09:58:43.927Z,23.20
2019-03-24T09:59:48.137Z,23.26
2019-03-24T10:00:52.374Z,23.19
2019-03-24T10:01:56.561Z,23.20
2019-03-24T10:03:01.586Z,23.20
2019-03-24T10:04:05.763Z,23.25
2019-03-24T10:05:09.986Z,23.20
2019-03-24T10:06:14.164Z,23.20
2019-03-24T10:07:18.377Z,23.06
2019-03-24T10:08:22.598Z,23.06
2019-03-24T10:09:26.803Z,23.03
2019-03-24T10:10:31.029Z,23.02
2019-03-24T10:11:35.205Z,22.97
2019-03-24T10:12:39.457Z,22.90
2019-03-24T10:13:43.640Z,22.89
2019-03-24T10:14:47.821Z,22.84
2019-03-24T10:15:52.094Z,22.80
2019-03-24T10:16:56.296Z,22.70
2019-03-24T10:18:00.474Z,22.67
2019-03-24T10:19:13.514Z,22.66
2019-03-24T10:20:10.585Z,22.64
2019-03-24T10:21:14.790Z,22.60
2019-03-24T10:22:18.967Z,22.62
2019-03-24T10:23:23.152Z,22.64
2019-03-24T10:24:27.325Z,22.74
2019-03-24T10:25:31.634Z,22.87
2019-03-24T10:26:35.818Z,23.07
2019-03-24T10:27:39.998Z,23.21
2019-03-24T10:28:44.183Z,23.36
2019-03-24T10:29:48.366Z,23.40
2019-03-24T10:30:52.595Z,23.52
2019-03-24T10:31:56.780Z,23.66
2019-03-24T10:33:00.968Z,23.58
2019-03-24T10:34:05.159Z,23.69
2019-03-24T10:35:10.014Z,23.86
2019-03-24T10:36:14.314Z,23.97
2019-03-24T10:37:18.498Z,24.14
2019-03-24T10:38:22.680Z,24.28
2019-03-24T10:39:26.866Z,24.44
2019-03-24T10:40:31.377Z,24.57
2019-03-24T10:41:36.060Z,24.68
2019-03-24T10:42:40.243Z,24.69
2019-03-24T10:43:44.437Z,24.84
2019-03-24T10:44:48.762Z,24.90
2019-03-24T10:45:53.002Z,25.05
2019-03-24T10:46:57.244Z,24.99
2019-03-24T10:48:01.424Z,24.98
2019-03-24T10:49:05.680Z,25.10
2019-03-24T10:50:10.018Z,25.17
2019-03-24T10:51:14.203Z,25.22
2019-03-24T10:52:18.413Z,25.16
2019-03-24T10:53:22.599Z,25.20
2019-03-24T10:54:26.818Z,25.25
2019-03-24T10:55:30.986Z,25.19
2019-03-24T10:56:35.170Z,25.20
2019-03-24T10:57:39.491Z,25.35
2019-03-24T10:58:43.681Z,25.36
2019-03-24T10:59:47.856Z,25.39
2019-03-24T11:00:52.057Z,25.26
2019-03-24T11:01:56.238Z,25.40
2019-03-24T11:03:00.486Z,25.47
2019-03-24T11:04:04.653Z,25.47
2019-03-24T11:05:08.817Z,25.73
2019-03-24T11:06:12.994Z,25.79
2019-03-24T11:07:17.178Z,25.69
2019-03-24T11:08:21.395Z,25.69
2019-03-24T11:09:25.571Z,25.66
2019-03-24T11:10:29.808Z,25.71
2019-03-24T11:11:33.994Z,25.82
2019-03-24T11:12:38.165Z,25.83
2019-03-24T11:13:42.449Z,25.86
2019-03-24T11:14:47.322Z,25.97
2019-03-24T11:15:51.521Z,25.92
2019-03-24T11:16:55.693Z,25.94
2019-03-24T11:17:59.866Z,26.06
2019-03-24T11:19:04.608Z,26.04
2019-03-24T11:20:08.747Z,25.95
2019-03-24T11:21:12.931Z,25.82
2019-03-24T11:22:17.178Z,25.55
2019-03-24T11:23:21.406Z,25.41
2019-03-24T11:24:25.580Z,25.44
2019-03-24T11:25:29.753Z,25.48
2019-03-24T11:26:33.939Z,25.55
2019-03-24T11:27:38.391Z,25.39
2019-03-24T11:28:42.575Z,25.41
2019-03-24T11:29:46.784Z,25.41
2019-03-24T11:30:50.963Z,25.35
2019-03-24T11:31:55.215Z,25.39
2019-03-24T11:32:59.399Z,25.39
2019-03-24T11:34:04.650Z,25.29
2019-03-24T11:35:09.660Z,25.29
2019-03-24T11:36:13.855Z,25.28
2019-03-24T11:37:18.043Z,25.20
2019-03-24T11:38:22.259Z,25.17
2019-03-24T11:39:26.442Z,25.08
2019-03-24T11:40:30.654Z,24.93
2019-03-24T11:41:34.837Z,24.86
2019-03-24T11:42:39.029Z,24.79
2019-03-24T11:43:43.203Z,24.69
2019-03-24T11:44:47.387Z,24.66
2019-03-24T11:45:51.695Z,24.64
2019-03-24T11:46:55.947Z,24.61
2019-03-24T11:48:00.132Z,24.52
2019-03-24T11:49:04.810Z,24.39
2019-03-24T11:50:08.990Z,24.25
2019-03-24T11:51:13.199Z,24.10
2019-03-24T11:52:17.380Z,23.99
2019-03-24T11:53:21.583Z,23.91
2019-03-24T11:54:25.746Z,23.85
2019-03-24T11:55:29.932Z,23.83
2019-03-24T11:56:34.431Z,23.74
2019-03-24T11:57:38.615Z,23.69
2019-03-24T11:58:42.822Z,23.68
2019-03-24T11:59:46.977Z,23.64
2019-03-24T12:00:51.158Z,23.62
2019-03-24T12:01:55.369Z,23.60
2019-03-24T12:02:59.550Z,23.58
2019-03-24T12:04:03.806Z,23.53
2019-03-24T12:05:07.988Z,23.51
2019-03-24T12:06:14.843Z,23.44
2019-03-24T12:07:20.503Z,23.35
2019-03-24T12:08:24.732Z,23.23
2019-03-24T12:09:29.139Z,23.14
2019-03-24T12:10:33.325Z,23.08
2019-03-24T12:11:37.506Z,22.99
2019-03-24T12:12:41.799Z,22.99
2019-03-24T12:13:45.977Z,22.98
2019-03-24T12:14:50.161Z,22.80
2019-03-24T12:15:54.365Z,22.86
2019-03-24T12:16:58.548Z,22.83
2019-03-24T12:18:02.834Z,22.81
2019-03-24T12:19:07.058Z,22.82
2019-03-24T12:20:11.243Z,22.83
2019-03-24T12:21:15.425Z,22.81
2019-03-24T12:22:19.604Z,22.83
2019-03-24T12:23:23.810Z,22.85
2019-03-24T12:24:28.278Z,22.78
2019-03-24T12:25:32.458Z,22.78
2019-03-24T12:26:36.653Z,22.66
2019-03-24T12:27:40.830Z,22.66
2019-03-24T12:28:45.017Z,22.66
2019-03-24T12:29:49.323Z,22.66
2019-03-24T12:30:53.507Z,22.65
2019-03-24T12:31:57.683Z,22.60
2019-03-24T12:33:01.862Z,22.59
2019-03-24T12:34:06.046Z,22.64
2019-03-24T12:35:10.260Z,22.67
2019-03-24T12:36:14.443Z,22.71
2019-03-24T12:37:18.627Z,22.77
2019-03-24T12:38:22.805Z,22.76
2019-03-24T12:39:27.013Z,22.81
2019-03-24T12:40:31.257Z,22.85
2019-03-24T12:41:35.412Z,22.85
2019-03-24T12:42:39.601Z,22.85
2019-03-24T12:43:43.788Z,22.81
2019-03-24T12:44:47.959Z,22.78
2019-03-24T12:45:52.253Z,22.81
2019-03-24T12:46:56.429Z,22.80
2019-03-24T12:48:00.675Z,22.82
2019-03-24T12:49:04.928Z,22.83
2019-03-24T12:50:10.455Z,22.84
2019-03-24T12:51:14.715Z,22.81
2019-03-24T12:52:18.911Z,22.81
2019-03-24T12:53:23.421Z,22.83
2019-03-24T12:54:27.600Z,22.85
2019-03-24T12:55:31.787Z,22.85
2019-03-24T12:56:36.016Z,22.84
2019-03-24T12:57:40.211Z,22.83
2019-03-24T12:58:44.385Z,22.85
2019-03-24T12:59:48.566Z,22.83
2019-03-24T13:00:52.748Z,22.81
2019-03-24T13:01:57.044Z,22.82
2019-03-24T13:03:01.293Z,22.86
2019-03-24T13:04:05.475Z,22.86
2019-03-24T13:05:09.649Z,22.85
2019-03-24T13:06:13.839Z,22.79
2019-03-24T13:07:18.115Z,22.80
2019-03-24T13:08:22.416Z,22.79
2019-03-24T13:09:26.606Z,22.79
2019-03-24T13:10:30.817Z,22.81
2019-03-24T13:11:34.995Z,22.85
2019-03-24T13:12:39.338Z,22.87
2019-03-24T13:13:43.519Z,22.84
2019-03-24T13:14:49.446Z,22.86
2019-03-24T13:15:53.824Z,22.88
2019-03-24T13:16:57.958Z,22.85
2019-03-24T13:18:02.325Z,22.79
2019-03-24T13:19:06.519Z,22.78
2019-03-24T13:20:19.752Z,22.74
2019-03-24T13:21:16.808Z,22.68
2019-03-24T13:22:20.990Z,22.65
2019-03-24T13:23:25.219Z,22.63
2019-03-24T13:24:29.398Z,22.56
2019-03-24T13:25:36.192Z,22.57
2019-03-24T13:26:39.537Z,22.62
2019-03-24T13:27:43.719Z,22.63
2019-03-24T13:28:47.990Z,22.59
2019-03-24T13:29:52.178Z,22.65
2019-03-24T13:30:56.432Z,22.71
2019-03-24T13:32:00.697Z,22.76
2019-03-24T13:33:04.882Z,22.81
2019-03-24T13:34:09.155Z,22.86
2019-03-24T13:35:14.402Z,22.92
2019-03-24T13:36:18.588Z,22.93
2019-03-24T13:37:22.773Z,22.93
2019-03-24T13:38:27.066Z,22.95
2019-03-24T13:39:31.273Z,22.97
2019-03-24T13:40:35.455Z,22.98
2019-03-24T13:41:39.705Z,23.00
2019-03-24T13:42:43.882Z,23.00
2019-03-24T13:43:48.326Z,23.01
2019-03-24T13:44:52.510Z,23.05
2019-03-24T13:45:57.407Z,23.05
2019-03-24T13:47:01.705Z,23.02
2019-03-24T13:48:06.962Z,22.96
2019-03-24T13:49:11.934Z,22.91
2019-03-24T13:50:16.107Z,22.88
2019-03-24T13:51:20.287Z,22.83
2019-03-24T13:52:24.811Z,22.78
2019-03-24T13:53:28.994Z,22.76