createdAt,value
2018-12-18T00:00:56.855Z,0.00
2018-12-18T00:01:57.025Z,0.00
2018-12-18T00:02:57.198Z,0.00
2018-12-18T00:03:57.378Z,0.00
2018-12-18T00:04:57.543Z,0.00
2018-12-18T00:05:57.716Z,0.00
2018-12-18T00:06:57.887Z,0.00
2018-12-18T00:07:58.060Z,0.00
2018-12-18T00:08:58.234Z,0.00
2018-12-18T00:09:58.407Z,0.00
2018-12-18T00:10:58.587Z,0.00
2018-12-18T00:11:59.453Z,0.00
2018-12-18T00:12:58.926Z,0.00
2018-12-18T00:13:59.100Z,0.00
2018-12-18T00:14:59.279Z,0.00
2018-12-18T00:15:59.449Z,0.00
2018-12-18T00:16:59.613Z,0.00
2018-12-18T00:17:59.789Z,0.00
2018-12-18T00:18:59.966Z,0.00
2018-12-18T00:20:00.128Z,0.00
2018-12-18T00:21:00.301Z,0.00
2018-12-18T00:22:00.477Z,0.00
2018-12-18T00:23:00.648Z,0.00
2018-12-18T00:24:00.820Z,0.00
2018-12-18T00:25:00.994Z,0.00
2018-12-18T00:26:01.164Z,0.00
2018-12-18T00:27:01.344Z,0.00
2018-12-18T00:28:01.509Z,0.00
2018-12-18T00:29:01.683Z,0.00
2018-12-18T00:30:01.855Z,0.00
2018-12-18T00:31:02.024Z,0.00
2018-12-18T00:32:02.201Z,0.00
2018-12-18T00:33:02.373Z,0.00
2018-12-18T00:34:02.543Z,0.00
2018-12-18T00:35:02.716Z,0.00
2018-12-18T00:36:02.891Z,0.00
2018-12-18T00:37:03.064Z,0.00
2018-12-18T00:38:03.233Z,0.00
2018-12-18T00:39:03.408Z,0.00
2018-12-18T00:40:03.577Z,0.00
2018-12-18T00:41:03.748Z,0.00
2018-12-18T00:42:03.920Z,0.00
2018-12-18T00:43:04.091Z,0.00
2018-12-18T00:44:04.264Z,0.00
2018-12-18T00:45:04.437Z,0.00
2018-12-18T00:46:04.621Z,0.00
2018-12-18T00:47:04.783Z,0.00
2018-12-18T00:48:04.949Z,0.00
2018-12-18T00:49:05.133Z,0.00
2018-12-18T00:50:05.291Z,0.00
2018-12-18T00:51:05.458Z,0.00
2018-12-18T00:52:05.635Z,0.00
2018-12-18T00:53:05.806Z,0.00
2018-12-18T00:54:05.984Z,0.00
2018-12-18T00:55:06.157Z,0.00
2018-12-18T00:56:06.316Z,0.00
2018-12-18T00:57:06.488Z,0.00
2018-12-18T00:58:06.658Z,0.00
2018-12-18T00:59:06.829Z,0.00
2018-12-18T01:00:07.001Z,0.00
2018-12-18T01:01:07.175Z,0.00
2018-12-18T01:02:07.354Z,0.00
2018-12-18T01:03:07.513Z,0.00
2018-12-18T01:04:07.687Z,0.00
2018-12-18T01:05:07.857Z,0.00
2018-12-18T01:06:08.030Z,0.00
2018-12-18T01:07:08.201Z,0.00
2018-12-18T01:09:08.542Z,0.00
2018-12-18T01:10:08.704Z,0.00
2018-12-18T01:11:08.876Z,0.00
2018-12-18T01:13:09.211Z,0.00
2018-12-18T01:14:09.388Z,0.00
2018-12-18T01:15:09.553Z,0.00
2018-12-18T01:16:09.718Z,0.00
2018-12-18T01:18:10.062Z,0.00
2018-12-18T01:19:10.233Z,0.00
2018-12-18T01:20:10.406Z,0.00
2018-12-18T01:21:10.576Z,0.00
2018-12-18T01:23:10.914Z,0.00
2018-12-18T01:24:11.088Z,0.00
2018-12-18T01:25:11.250Z,0.00
2018-12-18T01:26:11.421Z,0.00
2018-12-18T01:27:11.592Z,0.00
2018-12-18T01:28:11.762Z,0.00
2018-12-18T01:29:11.936Z,0.00
2018-12-18T01:30:12.102Z,0.00
2018-12-18T01:31:12.277Z,0.00
2018-12-18T01:32:12.448Z,0.00
2018-12-18T01:33:12.619Z,0.00
2018-12-18T01:34:12.794Z,0.00
2018-12-18T01:35:12.960Z,0.00
2018-12-18T01:36:13.133Z,0.00
2018-12-18T01:37:13.309Z,0.00
2018-12-18T01:38:13.476Z,0.00
2018-12-18T01:39:13.650Z,0.00
2018-12-18T01:40:13.818Z,0.00
2018-12-18T01:41:13.988Z,0.00
2018-12-18T01:42:14.161Z,0.00
2018-12-18T01:43:14.339Z,0.00
2018-12-18T01:44:14.510Z,0.00
2018-12-18T01:45:14.672Z,0.00
2018-12-18T01:46:14.842Z,0.00
2018-12-18T01:47:15.015Z,0.00
2018-12-18T01:48:15.190Z,0.00
2018-12-18T01:49:15.362Z,0.00
2018-12-18T01:50:15.537Z,0.00
2018-12-18T01:51:15.709Z,0.00
2018-12-18T01:52:15.880Z,0.00
2018-12-18T01:53:16.050Z,0.00
2018-12-18T01:54:16.227Z,0.00
2018-12-18T01:55:16.398Z,0.00
2018-12-18T01:56:16.575Z,0.00
2018-12-18T01:57:16.752Z,0.00
2018-12-18T01:58:16.922Z,0.00
2018-12-18T01:59:17.093Z,0.00
2018-12-18T02:00:17.271Z,0.00
2018-12-18T02:01:17.439Z,0.00
2018-12-18T02:02:17.612Z,0.00
2018-12-18T02:03:17.785Z,0.00
2018-12-18T02:04:17.958Z,0.00
2018-12-18T02:05:18.129Z,0.00
2018-12-18T02:06:18.300Z,0.00
2018-12-18T02:07:18.475Z,0.00
2018-12-18T02:08:18.645Z,0.00
2018-12-18T02:09:18.820Z,0.00
2018-12-18T02:10:18.992Z,0.00
2018-12-18T02:11:19.164Z,0.00
2018-12-18T02:12:19.333Z,0.00
2018-12-18T02:13:19.506Z,0.00
2018-12-18T02:14:19.677Z,0.00
2018-12-18T02:15:19.847Z,0.00
2018-12-18T02:16:20.025Z,0.00
2018-12-18T02:17:20.195Z,0.00
2018-12-18T02:18:20.364Z,0.00
2018-12-18T02:19:20.538Z,0.00
2018-12-18T02:20:20.710Z,0.00
2018-12-18T02:21:20.882Z,0.00
2018-12-18T02:22:21.054Z,0.00
2018-12-18T02:23:21.235Z,0.00
2018-12-18T02:24:21.403Z,0.00
2018-12-18T02:25:21.578Z,0.00
2018-12-18T02:26:21.744Z,0.00
2018-12-18T02:27:21.916Z,0.00
2018-12-18T02:28:22.083Z,0.00
2018-12-18T02:29:22.257Z,0.00
2018-12-18T02:30:22.434Z,0.00
2018-12-18T02:31:22.603Z,0.00
2018-12-18T02:32:22.773Z,0.00
2018-12-18T02:33:22.963Z,0.00
2018-12-18T02:34:23.118Z,0.00
2018-12-18T02:35:23.291Z,0.00
2018-12-18T02:36:23.463Z,0.00
2018-12-18T02:37:23.632Z,0.00
2018-12-18T02:38:23.797Z,0.00
2018-12-18T02:39:23.982Z,0.00
2018-12-18T02:40:24.151Z,0.00
2018-12-18T02:41:24.328Z,0.00
2018-12-18T02:42:24.492Z,0.00
2018-12-18T02:43:24.668Z,0.00
2018-12-18T02:44:24.834Z,0.00
2018-12-18T02:45:25.011Z,0.00
2018-12-18T02:46:25.180Z,0.00
2018-12-18T02:47:25.360Z,0.00
2018-12-18T02:48:25.531Z,0.00
2018-12-18T02:49:25.706Z,0.00
2018-12-18T02:50:25.872Z,0.00
2018-12-18T02:51:26.040Z,0.00
2018-12-18T02:52:26.219Z,0.00
2018-12-18T02:53:26.395Z,0.00
2018-12-18T02:54:26.571Z,0.00
2018-12-18T02:55:26.746Z,0.00
2018-12-18T02:56:26.909Z,0.00
2018-12-18T02:57:27.082Z,0.00
2018-12-18T02:58:27.252Z,0.00
2018-12-18T02:59:27.429Z,0.00
2018-12-18T03:00:27.603Z,0.00
2018-12-18T03:01:27.770Z,0.00
2018-12-18T03:02:27.943Z,0.00
2018-12-18T03:03:28.115Z,0.00
2018-12-18T03:04:28.291Z,0.00
2018-12-18T03:05:28.459Z,0.00
2018-12-18T03:06:28.628Z,0.00
2018-12-18T03:07:28.823Z,0.00
2018-12-18T03:08:28.973Z,0.00
2018-12-18T03:09:29.143Z,0.00
2018-12-18T03:10:29.321Z,0.00
2018-12-18T03:11:29.500Z,0.00
2018-12-18T03:12:29.671Z,0.00
2018-12-18T03:13:29.842Z,0.00
2018-12-18T03:14:30.012Z,0.00
2018-12-18T03:15:30.182Z,0.00
2018-12-18T03:16:30.377Z,0.00
2018-12-18T03:17:30.519Z,0.00
2018-12-18T03:18:30.694Z,0.00
2018-12-18T03:19:30.870Z,0.00
2018-12-18T03:20:31.036Z,0.00
2018-12-18T03:21:31.209Z,0.00
2018-12-18T03:22:31.381Z,0.00
2018-12-18T03:23:31.550Z,0.00
2018-12-18T03:24:31.724Z,0.00
2018-12-18T03:25:31.966Z,0.00
2018-12-18T03:26:32.064Z,0.00
2018-12-18T03:27:32.236Z,0.00
2018-12-18T03:28:32.408Z,0.00
2018-12-18T03:29:32.585Z,0.00
2018-12-18T03:30:32.753Z,0.00
2018-12-18T03:31:32.968Z,0.00
2018-12-18T03:32:33.103Z,0.00
2018-12-18T03:33:33.268Z,0.00
2018-12-18T03:34:33.449Z,0.00
2018-12-18T03:35:33.615Z,0.00
2018-12-18T03:36:33.790Z,0.00
2018-12-18T03:37:33.963Z,0.00
2018-12-18T03:38:34.136Z,0.00
2018-12-18T03:39:34.308Z,0.00
2018-12-18T03:40:34.477Z,0.00
2018-12-18T03:41:34.656Z,0.00
2018-12-18T03:42:34.819Z,0.00
2018-12-18T03:43:34.996Z,0.00
2018-12-18T03:44:35.164Z,0.00
2018-12-18T03:45:35.335Z,0.00
2018-12-18T03:46:35.510Z,0.00
2018-12-18T03:47:35.691Z,0.00
2018-12-18T03:48:35.855Z,0.00
2018-12-18T03:49:36.028Z,0.00
2018-12-18T03:50:36.199Z,0.00
2018-12-18T03:51:36.371Z,0.00
2018-12-18T03:52:36.555Z,0.00
2018-12-18T03:53:36.717Z,0.00
2018-12-18T03:54:36.892Z,0.00
2018-12-18T03:55:37.059Z,0.00
2018-12-18T03:56:37.232Z,0.00
2018-12-18T03:57:37.400Z,0.00
2018-12-18T03:58:37.576Z,0.00
2018-12-18T03:59:37.742Z,0.00
2018-12-18T04:00:37.915Z,0.00
2018-12-18T04:01:38.087Z,0.00
2018-12-18T04:02:38.263Z,0.00
2018-12-18T04:03:38.431Z,0.00
2018-12-18T04:04:38.596Z,0.00
2018-12-18T04:05:38.769Z,0.00
2018-12-18T04:06:38.941Z,0.00
2018-12-18T04:07:39.112Z,0.00
2018-12-18T04:08:39.287Z,0.00
2018-12-18T04:09:39.467Z,0.00
2018-12-18T04:10:39.630Z,0.00
2018-12-18T04:11:39.804Z,0.00
2018-12-18T04:12:39.973Z,0.00
2018-12-18T04:13:40.150Z,0.00
2018-12-18T04:14:40.316Z,0.00
2018-12-18T04:15:40.486Z,0.00
2018-12-18T04:16:40.666Z,0.00
2018-12-18T04:17:40.828Z,0.00
2018-12-18T04:18:41.001Z,0.00
2018-12-18T04:19:41.173Z,0.00
2018-12-18T04:20:41.349Z,0.00
2018-12-18T04:21:41.515Z,0.00
2018-12-18T04:22:41.690Z,0.00
2018-12-18T04:23:41.866Z,0.00
2018-12-18T04:24:42.037Z,0.00
2018-12-18T04:25:42.209Z,0.00
2018-12-18T04:26:42.384Z,0.00
2018-12-18T04:27:42.550Z,0.00
2018-12-18T04:28:42.722Z,0.00
2018-12-18T04:29:42.899Z,0.00
2018-12-18T04:30:43.069Z,0.00
2018-12-18T04:31:43.241Z,0.00
2018-12-18T04:32:43.420Z,0.00
2018-12-18T04:33:43.584Z,0.00
2018-12-18T04:34:43.760Z,0.00
2018-12-18T04:35:43.932Z,0.00
2018-12-18T04:36:44.107Z,0.00
2018-12-18T04:37:44.278Z,0.00
2018-12-18T04:38:44.446Z,0.00
2018-12-18T04:39:44.619Z,0.00
2018-12-18T04:40:44.795Z,0.00
2018-12-18T04:41:44.973Z,0.00
2018-12-18T04:42:45.135Z,0.00
2018-12-18T04:43:45.311Z,0.00
2018-12-18T04:44:45.481Z,0.00
2018-12-18T04:45:45.654Z,0.00
2018-12-18T04:46:45.827Z,0.00
2018-12-18T04:47:45.997Z,0.00
2018-12-18T04:48:46.178Z,0.00
2018-12-18T04:49:46.350Z,0.00
2018-12-18T04:50:46.524Z,0.00
2018-12-18T04:51:46.696Z,0.00
2018-12-18T04:52:46.867Z,0.00
2018-12-18T04:53:47.040Z,0.00
2018-12-18T04:54:47.209Z,0.00
2018-12-18T04:55:47.382Z,0.00
2018-12-18T04:56:47.559Z,0.00
2018-12-18T04:57:47.725Z,0.00
2018-12-18T04:58:47.906Z,0.00
2018-12-18T04:59:48.074Z,0.00
2018-12-18T05:00:48.243Z,0.00
2018-12-18T05:01:48.415Z,0.00
2018-12-18T05:02:48.593Z,0.00
2018-12-18T05:03:48.765Z,0.00
2018-12-18T05:04:50.408Z,0.00
2018-12-18T05:05:49.103Z,0.00
2018-12-18T05:06:49.275Z,0.00
2018-12-18T05:07:49.446Z,0.00
2018-12-18T05:08:49.623Z,0.00
2018-12-18T05:09:49.800Z,0.00
2018-12-18T05:10:49.965Z,0.00
2018-12-18T05:11:50.138Z,0.00
2018-12-18T05:12:50.319Z,0.00
2018-12-18T05:13:50.490Z,0.00
2018-12-18T05:14:50.661Z,0.00
2018-12-18T05:15:50.832Z,0.00
2018-12-18T05:16:51.007Z,0.00
2018-12-18T05:17:51.175Z,0.00
2018-12-18T05:18:51.347Z,0.00
2018-12-18T05:19:51.519Z,0.00
2018-12-18T05:20:51.692Z,0.00
2018-12-18T05:21:51.880Z,0.00
2018-12-18T05:22:52.041Z,0.00
2018-12-18T05:23:52.212Z,0.00
2018-12-18T05:24:52.383Z,0.00
2018-12-18T05:25:52.555Z,0.00
2018-12-18T05:26:52.732Z,0.00
2018-12-18T05:27:52.904Z,0.00
2018-12-18T05:28:53.077Z,0.00
2018-12-18T05:29:53.254Z,0.00
2018-12-18T05:30:53.421Z,0.00
2018-12-18T05:31:53.595Z,0.00
2018-12-18T05:32:53.785Z,0.00
2018-12-18T05:33:53.940Z,0.00
2018-12-18T05:34:56.643Z,0.00
2018-12-18T05:35:54.287Z,0.00
2018-12-18T05:36:54.462Z,0.00
2018-12-18T05:37:54.635Z,0.00
2018-12-18T05:38:54.804Z,0.00
2018-12-18T05:39:54.981Z,0.00
2018-12-18T05:40:55.159Z,0.00
2018-12-18T05:41:55.335Z,0.00
2018-12-18T05:42:55.502Z,0.00
2018-12-18T05:43:55.675Z,0.00
2018-12-18T05:44:55.848Z,0.00
2018-12-18T05:45:56.018Z,0.00
2018-12-18T05:46:56.193Z,0.00
2018-12-18T05:47:56.367Z,0.00
2018-12-18T05:48:56.535Z,0.00
2018-12-18T05:49:56.710Z,0.00
2018-12-18T05:50:56.889Z,0.00
2018-12-18T05:51:57.056Z,0.00
2018-12-18T05:52:57.232Z,0.00
2018-12-18T05:53:57.403Z,0.00
2018-12-18T05:54:57.580Z,0.00
2018-12-18T05:55:57.749Z,0.00
2018-12-18T05:56:57.920Z,0.00
2018-12-18T05:57:58.094Z,0.00
2018-12-18T05:58:58.268Z,0.00
2018-12-18T05:59:58.438Z,0.00
2018-12-18T06:00:58.615Z,0.00
2018-12-18T06:01:58.786Z,0.00
2018-12-18T06:02:58.966Z,0.00
2018-12-18T06:03:59.141Z,0.00
2018-12-18T06:05:03.139Z,0.00
2018-12-18T06:05:59.481Z,0.00
2018-12-18T06:06:59.651Z,0.00
2018-12-18T06:07:59.826Z,0.00
2018-12-18T06:09:00.003Z,0.00
2018-12-18T06:10:00.169Z,0.00
2018-12-18T06:11:00.364Z,0.00
2018-12-18T06:12:00.522Z,0.00
2018-12-18T06:13:00.693Z,0.00
2018-12-18T06:14:00.867Z,0.00
2018-12-18T06:15:01.039Z,0.00
2018-12-18T06:16:01.218Z,0.00
2018-12-18T06:17:01.384Z,0.00
2018-12-18T06:18:01.547Z,0.00
2018-12-18T06:19:01.721Z,0.00
2018-12-18T06:20:01.894Z,0.00
2018-12-18T06:21:02.068Z,0.00
2018-12-18T06:22:02.238Z,0.00
2018-12-18T06:23:02.418Z,0.00
2018-12-18T06:24:02.588Z,0.00
2018-12-18T06:25:02.751Z,0.00
2018-12-18T06:26:02.937Z,0.00
2018-12-18T06:27:03.100Z,0.00
2018-12-18T06:28:03.269Z,0.00
2018-12-18T06:29:03.442Z,0.00
2018-12-18T06:30:03.635Z,0.00
2018-12-18T06:31:03.793Z,0.00
2018-12-18T06:32:03.961Z,0.00
2018-12-18T06:33:04.130Z,0.00
2018-12-18T06:34:04.299Z,0.00
2018-12-18T06:35:10.281Z,0.00
2018-12-18T06:36:04.642Z,0.00
2018-12-18T06:37:04.821Z,0.00
2018-12-18T06:38:04.986Z,0.00
2018-12-18T06:39:05.152Z,0.00
2018-12-18T06:40:05.319Z,0.00
2018-12-18T06:41:05.500Z,0.00
2018-12-18T06:42:05.667Z,0.00
2018-12-18T06:43:05.842Z,0.00
2018-12-18T06:44:06.012Z,0.00
2018-12-18T06:45:06.185Z,0.00
2018-12-18T06:46:06.359Z,0.00
2018-12-18T06:47:06.534Z,0.00
2018-12-18T06:48:06.706Z,0.00
2018-12-18T06:49:06.876Z,0.00
2018-12-18T06:50:07.058Z,0.00
2018-12-18T06:51:07.228Z,0.00
2018-12-18T06:52:07.398Z,0.00
2018-12-18T06:53:07.563Z,0.00
2018-12-18T06:54:07.731Z,0.00
2018-12-18T06:55:07.903Z,0.00
2018-12-18T06:56:08.085Z,0.00
2018-12-18T06:57:08.251Z,0.00
2018-12-18T06:58:08.423Z,0.00
2018-12-18T06:59:08.592Z,0.00
2018-12-18T07:00:08.762Z,0.00
2018-12-18T07:01:08.938Z,0.00
2018-12-18T07:02:09.123Z,0.00
2018-12-18T07:03:09.287Z,0.00
2018-12-18T07:04:09.455Z,0.00
2018-12-18T07:05:09.630Z,0.00
2018-12-18T07:06:09.805Z,0.00
2018-12-18T07:07:09.973Z,0.00
2018-12-18T07:08:10.146Z,0.00
2018-12-18T07:09:10.321Z,0.00
2018-12-18T07:10:10.496Z,0.00
2018-12-18T07:11:10.671Z,0.00
2018-12-18T07:12:10.841Z,0.00
2018-12-18T07:13:11.018Z,0.00
2018-12-18T07:14:11.194Z,0.00
2018-12-18T07:15:11.356Z,0.00
2018-12-18T07:16:11.541Z,0.00
2018-12-18T07:17:11.698Z,0.00
2018-12-18T07:18:11.870Z,0.00
2018-12-18T07:19:12.045Z,0.00
2018-12-18T07:20:12.220Z,0.00
2018-12-18T07:21:12.386Z,0.00
2018-12-18T07:22:13.311Z,0.00
2018-12-18T07:23:12.732Z,0.00
2018-12-18T07:24:14.178Z,0.00
2018-12-18T07:25:13.069Z,0.00
2018-12-18T07:26:13.241Z,0.00
2018-12-18T07:27:13.415Z,0.00
2018-12-18T07:28:13.588Z,0.00
2018-12-18T07:29:13.767Z,5.63
2018-12-18T07:30:13.941Z,5.63
2018-12-18T07:31:14.107Z,5.63
2018-12-18T07:32:14.276Z,5.63
2018-12-18T07:33:14.454Z,5.63
2018-12-18T07:34:14.625Z,5.63
2018-12-18T07:35:14.799Z,5.63
2018-12-18T07:36:14.971Z,5.63
2018-12-18T07:37:15.137Z,5.63
2018-12-18T07:38:15.308Z,5.63
2018-12-18T07:39:15.477Z,5.63
2018-12-18T07:40:15.652Z,5.63
2018-12-18T07:41:15.823Z,5.63
2018-12-18T07:42:16.000Z,5.63
2018-12-18T07:43:16.163Z,5.63
2018-12-18T07:44:16.337Z,5.63
2018-12-18T07:45:16.520Z,5.63
2018-12-18T07:46:16.686Z,11.25
2018-12-18T07:47:16.866Z,11.25
2018-12-18T07:48:17.029Z,11.25
2018-12-18T07:49:17.207Z,11.25
2018-12-18T07:50:17.385Z,11.25
2018-12-18T07:51:17.548Z,11.25
2018-12-18T07:52:17.721Z,11.25
2018-12-18T07:53:17.924Z,11.25
2018-12-18T07:54:18.066Z,11.25
2018-12-18T07:55:18.238Z,11.25
2018-12-18T07:56:18.412Z,11.25
2018-12-18T07:57:18.595Z,11.25
2018-12-18T07:58:18.754Z,11.25
2018-12-18T07:59:18.928Z,16.88
2018-12-18T08:00:19.105Z,16.88
2018-12-18T08:01:19.267Z,16.88
2018-12-18T08:02:19.443Z,16.88
2018-12-18T08:03:19.623Z,16.88
2018-12-18T08:04:21.145Z,16.88
2018-12-18T08:05:19.965Z,16.88
2018-12-18T08:06:20.132Z,16.88
2018-12-18T08:07:20.308Z,16.88
2018-12-18T08:08:20.479Z,16.88
2018-12-18T08:09:20.651Z,16.88
2018-12-18T08:10:20.826Z,16.88
2018-12-18T08:11:21.017Z,22.50
2018-12-18T08:12:21.168Z,22.50
2018-12-18T08:13:21.350Z,22.50
2018-12-18T08:14:21.520Z,22.50
2018-12-18T08:15:21.686Z,22.50
2018-12-18T08:16:21.858Z,22.50
2018-12-18T08:17:22.034Z,22.50
2018-12-18T08:18:22.202Z,22.50
2018-12-18T08:19:22.374Z,22.50
2018-12-18T08:20:22.548Z,22.50
2018-12-18T08:21:22.720Z,22.50
2018-12-18T08:22:22.894Z,22.50
2018-12-18T08:23:23.064Z,22.50
2018-12-18T08:24:23.238Z,22.50
2018-12-18T08:25:23.417Z,22.50
2018-12-18T08:26:23.588Z,22.50
2018-12-18T08:27:23.760Z,22.50
2018-12-18T08:28:23.933Z,22.50
2018-12-18T08:29:24.107Z,22.50
2018-12-18T08:30:24.278Z,22.50
2018-12-18T08:31:24.454Z,22.50
2018-12-18T08:32:24.622Z,28.13
2018-12-18T08:33:24.797Z,28.13
2018-12-18T08:34:24.970Z,28.13
2018-12-18T08:35:25.145Z,28.13
2018-12-18T08:36:25.315Z,28.13
2018-12-18T08:37:25.492Z,28.13
2018-12-18T08:38:25.663Z,28.13
2018-12-18T08:39:25.837Z,28.13
2018-12-18T08:40:26.010Z,28.13
2018-12-18T08:41:26.184Z,28.13
2018-12-18T08:42:26.354Z,28.13
2018-12-18T08:43:26.525Z,33.75
2018-12-18T08:44:26.701Z,33.75
2018-12-18T08:45:26.872Z,33.75
2018-12-18T08:46:27.045Z,33.75
2018-12-18T08:47:27.217Z,33.75
2018-12-18T08:48:27.388Z,33.75
2018-12-18T08:49:27.563Z,39.38
2018-12-18T08:50:27.742Z,39.38
2018-12-18T08:51:27.926Z,39.38
2018-12-18T08:52:28.097Z,39.38
2018-12-18T08:53:28.269Z,45.00
2018-12-18T08:54:28.441Z,39.38
2018-12-18T08:55:28.611Z,39.38
2018-12-18T08:56:28.796Z,39.38
2018-12-18T08:57:28.966Z,45.00
2018-12-18T08:58:29.140Z,45.00
2018-12-18T08:59:29.302Z,50.63
2018-12-18T09:00:29.477Z,50.63
2018-12-18T09:01:29.653Z,50.63
2018-12-18T09:02:29.825Z,50.63
2018-12-18T09:03:30.008Z,50.63
2018-12-18T09:04:30.169Z,50.63
2018-12-18T09:05:30.343Z,50.63
2018-12-18T09:06:30.524Z,50.63
2018-12-18T09:07:30.690Z,50.63
2018-12-18T09:08:30.863Z,50.63
2018-12-18T09:09:31.036Z,50.63
2018-12-18T09:10:31.218Z,50.63
2018-12-18T09:11:31.382Z,50.63
2018-12-18T09:12:31.549Z,50.63
2018-12-18T09:13:31.728Z,50.63
2018-12-18T09:14:31.899Z,50.63
2018-12-18T09:15:32.071Z,45.00
2018-12-18T09:16:32.251Z,50.63
2018-12-18T09:17:32.416Z,50.63
2018-12-18T09:18:32.589Z,50.63
2018-12-18T09:19:32.765Z,50.63
2018-12-18T09:20:33.331Z,50.63
2018-12-18T09:21:33.104Z,50.63
2018-12-18T09:22:33.279Z,50.63
2018-12-18T09:23:33.471Z,50.63
2018-12-18T09:24:33.625Z,45.00
2018-12-18T09:25:33.789Z,45.00
2018-12-18T09:26:33.971Z,45.00
2018-12-18T09:27:34.135Z,39.38
2018-12-18T09:28:34.316Z,39.38
2018-12-18T09:29:34.484Z,39.38
2018-12-18T09:30:35.586Z,39.38
2018-12-18T09:31:34.823Z,45.00
2018-12-18T09:32:34.996Z,45.00
2018-12-18T09:33:35.168Z,45.00
2018-12-18T09:34:35.341Z,45.00
2018-12-18T09:35:35.517Z,45.00
2018-12-18T09:36:35.689Z,45.00
2018-12-18T09:37:35.862Z,50.63
2018-12-18T09:38:36.031Z,50.63
2018-12-18T09:39:36.201Z,56.25
2018-12-18T09:40:36.378Z,61.88
2018-12-18T09:41:36.544Z,67.50
2018-12-18T09:42:36.719Z,73.13
2018-12-18T09:43:36.893Z,73.13
2018-12-18T09:44:37.076Z,73.13
2018-12-18T09:45:37.247Z,78.75
2018-12-18T09:46:37.457Z,84.38
2018-12-18T09:47:37.589Z,84.38
2018-12-18T09:48:37.771Z,78.75
2018-12-18T09:49:37.938Z,78.75
2018-12-18T09:50:38.112Z,73.13
2018-12-18T09:51:38.284Z,73.13
2018-12-18T09:52:38.467Z,67.50
2018-12-18T09:53:38.638Z,67.50
2018-12-18T09:54:38.807Z,67.50
2018-12-18T09:55:38.993Z,67.50
2018-12-18T09:56:39.148Z,67.50
2018-12-18T09:57:39.312Z,67.50
2018-12-18T09:58:39.496Z,61.88
2018-12-18T09:59:39.668Z,67.50
2018-12-18T10:00:39.851Z,67.50
2018-12-18T10:01:40.009Z,67.50
2018-12-18T10:02:40.182Z,67.50
2018-12-18T10:03:40.355Z,67.50
2018-12-18T10:04:40.531Z,67.50
2018-12-18T10:05:40.710Z,73.13
2018-12-18T10:06:40.873Z,73.13
2018-12-18T10:07:41.050Z,73.13
2018-12-18T10:08:41.437Z,73.13
2018-12-18T10:09:41.382Z,73.13
2018-12-18T10:10:41.552Z,73.13
2018-12-18T10:11:41.724Z,73.13
2018-12-18T10:12:41.902Z,73.13
2018-12-18T10:13:42.087Z,78.75
2018-12-18T10:14:42.243Z,78.75
2018-12-18T10:15:42.418Z,78.75
2018-12-18T10:16:42.590Z,73.13
2018-12-18T10:17:42.765Z,73.13
2018-12-18T10:18:42.944Z,73.13
2018-12-18T10:19:43.119Z,73.13
2018-12-18T10:20:43.286Z,73.13
2018-12-18T10:21:43.459Z,73.13
2018-12-18T10:22:43.631Z,73.13
2018-12-18T10:23:43.803Z,67.50
2018-12-18T10:24:43.984Z,67.50
2018-12-18T10:25:44.151Z,67.50
2018-12-18T10:26:44.332Z,67.50
2018-12-18T10:27:44.500Z,73.13
2018-12-18T10:28:44.684Z,73.13
2018-12-18T10:29:44.869Z,78.75
2018-12-18T10:30:45.020Z,84.38
2018-12-18T10:31:45.217Z,90.00
2018-12-18T10:32:45.355Z,95.63
2018-12-18T10:33:45.526Z,101.25
2018-12-18T10:34:45.705Z,101.25
2018-12-18T10:35:45.884Z,95.63
2018-12-18T10:36:46.043Z,84.38
2018-12-18T10:37:46.222Z,84.38
2018-12-18T10:38:46.398Z,84.38
2018-12-18T10:39:46.558Z,84.38
2018-12-18T10:40:46.736Z,78.75
2018-12-18T10:41:46.911Z,78.75
2018-12-18T10:42:47.097Z,78.75
2018-12-18T10:43:47.278Z,78.75
2018-12-18T10:44:47.440Z,78.75
2018-12-18T10:45:47.615Z,78.75
2018-12-18T10:46:47.778Z,73.13
2018-12-18T10:47:47.952Z,73.13
2018-12-18T10:48:48.124Z,67.50
2018-12-18T10:49:48.296Z,61.88
2018-12-18T10:50:48.485Z,61.88
2018-12-18T10:51:48.646Z,61.88
2018-12-18T10:52:48.822Z,56.25
2018-12-18T10:53:49.002Z,61.88
2018-12-18T10:54:49.170Z,61.88
2018-12-18T10:55:49.339Z,67.50
2018-12-18T10:56:49.521Z,67.50
2018-12-18T10:57:49.687Z,67.50
2018-12-18T10:58:49.862Z,67.50
2018-12-18T10:59:50.035Z,61.88
2018-12-18T11:00:50.218Z,61.88
2018-12-18T11:01:50.384Z,56.25
2018-12-18T11:03:50.730Z,56.25
2018-12-18T11:04:50.908Z,56.25
2018-12-18T11:05:51.090Z,56.25
2018-12-18T11:06:51.253Z,56.25
2018-12-18T11:07:51.425Z,61.88
2018-12-18T11:08:51.597Z,61.88
2018-12-18T11:09:51.784Z,61.88
2018-12-18T11:10:51.929Z,56.25
2018-12-18T11:11:52.107Z,56.25
2018-12-18T11:12:52.275Z,56.25
2018-12-18T11:13:52.447Z,56.25
2018-12-18T11:14:52.623Z,56.25
2018-12-18T11:15:52.793Z,56.25
2018-12-18T11:16:52.968Z,56.25
2018-12-18T11:17:53.148Z,56.25
2018-12-18T11:18:53.332Z,50.63
2018-12-18T11:19:53.490Z,56.25
2018-12-18T11:20:53.671Z,56.25
2018-12-18T11:21:53.835Z,56.25
2018-12-18T11:22:54.020Z,56.25
2018-12-18T11:23:54.183Z,61.88
2018-12-18T11:24:54.357Z,61.88
2018-12-18T11:25:54.522Z,61.88
2018-12-18T11:26:54.695Z,61.88
2018-12-18T11:27:54.870Z,61.88
2018-12-18T11:28:55.037Z,67.50
2018-12-18T11:29:55.217Z,67.50
2018-12-18T11:30:55.398Z,67.50
2018-12-18T11:31:55.559Z,67.50
2018-12-18T11:32:55.732Z,67.50
2018-12-18T11:33:55.909Z,67.50
2018-12-18T11:34:56.079Z,73.13
2018-12-18T11:35:56.257Z,73.13
2018-12-18T11:36:56.427Z,67.50
2018-12-18T11:37:56.618Z,67.50
2018-12-18T11:38:56.781Z,61.88
2018-12-18T11:39:56.952Z,61.88
2018-12-18T11:40:57.141Z,61.88
2018-12-18T11:41:57.301Z,67.50
2018-12-18T11:42:57.474Z,67.50
2018-12-18T11:43:57.669Z,73.13
2018-12-18T11:44:57.830Z,73.13
2018-12-18T11:45:58.004Z,78.75
2018-12-18T11:46:58.181Z,78.75
2018-12-18T11:47:58.355Z,84.38
2018-12-18T11:48:58.526Z,78.75
2018-12-18T11:49:58.696Z,78.75
2018-12-18T11:50:58.870Z,78.75
2018-12-18T11:51:59.044Z,78.75
2018-12-18T11:52:59.217Z,78.75
2018-12-18T11:53:59.399Z,84.38
2018-12-18T11:54:59.565Z,78.75
2018-12-18T11:55:59.770Z,78.75
2018-12-18T11:56:59.916Z,73.13
2018-12-18T11:58:00.080Z,67.50
2018-12-18T11:59:00.252Z,67.50
2018-12-18T12:00:00.428Z,73.13
2018-12-18T12:01:00.599Z,78.75
2018-12-18T12:02:00.793Z,73.13
2018-12-18T12:03:00.973Z,73.13
2018-12-18T12:04:01.142Z,67.50
2018-12-18T12:05:01.311Z,67.50
2018-12-18T12:06:01.489Z,78.75
2018-12-18T12:07:01.661Z,90.00
2018-12-18T12:08:01.844Z,95.63
2018-12-18T12:09:02.008Z,95.63
2018-12-18T12:10:02.182Z,95.63
2018-12-18T12:11:02.355Z,95.63
2018-12-18T12:12:02.531Z,90.00
2018-12-18T12:13:02.770Z,90.00
2018-12-18T12:14:02.879Z,90.00
2018-12-18T12:15:03.051Z,90.00
2018-12-18T12:16:03.223Z,84.38
2018-12-18T12:17:03.395Z,78.75
2018-12-18T12:18:03.575Z,78.75
2018-12-18T12:19:03.739Z,78.75
2018-12-18T12:20:03.913Z,73.13
2018-12-18T12:21:04.091Z,73.13
2018-12-18T12:22:04.292Z,73.13
2018-12-18T12:23:04.435Z,73.13
2018-12-18T12:24:04.608Z,73.13
2018-12-18T12:25:04.794Z,73.13
2018-12-18T12:26:04.953Z,67.50
2018-12-18T12:27:05.128Z,67.50
2018-12-18T12:28:05.302Z,67.50
2018-12-18T12:29:05.477Z,61.88
2018-12-18T12:30:05.641Z,61.88
2018-12-18T12:31:05.815Z,61.88
2018-12-18T12:32:05.994Z,61.88
2018-12-18T12:33:06.166Z,61.88
2018-12-18T12:34:06.340Z,61.88
2018-12-18T12:35:06.529Z,61.88
2018-12-18T12:36:06.687Z,61.88
2018-12-18T12:37:06.858Z,61.88
2018-12-18T12:38:07.037Z,61.88
2018-12-18T12:39:07.204Z,61.88
2018-12-18T12:40:07.377Z,67.50
2018-12-18T12:41:07.549Z,61.88
2018-12-18T12:42:07.731Z,61.88
2018-12-18T12:43:07.908Z,61.88
2018-12-18T12:44:08.075Z,61.88
2018-12-18T12:45:08.251Z,56.25
2018-12-18T12:46:08.429Z,56.25
2018-12-18T12:47:08.600Z,56.25
2018-12-18T12:48:08.773Z,56.25
2018-12-18T12:49:08.948Z,50.63
2018-12-18T12:50:09.140Z,50.63
2018-12-18T12:51:09.305Z,50.63
2018-12-18T12:52:09.483Z,50.63
2018-12-18T12:53:09.662Z,45.00
2018-12-18T12:54:09.829Z,45.00
2018-12-18T12:55:10.004Z,50.63
2018-12-18T12:56:10.176Z,50.63
2018-12-18T12:57:10.351Z,56.25
2018-12-18T12:58:10.522Z,56.25
2018-12-18T12:59:10.696Z,56.25
2018-12-18T13:00:10.880Z,61.88
2018-12-18T13:01:11.047Z,61.88
2018-12-18T13:02:11.224Z,61.88
2018-12-18T13:03:11.394Z,61.88
2018-12-18T13:04:11.567Z,61.88
2018-12-18T13:05:11.742Z,67.50
2018-12-18T13:06:11.923Z,67.50
2018-12-18T13:07:12.100Z,67.50
2018-12-18T13:08:12.259Z,67.50
2018-12-18T13:09:12.433Z,61.88
2018-12-18T13:10:12.788Z,56.25
2018-12-18T13:11:12.785Z,56.25
2018-12-18T13:12:12.951Z,50.63
2018-12-18T13:13:13.139Z,45.00
2018-12-18T13:14:13.306Z,45.00
2018-12-18T13:15:13.494Z,39.38