createdAt,value
2023-05-22T05:00:56.821Z,81.55
2023-05-22T05:01:56.709Z,81.48
2023-05-22T05:02:56.717Z,81.28
2023-05-22T05:03:56.725Z,81.48
2023-05-22T05:04:56.678Z,81.28
2023-05-22T05:05:56.655Z,81.79
2023-05-22T05:06:56.648Z,82.29
2023-05-22T05:07:56.660Z,81.75
2023-05-22T05:08:56.657Z,81.95
2023-05-22T05:09:56.612Z,81.75
2023-05-22T05:10:56.602Z,81.24
2023-05-22T05:12:01.622Z,81.55
2023-05-22T05:12:56.611Z,81.55
2023-05-22T05:13:56.599Z,81.85
2023-05-22T05:14:56.556Z,81.95
2023-05-22T05:15:56.544Z,80.90
2023-05-22T05:16:56.640Z,82.01
2023-05-22T05:17:56.557Z,81.21
2023-05-22T05:18:56.600Z,81.10
2023-05-22T05:19:56.501Z,80.97
2023-05-22T05:20:56.501Z,80.77
2023-05-22T05:21:56.482Z,80.57
2023-05-22T05:23:01.515Z,80.16
2023-05-22T05:23:56.455Z,79.76
2023-05-22T05:24:56.451Z,79.42
2023-05-22T05:25:56.456Z,79.62
2023-05-22T05:26:56.431Z,79.22
2023-05-22T05:27:56.428Z,78.67
2023-05-22T05:28:56.407Z,77.97
2023-05-22T05:29:56.389Z,77.87
2023-05-22T05:30:56.383Z,78.78
2023-05-22T05:31:56.449Z,78.27
2023-05-22T05:32:56.458Z,78.07
2023-05-22T05:34:01.378Z,78.27
2023-05-22T05:34:56.337Z,78.27
2023-05-22T05:35:56.435Z,78.03
2023-05-22T05:36:56.324Z,77.43
2023-05-22T05:37:56.314Z,77.83
2023-05-22T05:38:56.358Z,77.33
2023-05-22T05:39:56.280Z,77.23
2023-05-22T05:40:56.269Z,78.23
2023-05-22T05:41:56.272Z,77.94
2023-05-22T05:42:56.261Z,77.94
2023-05-22T05:43:56.307Z,77.53
2023-05-22T05:45:01.259Z,77.20
2023-05-22T05:45:56.279Z,76.89
2023-05-22T05:46:56.214Z,76.59
2023-05-22T05:47:56.273Z,76.39
2023-05-22T05:48:56.208Z,76.69
2023-05-22T05:49:56.242Z,76.15
2023-05-22T05:50:56.184Z,76.59
2023-05-22T05:51:56.149Z,77.16
2023-05-22T05:52:56.137Z,76.49
2023-05-22T05:53:56.125Z,77.70
2023-05-22T05:54:56.124Z,78.54
2023-05-22T05:56:01.216Z,78.74
2023-05-22T05:56:56.095Z,78.14
2023-05-22T05:57:56.085Z,78.03
2023-05-22T05:58:56.073Z,77.94
2023-05-22T05:59:56.068Z,78.40
2023-05-22T06:00:56.056Z,77.70
2023-05-22T06:01:56.093Z,77.50
2023-05-22T06:02:56.196Z,77.39
2023-05-22T06:03:56.124Z,77.90
2023-05-22T06:04:56.119Z,77.59
2023-05-22T06:05:56.125Z,77.50
2023-05-22T06:07:01.008Z,77.36
2023-05-22T06:07:56.014Z,77.36
2023-05-22T06:08:55.959Z,76.86
2023-05-22T06:09:55.958Z,76.82
2023-05-22T06:10:55.939Z,76.21
2023-05-22T06:11:55.923Z,76.32
2023-05-22T06:12:55.915Z,76.21
2023-05-22T06:13:56.024Z,76.25
2023-05-22T06:14:55.906Z,76.35
2023-05-22T06:15:55.898Z,76.35
2023-05-22T06:16:55.961Z,76.65
2023-05-22T06:18:00.899Z,76.76
2023-05-22T06:18:55.873Z,76.72
2023-05-22T06:19:55.938Z,76.02
2023-05-22T06:20:55.852Z,76.02
2023-05-22T06:21:55.812Z,75.68
2023-05-22T06:22:55.801Z,75.14
2023-05-22T06:23:55.809Z,74.74
2023-05-22T06:24:55.807Z,75.14
2023-05-22T06:25:55.855Z,74.64
2023-05-22T06:26:55.761Z,74.64
2023-05-22T06:27:55.747Z,74.44
2023-05-22T06:29:00.778Z,75.34
2023-05-22T06:29:56.514Z,75.04
2023-05-22T06:30:55.722Z,74.44
2023-05-22T06:31:55.760Z,74.60
2023-05-22T06:32:55.827Z,73.80
2023-05-22T06:33:55.805Z,73.30
2023-05-22T06:34:55.675Z,72.70
2023-05-22T06:35:55.666Z,72.36
2023-05-22T06:36:55.670Z,71.96
2023-05-22T06:37:55.657Z,71.12
2023-05-22T06:38:55.697Z,71.03
2023-05-22T06:40:00.650Z,70.93
2023-05-22T06:40:55.611Z,71.53
2023-05-22T06:41:55.595Z,70.83
2023-05-22T06:42:55.590Z,70.59
2023-05-22T06:43:55.568Z,69.66
2023-05-22T06:44:55.614Z,69.76
2023-05-22T06:45:55.603Z,69.89
2023-05-22T06:46:55.543Z,70.19
2023-05-22T06:47:55.643Z,70.69
2023-05-22T06:48:55.518Z,70.59
2023-05-22T06:49:55.516Z,69.59
2023-05-22T06:51:00.616Z,70.59
2023-05-22T06:51:55.480Z,69.89
2023-05-22T06:52:55.504Z,69.86
2023-05-22T06:53:55.463Z,69.26
2023-05-22T06:54:55.452Z,69.26
2023-05-22T06:55:55.436Z,69.59
2023-05-22T06:56:55.449Z,69.86
2023-05-22T06:57:55.496Z,69.89
2023-05-22T06:58:55.404Z,69.69
2023-05-22T06:59:55.394Z,69.76
2023-05-22T07:00:55.428Z,69.36
2023-05-22T07:02:00.409Z,68.66
2023-05-22T07:02:55.395Z,68.86
2023-05-22T07:03:55.450Z,68.86
2023-05-22T07:04:55.356Z,69.36
2023-05-22T07:05:55.362Z,68.96
2023-05-22T07:06:55.342Z,68.43
2023-05-22T07:07:55.324Z,68.59
2023-05-22T07:08:55.319Z,68.73
2023-05-22T07:09:55.395Z,67.89
2023-05-22T07:10:55.281Z,68.19
2023-05-22T07:11:55.270Z,68.29
2023-05-22T07:13:00.289Z,68.19
2023-05-22T07:13:55.249Z,67.49
2023-05-22T07:14:55.237Z,67.40
2023-05-22T07:15:55.256Z,67.56
2023-05-22T07:16:55.316Z,66.96
2023-05-22T07:17:55.275Z,66.99
2023-05-22T07:18:55.208Z,67.16
2023-05-22T07:19:55.176Z,66.36
2023-05-22T07:20:55.216Z,66.86
2023-05-22T07:21:55.153Z,66.76
2023-05-22T07:22:55.223Z,66.76
2023-05-22T07:24:00.190Z,65.66
2023-05-22T07:24:55.137Z,65.56
2023-05-22T07:25:55.134Z,64.06
2023-05-22T07:26:55.104Z,65.36
2023-05-22T07:27:55.096Z,65.56
2023-05-22T07:28:55.164Z,65.79
2023-05-22T07:29:55.064Z,65.16
2023-05-22T07:30:55.079Z,64.43
2023-05-22T07:31:55.081Z,63.73
2023-05-22T07:32:55.089Z,63.70
2023-05-22T07:33:55.024Z,63.53
2023-05-22T07:35:00.131Z,63.70
2023-05-22T07:35:55.024Z,63.80
2023-05-22T07:36:54.990Z,63.00
2023-05-22T07:37:54.987Z,62.70
2023-05-22T07:38:54.971Z,63.30
2023-05-22T07:39:55.170Z,63.30
2023-05-22T07:40:55.019Z,63.80
2023-05-22T07:41:56.939Z,63.50
2023-05-22T07:42:54.919Z,62.60
2023-05-22T07:43:54.910Z,62.97
2023-05-22T07:44:54.909Z,62.07
2023-05-22T07:45:59.977Z,62.67
2023-05-22T07:46:54.945Z,62.57
2023-05-22T07:47:56.398Z,62.57
2023-05-22T07:48:54.851Z,62.27
2023-05-22T07:49:54.853Z,61.68
2023-05-22T07:50:54.844Z,61.77
2023-05-22T07:51:54.817Z,61.18
2023-05-22T07:52:54.861Z,61.87
2023-05-22T07:53:54.802Z,61.68
2023-05-22T07:54:54.806Z,60.85
2023-05-22T07:55:54.809Z,61.35
2023-05-22T07:56:59.787Z,60.85
2023-05-22T07:57:54.750Z,60.58
2023-05-22T07:58:54.802Z,61.77
2023-05-22T07:59:54.731Z,62.27
2023-05-22T08:00:54.730Z,62.48
2023-05-22T08:01:56.001Z,62.18
2023-05-22T08:02:54.773Z,61.77
2023-05-22T08:03:54.898Z,61.98
2023-05-22T08:04:54.710Z,62.37
2023-05-22T08:05:54.672Z,62.34
2023-05-22T08:06:54.656Z,61.44
2023-05-22T08:07:59.680Z,61.38
2023-05-22T08:08:54.648Z,62.07
2023-05-22T08:09:54.610Z,61.47
2023-05-22T08:11:03.971Z,61.15
2023-05-22T08:11:54.650Z,61.35
2023-05-22T08:12:54.593Z,60.75
2023-05-22T08:13:54.578Z,60.62
2023-05-22T08:14:54.556Z,60.85
2023-05-22T08:16:00.449Z,61.11
2023-05-22T08:16:54.660Z,60.95
2023-05-22T08:17:54.590Z,60.95
2023-05-22T08:18:59.653Z,61.44
2023-05-22T08:19:54.615Z,61.65
2023-05-22T08:20:55.072Z,60.45
2023-05-22T08:21:54.482Z,60.62
2023-05-22T08:22:54.548Z,60.62
2023-05-22T08:23:54.463Z,60.82
2023-05-22T08:24:54.462Z,60.22
2023-05-22T08:25:54.467Z,59.82
2023-05-22T08:26:54.420Z,60.09
2023-05-22T08:27:54.698Z,60.19
2023-05-22T08:28:54.472Z,60.09
2023-05-22T08:29:59.426Z,60.39
2023-05-22T08:43:41.436Z,61.58
2023-05-22T08:44:37.261Z,60.69
2023-05-22T08:45:37.191Z,60.36
2023-05-22T08:46:37.240Z,59.86
2023-05-22T08:47:37.283Z,59.77
2023-05-22T08:48:37.171Z,59.66
2023-05-22T08:49:37.159Z,59.53
2023-05-22T08:50:37.276Z,59.11
2023-05-22T08:51:37.201Z,58.44
2023-05-22T08:52:37.109Z,58.54
2023-05-22T08:53:37.125Z,59.44
2023-05-22T09:19:20.460Z,58.58
2023-05-22T09:19:59.201Z,58.28
2023-05-22T09:20:59.185Z,58.71
2023-05-22T09:21:59.178Z,58.88
2023-05-22T09:22:59.177Z,58.58
2023-05-22T09:23:59.162Z,59.28
2023-05-22T09:24:59.146Z,58.69
2023-05-22T09:25:59.142Z,58.16
2023-05-22T09:26:59.120Z,58.56
2023-05-22T09:27:59.133Z,58.36
2023-05-22T09:28:59.104Z,58.78
2023-05-22T09:30:04.105Z,58.78
2023-05-22T09:31:00.665Z,58.98
2023-05-22T09:31:59.065Z,58.88
2023-05-22T09:32:59.194Z,59.28
2023-05-22T09:33:59.053Z,58.65
2023-05-22T09:34:59.166Z,58.73
2023-05-22T09:35:59.048Z,58.43
2023-05-22T09:36:59.040Z,57.43
2023-05-22T09:37:59.035Z,56.61
2023-05-22T09:38:58.987Z,57.21
2023-05-22T09:39:58.990Z,56.41
2023-05-22T09:41:03.997Z,56.61
2023-05-22T09:41:58.973Z,56.51
2023-05-22T09:42:59.116Z,56.41
2023-05-22T09:44:01.659Z,57.11
2023-05-22T09:44:58.938Z,56.71
2023-05-22T09:45:58.977Z,56.64
2023-05-22T09:46:58.915Z,56.96
2023-05-22T09:47:58.904Z,57.89
2023-05-22T09:48:58.927Z,58.51
2023-05-22T09:49:58.865Z,58.51
2023-05-22T09:50:58.888Z,59.64
2023-05-22T09:52:03.869Z,59.94
2023-05-22T09:52:58.843Z,59.44
2023-05-22T09:53:58.815Z,59.53
2023-05-22T09:54:58.812Z,58.51
2023-05-22T09:55:58.810Z,58.51
2023-05-22T09:56:58.782Z,58.09
2023-05-22T09:57:58.769Z,57.39
2023-05-22T09:58:58.771Z,57.69
2023-05-22T09:59:58.782Z,57.26
2023-05-22T10:00:58.756Z,57.49
2023-05-22T10:01:58.796Z,57.89
2023-05-22T10:03:03.777Z,57.79
2023-05-22T10:03:58.762Z,58.28
2023-05-22T10:04:58.704Z,58.09
2023-05-22T10:05:58.812Z,58.16
2023-05-22T10:06:58.712Z,58.28
2023-05-22T10:07:58.717Z,58.26
2023-05-22T10:08:58.661Z,57.26
2023-05-22T10:09:58.678Z,56.54
2023-05-22T10:10:58.697Z,56.84
2023-05-22T10:11:58.622Z,56.64
2023-05-22T10:12:58.612Z,56.14
2023-05-22T10:14:03.632Z,56.41
2023-05-22T10:14:58.616Z,56.24
2023-05-22T10:15:58.616Z,56.04
2023-05-22T10:16:58.569Z,55.85
2023-05-22T10:17:58.601Z,56.44
2023-05-22T10:18:58.596Z,56.54
2023-05-22T10:19:58.541Z,56.54
2023-05-22T10:20:58.544Z,56.41
2023-05-22T10:21:58.508Z,56.88
2023-05-22T10:22:58.650Z,55.79
2023-05-22T10:23:58.522Z,56.09
2023-05-22T10:25:03.506Z,55.17
2023-05-22T10:25:58.469Z,55.07
2023-05-22T10:26:58.505Z,55.17
2023-05-22T10:27:58.469Z,55.36
2023-05-22T10:28:58.469Z,54.77
2023-05-22T10:29:58.422Z,54.94
2023-05-22T10:30:58.432Z,54.64
2023-05-22T10:31:58.445Z,54.32
2023-05-22T10:32:58.559Z,54.13
2023-05-22T10:33:58.442Z,54.32
2023-05-22T10:34:58.365Z,54.22
2023-05-22T10:36:03.371Z,55.34
2023-05-22T10:37:13.291Z,55.21
2023-05-22T10:37:58.387Z,55.04
2023-05-22T10:38:58.448Z,55.21
2023-05-22T10:39:58.348Z,54.42
2023-05-22T10:40:58.311Z,54.92
2023-05-22T10:41:58.289Z,53.70
2023-05-22T10:42:58.290Z,53.90
2023-05-22T10:43:58.305Z,54.30
2023-05-22T10:44:58.257Z,53.70
2023-05-22T10:45:58.288Z,54.77
2023-05-22T10:46:58.257Z,53.78
2023-05-22T10:47:58.258Z,53.67
2023-05-22T10:49:03.235Z,53.65
2023-05-22T10:49:58.216Z,53.28
2023-05-22T10:50:59.925Z,53.38
2023-05-22T10:51:58.262Z,52.46
2023-05-22T10:52:58.173Z,52.56
2023-05-22T10:53:58.147Z,52.46
2023-05-22T10:54:58.267Z,52.69
2023-05-22T10:55:58.202Z,53.80
2023-05-22T10:56:58.130Z,53.43
2023-05-22T10:57:58.123Z,54.32
2023-05-22T10:58:58.140Z,54.13
2023-05-22T10:59:58.085Z,54.00
2023-05-22T11:00:58.083Z,53.41
2023-05-22T11:02:03.154Z,53.58
2023-05-22T11:03:03.335Z,53.58
2023-05-22T11:03:58.082Z,52.26
2023-05-22T11:04:58.092Z,51.67
2023-05-22T11:05:58.051Z,52.14
2023-05-22T11:06:58.020Z,50.73
2023-05-22T11:07:58.006Z,50.53
2023-05-22T11:08:57.984Z,51.94
2023-05-22T11:09:57.979Z,51.65
2023-05-22T11:10:58.102Z,51.75
2023-05-22T11:11:57.956Z,51.54
2023-05-22T11:12:57.965Z,51.10
2023-05-22T11:13:57.955Z,50.21
2023-05-22T11:15:02.958Z,49.57
2023-05-22T11:15:57.970Z,48.09
2023-05-22T11:16:57.950Z,48.27
2023-05-22T11:17:57.939Z,47.75
2023-05-22T11:18:59.017Z,48.75
2023-05-22T11:19:57.978Z,48.19
2023-05-22T11:20:57.871Z,48.28
2023-05-22T11:21:57.856Z,48.71
2023-05-22T11:22:57.835Z,50.24
2023-05-22T11:23:57.836Z,50.16
2023-05-22T11:24:57.840Z,50.83
2023-05-22T11:25:57.818Z,49.52
2023-05-22T11:26:57.919Z,48.68
2023-05-22T11:28:02.848Z,47.75
2023-05-22T11:28:57.800Z,46.72
2023-05-22T11:29:57.800Z,49.26
2023-05-22T11:30:57.846Z,45.78
2023-05-22T11:31:57.753Z,45.68
2023-05-22T11:32:57.754Z,45.39
2023-05-22T11:33:57.716Z,45.68
2023-05-22T11:34:57.730Z,45.19
2023-05-22T11:35:57.712Z,45.41
2023-05-22T11:36:57.688Z,45.02
2023-05-22T11:37:57.679Z,45.51
2023-05-22T11:38:57.677Z,45.24
2023-05-22T11:39:57.680Z,45.61
2023-05-22T11:41:02.671Z,45.43
2023-05-22T11:41:57.672Z,45.43
2023-05-22T11:42:57.768Z,46.15
2023-05-22T11:43:57.622Z,44.96
2023-05-22T11:44:57.596Z,45.18
2023-05-22T11:45:57.665Z,45.57
2023-05-22T11:46:57.578Z,45.26
2023-05-22T11:47:57.639Z,45.12
2023-05-22T11:48:57.575Z,45.34
2023-05-22T11:49:57.557Z,44.87
2023-05-22T11:50:57.530Z,45.08
2023-05-22T11:51:57.542Z,45.26
2023-05-22T11:52:57.542Z,44.94
2023-05-22T11:54:02.571Z,43.32
2023-05-22T11:54:57.493Z,42.49
2023-05-22T11:55:57.476Z,42.67
2023-05-22T11:56:57.494Z,41.33
2023-05-22T11:57:57.472Z,40.62
2023-05-22T11:58:57.582Z,40.11
2023-05-22T11:59:57.464Z,39.90
2023-05-22T12:00:57.427Z,39.17
2023-05-22T12:01:57.412Z,38.67
2023-05-22T12:02:57.451Z,38.37
2023-05-22T12:03:57.525Z,39.39
2023-05-22T12:05:02.403Z,39.66
2023-05-22T12:05:57.457Z,39.07
2023-05-22T12:06:57.406Z,38.37
2023-05-22T12:07:57.360Z,38.57
2023-05-22T12:08:57.332Z,38.35
2023-05-22T12:09:57.336Z,38.43
2023-05-22T12:10:57.312Z,38.24
2023-05-22T12:11:57.322Z,38.43
2023-05-22T12:12:57.292Z,38.82
2023-05-22T12:13:57.278Z,37.45
2023-05-22T12:14:57.380Z,37.65
2023-05-22T12:16:02.325Z,37.63
2023-05-22T12:16:57.388Z,37.43
2023-05-22T12:17:57.295Z,37.02
2023-05-22T12:18:57.291Z,37.02
2023-05-22T12:19:57.245Z,36.05
2023-05-22T12:20:57.229Z,36.13
2023-05-22T12:21:57.208Z,36.62
2023-05-22T12:22:57.206Z,36.33
2023-05-22T12:23:57.240Z,35.64
2023-05-22T12:24:57.187Z,35.85
2023-05-22T12:25:57.180Z,36.16
2023-05-22T12:27:02.169Z,37.45
2023-05-22T12:27:57.138Z,36.16
2023-05-22T12:28:57.137Z,37.06
2023-05-22T12:29:57.146Z,36.88
2023-05-22T12:30:57.225Z,37.69
2023-05-22T12:31:57.182Z,38.82
2023-05-22T12:32:57.112Z,40.06
2023-05-22T12:33:57.076Z,40.41
2023-05-22T12:34:57.073Z,41.73
2023-05-22T12:35:57.059Z,42.91
2023-05-22T12:36:57.057Z,42.81
2023-05-22T12:38:02.060Z,43.30
2023-05-22T12:38:57.020Z,43.01
2023-05-22T12:39:57.024Z,43.79
2023-05-22T12:40:57.050Z,43.79
2023-05-22T12:41:56.995Z,43.82
2023-05-22T12:42:56.992Z,43.71
2023-05-22T12:43:56.971Z,43.62
2023-05-22T12:44:56.979Z,43.34
2023-05-22T12:45:57.046Z,43.15
2023-05-22T12:46:57.060Z,42.85
2023-05-22T12:47:56.950Z,42.46
2023-05-22T12:49:01.944Z,43.44
2023-05-22T12:49:56.940Z,43.24
2023-05-22T12:50:56.909Z,45.02
2023-05-22T12:51:56.880Z,43.64
2023-05-22T12:52:56.867Z,44.03
2023-05-22T12:53:56.864Z,43.93
2023-05-22T12:54:56.863Z,45.24
2023-05-22T12:55:56.837Z,45.26
2023-05-22T12:56:56.837Z,45.46
2023-05-22T12:57:56.818Z,46.54
2023-05-22T12:58:56.807Z,46.15
2023-05-22T12:59:56.819Z,46.64
2023-05-22T13:00:56.797Z,48.02
2023-05-22T13:02:02.086Z,47.43
2023-05-22T13:02:56.804Z,47.13
2023-05-22T13:03:56.783Z,47.72
2023-05-22T13:04:56.780Z,47.23
2023-05-22T13:05:56.740Z,46.54
2023-05-22T13:06:56.709Z,47.65
2023-05-22T13:07:56.704Z,47.75
2023-05-22T13:08:57.617Z,47.55
2023-05-22T13:09:56.681Z,47.87
2023-05-22T13:10:56.675Z,48.66
2023-05-22T13:11:56.709Z,48.07
2023-05-22T13:12:56.647Z,48.66
2023-05-22T13:13:56.645Z,47.87
2023-05-22T13:15:01.645Z,47.97
2023-05-22T13:15:56.670Z,48.19
2023-05-22T13:16:56.635Z,48.19
2023-05-22T13:17:56.785Z,47.79
2023-05-22T13:18:56.648Z,48.28
2023-05-22T13:19:56.574Z,48.28
2023-05-22T13:20:56.558Z,48.07
2023-05-22T13:21:56.552Z,48.19
2023-05-22T13:22:56.569Z,48.19
2023-05-22T13:23:56.527Z,48.07
2023-05-22T13:24:56.511Z,48.16
2023-05-22T13:25:56.507Z,48.36
2023-05-22T13:26:56.521Z,48.46
2023-05-22T13:28:01.515Z,48.63
2023-05-22T13:28:56.507Z,48.63
2023-05-22T13:29:56.513Z,47.75
2023-05-22T13:30:56.529Z,47.65
2023-05-22T13:31:56.447Z,47.65
2023-05-22T13:32:56.481Z,48.07
2023-05-22T13:33:56.596Z,47.38
2023-05-22T13:34:56.403Z,48.16
2023-05-22T13:35:56.401Z,48.16
2023-05-22T13:36:56.529Z,47.47
2023-05-22T13:37:56.373Z,47.77
2023-05-22T13:38:56.369Z,47.57
2023-05-22T13:39:56.361Z,46.98
2023-05-22T13:41:01.367Z,47.67
2023-05-22T13:41:56.367Z,47.97
2023-05-22T13:42:56.366Z,48.36
2023-05-22T13:43:56.309Z,48.16
2023-05-22T13:44:56.299Z,48.16
2023-05-22T13:45:56.332Z,48.46
2023-05-22T13:46:56.345Z,48.07
2023-05-22T13:47:56.290Z,49.55
2023-05-22T13:48:56.261Z,47.97
2023-05-22T13:49:56.355Z,48.46
2023-05-22T13:50:56.250Z,47.97
2023-05-22T13:51:56.224Z,48.36
2023-05-22T13:52:56.208Z,48.56
2023-05-22T13:54:01.247Z,49.25
2023-05-22T13:54:56.196Z,49.05
2023-05-22T13:55:56.192Z,49.08
2023-05-22T13:56:56.194Z,49.08
2023-05-22T13:57:56.157Z,49.05
2023-05-22T13:58:56.147Z,48.46
2023-05-22T13:59:56.150Z,48.07
2023-05-22T14:00:56.159Z,48.16
2023-05-22T14:01:56.135Z,48.07
2023-05-22T14:02:56.154Z,47.67
2023-05-22T14:03:56.179Z,48.27
2023-05-22T14:05:01.254Z,48.36
2023-05-22T14:05:56.101Z,48.16
2023-05-22T14:06:56.082Z,48.07
2023-05-22T14:07:56.050Z,48.56
2023-05-22T14:08:56.044Z,48.16
2023-05-22T14:09:56.034Z,48.27
2023-05-22T14:10:56.008Z,48.78
2023-05-22T14:11:56.001Z,49.05
2023-05-22T14:12:55.988Z,49.27
2023-05-22T14:13:55.986Z,48.88
2023-05-22T14:14:55.961Z,49.08
2023-05-22T14:15:55.972Z,48.28
2023-05-22T14:16:55.952Z,49.08
2023-05-22T14:18:01.009Z,48.28
2023-05-22T14:18:56.166Z,49.40
2023-05-22T14:19:55.957Z,48.98
2023-05-22T14:20:56.020Z,48.51
2023-05-22T14:21:55.906Z,49.20
2023-05-22T14:22:58.256Z,48.90
2023-05-22T14:23:55.893Z,49.20
2023-05-22T14:24:55.847Z,48.90
2023-05-22T14:25:55.846Z,49.10
2023-05-22T14:26:55.831Z,48.14
2023-05-22T14:27:55.843Z,48.53
2023-05-22T14:28:55.816Z,48.33
2023-05-22T14:29:55.828Z,48.11
2023-05-22T14:31:00.821Z,48.63
2023-05-22T14:31:55.779Z,48.21
2023-05-22T14:32:55.831Z,48.33
2023-05-22T14:33:55.767Z,48.33
2023-05-22T14:34:55.782Z,48.63
2023-05-22T14:35:55.741Z,48.33
2023-05-22T14:36:55.847Z,48.14
2023-05-22T14:37:55.726Z,48.73
2023-05-22T14:38:55.695Z,48.33
2023-05-22T14:39:55.685Z,48.63
2023-05-22T14:40:55.738Z,48.16
2023-05-22T14:42:00.698Z,48.75
2023-05-22T14:42:55.691Z,49.15
2023-05-22T14:43:55.653Z,48.06
2023-05-22T14:44:55.627Z,48.18
2023-05-22T14:45:55.739Z,47.59
2023-05-22T14:46:55.621Z,47.89
2023-05-22T14:47:55.650Z,48.01
2023-05-22T14:48:55.585Z,47.52
2023-05-22T14:50:02.760Z,48.01
2023-05-22T14:50:55.578Z,47.52
2023-05-22T14:51:55.573Z,48.30
2023-05-22T14:53:00.678Z,48.01
2023-05-22T14:53:55.547Z,48.21
2023-05-22T14:54:55.566Z,48.21
2023-05-22T14:55:55.534Z,47.61
2023-05-22T14:56:55.505Z,47.41
2023-05-22T14:57:55.494Z,47.61
2023-05-22T14:58:55.491Z,48.60
2023-05-22T14:59:55.469Z,48.70
2023-05-22T15:00:55.479Z,48.70
2023-05-22T15:01:55.497Z,48.21
2023-05-22T15:02:55.494Z,48.60
2023-05-22T15:04:00.465Z,48.90
2023-05-22T15:04:55.458Z,48.21
2023-05-22T15:05:55.427Z,48.30
2023-05-22T15:06:55.385Z,48.60
2023-05-22T15:07:55.410Z,47.61
2023-05-22T15:08:55.477Z,48.23
2023-05-22T15:09:55.372Z,47.91
2023-05-22T15:10:55.364Z,47.83
2023-05-22T15:11:55.335Z,47.93
2023-05-22T15:12:55.327Z,48.13
2023-05-22T15:13:55.316Z,47.63
2023-05-22T15:15:00.345Z,47.74
2023-05-22T15:15:55.336Z,48.13
2023-05-22T15:16:55.273Z,48.85
2023-05-22T15:17:55.336Z,48.55
2023-05-22T15:18:55.272Z,48.85
2023-05-22T15:19:55.253Z,48.45
2023-05-22T15:20:55.241Z,48.75
2023-05-22T15:21:56.070Z,48.65
2023-05-22T15:22:55.209Z,48.45
2023-05-22T15:23:55.227Z,48.25
2023-05-22T15:24:55.329Z,49.64
2023-05-22T15:26:00.200Z,50.34
2023-05-22T15:26:55.159Z,52.34
2023-05-22T15:27:55.165Z,52.51
2023-05-22T15:28:55.150Z,53.20
2023-05-22T15:29:55.131Z,53.20
2023-05-22T15:30:55.171Z,53.53
2023-05-22T15:31:55.147Z,54.22
2023-05-22T15:32:55.140Z,54.52
2023-05-22T15:33:55.102Z,55.32
2023-05-22T15:34:55.083Z,55.61
2023-05-22T15:35:55.066Z,55.02
2023-05-22T15:37:00.101Z,56.01
2023-05-22T15:37:55.039Z,56.60
2023-05-22T15:38:55.048Z,56.23
2023-05-22T15:39:55.087Z,57.13
2023-05-22T15:40:55.130Z,57.03
2023-05-22T15:42:06.038Z,57.62
2023-05-22T15:42:55.012Z,57.13
2023-05-22T15:43:55.023Z,56.93
2023-05-22T15:44:54.973Z,57.23
2023-05-22T15:45:55.046Z,57.42
2023-05-22T15:46:54.980Z,57.72
2023-05-22T15:47:59.991Z,57.53
2023-05-22T15:48:54.917Z,58.04
2023-05-22T15:49:54.914Z,57.95
2023-05-22T15:50:54.894Z,57.85
2023-05-22T15:51:54.893Z,57.68
2023-05-22T15:52:54.891Z,58.27
2023-05-22T15:53:54.874Z,57.98
2023-05-22T15:54:56.359Z,57.98
2023-05-22T15:55:54.846Z,57.68
2023-05-22T15:56:54.871Z,58.57
2023-05-22T15:57:54.841Z,58.20
2023-05-22T15:58:59.832Z,59.19
2023-05-22T15:59:54.821Z,58.60
2023-05-22T16:00:54.891Z,58.80
2023-05-22T16:01:54.805Z,58.90
2023-05-22T16:02:54.905Z,58.60
2023-05-22T16:03:54.813Z,59.39
2023-05-22T16:04:54.744Z,60.78
2023-05-22T16:05:54.753Z,61.58
2023-05-22T16:06:54.761Z,62.50
2023-05-22T16:07:54.720Z,63.92
2023-05-22T16:08:54.700Z,64.42
2023-05-22T16:09:59.717Z,64.52
2023-05-22T16:10:54.691Z,64.52
2023-05-22T16:11:54.678Z,64.55
2023-05-22T16:12:54.678Z,65.55
2023-05-22T16:13:54.646Z,65.68
2023-05-22T16:15:00.236Z,66.08
2023-05-22T16:15:54.768Z,65.98
2023-05-22T16:16:54.616Z,66.17
2023-05-22T16:17:54.727Z,65.48
2023-05-22T16:18:54.615Z,64.01
2023-05-22T16:19:54.574Z,63.22
2023-05-22T16:20:59.596Z,63.52
2023-05-22T16:21:54.595Z,62.42
2023-05-22T16:22:54.548Z,61.93
2023-05-22T16:23:54.621Z,62.13
2023-05-22T16:24:54.523Z,62.65
2023-05-22T16:25:54.539Z,62.02
2023-05-22T16:26:54.505Z,63.25
2023-05-22T16:27:54.648Z,62.92
2023-05-22T16:28:54.596Z,63.15
2023-05-22T16:29:54.660Z,63.15
2023-05-22T16:30:54.674Z,62.65
2023-05-22T16:31:59.857Z,63.15
2023-05-22T16:32:54.608Z,63.45
2023-05-22T16:33:54.474Z,63.55
2023-05-22T16:34:54.445Z,63.65
2023-05-22T16:35:54.411Z,63.65
2023-05-22T16:36:54.519Z,64.45
2023-05-22T16:37:54.375Z,63.75
2023-05-22T16:38:54.440Z,64.48
2023-05-22T16:39:54.495Z,64.94
2023-05-22T16:40:54.542Z,64.97
2023-05-22T16:41:54.450Z,64.87
2023-05-22T16:42:59.371Z,65.17
2023-05-22T16:43:54.343Z,64.78
2023-05-22T16:44:54.490Z,65.61
2023-05-22T16:45:54.292Z,64.01
2023-05-22T16:46:54.476Z,65.01
2023-05-22T16:47:55.953Z,65.31
2023-05-22T16:48:54.336Z,65.83
2023-05-22T16:49:54.304Z,65.91
2023-05-22T16:50:54.287Z,66.80
2023-05-22T16:51:54.302Z,67.43
2023-05-22T16:52:54.316Z,69.09
2023-05-22T16:53:59.237Z,68.43
2023-05-22T16:54:54.218Z,68.83
2023-05-22T16:55:54.197Z,68.66
2023-05-22T16:56:54.495Z,69.06
2023-05-22T16:57:54.155Z,68.96
2023-05-22T16:58:54.324Z,68.70
2023-05-22T16:59:55.888Z,69.09
2023-05-22T17:00:54.259Z,69.20
2023-05-22T17:01:54.170Z,69.53
2023-05-22T17:02:54.256Z,68.99
2023-05-22T17:03:54.228Z,69.62
2023-05-22T17:04:59.177Z,70.92
2023-05-22T17:05:54.254Z,70.92
2023-05-22T17:06:54.054Z,71.03
2023-05-22T17:07:54.060Z,70.36
2023-05-22T17:08:54.034Z,70.06
2023-05-22T17:09:54.022Z,70.23
2023-05-22T17:10:54.002Z,69.56
2023-05-22T17:11:54.113Z,71.06
2023-05-22T17:12:53.988Z,69.66
2023-05-22T17:13:53.979Z,69.66
2023-05-22T17:14:54.012Z,70.66
2023-05-22T17:15:59.101Z,70.86
2023-05-22T17:16:54.051Z,72.76
2023-05-22T17:17:54.013Z,71.56
2023-05-22T17:18:55.050Z,70.86
2023-05-22T17:19:53.902Z,70.76
2023-05-22T17:20:54.018Z,71.26
2023-05-22T17:21:53.887Z,69.66
2023-05-22T17:22:53.894Z,70.46
2023-05-22T17:23:53.857Z,70.86
2023-05-22T17:24:53.843Z,70.96
2023-05-22T17:25:53.876Z,71.36
2023-05-22T17:26:58.851Z,70.26
2023-05-22T17:27:53.812Z,70.66
2023-05-22T17:28:53.817Z,70.46
2023-05-22T17:29:53.801Z,71.03
2023-05-22T17:30:53.779Z,70.86
2023-05-22T17:31:53.958Z,72.32
2023-05-22T17:32:53.843Z,72.92
2023-05-22T17:33:53.762Z,73.16
2023-05-22T17:34:53.735Z,73.62
2023-05-22T17:35:53.736Z,73.25
2023-05-22T17:36:53.735Z,74.55
2023-05-22T17:37:58.729Z,75.76
2023-05-22T17:38:53.694Z,75.26
2023-05-22T17:39:53.693Z,76.56
2023-05-22T17:40:53.742Z,76.86
2023-05-22T17:41:53.703Z,77.06
2023-05-22T17:42:53.688Z,76.89
2023-05-22T17:43:53.714Z,77.75
2023-05-22T17:44:53.636Z,77.66
2023-05-22T17:45:53.654Z,76.26
2023-05-22T17:46:53.604Z,77.06
2023-05-22T17:47:53.764Z,76.49
2023-05-22T17:48:58.603Z,77.49
2023-05-22T17:49:53.563Z,77.83
2023-05-22T17:50:53.573Z,78.79
2023-05-22T17:51:53.545Z,79.13
2023-05-22T17:52:53.540Z,79.03
2023-05-22T17:53:53.523Z,78.93
2023-05-22T17:54:53.527Z,80.23
2023-05-22T17:55:53.510Z,80.63
2023-05-22T17:56:53.486Z,80.67
2023-05-22T17:57:53.490Z,80.07
2023-05-22T17:58:53.479Z,80.27
2023-05-22T17:59:58.554Z,80.67
2023-05-22T18:00:53.440Z,80.51
2023-05-22T18:01:53.613Z,81.01
2023-05-22T18:02:53.549Z,81.04
2023-05-22T18:03:53.706Z,81.04
2023-05-22T18:04:53.415Z,80.74
2023-05-22T18:05:53.423Z,81.95
2023-05-22T18:06:53.427Z,80.54
2023-05-22T18:07:53.407Z,80.65
2023-05-22T18:08:53.358Z,81.55
2023-05-22T18:09:53.364Z,81.74
2023-05-22T18:10:58.364Z,80.85
2023-05-22T18:11:53.325Z,81.04
2023-05-22T18:12:53.314Z,81.65
2023-05-22T18:13:53.302Z,82.15
2023-05-22T18:14:53.294Z,82.24
2023-05-22T18:15:53.291Z,81.45
2023-05-22T18:16:53.266Z,81.55
2023-05-22T18:17:53.296Z,81.95
2023-05-22T18:18:53.319Z,82.05
2023-05-22T18:19:53.339Z,81.95
2023-05-22T18:20:53.248Z,82.55
2023-05-22T18:21:58.225Z,82.24
2023-05-22T18:22:53.194Z,81.85
2023-05-22T18:23:53.209Z,81.81
2023-05-22T18:24:53.185Z,81.45
2023-05-22T18:25:53.169Z,81.74
2023-05-22T18:26:53.154Z,81.91
2023-05-22T18:27:53.170Z,82.05
2023-05-22T18:28:53.140Z,81.51
2023-05-22T18:29:53.114Z,81.51