createdAt,value
2023-11-23T00:01:09.416Z,83.75
2023-11-23T00:03:47.698Z,83.70
2023-11-23T00:06:37.945Z,83.71
2023-11-23T00:09:19.933Z,83.76
2023-11-23T00:12:02.647Z,83.94
2023-11-23T00:14:35.622Z,84.01
2023-11-23T00:17:05.297Z,83.89
2023-11-23T00:19:38.276Z,83.68
2023-11-23T00:22:20.081Z,83.42
2023-11-23T00:25:03.738Z,83.38
2023-11-23T00:27:43.166Z,83.30
2023-11-23T00:30:27.129Z,83.32
2023-11-23T00:33:10.100Z,83.54
2023-11-23T00:35:48.361Z,83.47
2023-11-23T00:38:24.582Z,83.41
2023-11-23T00:41:20.648Z,83.16
2023-11-23T00:43:59.604Z,83.34
2023-11-23T00:46:29.041Z,83.36
2023-11-23T00:48:56.947Z,83.44
2023-11-23T00:51:26.918Z,83.45
2023-11-23T00:56:48.543Z,83.61
2023-11-23T00:59:16.376Z,83.78
2023-11-23T01:01:47.979Z,83.77
2023-11-23T01:04:34.124Z,83.83
2023-11-23T01:07:06.058Z,83.90
2023-11-23T01:09:47.747Z,83.98
2023-11-23T01:12:28.780Z,83.94
2023-11-23T01:15:05.148Z,83.97
2023-11-23T01:17:35.779Z,84.11
2023-11-23T01:20:28.210Z,84.04
2023-11-23T01:23:00.860Z,84.09
2023-11-23T01:25:39.202Z,84.10
2023-11-23T01:28:20.824Z,84.10
2023-11-23T01:31:08.629Z,84.00
2023-11-23T01:34:02.093Z,84.08
2023-11-23T01:36:43.610Z,84.03
2023-11-23T01:39:11.245Z,84.10
2023-11-23T01:41:39.862Z,84.08
2023-11-23T01:44:20.463Z,84.12
2023-11-23T01:47:04.262Z,84.19
2023-11-23T01:49:37.847Z,84.16
2023-11-23T01:52:05.771Z,84.20
2023-11-23T01:54:40.028Z,84.13
2023-11-23T01:57:16.474Z,84.17
2023-11-23T01:59:54.960Z,84.03
2023-11-23T02:02:24.795Z,84.03
2023-11-23T02:05:11.396Z,83.91
2023-11-23T02:13:35.416Z,83.67
2023-11-23T02:16:02.897Z,83.63
2023-11-23T02:18:29.561Z,83.72
2023-11-23T02:20:59.538Z,83.73
2023-11-23T02:26:32.123Z,83.59
2023-11-23T02:28:59.550Z,83.68
2023-11-23T02:31:26.114Z,83.73
2023-11-23T02:33:55.054Z,83.74
2023-11-23T02:36:22.768Z,83.77
2023-11-23T02:38:49.478Z,83.80
2023-11-23T02:41:18.082Z,83.87
2023-11-23T02:43:45.771Z,83.89
2023-11-23T02:46:12.727Z,83.90
2023-11-23T02:48:39.746Z,83.77
2023-11-23T02:51:06.710Z,83.73
2023-11-23T02:53:43.458Z,83.73
2023-11-23T02:56:11.027Z,83.70
2023-11-23T02:58:40.680Z,83.75
2023-11-23T03:01:07.149Z,83.69
2023-11-23T03:03:33.795Z,83.66
2023-11-23T03:06:00.409Z,83.74
2023-11-23T03:08:28.130Z,83.75
2023-11-23T03:10:57.258Z,83.70
2023-11-23T03:13:25.540Z,83.70
2023-11-23T03:15:52.293Z,83.67
2023-11-23T03:18:18.779Z,83.64
2023-11-23T03:20:49.457Z,83.78
2023-11-23T03:23:24.265Z,83.91
2023-11-23T03:25:55.177Z,83.99
2023-11-23T03:28:22.978Z,84.09
2023-11-23T03:30:51.404Z,84.13
2023-11-23T03:33:18.438Z,84.12
2023-11-23T03:35:44.965Z,84.02
2023-11-23T03:38:13.229Z,83.86
2023-11-23T03:40:41.839Z,83.80
2023-11-23T03:43:08.447Z,83.80
2023-11-23T03:45:36.182Z,83.83
2023-11-23T03:48:04.105Z,83.96
2023-11-23T03:50:30.725Z,84.04
2023-11-23T03:52:57.181Z,84.16
2023-11-23T03:55:23.654Z,84.28
2023-11-23T03:57:50.773Z,84.37
2023-11-23T04:00:17.387Z,84.51
2023-11-23T04:02:44.446Z,84.60
2023-11-23T04:05:12.713Z,84.71
2023-11-23T04:07:39.275Z,84.83
2023-11-23T04:10:07.709Z,84.96
2023-11-23T04:12:34.722Z,84.87
2023-11-23T04:15:01.670Z,84.79
2023-11-23T04:17:28.130Z,84.70
2023-11-23T04:19:55.629Z,84.59
2023-11-23T04:22:25.361Z,84.52
2023-11-23T04:24:52.957Z,84.41
2023-11-23T04:27:20.196Z,84.44
2023-11-23T04:29:49.806Z,84.50
2023-11-23T04:32:16.243Z,84.50
2023-11-23T04:34:47.295Z,84.54
2023-11-23T04:37:14.574Z,84.57
2023-11-23T04:39:41.149Z,84.50
2023-11-23T04:42:08.058Z,84.60
2023-11-23T04:44:34.429Z,84.58
2023-11-23T04:47:00.884Z,84.50
2023-11-23T04:49:27.365Z,84.43
2023-11-23T04:51:54.378Z,84.40
2023-11-23T04:54:20.902Z,84.40
2023-11-23T04:56:55.200Z,84.40
2023-11-23T04:59:21.871Z,84.48
2023-11-23T05:01:48.355Z,84.48
2023-11-23T05:04:14.814Z,84.40
2023-11-23T05:06:41.769Z,84.38
2023-11-23T05:09:09.076Z,84.37
2023-11-23T05:11:38.928Z,84.27
2023-11-23T05:14:06.625Z,84.29
2023-11-23T05:16:33.115Z,84.34
2023-11-23T05:19:00.901Z,84.42
2023-11-23T05:21:27.541Z,84.42
2023-11-23T05:23:53.941Z,84.50
2023-11-23T05:26:20.374Z,84.43
2023-11-23T05:28:47.777Z,84.30
2023-11-23T05:31:14.291Z,84.31
2023-11-23T05:33:40.867Z,84.29
2023-11-23T05:36:10.571Z,84.16
2023-11-23T05:38:36.956Z,84.14
2023-11-23T05:41:07.770Z,84.09
2023-11-23T05:43:34.084Z,84.01
2023-11-23T05:46:01.625Z,83.82
2023-11-23T05:48:29.979Z,83.78
2023-11-23T05:50:59.074Z,83.93
2023-11-23T05:53:25.533Z,84.12
2023-11-23T05:55:53.837Z,83.90
2023-11-23T05:58:20.263Z,83.81
2023-11-23T06:00:50.239Z,83.73
2023-11-23T06:03:17.619Z,83.61
2023-11-23T06:05:44.074Z,83.43
2023-11-23T06:08:10.372Z,83.32
2023-11-23T06:10:37.970Z,83.29
2023-11-23T06:13:08.502Z,83.37
2023-11-23T06:15:35.218Z,83.17
2023-11-23T06:18:07.669Z,83.18
2023-11-23T06:20:40.187Z,83.20
2023-11-23T06:23:08.783Z,83.18
2023-11-23T06:25:35.199Z,83.02
2023-11-23T06:28:12.187Z,82.71
2023-11-23T06:30:44.324Z,82.53
2023-11-23T06:33:12.088Z,82.58
2023-11-23T06:35:38.659Z,82.49
2023-11-23T06:38:05.238Z,82.27
2023-11-23T06:40:31.615Z,82.27
2023-11-23T06:42:59.048Z,82.34
2023-11-23T06:45:26.233Z,82.31
2023-11-23T06:47:53.394Z,82.36
2023-11-23T06:50:21.340Z,82.18
2023-11-23T06:52:47.701Z,82.16
2023-11-23T06:55:18.716Z,82.04
2023-11-23T06:57:48.841Z,82.16
2023-11-23T07:00:23.124Z,82.21
2023-11-23T07:02:51.287Z,82.08
2023-11-23T07:05:19.964Z,82.11
2023-11-23T07:07:48.079Z,81.84
2023-11-23T07:10:16.904Z,81.79
2023-11-23T07:12:45.099Z,81.50
2023-11-23T07:15:12.835Z,81.26
2023-11-23T07:17:39.254Z,81.30
2023-11-23T07:20:05.889Z,81.18
2023-11-23T07:22:36.427Z,81.28
2023-11-23T07:25:03.390Z,80.88
2023-11-23T07:27:29.917Z,80.59
2023-11-23T07:29:56.337Z,79.98
2023-11-23T07:32:24.072Z,79.23
2023-11-23T07:34:51.624Z,79.09
2023-11-23T07:37:20.181Z,78.82
2023-11-23T07:39:47.822Z,78.15
2023-11-23T07:42:17.235Z,78.17
2023-11-23T07:44:44.847Z,77.88
2023-11-23T07:47:14.272Z,77.61
2023-11-23T07:49:41.673Z,77.40
2023-11-23T07:52:08.109Z,76.95
2023-11-23T07:54:34.489Z,76.37
2023-11-23T07:57:01.108Z,75.97
2023-11-23T07:59:28.563Z,75.23
2023-11-23T08:01:56.212Z,74.03
2023-11-23T08:04:24.701Z,74.26
2023-11-23T08:06:53.066Z,74.28
2023-11-23T08:09:20.999Z,73.68
2023-11-23T08:11:53.516Z,73.98
2023-11-23T08:14:19.885Z,73.79
2023-11-23T08:16:49.520Z,73.23
2023-11-23T08:19:18.026Z,72.90
2023-11-23T08:21:54.285Z,73.50
2023-11-23T08:24:21.428Z,73.55
2023-11-23T08:26:49.960Z,73.75
2023-11-23T08:29:20.019Z,72.90
2023-11-23T08:31:48.938Z,72.22
2023-11-23T08:34:17.433Z,72.09
2023-11-23T08:36:44.424Z,71.68
2023-11-23T08:39:15.002Z,71.80
2023-11-23T08:41:42.019Z,72.11
2023-11-23T08:44:11.121Z,72.06
2023-11-23T08:46:39.045Z,72.70
2023-11-23T08:49:11.517Z,72.61
2023-11-23T08:51:38.356Z,70.83
2023-11-23T08:54:09.283Z,71.21
2023-11-23T08:56:41.306Z,71.03
2023-11-23T08:59:08.210Z,71.20
2023-11-23T09:01:37.068Z,71.53
2023-11-23T09:04:05.041Z,71.82
2023-11-23T09:06:32.847Z,71.90
2023-11-23T09:09:01.118Z,72.22
2023-11-23T09:11:29.750Z,72.57
2023-11-23T09:13:56.690Z,72.81
2023-11-23T09:16:26.061Z,73.07
2023-11-23T09:18:56.642Z,73.10
2023-11-23T09:21:30.871Z,73.26
2023-11-23T09:23:59.026Z,73.21
2023-11-23T09:26:26.458Z,73.06
2023-11-23T09:28:52.942Z,73.48
2023-11-23T09:31:20.381Z,73.45
2023-11-23T09:33:47.666Z,73.78
2023-11-23T09:36:15.089Z,73.83
2023-11-23T09:38:42.823Z,73.95
2023-11-23T09:41:10.073Z,74.27
2023-11-23T09:43:36.937Z,74.50
2023-11-23T09:46:04.256Z,74.71
2023-11-23T09:48:30.863Z,74.81
2023-11-23T09:51:00.835Z,74.80
2023-11-23T09:53:27.943Z,74.77
2023-11-23T09:55:57.222Z,74.81
2023-11-23T09:58:25.011Z,74.57
2023-11-23T10:00:51.772Z,74.77
2023-11-23T10:03:20.260Z,74.71
2023-11-23T10:05:51.541Z,74.61
2023-11-23T10:08:21.604Z,74.56
2023-11-23T10:10:50.426Z,74.05
2023-11-23T10:13:17.174Z,73.91
2023-11-23T10:15:44.872Z,74.10
2023-11-23T10:18:12.645Z,73.92
2023-11-23T10:20:40.673Z,74.17
2023-11-23T10:23:07.293Z,73.75
2023-11-23T10:25:36.220Z,73.73
2023-11-23T10:28:06.441Z,73.50
2023-11-23T10:30:35.733Z,73.36
2023-11-23T10:33:05.228Z,73.38
2023-11-23T10:35:32.464Z,73.38
2023-11-23T10:38:00.827Z,73.25
2023-11-23T10:40:30.680Z,73.13
2023-11-23T10:42:57.164Z,72.74
2023-11-23T10:45:25.766Z,72.10
2023-11-23T10:47:52.600Z,72.67
2023-11-23T10:50:19.442Z,72.60
2023-11-23T10:52:45.926Z,71.60
2023-11-23T10:55:14.026Z,71.48
2023-11-23T10:57:40.573Z,72.09
2023-11-23T11:00:12.358Z,73.80
2023-11-23T11:02:39.464Z,71.84
2023-11-23T11:05:06.789Z,71.77
2023-11-23T11:07:33.209Z,71.84
2023-11-23T11:09:59.851Z,71.70
2023-11-23T11:12:26.491Z,71.38
2023-11-23T11:14:54.600Z,71.15
2023-11-23T11:17:22.035Z,71.50
2023-11-23T11:19:49.465Z,71.72
2023-11-23T11:22:16.796Z,72.06
2023-11-23T11:24:45.624Z,71.79
2023-11-23T11:27:13.260Z,71.77
2023-11-23T11:29:39.624Z,71.88
2023-11-23T11:32:06.758Z,72.18
2023-11-23T11:34:33.238Z,72.21
2023-11-23T11:37:00.234Z,72.23
2023-11-23T11:39:29.607Z,72.81
2023-11-23T11:41:59.926Z,72.21
2023-11-23T11:44:26.781Z,71.68
2023-11-23T11:46:53.417Z,71.92
2023-11-23T11:49:22.451Z,72.10
2023-11-23T11:51:49.021Z,72.17
2023-11-23T11:54:16.939Z,72.43
2023-11-23T11:56:44.706Z,72.70
2023-11-23T11:59:14.683Z,73.01
2023-11-23T12:01:41.983Z,73.12
2023-11-23T12:04:08.945Z,73.47
2023-11-23T12:06:35.907Z,73.75
2023-11-23T12:09:02.899Z,74.10
2023-11-23T12:11:32.031Z,74.43
2023-11-23T12:14:00.011Z,74.81
2023-11-23T12:16:26.453Z,75.03
2023-11-23T12:18:59.408Z,75.46
2023-11-23T12:21:25.704Z,75.59
2023-11-23T12:23:54.273Z,75.83
2023-11-23T12:26:21.136Z,76.03
2023-11-23T12:28:48.073Z,76.01
2023-11-23T12:31:14.842Z,76.06
2023-11-23T12:33:43.646Z,76.14
2023-11-23T12:36:10.176Z,76.15
2023-11-23T12:38:37.045Z,76.06
2023-11-23T12:41:04.137Z,76.24
2023-11-23T12:43:30.511Z,76.47
2023-11-23T12:45:56.998Z,76.47
2023-11-23T12:48:24.001Z,76.67
2023-11-23T12:50:50.577Z,76.92
2023-11-23T12:53:18.840Z,77.12
2023-11-23T12:55:45.309Z,77.24
2023-11-23T12:58:13.018Z,77.44
2023-11-23T13:00:39.592Z,77.56
2023-11-23T13:03:06.183Z,77.55
2023-11-23T13:05:33.832Z,77.59
2023-11-23T13:08:01.047Z,77.61
2023-11-23T13:10:28.069Z,77.58
2023-11-23T13:12:56.939Z,77.63
2023-11-23T13:15:25.138Z,77.70
2023-11-23T13:17:53.875Z,77.78
2023-11-23T13:20:22.261Z,77.75
2023-11-23T13:22:48.919Z,77.67
2023-11-23T13:25:17.649Z,77.77
2023-11-23T13:27:44.112Z,77.73
2023-11-23T13:30:10.826Z,77.67
2023-11-23T13:32:43.993Z,77.76
2023-11-23T13:35:11.280Z,77.44
2023-11-23T13:37:37.817Z,77.06
2023-11-23T13:40:05.913Z,77.17
2023-11-23T13:42:34.481Z,77.27
2023-11-23T13:45:01.380Z,77.19
2023-11-23T13:47:29.140Z,77.44
2023-11-23T13:49:55.970Z,77.62
2023-11-23T13:52:22.667Z,77.71
2023-11-23T13:54:49.641Z,77.78
2023-11-23T13:57:17.917Z,77.82
2023-11-23T13:59:44.367Z,77.91
2023-11-23T14:02:11.379Z,78.14
2023-11-23T14:04:37.877Z,78.37
2023-11-23T14:07:08.646Z,78.61
2023-11-23T14:09:35.182Z,78.81
2023-11-23T14:12:04.321Z,79.03
2023-11-23T14:14:30.734Z,79.12
2023-11-23T14:16:58.763Z,79.30
2023-11-23T14:19:26.793Z,79.39
2023-11-23T14:21:56.246Z,79.40
2023-11-23T14:24:22.926Z,79.35
2023-11-23T14:26:53.678Z,79.29
2023-11-23T14:29:21.194Z,79.35
2023-11-23T14:31:50.384Z,79.48
2023-11-23T14:34:17.099Z,79.45
2023-11-23T14:36:45.074Z,79.42
2023-11-23T14:39:16.786Z,79.50
2023-11-23T14:41:44.993Z,79.49
2023-11-23T14:44:11.743Z,79.53
2023-11-23T14:46:38.146Z,79.46
2023-11-23T14:49:09.616Z,79.45
2023-11-23T14:51:36.347Z,79.48
2023-11-23T14:54:10.612Z,79.34
2023-11-23T14:56:40.050Z,79.28
2023-11-23T14:59:06.851Z,79.24
2023-11-23T15:01:35.852Z,79.21
2023-11-23T15:04:07.094Z,79.27
2023-11-23T15:06:33.577Z,79.32
2023-11-23T15:08:59.855Z,79.35
2023-11-23T15:11:31.804Z,79.40
2023-11-23T15:13:58.254Z,79.43
2023-11-23T15:16:28.463Z,79.39
2023-11-23T15:18:57.019Z,79.25
2023-11-23T15:21:24.664Z,79.30
2023-11-23T15:23:52.314Z,79.30
2023-11-23T15:26:22.524Z,79.30
2023-11-23T15:28:49.634Z,79.29
2023-11-23T15:31:23.334Z,79.32
2023-11-23T15:33:50.341Z,79.34
2023-11-23T15:36:18.347Z,79.41
2023-11-23T15:38:44.668Z,79.44
2023-11-23T15:41:11.585Z,79.41
2023-11-23T15:43:38.775Z,79.40
2023-11-23T15:46:07.771Z,79.37
2023-11-23T15:48:34.940Z,79.42
2023-11-23T15:51:01.351Z,79.32
2023-11-23T15:53:29.005Z,79.44
2023-11-23T15:55:55.374Z,79.56
2023-11-23T15:58:22.984Z,79.70
2023-11-23T16:00:49.424Z,79.82
2023-11-23T16:03:16.076Z,79.90
2023-11-23T16:05:45.253Z,80.01
2023-11-23T16:08:11.677Z,80.00
2023-11-23T16:10:38.763Z,79.97
2023-11-23T16:13:11.449Z,80.15
2023-11-23T16:15:40.589Z,80.21
2023-11-23T16:18:07.120Z,80.39
2023-11-23T16:20:34.042Z,80.51
2023-11-23T16:23:01.863Z,80.51
2023-11-23T16:25:28.445Z,80.54
2023-11-23T16:28:01.519Z,80.63
2023-11-23T16:30:27.930Z,80.91
2023-11-23T16:32:56.493Z,80.81
2023-11-23T16:35:27.319Z,80.72
2023-11-23T16:37:53.580Z,80.86
2023-11-23T16:40:20.338Z,80.83
2023-11-23T16:42:47.568Z,80.88
2023-11-23T16:45:14.190Z,80.91
2023-11-23T16:47:41.622Z,80.99
2023-11-23T16:50:07.902Z,80.88
2023-11-23T16:52:35.580Z,80.97
2023-11-23T16:55:04.727Z,80.80
2023-11-23T16:57:34.030Z,80.72
2023-11-23T17:00:02.262Z,80.70
2023-11-23T17:02:31.001Z,80.70
2023-11-23T17:05:01.625Z,80.66
2023-11-23T17:07:28.512Z,80.65
2023-11-23T17:09:55.228Z,80.69
2023-11-23T17:12:26.777Z,80.74
2023-11-23T17:14:55.732Z,80.74
2023-11-23T17:17:26.500Z,80.71
2023-11-23T17:19:52.884Z,80.44
2023-11-23T17:22:20.062Z,80.37
2023-11-23T17:24:46.396Z,80.32
2023-11-23T17:27:15.062Z,80.28
2023-11-23T17:29:41.536Z,80.16
2023-11-23T17:32:09.003Z,80.19
2023-11-23T17:34:36.240Z,80.21
2023-11-23T17:37:05.121Z,80.20
2023-11-23T17:39:31.609Z,80.23
2023-11-23T17:41:58.300Z,80.22
2023-11-23T17:44:27.212Z,80.15
2023-11-23T17:46:54.324Z,80.20
2023-11-23T17:49:21.226Z,80.11
2023-11-23T17:51:47.898Z,80.02
2023-11-23T17:54:15.375Z,79.99
2023-11-23T17:56:44.635Z,80.00
2023-11-23T17:59:25.464Z,80.09
2023-11-23T18:02:00.545Z,80.11
2023-11-23T18:04:27.588Z,80.18
2023-11-23T18:06:54.860Z,80.45
2023-11-23T18:09:21.786Z,79.84
2023-11-23T18:11:48.119Z,79.80
2023-11-23T18:14:17.202Z,79.88
2023-11-23T18:16:44.455Z,79.89
2023-11-23T18:19:19.840Z,79.63
2023-11-23T18:21:46.165Z,79.69
2023-11-23T18:24:16.090Z,79.69
2023-11-23T18:26:43.073Z,79.66
2023-11-23T18:29:10.721Z,79.59
2023-11-23T18:31:39.539Z,79.57
2023-11-23T18:34:09.961Z,79.64
2023-11-23T18:36:36.341Z,79.61
2023-11-23T18:39:11.947Z,79.72
2023-11-23T18:41:48.588Z,79.77
2023-11-23T18:44:15.477Z,79.84
2023-11-23T18:46:45.095Z,79.79
2023-11-23T18:49:12.067Z,79.71
2023-11-23T18:51:41.003Z,79.75
2023-11-23T18:54:08.292Z,79.79
2023-11-23T18:56:35.770Z,79.71
2023-11-23T18:59:03.959Z,79.77
2023-11-23T19:01:30.473Z,79.67
2023-11-23T19:03:57.874Z,79.70
2023-11-23T19:06:24.546Z,79.79
2023-11-23T19:08:51.380Z,79.71
2023-11-23T19:11:18.596Z,79.69
2023-11-23T19:13:45.106Z,79.71
2023-11-23T19:16:14.255Z,79.78
2023-11-23T19:18:42.597Z,79.88
2023-11-23T19:21:09.237Z,79.87
2023-11-23T19:23:36.490Z,79.84
2023-11-23T19:26:05.989Z,79.90
2023-11-23T19:28:35.034Z,80.00
2023-11-23T19:31:04.280Z,80.06
2023-11-23T19:33:35.921Z,80.04
2023-11-23T19:36:03.161Z,80.14
2023-11-23T19:38:29.785Z,80.14
2023-11-23T19:41:00.576Z,80.19
2023-11-23T19:43:30.126Z,80.21
2023-11-23T19:45:56.912Z,80.43
2023-11-23T19:48:23.739Z,80.54
2023-11-23T19:50:50.467Z,80.42
2023-11-23T19:53:17.156Z,80.43
2023-11-23T19:55:45.556Z,80.43
2023-11-23T19:58:11.994Z,80.50
2023-11-23T20:00:42.774Z,80.50
2023-11-23T20:03:09.312Z,80.55
2023-11-23T20:05:38.664Z,80.47
2023-11-23T20:08:08.968Z,80.40
2023-11-23T20:10:37.745Z,80.33
2023-11-23T20:13:05.456Z,80.39
2023-11-23T20:15:34.808Z,80.39
2023-11-23T20:18:01.201Z,80.41
2023-11-23T20:20:29.177Z,80.30
2023-11-23T20:23:03.510Z,80.28
2023-11-23T20:25:29.969Z,80.36
2023-11-23T20:27:56.487Z,80.31
2023-11-23T20:30:22.873Z,80.31
2023-11-23T20:32:49.789Z,80.36
2023-11-23T20:35:17.099Z,80.44
2023-11-23T20:37:43.546Z,80.47
2023-11-23T20:40:10.271Z,80.45
2023-11-23T20:42:36.708Z,80.50
2023-11-23T20:45:03.603Z,80.47
2023-11-23T20:47:30.680Z,80.44
2023-11-23T20:50:00.368Z,80.54
2023-11-23T20:52:26.809Z,80.52
2023-11-23T20:54:56.964Z,80.55
2023-11-23T20:57:27.858Z,80.61
2023-11-23T20:59:54.549Z,80.39
2023-11-23T21:02:21.502Z,80.27
2023-11-23T21:04:48.945Z,80.27
2023-11-23T21:07:16.595Z,80.22
2023-11-23T21:09:48.471Z,80.24
2023-11-23T21:12:24.591Z,80.22
2023-11-23T21:14:58.870Z,80.25
2023-11-23T21:17:27.706Z,80.16
2023-11-23T21:19:54.068Z,80.18
2023-11-23T21:22:20.791Z,80.17
2023-11-23T21:24:47.367Z,80.22
2023-11-23T21:27:13.805Z,80.02
2023-11-23T21:29:42.646Z,80.03
2023-11-23T21:32:09.085Z,80.04
2023-11-23T21:34:35.790Z,80.13
2023-11-23T21:37:05.982Z,80.16
2023-11-23T21:39:32.778Z,80.13
2023-11-23T21:41:59.174Z,80.13
2023-11-23T21:44:26.159Z,80.20
2023-11-23T21:46:56.197Z,80.18
2023-11-23T21:49:34.290Z,80.20
2023-11-23T21:52:05.468Z,80.22
2023-11-23T21:54:46.917Z,80.18
2023-11-23T21:57:22.610Z,80.33
2023-11-23T21:59:52.021Z,80.37
2023-11-23T22:05:14.769Z,80.41
2023-11-23T22:07:49.574Z,80.45
2023-11-23T22:10:34.830Z,80.45
2023-11-23T22:13:07.462Z,80.50
2023-11-23T22:15:50.375Z,80.50
2023-11-23T22:18:18.288Z,80.64
2023-11-23T22:20:56.358Z,80.80
2023-11-23T22:23:32.359Z,80.80
2023-11-23T22:25:59.094Z,80.88
2023-11-23T22:28:25.452Z,80.94
2023-11-23T22:30:56.714Z,81.05
2023-11-23T22:33:23.436Z,81.30
2023-11-23T22:35:50.146Z,81.30
2023-11-23T22:38:19.832Z,81.28
2023-11-23T22:40:56.580Z,81.30
2023-11-23T22:43:44.169Z,81.37
2023-11-23T22:46:10.814Z,81.46
2023-11-23T22:48:37.421Z,81.56
2023-11-23T22:51:03.674Z,81.66
2023-11-23T22:53:35.993Z,81.68
2023-11-23T22:56:22.623Z,81.69
2023-11-23T22:58:49.608Z,81.75
2023-11-23T23:01:19.323Z,81.75
2023-11-23T23:03:46.625Z,81.80
2023-11-23T23:06:15.477Z,81.82
2023-11-23T23:08:42.609Z,81.88
2023-11-23T23:11:14.977Z,81.89
2023-11-23T23:13:44.529Z,81.90
2023-11-23T23:16:14.789Z,81.98
2023-11-23T23:21:44.995Z,82.04
2023-11-23T23:27:23.456Z,82.09
2023-11-23T23:29:49.950Z,82.15
2023-11-23T23:32:16.910Z,82.25
2023-11-23T23:34:48.236Z,82.30
2023-11-23T23:37:22.251Z,82.31
2023-11-23T23:39:48.713Z,82.46
2023-11-23T23:42:15.247Z,82.50
2023-11-23T23:44:42.587Z,82.65
2023-11-23T23:47:09.419Z,83.04
2023-11-23T23:49:36.707Z,83.50
2023-11-23T23:52:03.562Z,83.78
2023-11-23T23:54:29.956Z,84.16
2023-11-23T23:56:56.477Z,84.48
2023-11-23T23:59:23.182Z,84.90
