createdAt,value
2018-07-16T00:01:14.764Z,7.53
2018-07-16T00:03:54.877Z,7.10
2018-07-16T00:06:22.681Z,8.60
2018-07-16T00:08:50.494Z,7.40
2018-07-16T00:11:18.191Z,12.03
2018-07-16T00:13:46.120Z,7.77
2018-07-16T00:16:21.050Z,7.50
2018-07-16T00:18:48.947Z,8.93
2018-07-16T00:21:16.788Z,15.30
2018-07-16T00:23:44.864Z,15.60
2018-07-16T00:26:12.777Z,15.17
2018-07-16T00:28:41.088Z,11.47
2018-07-16T00:31:09.613Z,9.33
2018-07-16T00:33:38.351Z,7.30
2018-07-16T00:36:12.748Z,7.73
2018-07-16T00:38:41.326Z,7.30
2018-07-16T00:41:09.138Z,7.50
2018-07-16T00:43:37.173Z,7.03
2018-07-16T00:46:05.088Z,7.67
2018-07-16T00:48:33.277Z,7.30
2018-07-16T00:51:01.304Z,8.17
2018-07-16T00:53:29.160Z,7.40
2018-07-16T00:55:56.918Z,7.53
2018-07-16T00:58:24.962Z,7.53
2018-07-16T01:00:52.802Z,7.17
2018-07-16T01:03:21.745Z,11.07
2018-07-16T01:05:49.587Z,8.00
2018-07-16T01:08:17.406Z,7.50
2018-07-16T01:10:45.173Z,9.10
2018-07-16T01:13:16.672Z,7.97
2018-07-16T01:15:44.474Z,8.07
2018-07-16T01:18:12.445Z,8.07
2018-07-16T01:20:40.448Z,7.57
2018-07-16T01:23:08.491Z,8.30
2018-07-16T01:25:36.621Z,7.97
2018-07-16T01:28:05.618Z,8.30
2018-07-16T01:30:34.031Z,8.20
2018-07-16T01:33:02.316Z,7.93
2018-07-16T01:35:30.172Z,7.93
2018-07-16T01:37:58.062Z,7.27
2018-07-16T01:40:25.756Z,7.40
2018-07-16T01:42:53.705Z,7.67
2018-07-16T01:45:22.704Z,7.20
2018-07-16T01:47:50.640Z,7.37
2018-07-16T01:50:18.502Z,7.00
2018-07-16T01:55:47.263Z,7.43
2018-07-16T01:58:15.185Z,7.30
2018-07-16T02:01:02.229Z,7.40
2018-07-16T02:03:31.363Z,7.27
2018-07-16T02:05:59.241Z,7.20
2018-07-16T02:08:27.635Z,7.40
2018-07-16T02:10:56.703Z,7.57
2018-07-16T02:13:24.645Z,7.57
2018-07-16T02:15:55.963Z,7.77
2018-07-16T02:18:23.819Z,7.37
2018-07-16T02:20:51.750Z,7.13
2018-07-16T02:23:19.600Z,7.30
2018-07-16T02:25:54.771Z,7.93
2018-07-16T02:28:22.700Z,7.20
2018-07-16T02:30:50.661Z,7.23
2018-07-16T02:33:18.568Z,7.77
2018-07-16T02:35:46.435Z,7.63
2018-07-16T02:38:14.328Z,7.50
2018-07-16T02:40:43.166Z,7.90
2018-07-16T02:43:11.108Z,7.70
2018-07-16T02:45:39.883Z,13.00
2018-07-16T02:48:07.917Z,7.80
2018-07-16T02:50:35.845Z,7.97
2018-07-16T02:53:05.495Z,7.67
2018-07-16T02:55:33.474Z,8.40
2018-07-16T02:58:02.014Z,8.27
2018-07-16T03:00:30.973Z,7.63
2018-07-16T03:02:59.028Z,8.90
2018-07-16T03:05:26.844Z,8.23
2018-07-16T03:07:54.625Z,7.47
2018-07-16T03:10:22.457Z,7.73
2018-07-16T03:12:50.434Z,7.80
2018-07-16T03:15:18.339Z,8.10
2018-07-16T03:17:46.195Z,8.00
2018-07-16T03:20:14.095Z,7.57
2018-07-16T03:22:42.056Z,8.67
2018-07-16T03:25:10.198Z,8.40
2018-07-16T03:27:38.176Z,7.90
2018-07-16T03:30:06.241Z,7.50
2018-07-16T03:32:35.787Z,7.43
2018-07-16T03:35:04.077Z,7.73
2018-07-16T03:37:32.094Z,7.53
2018-07-16T03:40:00.151Z,8.07
2018-07-16T03:42:28.183Z,8.23
2018-07-16T03:44:56.118Z,8.40
2018-07-16T03:47:23.924Z,8.00
2018-07-16T03:49:51.817Z,7.90
2018-07-16T03:52:19.775Z,7.60
2018-07-16T03:54:47.769Z,8.20
2018-07-16T03:57:15.758Z,7.90
2018-07-16T03:59:43.629Z,7.90
2018-07-16T04:02:11.899Z,7.90
2018-07-16T04:04:39.914Z,8.10
2018-07-16T04:07:07.768Z,7.73
2018-07-16T04:09:35.779Z,7.63
2018-07-16T04:12:04.217Z,7.67
2018-07-16T04:14:32.226Z,7.23
2018-07-16T04:17:00.266Z,7.50
2018-07-16T04:19:29.168Z,7.80
2018-07-16T04:21:57.164Z,7.87
2018-07-16T04:24:25.302Z,8.23
2018-07-16T04:26:53.107Z,8.00
2018-07-16T04:29:21.085Z,7.17
2018-07-16T04:31:49.053Z,7.23
2018-07-16T04:34:16.846Z,6.37
2018-07-16T04:36:44.731Z,8.67
2018-07-16T04:39:12.602Z,7.57
2018-07-16T04:41:40.479Z,8.17
2018-07-16T04:44:08.427Z,8.40
2018-07-16T04:46:36.465Z,8.23
2018-07-16T04:49:04.478Z,8.23
2018-07-16T04:51:32.231Z,7.20
2018-07-16T04:54:00.116Z,7.30
2018-07-16T04:56:28.021Z,6.80
2018-07-16T04:58:56.095Z,7.03
2018-07-16T05:01:29.553Z,6.93
2018-07-16T05:03:57.427Z,6.93
2018-07-16T05:06:25.355Z,8.17
2018-07-16T05:08:53.186Z,7.63
2018-07-16T05:11:21.188Z,7.10
2018-07-16T05:13:48.971Z,7.13
2018-07-16T05:16:16.946Z,8.20
2018-07-16T05:18:46.753Z,7.30
2018-07-16T05:21:14.677Z,7.93
2018-07-16T05:23:42.563Z,7.17
2018-07-16T05:26:14.906Z,8.27
2018-07-16T05:28:42.877Z,8.20
2018-07-16T05:31:10.628Z,8.10
2018-07-16T05:33:38.613Z,8.53
2018-07-16T05:36:06.823Z,8.83
2018-07-16T05:38:35.015Z,8.57
2018-07-16T05:41:03.305Z,8.80
2018-07-16T05:43:31.084Z,8.20
2018-07-16T05:45:59.148Z,8.00
2018-07-16T05:48:27.125Z,10.17
2018-07-16T05:50:55.999Z,9.90
2018-07-16T05:53:23.853Z,8.20
2018-07-16T05:55:51.941Z,7.27
2018-07-16T05:58:19.913Z,7.03
2018-07-16T06:00:47.764Z,7.00
2018-07-16T06:03:15.542Z,6.73
2018-07-16T06:05:43.444Z,7.37
2018-07-16T06:08:11.328Z,12.03
2018-07-16T06:10:39.186Z,7.77
2018-07-16T06:13:07.221Z,12.20
2018-07-16T06:15:35.549Z,10.17
2018-07-16T06:18:08.279Z,8.17
2018-07-16T06:20:36.269Z,6.50
2018-07-16T06:23:04.242Z,5.70
2018-07-16T06:25:32.211Z,9.43
2018-07-16T06:28:00.172Z,7.23
2018-07-16T06:30:28.014Z,8.40
2018-07-16T06:32:56.175Z,6.77
2018-07-16T06:35:23.891Z,8.40
2018-07-16T06:37:51.681Z,5.93
2018-07-16T06:40:19.758Z,5.00
2018-07-16T06:42:47.497Z,7.30
2018-07-16T06:45:15.429Z,6.53
2018-07-16T06:47:43.331Z,6.87
2018-07-16T06:50:11.325Z,4.77
2018-07-16T06:52:39.596Z,5.27
2018-07-16T06:55:07.723Z,4.67
2018-07-16T06:57:36.041Z,4.60
2018-07-16T07:00:07.606Z,4.33
2018-07-16T07:02:35.848Z,4.60
2018-07-16T07:05:04.041Z,4.60
2018-07-16T07:07:31.992Z,4.50
2018-07-16T07:09:59.967Z,4.70
2018-07-16T07:12:27.852Z,4.57
2018-07-16T07:14:55.821Z,4.57
2018-07-16T07:17:23.777Z,5.03
2018-07-16T07:19:51.754Z,4.57
2018-07-16T07:22:19.698Z,4.77
2018-07-16T07:24:47.606Z,5.13
2018-07-16T07:27:16.617Z,5.80
2018-07-16T07:29:44.516Z,5.33
2018-07-16T07:32:12.356Z,5.17
2018-07-16T07:34:41.263Z,5.50
2018-07-16T07:37:09.447Z,5.40
2018-07-16T07:39:37.416Z,6.37
2018-07-16T07:42:05.467Z,5.60
2018-07-16T07:44:33.894Z,5.27
2018-07-16T07:47:01.748Z,5.10
2018-07-16T07:49:39.766Z,5.00
2018-07-16T07:52:07.717Z,5.00
2018-07-16T07:54:35.977Z,5.33
2018-07-16T07:57:04.178Z,5.50
2018-07-16T07:59:32.219Z,5.50
2018-07-16T08:02:00.661Z,5.50
2018-07-16T08:04:28.591Z,5.43
2018-07-16T08:07:02.029Z,6.27
2018-07-16T08:09:29.980Z,6.60
2018-07-16T08:11:57.827Z,6.10
2018-07-16T08:14:25.809Z,5.53
2018-07-16T08:16:53.840Z,5.37
2018-07-16T08:19:21.825Z,5.80
2018-07-16T08:21:49.964Z,5.50
2018-07-16T08:24:17.831Z,5.40
2018-07-16T08:26:45.681Z,5.00
2018-07-16T08:29:13.702Z,5.47
2018-07-16T08:31:41.698Z,5.60
2018-07-16T08:34:09.903Z,5.60
2018-07-16T08:36:37.948Z,5.30
2018-07-16T08:39:06.419Z,5.30
2018-07-16T08:41:34.593Z,5.60
2018-07-16T08:44:02.775Z,5.57
2018-07-16T08:46:31.043Z,5.87
2018-07-16T08:48:59.332Z,5.67
2018-07-16T08:51:27.075Z,6.30
2018-07-16T08:53:55.024Z,6.53
2018-07-16T08:56:22.961Z,7.63
2018-07-16T08:58:50.898Z,7.40
2018-07-16T09:01:18.791Z,7.20
2018-07-16T09:03:46.662Z,14.73
2018-07-16T09:06:14.626Z,14.77
2018-07-16T09:08:42.449Z,9.00
2018-07-16T09:11:10.617Z,7.83
2018-07-16T09:13:38.691Z,7.50
2018-07-16T09:16:06.594Z,6.27
2018-07-16T09:18:35.743Z,6.37
2018-07-16T09:21:03.784Z,6.63
2018-07-16T09:23:31.808Z,7.50
2018-07-16T09:25:59.754Z,6.50
2018-07-16T09:28:27.783Z,6.73
2018-07-16T09:30:55.710Z,6.70
2018-07-16T09:33:23.682Z,7.07
2018-07-16T09:35:51.585Z,8.20
2018-07-16T09:38:19.458Z,7.73
2018-07-16T09:40:47.463Z,7.90
2018-07-16T09:43:15.664Z,7.40
2018-07-16T09:45:43.586Z,7.73
2018-07-16T09:48:11.516Z,6.77
2018-07-16T09:50:39.610Z,7.10
2018-07-16T09:53:08.088Z,7.67
2018-07-16T09:55:36.318Z,8.03
2018-07-16T09:58:05.205Z,7.20
2018-07-16T10:00:38.584Z,7.17
2018-07-16T10:03:07.458Z,7.10
2018-07-16T10:05:36.389Z,6.90
2018-07-16T10:08:05.414Z,7.00
2018-07-16T10:10:34.318Z,6.97
2018-07-16T10:13:02.751Z,6.43
2018-07-16T10:15:31.187Z,6.03
2018-07-16T10:17:59.557Z,5.77
2018-07-16T10:20:28.159Z,5.10
2018-07-16T10:22:56.177Z,5.70
2018-07-16T10:25:24.385Z,5.70
2018-07-16T10:27:52.471Z,5.50
2018-07-16T10:30:20.499Z,5.43
2018-07-16T10:32:48.445Z,6.13
2018-07-16T10:35:16.778Z,5.10
2018-07-16T10:37:52.393Z,5.57
2018-07-16T10:40:20.612Z,5.10
2018-07-16T10:42:53.165Z,5.40
2018-07-16T10:45:21.186Z,4.90
2018-07-16T10:47:49.300Z,4.90
2018-07-16T10:50:17.486Z,4.90
2018-07-16T10:52:45.606Z,4.73
2018-07-16T10:55:13.511Z,4.17
2018-07-16T10:57:45.191Z,4.00
2018-07-16T11:00:13.226Z,5.50
2018-07-16T11:02:41.976Z,3.90
2018-07-16T11:05:10.456Z,4.90
2018-07-16T11:07:39.831Z,5.60
2018-07-16T11:10:08.884Z,4.60
2018-07-16T11:12:37.675Z,4.90
2018-07-16T11:15:06.381Z,6.67
2018-07-16T11:17:35.464Z,4.40
2018-07-16T11:20:04.328Z,3.80
2018-07-16T11:22:37.182Z,4.40
2018-07-16T11:25:08.173Z,5.10
2018-07-16T11:27:36.641Z,6.07
2018-07-16T11:30:05.777Z,4.97
2018-07-16T11:32:34.765Z,3.70
2018-07-16T11:35:03.830Z,4.60
2018-07-16T11:37:31.901Z,3.77
2018-07-16T11:40:00.022Z,3.67
2018-07-16T11:42:27.965Z,4.00
2018-07-16T11:44:59.860Z,4.40
2018-07-16T11:47:27.990Z,3.80
2018-07-16T11:49:55.863Z,6.10
2018-07-16T11:52:23.894Z,6.97
2018-07-16T11:54:52.927Z,5.47
2018-07-16T11:57:20.848Z,3.43
2018-07-16T11:59:48.845Z,3.20
2018-07-16T12:02:16.833Z,6.50
2018-07-16T12:04:45.108Z,6.10
2018-07-16T12:07:14.151Z,3.80
2018-07-16T12:09:42.386Z,6.13
2018-07-16T12:12:10.475Z,3.93
2018-07-16T12:14:39.301Z,3.47
2018-07-16T12:17:07.396Z,3.17
2018-07-16T12:19:35.632Z,2.97
2018-07-16T12:22:03.836Z,3.60
2018-07-16T12:24:31.880Z,2.90
2018-07-16T12:27:04.474Z,3.83
2018-07-16T12:29:32.463Z,3.13
2018-07-16T12:32:00.344Z,3.73
2018-07-16T12:34:28.326Z,3.93
2018-07-16T12:36:56.332Z,4.80
2018-07-16T12:39:24.301Z,4.27
2018-07-16T12:41:52.463Z,5.40
2018-07-16T12:44:20.454Z,6.47
2018-07-16T12:46:48.637Z,3.60
2018-07-16T12:49:16.530Z,4.07
2018-07-16T12:51:44.477Z,4.90
2018-07-16T12:54:12.360Z,5.30
2018-07-16T12:56:40.208Z,3.80
2018-07-16T12:59:08.270Z,3.90
2018-07-16T13:01:36.678Z,3.80
2018-07-16T13:04:05.413Z,4.10
2018-07-16T13:06:35.212Z,4.07
2018-07-16T13:09:04.697Z,3.90
2018-07-16T13:11:33.279Z,4.47
2018-07-16T13:14:01.411Z,4.30
2018-07-16T13:16:29.311Z,3.20
2018-07-16T13:18:57.216Z,3.10
2018-07-16T13:21:25.119Z,3.90
2018-07-16T13:23:53.082Z,2.90
2018-07-16T13:26:20.979Z,3.20
2018-07-16T13:28:49.029Z,2.83
2018-07-16T13:31:17.003Z,5.33
2018-07-16T13:33:44.999Z,3.93
2018-07-16T13:36:13.104Z,5.87
2018-07-16T13:38:41.010Z,4.47
2018-07-16T13:41:09.012Z,2.57
2018-07-16T13:43:36.997Z,7.70
2018-07-16T13:46:04.839Z,2.53
2018-07-16T13:48:32.841Z,2.80
2018-07-16T13:51:00.861Z,4.90
2018-07-16T13:53:28.744Z,4.97
2018-07-16T13:55:56.634Z,2.60
2018-07-16T13:58:24.569Z,2.80
2018-07-16T14:00:52.408Z,3.50
2018-07-16T14:03:20.401Z,6.27
2018-07-16T14:05:48.470Z,3.63
2018-07-16T14:08:16.397Z,3.10
2018-07-16T14:10:44.325Z,2.33
2018-07-16T14:13:12.140Z,2.77
2018-07-16T14:15:40.059Z,3.30
2018-07-16T14:18:08.087Z,4.63
2018-07-16T14:20:36.335Z,6.47
2018-07-16T14:23:04.402Z,3.90
2018-07-16T14:25:33.463Z,3.03
2018-07-16T14:28:01.540Z,2.70
2018-07-16T14:30:29.498Z,3.10
2018-07-16T14:32:57.307Z,2.47
2018-07-16T14:35:25.317Z,3.57
2018-07-16T14:37:53.380Z,2.80
2018-07-16T14:40:22.771Z,3.27
2018-07-16T14:42:51.952Z,2.90
2018-07-16T14:45:19.836Z,2.80
2018-07-16T14:47:59.148Z,2.90
2018-07-16T14:50:27.068Z,2.30
2018-07-16T14:52:54.930Z,2.97
2018-07-16T14:55:22.918Z,4.37
2018-07-16T14:57:50.826Z,2.77
2018-07-16T15:00:19.122Z,2.53
2018-07-16T15:02:47.114Z,3.07
2018-07-16T15:05:15.275Z,3.27
2018-07-16T15:07:43.368Z,2.47
2018-07-16T15:10:11.564Z,2.47
2018-07-16T15:12:39.610Z,2.57
2018-07-16T15:15:07.914Z,2.70
2018-07-16T15:17:37.502Z,2.90
2018-07-16T15:20:06.680Z,2.80
2018-07-16T15:22:36.289Z,3.20
2018-07-16T15:25:04.734Z,2.67
2018-07-16T15:27:32.771Z,2.60
2018-07-16T15:30:00.488Z,2.80
2018-07-16T15:32:28.431Z,2.67
2018-07-16T15:34:56.448Z,3.00
2018-07-16T15:37:34.238Z,2.50
2018-07-16T15:40:02.200Z,2.40
2018-07-16T15:42:30.044Z,2.67
2018-07-16T15:44:57.921Z,2.70
2018-07-16T15:47:25.867Z,2.80
2018-07-16T15:49:53.796Z,3.90
2018-07-16T15:52:21.729Z,3.93
2018-07-16T15:54:49.604Z,3.83
2018-07-16T15:57:17.433Z,3.90
2018-07-16T15:59:45.295Z,3.40
2018-07-16T16:02:13.219Z,3.33
2018-07-16T16:04:41.208Z,3.27
2018-07-16T16:07:09.171Z,2.90
2018-07-16T16:09:39.305Z,3.67
2018-07-16T16:12:07.704Z,3.50
2018-07-16T16:14:36.011Z,3.57
2018-07-16T16:17:04.681Z,3.57
2018-07-16T16:19:32.386Z,4.00
2018-07-16T16:22:00.474Z,4.20
2018-07-16T16:24:28.727Z,4.00
2018-07-16T16:26:56.729Z,4.00
2018-07-16T16:29:24.578Z,4.20
2018-07-16T16:31:53.132Z,4.03
2018-07-16T16:34:21.043Z,4.20
2018-07-16T16:36:49.098Z,4.30
2018-07-16T16:39:17.044Z,4.73
2018-07-16T16:41:44.987Z,4.77
2018-07-16T16:44:13.103Z,4.50
2018-07-16T16:46:41.130Z,4.80
2018-07-16T16:49:12.029Z,4.47
2018-07-16T16:51:39.867Z,3.93
2018-07-16T16:54:07.932Z,4.40
2018-07-16T16:56:36.172Z,4.20
2018-07-16T16:59:04.248Z,4.57
2018-07-16T17:01:48.764Z,4.20
2018-07-16T17:04:16.700Z,4.70
2018-07-16T17:06:44.602Z,4.20
2018-07-16T17:09:12.584Z,4.70
2018-07-16T17:11:43.939Z,4.40
2018-07-16T17:14:15.122Z,4.83
2018-07-16T17:16:45.232Z,4.37
2018-07-16T17:19:13.258Z,4.20
2018-07-16T17:21:41.326Z,4.23
2018-07-16T17:24:09.329Z,4.40
2018-07-16T17:26:37.429Z,4.40
2018-07-16T17:29:07.746Z,4.40
2018-07-16T17:31:35.912Z,4.27
2018-07-16T17:34:03.872Z,4.20
2018-07-16T17:36:32.562Z,3.97
2018-07-16T17:39:00.505Z,3.90
2018-07-16T17:41:28.440Z,3.93
2018-07-16T17:43:56.308Z,3.77
2018-07-16T17:46:24.168Z,3.73
2018-07-16T17:48:52.137Z,3.47
2018-07-16T17:51:20.116Z,3.53
2018-07-16T17:53:48.072Z,3.40
2018-07-16T17:56:15.930Z,3.43
2018-07-16T17:58:43.626Z,3.57
2018-07-16T18:01:11.547Z,3.50
2018-07-16T18:03:41.518Z,3.70
2018-07-16T18:06:09.569Z,3.33
2018-07-16T18:08:38.018Z,3.70
2018-07-16T18:11:06.347Z,3.60
2018-07-16T18:13:34.241Z,3.70
2018-07-16T18:16:02.147Z,3.60
2018-07-16T18:18:30.132Z,3.70
2018-07-16T18:21:00.309Z,3.63
2018-07-16T18:23:34.035Z,3.50
2018-07-16T18:26:02.016Z,3.60
2018-07-16T18:28:30.040Z,3.40
2018-07-16T18:30:57.949Z,3.77
2018-07-16T18:33:26.371Z,3.80
2018-07-16T18:35:54.725Z,3.70
2018-07-16T18:38:22.667Z,3.80
2018-07-16T18:40:50.641Z,3.57
2018-07-16T18:43:18.571Z,3.87
2018-07-16T18:45:46.502Z,4.00
2018-07-16T18:48:14.443Z,3.73
2018-07-16T18:50:42.377Z,3.93
2018-07-16T18:53:10.567Z,4.33
2018-07-16T18:55:38.805Z,3.70
2018-07-16T18:58:06.847Z,3.63
2018-07-16T19:00:35.014Z,3.87
2018-07-16T19:03:03.112Z,3.60
2018-07-16T19:05:31.099Z,3.83
2018-07-16T19:07:59.192Z,3.90
2018-07-16T19:10:27.118Z,3.90
2018-07-16T19:12:55.143Z,3.60
2018-07-16T19:15:25.114Z,3.47
2018-07-16T19:17:57.697Z,4.10
2018-07-16T19:20:26.321Z,3.80
2018-07-16T19:22:55.325Z,3.80
2018-07-16T19:25:23.935Z,3.90
2018-07-16T19:27:53.075Z,4.30
2018-07-16T19:30:21.112Z,4.10
2018-07-16T19:32:49.076Z,3.97
2018-07-16T19:35:17.197Z,3.90
2018-07-16T19:37:45.431Z,3.97
2018-07-16T19:40:13.393Z,3.80
2018-07-16T19:42:41.706Z,4.07
2018-07-16T19:45:09.877Z,4.00
2018-07-16T19:47:37.898Z,3.83
2018-07-16T19:50:06.789Z,4.20
2018-07-16T19:52:35.610Z,4.23
2018-07-16T19:55:03.664Z,4.37
2018-07-16T19:57:31.640Z,4.60
2018-07-16T19:59:59.635Z,4.60
2018-07-16T20:02:27.621Z,4.60
2018-07-16T20:04:55.400Z,4.60
2018-07-16T20:07:23.217Z,4.70
2018-07-16T20:09:51.157Z,5.20
2018-07-16T20:12:30.734Z,5.30
2018-07-16T20:14:59.339Z,5.00
2018-07-16T20:17:27.359Z,5.47
2018-07-16T20:19:55.615Z,6.20
2018-07-16T20:22:23.626Z,6.10
2018-07-16T20:24:51.648Z,5.03
2018-07-16T20:27:19.868Z,5.20
2018-07-16T20:29:47.777Z,5.40
2018-07-16T20:32:16.154Z,5.33
2018-07-16T20:34:44.148Z,5.07
2018-07-16T20:37:12.138Z,5.73
2018-07-16T20:39:40.329Z,5.30
2018-07-16T20:42:09.470Z,5.83
2018-07-16T20:44:37.696Z,6.37
2018-07-16T20:47:06.161Z,6.30
2018-07-16T20:49:35.474Z,6.37
2018-07-16T20:52:06.425Z,6.13
2018-07-16T20:54:35.601Z,7.03
2018-07-16T20:57:04.925Z,7.87
2018-07-16T20:59:33.149Z,7.10
2018-07-16T21:02:01.172Z,7.40
2018-07-16T21:04:29.298Z,7.20
2018-07-16T21:06:57.158Z,6.80
2018-07-16T21:09:26.148Z,7.07
2018-07-16T21:11:54.166Z,7.17
2018-07-16T21:14:22.541Z,6.90
2018-07-16T21:17:03.279Z,7.20
2018-07-16T21:19:31.429Z,7.07
2018-07-16T21:21:59.543Z,7.17
2018-07-16T21:24:27.544Z,7.40
2018-07-16T21:26:55.457Z,7.17
2018-07-16T21:29:23.409Z,7.07
2018-07-16T21:31:51.405Z,6.90
2018-07-16T21:34:19.457Z,6.97
2018-07-16T21:36:47.338Z,7.07
2018-07-16T21:39:15.298Z,7.10
2018-07-16T21:41:43.537Z,6.70
2018-07-16T21:44:11.693Z,7.13
2018-07-16T21:46:40.080Z,7.80
2018-07-16T21:49:09.406Z,7.77
2018-07-16T21:51:37.549Z,7.43
2018-07-16T21:54:06.569Z,7.87
2018-07-16T21:56:36.645Z,7.53
2018-07-16T21:59:06.638Z,8.33
2018-07-16T22:01:36.408Z,8.60
2018-07-16T22:04:06.656Z,7.73
2018-07-16T22:06:36.748Z,8.10
2018-07-16T22:09:06.321Z,7.50
2018-07-16T22:11:34.328Z,7.43
2018-07-16T22:14:02.404Z,7.70
2018-07-16T22:16:30.262Z,7.23
2018-07-16T22:18:58.152Z,7.87
2018-07-16T22:21:26.409Z,7.00
2018-07-16T22:23:54.331Z,8.33
2018-07-16T22:26:22.265Z,7.67
2018-07-16T22:28:50.176Z,7.73
2018-07-16T22:31:17.994Z,7.07
2018-07-16T22:33:45.837Z,7.57
2018-07-16T22:36:13.835Z,6.80
2018-07-16T22:38:41.773Z,7.50
2018-07-16T22:41:09.719Z,7.10
2018-07-16T22:43:37.837Z,7.10
2018-07-16T22:46:05.731Z,7.50
2018-07-16T22:48:33.518Z,7.87
2018-07-16T22:51:01.458Z,8.30
2018-07-16T22:53:29.440Z,7.50
2018-07-16T22:55:57.485Z,7.60
2018-07-16T22:58:30.316Z,7.20
2018-07-16T23:00:58.208Z,8.10
2018-07-16T23:03:26.094Z,8.00
2018-07-16T23:05:53.758Z,7.23
2018-07-16T23:08:21.674Z,8.10
2018-07-16T23:10:49.677Z,8.60
2018-07-16T23:13:17.618Z,8.90
2018-07-16T23:15:45.606Z,8.03
2018-07-16T23:18:13.611Z,10.47
2018-07-16T23:20:41.605Z,10.60
2018-07-16T23:23:09.611Z,7.93
2018-07-16T23:25:37.664Z,9.70
2018-07-16T23:28:05.761Z,7.97
2018-07-16T23:30:33.738Z,8.30
2018-07-16T23:33:01.577Z,9.77
2018-07-16T23:35:29.415Z,9.10
2018-07-16T23:37:57.302Z,8.57
2018-07-16T23:40:25.153Z,7.90
2018-07-16T23:42:53.164Z,13.00
2018-07-16T23:45:21.045Z,8.33
2018-07-16T23:47:48.910Z,9.47
2018-07-16T23:50:16.924Z,9.30
2018-07-16T23:52:44.928Z,9.50
2018-07-16T23:55:12.846Z,8.67
2018-07-16T23:57:40.826Z,8.23
