createdAt,value
2023-02-18T00:04:57.006Z,101218.34
2023-02-18T00:09:58.489Z,101215.63
2023-02-18T00:14:59.955Z,101217.91
2023-02-18T00:20:01.421Z,101215.56
2023-02-18T00:25:02.917Z,101207.88
2023-02-18T00:30:05.770Z,101203.25
2023-02-18T00:35:07.640Z,101205.28
2023-02-18T00:40:09.254Z,101197.22
2023-02-18T00:45:10.707Z,101183.88
2023-02-18T00:50:12.190Z,101195.09
2023-02-18T00:55:13.645Z,101193.00
2023-02-18T01:00:15.425Z,101191.88
2023-02-18T01:05:16.996Z,101194.22
2023-02-18T01:10:19.282Z,101196.34
2023-02-18T01:15:20.901Z,101205.44
2023-02-18T01:20:22.451Z,101194.03
2023-02-18T01:25:23.903Z,101191.53
2023-02-18T01:30:25.430Z,101194.03
2023-02-18T01:35:26.952Z,101219.06
2023-02-18T01:40:28.842Z,101209.16
2023-02-18T01:45:38.864Z,101192.44
2023-02-18T01:50:45.328Z,101193.06
2023-02-18T01:55:47.318Z,101195.09
2023-02-18T02:00:48.815Z,101180.00
2023-02-18T02:05:50.294Z,101169.81
2023-02-18T02:11:19.350Z,101176.88
2023-02-18T02:16:40.381Z,101173.75
2023-02-18T02:21:56.607Z,101165.59
2023-02-18T02:27:06.025Z,101163.44
2023-02-18T02:32:27.562Z,101157.38
2023-02-18T02:38:13.757Z,101158.97
2023-02-18T02:43:33.326Z,101165.31
2023-02-18T02:49:08.448Z,101159.94
2023-02-18T02:54:23.642Z,101160.41
2023-02-18T02:59:25.159Z,101149.69
2023-02-18T03:04:52.326Z,101141.19
2023-02-18T03:10:27.633Z,101148.81
2023-02-18T03:15:34.517Z,101143.25
2023-02-18T03:20:57.061Z,101128.84
2023-02-18T03:25:58.533Z,101117.44
2023-02-18T03:31:02.912Z,101113.59
2023-02-18T03:36:04.537Z,101099.47
2023-02-18T03:41:06.074Z,101091.47
2023-02-18T03:46:07.965Z,101061.38
2023-02-18T03:51:09.641Z,101056.09
2023-02-18T03:56:11.183Z,101058.38
2023-02-18T04:01:12.713Z,101072.56
2023-02-18T04:06:14.191Z,101064.47
2023-02-18T04:11:15.755Z,101046.06
2023-02-18T04:16:17.294Z,101058.38
2023-02-18T04:21:18.764Z,101070.47
2023-02-18T04:26:20.266Z,101056.22
2023-02-18T04:31:21.883Z,101041.44
2023-02-18T04:36:23.433Z,101034.22
2023-02-18T04:41:24.888Z,101019.72
2023-02-18T04:46:26.425Z,101031.50
2023-02-18T04:51:29.025Z,101024.91
2023-02-18T04:56:30.478Z,101017.50
2023-02-18T05:01:31.937Z,101019.91
2023-02-18T05:06:33.430Z,100999.19
2023-02-18T05:11:34.908Z,100998.53
2023-02-18T05:16:36.362Z,100979.56
2023-02-18T05:21:37.824Z,100974.75
2023-02-18T05:26:39.311Z,100956.63
2023-02-18T05:31:40.904Z,100947.44
2023-02-18T05:36:42.511Z,100949.16
2023-02-18T05:41:43.985Z,100942.97
2023-02-18T05:46:45.473Z,100941.69
2023-02-18T05:51:46.976Z,100937.13
2023-02-18T05:56:48.451Z,100935.75
2023-02-18T06:01:49.914Z,100918.59
2023-02-18T06:06:52.480Z,100901.41
2023-02-18T06:11:53.926Z,100909.09
2023-02-18T06:16:55.396Z,100886.97
2023-02-18T06:21:56.858Z,100875.75
2023-02-18T06:26:58.305Z,100873.22
2023-02-18T06:32:00.043Z,100855.38
2023-02-18T06:37:01.651Z,100854.34
2023-02-18T06:42:03.284Z,100840.25
2023-02-18T06:47:04.777Z,100832.41
2023-02-18T06:52:06.217Z,100806.78
2023-02-18T06:57:07.834Z,100802.69
2023-02-18T07:02:11.400Z,100790.16
2023-02-18T07:07:12.870Z,100787.72
2023-02-18T07:12:14.328Z,100761.72
2023-02-18T07:17:15.842Z,100748.13
2023-02-18T07:22:17.338Z,100741.19
2023-02-18T07:27:19.168Z,100742.38
2023-02-18T07:32:20.636Z,100717.22
2023-02-18T07:37:22.117Z,100703.78
2023-02-18T07:42:23.565Z,100694.31
2023-02-18T07:47:25.023Z,100673.38
2023-02-18T07:52:26.491Z,100652.63
2023-02-18T07:57:27.939Z,100641.47
2023-02-18T08:02:29.469Z,100632.00
2023-02-18T08:07:30.935Z,100625.84
2023-02-18T08:12:32.404Z,100611.56
2023-02-18T08:17:33.871Z,100591.38
2023-02-18T08:22:35.382Z,100568.81
2023-02-18T08:27:36.845Z,100552.31
2023-02-18T08:32:38.319Z,100557.06
2023-02-18T08:37:52.435Z,100559.97
2023-02-18T08:42:55.941Z,100576.88
2023-02-18T08:48:17.766Z,100572.06
2023-02-18T08:53:18.994Z,100556.56
2023-02-18T08:58:20.458Z,100552.66
2023-02-18T09:03:22.072Z,100547.84
2023-02-18T09:08:23.518Z,100535.59
2023-02-18T09:13:25.235Z,100518.69
2023-02-18T09:18:26.738Z,100505.16
2023-02-18T09:23:29.321Z,100499.94
2023-02-18T09:28:30.788Z,100490.63
2023-02-18T09:33:32.240Z,100469.31
2023-02-18T09:38:33.728Z,100467.59
2023-02-18T09:43:38.938Z,100455.38
2023-02-18T09:48:40.548Z,100436.13
2023-02-18T09:53:44.832Z,100418.31
2023-02-18T09:58:46.473Z,100413.50
2023-02-18T10:03:47.925Z,100428.22
2023-02-18T10:08:50.359Z,100410.28
2023-02-18T10:13:52.919Z,100383.97
2023-02-18T10:18:56.159Z,100362.09
2023-02-18T10:24:22.099Z,100367.41
2023-02-18T10:29:23.775Z,100366.78
2023-02-18T10:34:38.794Z,100368.03
2023-02-18T10:39:48.519Z,100364.28
2023-02-18T10:45:02.723Z,100363.22
2023-02-18T10:50:19.752Z,100367.16
2023-02-18T10:55:21.997Z,100366.94
2023-02-18T11:00:25.232Z,100395.16
2023-02-18T11:05:27.229Z,100393.31
2023-02-18T11:10:33.568Z,100440.09
2023-02-18T11:15:35.770Z,100436.06
2023-02-18T11:20:37.679Z,100446.25
2023-02-18T11:25:39.961Z,100470.78
2023-02-18T11:30:46.188Z,100482.88
2023-02-18T11:35:51.284Z,100503.59
2023-02-18T11:40:57.681Z,100504.81
2023-02-18T11:46:20.041Z,100522.78
2023-02-18T11:51:25.227Z,100527.63
2023-02-18T11:56:29.403Z,100542.00
2023-02-18T12:01:46.485Z,100537.50
2023-02-18T12:06:53.287Z,100568.69
2023-02-18T12:12:00.198Z,100567.00
2023-02-18T12:17:20.074Z,100583.69
2023-02-18T12:22:49.756Z,100601.75
2023-02-18T12:28:32.456Z,100608.56
2023-02-18T12:33:48.315Z,100629.84
2023-02-18T12:38:55.838Z,100649.72
2023-02-18T12:44:19.844Z,100663.78
2023-02-18T12:49:39.911Z,100655.31
2023-02-18T12:54:45.051Z,100676.81
2023-02-18T13:00:09.079Z,100692.88
2023-02-18T13:05:40.103Z,100702.38
2023-02-18T13:11:19.340Z,100712.66
2023-02-18T13:16:20.868Z,100733.66
2023-02-18T13:21:22.329Z,100727.34
2023-02-18T13:26:23.909Z,100724.69
2023-02-18T13:31:37.272Z,100731.50
2023-02-18T13:36:52.090Z,100753.94
2023-02-18T13:42:22.632Z,100745.59
2023-02-18T13:47:43.637Z,100746.91
2023-02-18T13:52:45.085Z,100755.25
2023-02-18T13:57:47.653Z,100768.81
2023-02-18T14:02:56.890Z,100764.13
2023-02-18T14:08:30.567Z,100767.25
2023-02-18T14:13:41.798Z,100769.13
2023-02-18T14:18:43.093Z,100771.53
2023-02-18T14:24:01.630Z,100789.44
2023-02-18T14:29:10.212Z,100802.78
2023-02-18T14:34:38.766Z,100811.38
2023-02-18T14:40:04.664Z,100830.94
2023-02-18T14:45:17.413Z,100832.91
2023-02-18T14:50:19.475Z,100839.94
2023-02-18T14:55:27.415Z,100852.50
2023-02-18T15:00:32.166Z,100853.06
2023-02-18T15:05:37.381Z,100862.94
2023-02-18T15:10:38.671Z,100875.53
2023-02-18T15:15:40.129Z,100880.63
2023-02-18T15:20:41.624Z,100889.31
2023-02-18T15:25:49.381Z,100887.66
2023-02-18T15:30:50.994Z,100891.31
2023-02-18T15:35:52.570Z,100894.09
2023-02-18T15:40:54.037Z,100902.16
2023-02-18T15:45:57.005Z,100903.69
2023-02-18T15:51:08.089Z,100903.97
2023-02-18T15:56:21.344Z,100914.44
2023-02-18T16:01:27.494Z,100934.72
2023-02-18T16:06:30.404Z,100938.59
2023-02-18T16:11:37.490Z,100927.41
2023-02-18T16:16:39.714Z,100929.00
2023-02-18T16:21:44.398Z,100949.63
2023-02-18T16:26:46.195Z,100944.06
2023-02-18T16:31:47.772Z,100953.63
2023-02-18T16:37:07.908Z,100954.44
2023-02-18T16:42:13.104Z,100971.97
2023-02-18T16:47:15.607Z,100972.31
2023-02-18T16:52:18.440Z,100985.25
2023-02-18T16:57:19.902Z,100972.75
2023-02-18T17:02:21.440Z,100982.41
2023-02-18T17:07:22.927Z,100994.63
2023-02-18T17:12:25.008Z,100999.72
2023-02-18T17:17:27.861Z,101007.34
2023-02-18T17:22:29.342Z,101018.09
2023-02-18T17:27:30.817Z,101021.59
2023-02-18T17:32:32.270Z,101040.84
2023-02-18T17:37:33.831Z,101040.78
2023-02-18T17:42:35.905Z,101053.44
2023-02-18T17:47:37.376Z,101068.06
2023-02-18T17:52:39.548Z,101086.69
2023-02-18T17:57:41.010Z,101074.84
2023-02-18T18:02:42.522Z,101083.81
2023-02-18T18:07:44.277Z,101081.81
2023-02-18T18:12:45.746Z,101089.75
2023-02-18T18:17:47.205Z,101083.41
2023-02-18T18:22:48.767Z,101095.72
2023-02-18T18:27:52.292Z,101109.91
2023-02-18T18:32:53.937Z,101113.34
2023-02-18T18:37:55.494Z,101126.50
2023-02-18T18:42:57.614Z,101131.88
2023-02-18T18:47:59.085Z,101129.28
2023-02-18T18:53:00.536Z,101112.81
2023-02-18T18:58:02.013Z,101121.72
2023-02-18T19:03:04.244Z,101112.31
2023-02-18T19:08:06.417Z,101118.63
2023-02-18T19:13:14.554Z,101138.59
2023-02-18T19:18:17.978Z,101131.34
2023-02-18T19:23:19.307Z,101130.59
2023-02-18T19:28:20.950Z,101131.72
2023-02-18T19:33:22.426Z,101131.41
2023-02-18T19:38:23.898Z,101126.28
2023-02-18T19:43:25.365Z,101117.13
2023-02-18T19:48:26.858Z,101113.47
2023-02-18T19:53:28.320Z,101114.63
2023-02-18T19:58:29.769Z,101125.81
2023-02-18T20:03:31.218Z,101129.03
2023-02-18T20:08:36.786Z,101128.63
2023-02-18T20:13:38.269Z,101139.22
2023-02-18T20:18:39.754Z,101123.78
2023-02-18T20:23:41.318Z,101106.09
2023-02-18T20:28:43.149Z,101111.66
2023-02-18T20:33:44.660Z,101118.72
2023-02-18T20:38:49.152Z,101107.78
2023-02-18T20:43:50.632Z,101112.00
2023-02-18T20:48:52.111Z,101108.56
2023-02-18T20:53:53.716Z,101098.81
2023-02-18T20:58:55.212Z,101093.72
2023-02-18T21:03:56.920Z,101106.50
2023-02-18T21:08:58.411Z,101099.34
2023-02-18T21:14:00.037Z,101105.31
2023-02-18T21:19:01.523Z,101118.44
2023-02-18T21:24:03.048Z,101103.50
2023-02-18T21:29:06.262Z,101096.84
2023-02-18T21:34:09.913Z,101103.97
2023-02-18T21:39:11.464Z,101095.91
2023-02-18T21:44:12.948Z,101089.09
2023-02-18T21:49:15.601Z,101084.81
2023-02-18T21:54:17.805Z,101085.22
2023-02-18T21:59:19.977Z,101075.72
2023-02-18T22:04:21.506Z,101083.06
2023-02-18T22:09:23.098Z,101065.97
2023-02-18T22:14:24.592Z,101070.50
2023-02-18T22:19:26.107Z,101067.22
2023-02-18T22:24:27.651Z,101066.63
2023-02-18T22:29:29.848Z,101056.88
2023-02-18T22:34:31.325Z,101067.19
2023-02-18T22:39:32.778Z,101064.38
2023-02-18T22:44:34.262Z,101058.13
2023-02-18T22:49:35.722Z,101061.78
2023-02-18T22:54:37.180Z,101056.56
2023-02-18T22:59:38.626Z,101056.88
2023-02-18T23:04:41.715Z,101054.84
2023-02-18T23:09:43.252Z,101069.75
2023-02-18T23:14:44.719Z,101068.88
2023-02-18T23:19:50.367Z,101078.47
2023-02-18T23:24:51.826Z,101075.88
2023-02-18T23:29:53.355Z,101085.94
2023-02-18T23:34:54.823Z,101092.31
2023-02-18T23:39:56.288Z,101094.41
2023-02-18T23:44:57.792Z,101091.50
2023-02-18T23:49:59.257Z,101097.28
2023-02-18T23:55:00.751Z,101096.97
