createdAt,value
2022-08-24T00:04:04.679Z,100.00
2022-08-24T00:09:07.742Z,100.00
2022-08-24T00:14:12.462Z,100.00
2022-08-24T00:19:16.126Z,100.00
2022-08-24T00:24:19.185Z,100.00
2022-08-24T00:29:23.794Z,100.00
2022-08-24T00:34:27.973Z,100.00
2022-08-24T00:39:30.996Z,100.00
2022-08-24T00:44:35.545Z,100.00
2022-08-24T00:49:41.012Z,100.00
2022-08-24T00:54:46.522Z,100.00
2022-08-24T00:59:54.917Z,100.00
2022-08-24T01:04:59.357Z,100.00
2022-08-24T01:10:04.098Z,100.00
2022-08-24T01:15:10.353Z,100.00
2022-08-24T01:20:13.925Z,100.00
2022-08-24T01:25:18.333Z,100.00
2022-08-24T01:30:29.322Z,100.00
2022-08-24T01:35:34.988Z,100.00
2022-08-24T01:40:41.893Z,100.00
2022-08-24T01:45:45.082Z,100.00
2022-08-24T01:50:48.152Z,100.00
2022-08-24T01:55:52.879Z,100.00
2022-08-24T02:00:56.028Z,100.00
2022-08-24T02:05:59.029Z,100.00
2022-08-24T02:11:03.415Z,100.00
2022-08-24T02:16:07.090Z,100.00
2022-08-24T02:21:10.633Z,100.00
2022-08-24T02:26:15.103Z,100.00
2022-08-24T02:31:19.027Z,100.00
2022-08-24T02:36:26.219Z,100.00
2022-08-24T02:41:31.059Z,100.00
2022-08-24T02:46:34.030Z,100.00
2022-08-24T02:51:44.173Z,100.00
2022-08-24T02:56:49.579Z,100.00
2022-08-24T03:01:52.936Z,100.00
2022-08-24T03:06:55.933Z,100.00
2022-08-24T03:12:00.759Z,100.00
2022-08-24T03:17:03.733Z,100.00
2022-08-24T03:22:06.902Z,100.00
2022-08-24T03:27:11.479Z,100.00
2022-08-24T03:32:14.713Z,100.00
2022-08-24T03:37:17.717Z,100.00
2022-08-24T03:42:22.180Z,100.00
2022-08-24T03:47:25.099Z,100.00
2022-08-24T03:52:30.020Z,100.00
2022-08-24T03:57:37.929Z,100.00
2022-08-24T04:02:41.006Z,100.00
2022-08-24T04:07:44.020Z,100.00
2022-08-24T04:12:48.934Z,100.00
2022-08-24T04:17:51.920Z,100.00
2022-08-24T04:22:54.896Z,100.00
2022-08-24T04:27:59.219Z,100.00
2022-08-24T04:33:03.156Z,100.00
2022-08-24T04:38:06.229Z,100.00
2022-08-24T04:43:10.614Z,100.00
2022-08-24T04:48:14.462Z,100.00
2022-08-24T04:53:17.436Z,100.00
2022-08-24T04:58:21.934Z,100.00
2022-08-24T05:03:25.238Z,100.00
2022-08-24T05:08:28.500Z,100.00
2022-08-24T05:13:32.951Z,100.00
2022-08-24T05:18:35.938Z,100.00
2022-08-24T05:23:42.810Z,100.00
2022-08-24T05:28:48.785Z,100.00
2022-08-24T05:33:51.778Z,100.00
2022-08-24T05:38:56.970Z,100.00
2022-08-24T05:44:01.812Z,100.00
2022-08-24T05:49:09.626Z,100.00
2022-08-24T05:54:13.918Z,100.00
2022-08-24T05:59:19.800Z,100.00
2022-08-24T06:04:22.907Z,100.00
2022-08-24T06:09:27.950Z,100.00
2022-08-24T06:14:32.869Z,100.00
2022-08-24T06:19:36.309Z,100.00
2022-08-24T06:24:58.803Z,100.00
2022-08-24T06:30:08.661Z,100.00
2022-08-24T06:35:11.699Z,100.00
2022-08-24T06:40:14.814Z,100.00
2022-08-24T06:45:19.725Z,100.00
2022-08-24T06:50:24.651Z,100.00
2022-08-24T06:55:27.815Z,100.00
2022-08-24T07:00:33.548Z,100.00
2022-08-24T07:05:36.566Z,100.00
2022-08-24T07:10:42.759Z,100.00
2022-08-24T07:15:47.369Z,100.00
2022-08-24T07:20:50.986Z,100.00
2022-08-24T07:25:56.137Z,100.00
2022-08-24T07:31:01.487Z,100.00
2022-08-24T07:36:04.624Z,100.00
2022-08-24T07:41:36.454Z,100.00
2022-08-24T07:46:32.634Z,100.00
2022-08-24T07:51:35.756Z,100.00
2022-08-24T07:56:38.796Z,100.00
2022-08-24T08:01:43.399Z,100.00
2022-08-24T08:06:46.388Z,100.00
2022-08-24T08:11:49.454Z,100.00
2022-08-24T08:16:53.916Z,100.00
2022-08-24T08:22:14.762Z,100.00
2022-08-24T08:27:17.759Z,100.00
2022-08-24T08:32:22.190Z,100.00
2022-08-24T08:37:26.078Z,100.00
2022-08-24T08:42:40.384Z,100.00
2022-08-24T08:48:00.330Z,99.85
2022-08-24T08:53:23.903Z,99.18
2022-08-24T08:58:38.189Z,98.38
2022-08-24T09:04:00.869Z,97.46
2022-08-24T09:09:11.139Z,96.22
2022-08-24T09:14:27.439Z,95.43
2022-08-24T09:19:40.336Z,95.57
2022-08-24T09:24:58.233Z,95.74
2022-08-24T09:30:07.095Z,94.89
2022-08-24T09:35:26.358Z,93.86
2022-08-24T09:40:45.369Z,92.30
2022-08-24T09:46:09.454Z,90.03
2022-08-24T09:51:27.362Z,87.85
2022-08-24T09:56:41.024Z,77.99
2022-08-24T10:01:46.374Z,75.65
2022-08-24T10:06:55.599Z,74.95
2022-08-24T10:12:03.764Z,75.91
2022-08-24T10:17:11.592Z,75.51
2022-08-24T10:22:21.202Z,75.34
2022-08-24T10:27:34.957Z,74.60
2022-08-24T10:32:49.665Z,73.54
2022-08-24T10:38:42.435Z,73.46
2022-08-24T10:43:54.774Z,74.59
2022-08-24T10:49:05.670Z,75.11
2022-08-24T10:54:11.482Z,74.51
2022-08-24T10:59:19.753Z,74.68
2022-08-24T11:04:27.464Z,74.15
2022-08-24T11:09:43.952Z,72.70
2022-08-24T11:14:49.538Z,72.62
2022-08-24T11:19:53.104Z,71.26
2022-08-24T11:24:58.988Z,70.52
2022-08-24T11:30:06.731Z,69.68
2022-08-24T11:35:15.812Z,68.42
2022-08-24T11:40:20.391Z,67.67
2022-08-24T11:45:30.624Z,66.06
2022-08-24T11:50:36.712Z,66.36
2022-08-24T11:55:46.752Z,66.58
2022-08-24T12:00:56.086Z,64.42
2022-08-24T12:06:01.446Z,65.13
2022-08-24T12:11:09.682Z,63.97
2022-08-24T12:16:18.094Z,62.63
2022-08-24T12:21:23.179Z,61.68
2022-08-24T12:26:27.479Z,60.11
2022-08-24T12:31:37.673Z,60.60
2022-08-24T12:36:45.265Z,59.37
2022-08-24T12:41:56.055Z,59.74
2022-08-24T12:47:00.457Z,59.26
2022-08-24T12:52:14.900Z,59.55
2022-08-24T12:57:29.949Z,56.78
2022-08-24T13:02:38.024Z,53.99
2022-08-24T13:07:49.978Z,52.60
2022-08-24T13:13:10.942Z,52.80
2022-08-24T13:18:43.824Z,54.13
2022-08-24T13:23:48.136Z,56.00
2022-08-24T13:28:56.910Z,56.83
2022-08-24T13:34:01.510Z,54.65
2022-08-24T13:39:12.669Z,57.62
2022-08-24T13:44:22.323Z,58.72
2022-08-24T13:49:38.298Z,59.04
2022-08-24T13:54:58.375Z,58.98
2022-08-24T14:00:18.000Z,60.09
2022-08-24T14:05:28.503Z,60.05
2022-08-24T14:10:39.561Z,59.69
2022-08-24T14:15:49.852Z,59.00
2022-08-24T14:21:02.702Z,59.90
2022-08-24T14:26:24.193Z,59.76
2022-08-24T14:31:29.711Z,57.96
2022-08-24T14:36:44.488Z,58.57
2022-08-24T14:41:51.799Z,59.65
2022-08-24T14:47:01.789Z,62.74
2022-08-24T14:52:10.898Z,64.74
2022-08-24T14:57:32.883Z,66.21
2022-08-24T15:02:45.369Z,69.98
2022-08-24T15:07:54.055Z,66.50
2022-08-24T15:13:03.629Z,67.95
2022-08-24T15:18:15.732Z,69.72
2022-08-24T15:23:23.214Z,70.13
2022-08-24T15:28:27.447Z,69.77
2022-08-24T15:33:32.342Z,69.20
2022-08-24T15:38:36.628Z,69.18
2022-08-24T15:43:41.778Z,69.54
2022-08-24T15:48:48.008Z,69.76
2022-08-24T15:53:51.010Z,71.10
2022-08-24T15:58:54.041Z,71.72
2022-08-24T16:03:59.247Z,71.88
2022-08-24T16:09:04.224Z,72.58
2022-08-24T16:14:12.128Z,72.48
2022-08-24T16:19:25.058Z,72.57
2022-08-24T16:24:31.273Z,73.43
2022-08-24T16:29:54.526Z,73.31
2022-08-24T16:35:15.592Z,73.17
2022-08-24T16:40:18.844Z,73.88
2022-08-24T16:45:22.669Z,75.14
2022-08-24T16:50:27.232Z,76.50
2022-08-24T16:55:30.633Z,77.93
2022-08-24T17:00:33.732Z,78.56
2022-08-24T17:05:38.791Z,78.38
2022-08-24T17:10:43.953Z,78.34
2022-08-24T17:15:49.738Z,77.73
2022-08-24T17:20:57.549Z,76.74
2022-08-24T17:26:01.465Z,76.81
2022-08-24T17:31:06.208Z,77.22
2022-08-24T17:36:15.627Z,77.25
2022-08-24T17:41:18.946Z,76.89
2022-08-24T17:46:22.521Z,76.69
2022-08-24T17:51:27.160Z,76.56
2022-08-24T17:56:32.042Z,76.81
2022-08-24T18:01:35.036Z,76.72
2022-08-24T18:06:39.543Z,77.68
2022-08-24T18:11:42.536Z,78.39
2022-08-24T18:16:50.204Z,80.51
2022-08-24T18:21:58.744Z,82.37
2022-08-24T18:27:02.816Z,84.59
2022-08-24T18:32:13.575Z,85.48
2022-08-24T18:37:18.154Z,87.11
2022-08-24T18:42:21.515Z,88.00
2022-08-24T18:47:24.544Z,86.93
2022-08-24T18:52:28.935Z,86.97
2022-08-24T18:57:31.908Z,88.04
2022-08-24T19:02:36.366Z,88.42
2022-08-24T19:07:41.629Z,89.16
2022-08-24T19:12:46.906Z,90.78
2022-08-24T19:17:50.124Z,89.69
2022-08-24T19:22:54.855Z,86.14
2022-08-24T19:27:58.703Z,85.20
2022-08-24T19:33:02.491Z,84.40
2022-08-24T19:38:06.882Z,84.18
2022-08-24T19:43:10.053Z,84.10
2022-08-24T19:48:13.716Z,84.34
2022-08-24T19:53:18.096Z,85.14
2022-08-24T19:58:24.191Z,85.99
2022-08-24T20:03:27.230Z,86.08
2022-08-24T20:08:32.027Z,86.41
2022-08-24T20:13:35.212Z,86.59
2022-08-24T20:18:38.744Z,86.39
2022-08-24T20:23:43.403Z,86.34
2022-08-24T20:28:47.768Z,86.00
2022-08-24T20:33:52.485Z,87.10
2022-08-24T20:38:58.477Z,86.75
2022-08-24T20:44:01.708Z,86.43
2022-08-24T20:49:07.019Z,86.53
2022-08-24T20:54:12.238Z,86.76
2022-08-24T20:59:15.824Z,86.90
2022-08-24T21:04:18.984Z,87.16
2022-08-24T21:09:23.347Z,87.91
2022-08-24T21:14:26.304Z,88.21
2022-08-24T21:19:30.699Z,88.78
2022-08-24T21:24:35.088Z,89.35
2022-08-24T21:29:39.520Z,90.26
2022-08-24T21:34:42.572Z,91.19
2022-08-24T21:39:47.649Z,92.59
2022-08-24T21:44:51.584Z,93.86
2022-08-24T21:49:54.791Z,95.35
2022-08-24T21:54:59.495Z,96.39
2022-08-24T22:00:02.525Z,97.48
2022-08-24T22:05:06.024Z,99.50
2022-08-24T22:10:12.029Z,100.00
2022-08-24T22:15:16.860Z,100.00
2022-08-24T22:20:23.459Z,100.00
2022-08-24T22:25:28.040Z,100.00
2022-08-24T22:30:33.122Z,100.00
2022-08-24T22:35:45.146Z,100.00
2022-08-24T22:40:53.799Z,100.00
2022-08-24T22:45:56.823Z,100.00
2022-08-24T22:50:59.811Z,100.00
2022-08-24T22:56:04.532Z,100.00
2022-08-24T23:01:07.635Z,100.00
2022-08-24T23:06:10.670Z,100.00
2022-08-24T23:11:15.184Z,100.00
2022-08-24T23:16:18.875Z,100.00
2022-08-24T23:21:22.043Z,100.00
2022-08-24T23:26:26.528Z,100.00
2022-08-24T23:31:30.378Z,100.00
2022-08-24T23:36:33.517Z,100.00
2022-08-24T23:41:39.395Z,100.00
2022-08-24T23:46:45.282Z,100.00
2022-08-24T23:51:48.557Z,100.00
2022-08-24T23:56:54.530Z,100.00
