createdAt,value
2019-06-10T00:00:31.234Z,16.23
2019-06-10T00:01:33.766Z,16.23
2019-06-10T00:02:38.135Z,16.20
2019-06-10T00:03:42.461Z,16.16
2019-06-10T00:04:46.882Z,16.14
2019-06-10T00:05:51.766Z,16.10
2019-06-10T00:06:55.778Z,16.06
2019-06-10T00:08:02.394Z,16.02
2019-06-10T00:09:06.426Z,16.00
2019-06-10T00:10:10.654Z,16.00
2019-06-10T00:11:12.805Z,16.01
2019-06-10T00:12:17.130Z,16.01
2019-06-10T00:13:21.430Z,15.99
2019-06-10T00:14:25.892Z,15.94
2019-06-10T00:15:31.374Z,15.92
2019-06-10T00:16:34.554Z,15.90
2019-06-10T00:17:53.127Z,15.89
2019-06-10T00:18:45.757Z,15.85
2019-06-10T00:19:47.514Z,15.85
2019-06-10T00:20:51.793Z,15.86
2019-06-10T00:21:57.324Z,15.86
2019-06-10T00:23:02.506Z,15.85
2019-06-10T00:24:05.769Z,15.86
2019-06-10T00:25:09.137Z,15.89
2019-06-10T00:26:13.514Z,15.92
2019-06-10T00:27:17.780Z,15.92
2019-06-10T00:28:22.111Z,15.93
2019-06-10T00:29:26.414Z,15.95
2019-06-10T00:30:31.350Z,15.97
2019-06-10T00:31:35.086Z,15.99
2019-06-10T00:32:41.193Z,15.97
2019-06-10T00:33:43.897Z,15.98
2019-06-10T00:34:50.410Z,16.01
2019-06-10T00:35:52.518Z,16.03
2019-06-10T00:36:56.814Z,16.03
2019-06-10T00:38:02.558Z,16.04
2019-06-10T00:39:06.843Z,16.06
2019-06-10T00:40:13.728Z,16.08
2019-06-10T00:41:14.379Z,16.10
2019-06-10T00:42:21.142Z,16.13
2019-06-10T00:43:22.808Z,16.15
2019-06-10T00:44:27.123Z,16.16
2019-06-10T00:45:31.655Z,16.17
2019-06-10T00:46:35.931Z,16.17
2019-06-10T00:47:41.437Z,16.13
2019-06-10T00:48:44.576Z,16.12
2019-06-10T00:49:51.292Z,16.13
2019-06-10T00:50:53.271Z,16.11
2019-06-10T00:52:01.600Z,16.08
2019-06-10T00:53:05.879Z,16.07
2019-06-10T00:54:10.319Z,16.05
2019-06-10T00:55:13.922Z,16.05
2019-06-10T00:56:17.405Z,16.05
2019-06-10T00:57:21.697Z,16.04
2019-06-10T00:58:26.080Z,16.03
2019-06-10T00:59:31.187Z,16.04
2019-06-10T01:00:34.840Z,16.03
2019-06-10T01:01:41.405Z,16.03
2019-06-10T01:02:43.594Z,16.01
2019-06-10T01:03:47.949Z,16.01
2019-06-10T01:04:52.314Z,16.03
2019-06-10T01:05:56.635Z,16.03
2019-06-10T01:07:02.370Z,16.03
2019-06-10T01:08:06.597Z,16.03
2019-06-10T01:09:12.770Z,16.00
2019-06-10T01:10:14.666Z,15.99
2019-06-10T01:11:25.841Z,15.99
2019-06-10T01:12:23.031Z,16.01
2019-06-10T01:13:27.436Z,16.03
2019-06-10T01:14:32.051Z,16.04
2019-06-10T01:15:36.123Z,16.05
2019-06-10T01:16:41.178Z,16.04
2019-06-10T01:17:44.978Z,16.04
2019-06-10T01:18:51.077Z,16.04
2019-06-10T01:19:53.735Z,16.04
2019-06-10T01:20:58.104Z,16.03
2019-06-10T01:22:02.489Z,16.02
2019-06-10T01:23:07.036Z,16.02
2019-06-10T01:24:12.097Z,16.01
2019-06-10T01:25:15.594Z,16.02
2019-06-10T01:26:21.618Z,16.03
2019-06-10T01:27:24.334Z,16.04
2019-06-10T01:28:31.199Z,16.04
2019-06-10T01:29:33.135Z,16.05
2019-06-10T01:30:37.528Z,16.05
2019-06-10T01:31:42.108Z,16.05
2019-06-10T01:32:46.328Z,16.05
2019-06-10T01:33:51.341Z,16.06
2019-06-10T01:34:55.041Z,16.04
2019-06-10T01:36:00.746Z,16.02
2019-06-10T01:37:03.901Z,16.01
2019-06-10T01:38:08.357Z,16.00
2019-06-10T01:39:14.741Z,16.00
2019-06-10T01:40:18.001Z,16.00
2019-06-10T01:41:21.629Z,15.99
2019-06-10T01:42:25.986Z,15.99
2019-06-10T01:43:32.003Z,16.00
2019-06-10T01:44:34.735Z,16.01
2019-06-10T01:45:41.596Z,16.00
2019-06-10T01:46:43.545Z,16.00
2019-06-10T01:47:47.924Z,15.96
2019-06-10T01:48:52.397Z,15.97
2019-06-10T01:49:56.770Z,15.97
2019-06-10T01:51:01.796Z,15.96
2019-06-10T01:52:05.457Z,15.96
2019-06-10T01:53:12.667Z,15.97
2019-06-10T01:54:15.596Z,15.98
2019-06-10T01:55:18.735Z,15.99
2019-06-10T01:56:23.032Z,15.99
2019-06-10T01:57:27.393Z,15.99
2019-06-10T01:58:31.798Z,16.00
2019-06-10T01:59:36.154Z,15.99
2019-06-10T02:00:41.817Z,16.00
2019-06-10T02:01:44.887Z,16.00
2019-06-10T02:02:52.205Z,15.99
2019-06-10T02:03:53.706Z,16.00
2019-06-10T02:04:58.180Z,16.00
2019-06-10T02:06:02.600Z,16.00
2019-06-10T02:07:06.924Z,16.01
2019-06-10T02:08:12.987Z,15.99
2019-06-10T02:09:17.226Z,15.96
2019-06-10T02:10:22.815Z,15.95
2019-06-10T02:11:24.499Z,15.96
2019-06-10T02:12:31.332Z,15.98
2019-06-10T02:13:33.616Z,15.99
2019-06-10T02:14:37.570Z,15.97
2019-06-10T02:15:41.922Z,15.98
2019-06-10T02:16:46.266Z,15.98
2019-06-10T02:17:51.049Z,15.98
2019-06-10T02:19:00.409Z,15.99
2019-06-10T02:20:01.163Z,15.98
2019-06-10T02:21:03.833Z,15.98
2019-06-10T02:22:08.204Z,15.98
2019-06-10T02:23:14.119Z,15.99
2019-06-10T02:24:17.637Z,16.00
2019-06-10T02:25:22.915Z,16.01
2019-06-10T02:26:25.905Z,16.01
2019-06-10T02:27:31.491Z,16.00
2019-06-10T02:28:34.720Z,16.00
2019-06-10T02:29:41.112Z,15.99
2019-06-10T02:30:50.761Z,16.00
2019-06-10T02:31:47.835Z,16.01
2019-06-10T02:32:52.519Z,15.99
2019-06-10T02:33:56.673Z,15.98
2019-06-10T02:35:08.553Z,15.99
2019-06-10T02:36:05.532Z,16.01
2019-06-10T02:37:13.646Z,16.03
2019-06-10T02:38:19.868Z,16.05
2019-06-10T02:39:25.869Z,16.06
2019-06-10T02:40:31.368Z,16.06
2019-06-10T02:41:31.826Z,16.06
2019-06-10T02:42:35.508Z,16.07
2019-06-10T02:43:37.951Z,16.07
2019-06-10T02:44:40.502Z,16.06
2019-06-10T02:45:44.953Z,16.05
2019-06-10T02:46:49.358Z,16.04
2019-06-10T02:47:53.661Z,16.04
2019-06-10T02:49:19.892Z,16.04
2019-06-10T02:50:07.327Z,16.05
2019-06-10T02:51:06.880Z,16.07
2019-06-10T02:52:13.919Z,16.07
2019-06-10T02:53:17.209Z,16.07
2019-06-10T02:54:22.999Z,16.06
2019-06-10T02:55:30.542Z,16.06
2019-06-10T02:56:32.133Z,16.05
2019-06-10T02:57:39.822Z,16.05
2019-06-10T02:58:39.499Z,16.04
2019-06-10T02:59:43.546Z,16.02
2019-06-10T03:00:48.917Z,16.02
2019-06-10T03:01:53.449Z,16.03
2019-06-10T03:02:55.120Z,16.03
2019-06-10T03:03:59.468Z,16.04
2019-06-10T03:05:04.757Z,16.04
2019-06-10T03:06:09.052Z,16.05
2019-06-10T03:07:13.773Z,16.06
2019-06-10T03:08:18.553Z,16.04
2019-06-10T03:09:26.422Z,16.04
2019-06-10T03:10:32.382Z,16.04
2019-06-10T03:11:35.669Z,16.05
2019-06-10T03:12:34.566Z,16.06
2019-06-10T03:13:38.943Z,16.07
2019-06-10T03:14:43.388Z,16.08
2019-06-10T03:15:47.821Z,16.09
2019-06-10T03:16:52.755Z,16.10
2019-06-10T03:17:56.492Z,16.10
2019-06-10T03:19:02.906Z,16.10
2019-06-10T03:20:05.245Z,16.11
2019-06-10T03:21:09.633Z,16.13
2019-06-10T03:22:14.080Z,16.14
2019-06-10T03:23:18.520Z,16.16
2019-06-10T03:24:25.099Z,16.17
2019-06-10T03:25:27.753Z,16.18
2019-06-10T03:26:32.271Z,16.19
2019-06-10T03:27:35.996Z,16.20
2019-06-10T03:28:42.570Z,16.22
2019-06-10T03:29:44.761Z,16.23
2019-06-10T03:30:54.175Z,16.26
2019-06-10T03:31:55.273Z,16.28
2019-06-10T03:32:57.908Z,16.30
2019-06-10T03:34:05.000Z,16.32
2019-06-10T03:35:06.664Z,16.35
2019-06-10T03:36:12.392Z,16.36
2019-06-10T03:37:16.324Z,16.38
2019-06-10T03:38:20.866Z,16.40
2019-06-10T03:39:26.884Z,16.43
2019-06-10T03:40:28.636Z,16.45
2019-06-10T03:41:33.004Z,16.46
2019-06-10T03:42:37.357Z,16.47
2019-06-10T03:43:43.010Z,16.45
2019-06-10T03:44:46.166Z,16.44
2019-06-10T03:45:53.048Z,16.44
2019-06-10T03:46:54.980Z,16.44
2019-06-10T03:47:59.324Z,16.43
2019-06-10T03:49:03.694Z,16.43
2019-06-10T03:50:08.057Z,16.45
2019-06-10T03:51:12.861Z,16.47
2019-06-10T03:52:17.166Z,16.47
2019-06-10T03:53:23.979Z,16.47
2019-06-10T03:54:28.211Z,16.49
2019-06-10T03:55:30.038Z,16.51
2019-06-10T03:56:34.425Z,16.50
2019-06-10T03:57:38.901Z,16.50
2019-06-10T03:58:43.381Z,16.50
2019-06-10T03:59:47.600Z,16.52
2019-06-10T04:00:52.325Z,16.52
2019-06-10T04:01:56.532Z,16.52
2019-06-10T04:03:02.716Z,16.53
2019-06-10T04:04:05.162Z,16.54
2019-06-10T04:05:09.545Z,16.55
2019-06-10T04:06:13.928Z,16.55
2019-06-10T04:07:20.128Z,16.55
2019-06-10T04:08:24.885Z,16.55
2019-06-10T04:09:27.592Z,16.57
2019-06-10T04:10:32.465Z,16.58
2019-06-10T04:11:35.815Z,16.59
2019-06-10T04:12:40.221Z,16.59
2019-06-10T04:13:44.573Z,16.59
2019-06-10T04:14:48.968Z,16.58
2019-06-10T04:15:53.525Z,16.58
2019-06-10T04:16:57.720Z,16.58
2019-06-10T04:18:03.947Z,16.60
2019-06-10T04:19:06.528Z,16.62
2019-06-10T04:20:13.229Z,16.63
2019-06-10T04:21:15.274Z,16.64
2019-06-10T04:22:19.669Z,16.65
2019-06-10T04:23:25.470Z,16.67
2019-06-10T04:24:28.707Z,16.67
2019-06-10T04:25:32.840Z,16.66
2019-06-10T04:26:37.233Z,16.66
2019-06-10T04:27:42.470Z,16.66
2019-06-10T04:28:46.012Z,16.66
2019-06-10T04:29:52.420Z,16.67
2019-06-10T04:30:54.762Z,16.68
2019-06-10T04:31:59.151Z,16.69
2019-06-10T04:33:03.516Z,16.71
2019-06-10T04:34:07.906Z,16.72
2019-06-10T04:35:12.725Z,16.73
2019-06-10T04:36:16.666Z,16.74
2019-06-10T04:37:23.385Z,16.71
2019-06-10T04:38:26.354Z,16.71
2019-06-10T04:39:29.772Z,16.72
2019-06-10T04:40:34.160Z,16.74
2019-06-10T04:41:38.534Z,16.76
2019-06-10T04:42:43.573Z,16.77
2019-06-10T04:43:47.435Z,16.77
2019-06-10T04:44:52.544Z,16.77
2019-06-10T04:45:56.168Z,16.77
2019-06-10T04:47:02.620Z,16.77
2019-06-10T04:48:04.949Z,16.77
2019-06-10T04:49:09.312Z,16.77
2019-06-10T04:50:24.785Z,16.78
2019-06-10T04:51:18.685Z,16.79
2019-06-10T04:52:23.610Z,16.81
2019-06-10T04:53:28.285Z,16.83
2019-06-10T04:54:34.335Z,16.84
2019-06-10T04:55:37.827Z,16.83
2019-06-10T04:56:42.769Z,16.83
2019-06-10T04:57:46.513Z,16.83
2019-06-10T04:58:52.582Z,16.85
2019-06-10T04:59:55.283Z,16.85
2019-06-10T05:00:59.631Z,16.84
2019-06-10T05:02:05.710Z,16.84
2019-06-10T05:03:08.434Z,16.84
2019-06-10T05:04:12.828Z,16.84
2019-06-10T05:05:17.191Z,16.82
2019-06-10T05:06:23.767Z,16.80
2019-06-10T05:07:27.946Z,16.77
2019-06-10T05:08:30.337Z,16.74
2019-06-10T05:09:34.732Z,16.73
2019-06-10T05:10:39.074Z,16.72
2019-06-10T05:11:43.450Z,16.73
2019-06-10T05:12:47.821Z,16.75
2019-06-10T05:13:53.309Z,16.75
2019-06-10T05:14:56.589Z,16.76
2019-06-10T05:16:03.344Z,16.77
2019-06-10T05:17:05.338Z,16.78
2019-06-10T05:18:09.716Z,16.80
2019-06-10T05:19:14.111Z,16.82
2019-06-10T05:20:19.715Z,16.84
2019-06-10T05:21:25.095Z,16.86
2019-06-10T05:22:28.425Z,16.85
2019-06-10T05:23:32.843Z,16.86
2019-06-10T05:24:36.054Z,16.86
2019-06-10T05:25:42.646Z,16.87
2019-06-10T05:26:44.811Z,16.88
2019-06-10T05:27:49.198Z,16.90
2019-06-10T05:28:53.598Z,16.91
2019-06-10T05:29:57.957Z,16.91
2019-06-10T05:31:02.996Z,16.91
2019-06-10T05:32:06.728Z,16.89
2019-06-10T05:33:13.321Z,16.87
2019-06-10T05:34:15.507Z,16.85
2019-06-10T05:35:21.020Z,16.83
2019-06-10T05:36:27.504Z,16.81
2019-06-10T05:37:29.332Z,16.81
2019-06-10T05:38:35.333Z,16.83
2019-06-10T05:39:37.399Z,16.84
2019-06-10T05:40:42.719Z,16.88
2019-06-10T05:41:46.113Z,16.92
2019-06-10T05:42:52.746Z,16.96
2019-06-10T05:43:55.003Z,16.99
2019-06-10T05:44:59.376Z,17.01
2019-06-10T05:46:03.797Z,17.04
2019-06-10T05:47:08.152Z,17.07
2019-06-10T05:48:16.614Z,17.10
2019-06-10T05:49:16.920Z,17.13
2019-06-10T05:50:22.483Z,17.15
2019-06-10T05:51:26.406Z,17.18
2019-06-10T05:52:31.426Z,17.19
2019-06-10T05:53:35.542Z,17.20
2019-06-10T05:54:38.907Z,17.22
2019-06-10T05:55:43.331Z,17.24
2019-06-10T05:56:47.716Z,17.28
2019-06-10T05:57:53.268Z,17.27
2019-06-10T05:58:56.526Z,17.31
2019-06-10T06:00:10.734Z,17.31
2019-06-10T06:01:05.316Z,17.34
2019-06-10T06:02:09.684Z,17.34
2019-06-10T06:03:14.080Z,17.36
2019-06-10T06:04:18.488Z,17.40
2019-06-10T06:05:23.894Z,17.44
2019-06-10T06:06:27.287Z,17.46
2019-06-10T06:07:33.879Z,17.47
2019-06-10T06:08:36.091Z,17.52
2019-06-10T06:09:42.578Z,17.57
2019-06-10T06:10:44.897Z,17.64
2019-06-10T06:11:49.270Z,17.70
2019-06-10T06:12:53.647Z,17.75
2019-06-10T06:13:58.062Z,17.79
2019-06-10T06:15:02.556Z,17.78
2019-06-10T06:16:06.899Z,17.82
2019-06-10T06:17:12.718Z,17.85
2019-06-10T06:18:15.679Z,17.89
2019-06-10T06:19:20.102Z,17.93
2019-06-10T06:20:25.084Z,17.96
2019-06-10T06:21:32.446Z,17.97
2019-06-10T06:22:35.520Z,17.99
2019-06-10T06:23:38.282Z,18.02
2019-06-10T06:24:42.791Z,18.04
2019-06-10T06:25:47.053Z,18.07
2019-06-10T06:26:53.253Z,18.09
2019-06-10T06:27:55.325Z,18.12
2019-06-10T06:29:02.104Z,18.11
2019-06-10T06:30:11.397Z,18.12
2019-06-10T06:31:08.549Z,18.12
2019-06-10T06:32:13.288Z,18.14
2019-06-10T06:33:17.326Z,18.16
2019-06-10T06:34:22.543Z,18.18
2019-06-10T06:35:26.406Z,18.19
2019-06-10T06:36:32.908Z,18.20
2019-06-10T06:37:37.705Z,18.21
2019-06-10T06:38:39.262Z,18.21
2019-06-10T06:39:43.652Z,18.21
2019-06-10T06:40:53.756Z,18.21
2019-06-10T06:41:54.539Z,18.20
2019-06-10T06:42:58.899Z,18.18
2019-06-10T06:44:03.268Z,18.19
2019-06-10T06:45:07.639Z,18.20
2019-06-10T06:46:12.846Z,18.17
2019-06-10T06:47:16.434Z,18.17
2019-06-10T06:48:22.741Z,18.17
2019-06-10T06:49:25.249Z,18.12
2019-06-10T06:50:30.836Z,18.11
2019-06-10T06:51:49.510Z,18.12
2019-06-10T06:53:12.579Z,18.15
2019-06-10T06:53:51.699Z,18.17
2019-06-10T06:54:49.302Z,18.22
2019-06-10T06:55:55.990Z,18.26
2019-06-10T06:56:58.095Z,18.26
2019-06-10T06:58:03.384Z,18.31
2019-06-10T06:59:06.883Z,18.38
2019-06-10T07:00:37.349Z,18.43
2019-06-10T07:01:15.762Z,18.51
2019-06-10T07:02:22.566Z,18.59
2019-06-10T07:03:24.526Z,18.62
2019-06-10T07:04:29.641Z,18.68
2019-06-10T07:05:35.508Z,18.73
2019-06-10T07:06:38.632Z,18.77
2019-06-10T07:07:43.322Z,18.75
2019-06-10T07:09:00.414Z,18.73
2019-06-10T07:09:52.659Z,18.76
2019-06-10T07:10:55.435Z,18.77
2019-06-10T07:12:02.375Z,18.75
2019-06-10T07:13:04.220Z,18.78
2019-06-10T07:14:10.169Z,18.84
2019-06-10T07:15:13.004Z,18.91
2019-06-10T07:16:17.383Z,18.93
2019-06-10T07:17:22.736Z,18.96
2019-06-10T07:18:26.225Z,18.98
2019-06-10T07:19:33.986Z,19.03
2019-06-10T07:20:37.631Z,19.10
2019-06-10T07:21:58.394Z,19.18
2019-06-10T07:22:46.625Z,19.24
2019-06-10T07:23:48.288Z,19.30
2019-06-10T07:24:53.035Z,19.38
2019-06-10T07:25:57.038Z,19.49
2019-06-10T07:27:02.724Z,19.56
2019-06-10T07:28:05.902Z,19.64
2019-06-10T07:29:13.020Z,19.63
2019-06-10T07:30:15.139Z,19.67
2019-06-10T07:31:24.114Z,19.73
2019-06-10T07:32:23.599Z,19.75
2019-06-10T07:33:28.019Z,19.82
2019-06-10T07:34:34.000Z,19.87
2019-06-10T07:35:37.286Z,19.95
2019-06-10T07:36:43.555Z,20.01
2019-06-10T07:37:46.174Z,20.15
2019-06-10T07:38:53.578Z,20.22
2019-06-10T07:39:54.702Z,20.30
2019-06-10T07:40:59.127Z,20.39
2019-06-10T07:42:03.536Z,20.35
2019-06-10T07:43:07.966Z,20.40
2019-06-10T07:44:12.602Z,20.46
2019-06-10T07:45:16.795Z,20.50
2019-06-10T07:46:22.977Z,20.58
2019-06-10T07:47:25.631Z,20.65
2019-06-10T07:48:30.043Z,20.74
2019-06-10T07:49:35.381Z,20.81
2019-06-10T07:50:39.327Z,20.86
2019-06-10T07:51:46.130Z,20.93
2019-06-10T07:52:47.668Z,20.95
2019-06-10T07:53:52.792Z,20.99
2019-06-10T07:54:56.713Z,20.99
2019-06-10T07:56:03.246Z,20.99
2019-06-10T07:57:05.528Z,20.96
2019-06-10T07:58:13.082Z,20.96
2019-06-10T07:59:16.522Z,20.97
2019-06-10T08:00:22.722Z,20.96
2019-06-10T08:01:25.325Z,20.95
2019-06-10T08:02:32.177Z,20.94
2019-06-10T08:03:35.272Z,20.91
2019-06-10T08:04:39.838Z,20.84
2019-06-10T08:05:45.062Z,20.75
2019-06-10T08:06:49.897Z,20.75
2019-06-10T08:07:54.744Z,20.73
2019-06-10T08:08:56.613Z,20.76
2019-06-10T08:10:02.907Z,20.78
2019-06-10T08:11:05.426Z,20.71
2019-06-10T08:12:09.852Z,20.59
2019-06-10T08:13:14.289Z,20.50
2019-06-10T08:14:18.848Z,20.43
2019-06-10T08:15:23.256Z,20.41
2019-06-10T08:16:27.668Z,20.45
2019-06-10T08:17:32.810Z,20.50
2019-06-10T08:18:48.589Z,20.48
2019-06-10T08:19:46.238Z,20.49
2019-06-10T08:20:45.517Z,20.53
2019-06-10T08:21:50.017Z,20.58
2019-06-10T08:22:57.629Z,20.64
2019-06-10T08:23:58.933Z,20.70
2019-06-10T08:25:04.865Z,20.74
2019-06-10T08:26:07.757Z,20.74
2019-06-10T08:27:12.194Z,20.68
2019-06-10T08:28:16.662Z,20.68
2019-06-10T08:29:23.227Z,20.71
2019-06-10T08:30:27.544Z,20.73
2019-06-10T08:31:29.946Z,20.71
2019-06-10T08:32:35.964Z,20.67
2019-06-10T08:33:39.068Z,20.69
2019-06-10T08:34:45.012Z,20.73
2019-06-10T08:35:56.391Z,20.75
2019-06-10T08:36:54.472Z,20.62
2019-06-10T08:37:56.535Z,20.56
2019-06-10T08:39:03.203Z,20.59
2019-06-10T08:40:05.446Z,20.57
2019-06-10T08:41:12.095Z,20.47
2019-06-10T08:42:14.270Z,20.47
2019-06-10T08:43:18.714Z,20.47
2019-06-10T08:44:23.209Z,20.51
2019-06-10T08:45:27.611Z,20.54
2019-06-10T08:46:32.989Z,20.59
2019-06-10T08:47:37.064Z,20.63
2019-06-10T08:48:43.417Z,20.62
2019-06-10T08:49:47.299Z,20.63
2019-06-10T08:50:50.740Z,20.61
2019-06-10T08:51:54.285Z,20.61
2019-06-10T08:53:10.434Z,20.55
2019-06-10T08:54:03.458Z,20.55
2019-06-10T08:55:07.433Z,20.57
2019-06-10T08:56:13.048Z,20.59
2019-06-10T08:57:16.236Z,20.60
2019-06-10T08:58:23.068Z,20.62
2019-06-10T08:59:25.054Z,20.65
2019-06-10T09:00:29.531Z,20.68
2019-06-10T09:01:34.019Z,20.70
2019-06-10T09:02:39.762Z,20.66
2019-06-10T09:03:47.427Z,20.66
2019-06-10T09:04:50.326Z,20.68
2019-06-10T09:05:53.931Z,20.72
2019-06-10T09:06:56.214Z,20.74
2019-06-10T09:08:02.824Z,20.68
2019-06-10T09:09:05.172Z,20.66
2019-06-10T09:10:09.552Z,20.71
2019-06-10T09:11:14.005Z,20.76
2019-06-10T09:12:30.349Z,20.81
2019-06-10T09:13:22.841Z,20.86
2019-06-10T09:14:27.270Z,20.91
2019-06-10T09:15:32.490Z,20.99
2019-06-10T09:16:36.268Z,21.10
2019-06-10T09:17:44.371Z,21.18
2019-06-10T09:18:48.021Z,21.29
2019-06-10T09:19:51.287Z,21.45
2019-06-10T09:20:56.096Z,21.59
2019-06-10T09:21:58.484Z,21.68
2019-06-10T09:23:18.171Z,21.75
2019-06-10T09:24:07.412Z,21.80
2019-06-10T09:25:12.382Z,21.83
2019-06-10T09:26:16.307Z,21.84
2019-06-10T09:27:26.090Z,21.84
2019-06-10T09:28:25.159Z,21.86
2019-06-10T09:29:29.578Z,21.83
2019-06-10T09:30:37.041Z,21.88
2019-06-10T09:31:45.576Z,21.83
2019-06-10T09:32:48.527Z,21.87
2019-06-10T09:33:53.282Z,21.92
2019-06-10T09:34:57.414Z,21.92
2019-06-10T09:35:58.418Z,21.95
2019-06-10T09:37:03.510Z,21.96
2019-06-10T09:38:07.248Z,21.93
2019-06-10T09:39:12.477Z,21.89
2019-06-10T09:40:16.244Z,21.82
2019-06-10T09:41:30.904Z,21.74
2019-06-10T09:42:25.159Z,21.73
2019-06-10T09:43:29.532Z,21.74
2019-06-10T09:44:34.113Z,21.68
2019-06-10T09:45:38.379Z,21.66
2019-06-10T09:46:47.011Z,21.64
2019-06-10T09:47:51.842Z,21.63
2019-06-10T09:48:55.757Z,21.66
2019-06-10T09:49:56.113Z,21.68
2019-06-10T09:51:02.510Z,21.69
2019-06-10T09:52:05.063Z,21.69
2019-06-10T09:53:09.495Z,21.66
2019-06-10T09:54:13.902Z,21.58
2019-06-10T09:55:18.299Z,21.53
2019-06-10T09:56:23.491Z,21.50
2019-06-10T09:57:27.272Z,21.42
2019-06-10T09:58:32.907Z,21.41
2019-06-10T09:59:36.129Z,21.42
2019-06-10T10:00:41.807Z,21.44
2019-06-10T10:01:49.051Z,21.47
2019-06-10T10:02:52.074Z,21.49
2019-06-10T10:03:59.797Z,21.51
2019-06-10T10:04:58.771Z,21.56
2019-06-10T10:06:11.726Z,21.61
2019-06-10T10:07:07.485Z,21.67
2019-06-10T10:08:12.669Z,21.66
2019-06-10T10:09:16.158Z,21.66
2019-06-10T10:10:23.425Z,21.66
2019-06-10T10:11:28.451Z,21.68
2019-06-10T10:12:32.176Z,21.61
2019-06-10T10:13:35.268Z,21.61
2019-06-10T10:14:38.464Z,21.61
2019-06-10T10:15:43.579Z,21.61
2019-06-10T10:16:52.251Z,21.57
2019-06-10T10:17:56.230Z,21.53
2019-06-10T10:19:00.250Z,21.54
2019-06-10T10:20:03.035Z,21.47
2019-06-10T10:21:05.096Z,21.40
2019-06-10T10:22:11.695Z,21.41
2019-06-10T10:23:14.107Z,21.45
2019-06-10T10:24:18.521Z,21.45
2019-06-10T10:25:23.554Z,21.52
2019-06-10T10:26:27.387Z,21.60
2019-06-10T10:27:32.378Z,21.70
2019-06-10T10:28:36.277Z,21.80
2019-06-10T10:29:43.642Z,21.88
2019-06-10T10:30:48.734Z,21.95
2019-06-10T10:31:52.402Z,22.03
2019-06-10T10:32:54.132Z,22.09
2019-06-10T10:33:58.567Z,22.09
2019-06-10T10:35:04.023Z,22.13
2019-06-10T10:36:07.433Z,22.16
2019-06-10T10:37:12.347Z,22.08
2019-06-10T10:38:16.423Z,22.10
2019-06-10T10:39:24.336Z,22.12
2019-06-10T10:40:25.254Z,22.14
2019-06-10T10:41:32.145Z,22.19
2019-06-10T10:42:45.028Z,22.31
2019-06-10T10:43:38.574Z,22.39
2019-06-10T10:44:46.146Z,22.51
2019-06-10T10:45:50.325Z,22.62
2019-06-10T10:46:54.053Z,22.67
2019-06-10T10:47:57.744Z,22.72
2019-06-10T10:49:02.717Z,22.79
2019-06-10T10:50:05.374Z,22.82
2019-06-10T10:51:12.662Z,22.88
2019-06-10T10:52:14.359Z,22.95
2019-06-10T10:53:18.891Z,22.90
2019-06-10T10:54:33.017Z,22.91
2019-06-10T10:55:27.798Z,22.92
2019-06-10T10:56:33.985Z,22.96
2019-06-10T10:57:36.783Z,23.00
2019-06-10T10:58:43.713Z,23.10
2019-06-10T10:59:46.559Z,23.22
2019-06-10T11:00:53.986Z,23.39
2019-06-10T11:01:54.678Z,23.57
2019-06-10T11:02:59.202Z,23.69
2019-06-10T11:04:03.980Z,23.75
2019-06-10T11:05:08.154Z,23.87
2019-06-10T11:06:13.003Z,24.00
2019-06-10T11:07:17.073Z,24.04
2019-06-10T11:08:22.828Z,24.07
2019-06-10T11:09:26.232Z,24.10
2019-06-10T11:10:32.998Z,24.10
2019-06-10T11:11:35.121Z,24.12
2019-06-10T11:12:39.519Z,24.17
2019-06-10T11:13:45.396Z,24.02
2019-06-10T11:14:49.253Z,24.00
2019-06-10T11:15:55.370Z,23.87
2019-06-10T11:16:58.979Z,23.84
2019-06-10T11:18:03.877Z,23.76
2019-06-10T11:19:06.569Z,23.70
2019-06-10T11:20:13.564Z,23.75
2019-06-10T11:21:15.471Z,23.65
2019-06-10T11:22:22.898Z,23.63
2019-06-10T11:23:24.416Z,23.70
2019-06-10T11:24:36.327Z,23.73
2019-06-10T11:25:33.374Z,23.79
2019-06-10T11:26:37.923Z,23.88
2019-06-10T11:27:43.131Z,23.79
2019-06-10T11:28:47.477Z,23.85
2019-06-10T11:29:53.622Z,23.85
2019-06-10T11:30:58.249Z,23.82
2019-06-10T11:32:02.303Z,23.68
2019-06-10T11:33:04.645Z,23.64
2019-06-10T11:34:09.145Z,23.47
2019-06-10T11:35:13.593Z,23.57
2019-06-10T11:36:18.064Z,23.59
2019-06-10T11:37:23.131Z,23.61
2019-06-10T11:38:27.049Z,23.54
2019-06-10T11:39:33.289Z,23.47
2019-06-10T11:40:35.966Z,23.26
2019-06-10T11:41:42.878Z,23.15
2019-06-10T11:42:46.200Z,23.18
2019-06-10T11:43:51.159Z,23.13
2019-06-10T11:44:57.385Z,23.24
2019-06-10T11:46:03.467Z,23.37
2019-06-10T11:47:03.257Z,23.45
2019-06-10T11:48:07.244Z,23.50
2019-06-10T11:49:12.565Z,23.56
2019-06-10T11:50:16.183Z,23.47
2019-06-10T11:51:23.249Z,23.29
2019-06-10T11:52:25.147Z,23.28
2019-06-10T11:53:29.577Z,23.33
2019-06-10T11:54:50.329Z,23.39
2019-06-10T11:55:38.819Z,23.37
2019-06-10T11:56:42.928Z,23.33
2019-06-10T11:57:47.861Z,23.32
2019-06-10T11:58:55.115Z,23.32
2019-06-10T11:59:57.774Z,23.33
2019-06-10T12:01:03.772Z,23.32
2019-06-10T12:02:06.175Z,23.20
2019-06-10T12:03:09.701Z,23.17
2019-06-10T12:04:14.217Z,23.10
2019-06-10T12:05:20.500Z,23.02
2019-06-10T12:06:23.159Z,23.07
2019-06-10T12:07:27.577Z,23.06
2019-06-10T12:08:32.845Z,23.05
2019-06-10T12:09:36.516Z,23.15
2019-06-10T12:10:43.238Z,23.35
2019-06-10T12:11:45.432Z,23.54
2019-06-10T12:12:54.053Z,23.66
2019-06-10T12:14:01.935Z,23.62
2019-06-10T12:15:01.265Z,23.55
2019-06-10T12:17:40.487Z,23.43
2019-06-10T12:18:13.203Z,23.51
2019-06-10T12:19:16.719Z,23.60
2019-06-10T12:20:22.860Z,23.68
2019-06-10T12:21:25.646Z,23.68
2019-06-10T12:22:30.135Z,23.64
2019-06-10T12:23:34.620Z,23.49
2019-06-10T12:24:39.111Z,23.49
2019-06-10T12:25:43.803Z,23.47
2019-06-10T12:26:48.046Z,23.53
2019-06-10T12:27:57.405Z,23.57
2019-06-10T12:28:59.375Z,23.49
2019-06-10T12:30:04.782Z,23.47
2019-06-10T12:31:07.151Z,23.44
2019-06-10T12:32:13.357Z,23.43
2019-06-10T12:33:21.387Z,23.41
2019-06-10T12:34:19.479Z,23.43
2019-06-10T12:35:23.818Z,23.44
2019-06-10T12:36:28.264Z,23.47
2019-06-10T12:37:33.841Z,23.50
2019-06-10T12:38:37.191Z,23.53
2019-06-10T12:39:42.325Z,23.58
2019-06-10T12:40:46.126Z,23.62
2019-06-10T12:41:53.195Z,23.65
2019-06-10T12:42:57.686Z,23.66
2019-06-10T12:44:00.359Z,23.67
2019-06-10T12:45:07.634Z,23.61
2019-06-10T12:46:08.556Z,23.48
2019-06-10T12:47:12.993Z,23.37
2019-06-10T12:48:17.457Z,23.32
2019-06-10T12:49:21.932Z,23.31
2019-06-10T12:50:26.408Z,23.35
2019-06-10T12:51:36.829Z,23.40
2019-06-10T12:52:40.082Z,23.29
2019-06-10T12:53:44.483Z,23.19
2019-06-10T12:54:48.952Z,23.25
2019-06-10T12:55:55.477Z,23.35
2019-06-10T12:56:58.089Z,23.30
2019-06-10T12:58:04.195Z,23.34
2019-06-10T12:59:09.864Z,23.43
2019-06-10T13:00:20.635Z,23.51
2019-06-10T13:01:15.827Z,23.52
2019-06-10T13:02:24.572Z,23.53
2019-06-10T13:03:24.859Z,23.53
2019-06-10T13:04:29.261Z,23.57
2019-06-10T13:05:33.743Z,23.52
2019-06-10T13:06:38.215Z,23.56
2019-06-10T13:07:42.982Z,23.53
2019-06-10T13:08:47.140Z,23.45
2019-06-10T13:09:52.406Z,23.41
2019-06-10T13:10:56.892Z,23.41
2019-06-10T13:43:27.424Z,23.09
2019-06-10T13:44:32.156Z,23.07
2019-06-10T13:45:43.052Z,23.03
2019-06-10T13:46:48.215Z,23.05
2019-06-10T13:47:53.071Z,23.02
2019-06-10T13:48:56.296Z,22.97
2019-06-10T13:50:03.494Z,22.92
2019-06-10T13:51:09.104Z,22.88
2019-06-10T13:52:14.013Z,22.92
2019-06-10T13:53:14.080Z,22.93
2019-06-10T13:54:18.597Z,22.95
2019-06-10T13:55:22.993Z,22.92
2019-06-10T13:56:43.036Z,22.88
2019-06-10T13:57:56.455Z,22.85
2019-06-10T13:58:59.347Z,22.88
2019-06-10T14:00:06.067Z,22.96
2019-06-10T14:01:12.009Z,23.00
2019-06-10T14:02:12.680Z,23.08
2019-06-10T14:03:17.126Z,23.16
2019-06-10T14:04:25.398Z,23.26
2019-06-10T14:08:43.940Z,23.33
2019-06-10T14:09:46.643Z,23.35
2019-06-10T14:10:53.708Z,23.36
2019-06-10T14:11:55.496Z,23.38
2019-06-10T14:13:01.424Z,23.38
2019-06-10T14:14:05.817Z,23.39
2019-06-10T14:15:10.774Z,23.42
2019-06-10T14:16:15.048Z,23.46
2019-06-10T14:17:19.643Z,23.52
2019-06-10T14:18:23.172Z,23.60
2019-06-10T14:19:26.951Z,23.65
2019-06-10T14:20:32.509Z,23.67
2019-06-10T14:21:35.999Z,23.69
2019-06-10T14:22:42.423Z,23.67
2019-06-10T14:23:44.887Z,23.66
2019-06-10T14:24:49.323Z,23.63
2019-06-10T14:25:53.795Z,23.59